createdAt,value
2023-06-17T00:01:31.165Z,15.67
2023-06-17T00:03:59.071Z,15.54
2023-06-17T00:06:27.338Z,15.52
2023-06-17T00:08:55.738Z,15.53
2023-06-17T00:11:25.046Z,15.29
2023-06-17T00:13:53.227Z,15.26
2023-06-17T00:16:23.367Z,15.14
2023-06-17T00:18:53.260Z,15.00
2023-06-17T00:21:21.028Z,14.80
2023-06-17T00:23:49.654Z,14.94
2023-06-17T00:26:17.397Z,14.67
2023-06-17T00:28:45.645Z,14.58
2023-06-17T00:31:13.373Z,14.50
2023-06-17T00:33:43.045Z,14.61
2023-06-17T00:36:10.777Z,14.57
2023-06-17T00:38:39.476Z,14.53
2023-06-17T00:41:07.224Z,14.51
2023-06-17T00:43:36.108Z,14.37
2023-06-17T00:46:04.136Z,14.28
2023-06-17T00:48:33.287Z,14.26
2023-06-17T00:51:04.441Z,14.29
2023-06-17T00:53:32.674Z,14.15
2023-06-17T00:56:00.941Z,14.07
2023-06-17T00:58:30.056Z,13.86
2023-06-17T01:00:57.799Z,13.68
2023-06-17T01:03:27.085Z,13.78
2023-06-17T01:05:57.880Z,13.57
2023-06-17T01:08:32.208Z,13.54
2023-06-17T01:11:02.131Z,13.68
2023-06-17T01:13:30.943Z,13.68
2023-06-17T01:15:59.265Z,13.65
2023-06-17T01:18:29.453Z,13.74
2023-06-17T01:20:57.862Z,13.66
2023-06-17T01:23:33.346Z,13.69
2023-06-17T01:26:02.895Z,13.59
2023-06-17T01:28:31.266Z,13.40
2023-06-17T01:30:59.805Z,13.25
2023-06-17T01:33:27.925Z,13.37
2023-06-17T01:36:00.521Z,13.29
2023-06-17T01:38:32.398Z,13.29
2023-06-17T01:41:04.421Z,13.25
2023-06-17T01:43:33.262Z,13.33
2023-06-17T01:46:05.627Z,13.08
2023-06-17T01:48:33.882Z,12.97
2023-06-17T01:51:02.148Z,12.89
2023-06-17T01:53:30.563Z,12.82
2023-06-17T01:55:58.793Z,12.91
2023-06-17T01:58:27.945Z,12.88
2023-06-17T02:00:56.680Z,12.82
2023-06-17T02:03:24.570Z,12.87
2023-06-17T02:05:53.234Z,13.04
2023-06-17T02:08:21.256Z,13.05
2023-06-17T02:10:49.922Z,13.10
2023-06-17T02:13:17.745Z,13.09
2023-06-17T02:15:46.961Z,13.05
2023-06-17T02:18:15.286Z,13.06
2023-06-17T02:20:46.369Z,13.11
2023-06-17T02:23:14.112Z,13.03
2023-06-17T02:25:42.881Z,12.98
2023-06-17T02:28:10.857Z,13.08
2023-06-17T02:30:39.583Z,13.09
2023-06-17T02:33:08.903Z,12.73
2023-06-17T02:35:37.618Z,12.54
2023-06-17T02:38:05.700Z,12.63
2023-06-17T02:40:34.350Z,12.65
2023-06-17T02:43:02.108Z,12.55
2023-06-17T02:45:30.358Z,12.56
2023-06-17T02:47:58.212Z,12.53
2023-06-17T02:50:28.386Z,12.65
2023-06-17T02:52:57.674Z,12.54
2023-06-17T02:55:29.087Z,12.50
2023-06-17T02:57:59.867Z,12.59
2023-06-17T03:00:33.920Z,12.55
2023-06-17T03:03:02.719Z,12.63
2023-06-17T03:05:32.452Z,12.63
2023-06-17T03:08:00.975Z,12.68
2023-06-17T03:10:29.282Z,12.71
2023-06-17T03:13:05.510Z,12.69
2023-06-17T03:15:35.481Z,12.68
2023-06-17T03:18:05.107Z,12.71
2023-06-17T03:20:36.520Z,12.63
2023-06-17T03:23:05.620Z,12.54
2023-06-17T03:25:33.455Z,12.52
2023-06-17T03:28:03.020Z,12.50
2023-06-17T03:30:32.315Z,12.43
2023-06-17T03:33:00.594Z,12.44
2023-06-17T03:35:29.559Z,12.44
2023-06-17T03:37:59.980Z,12.58
2023-06-17T03:40:27.852Z,12.83
2023-06-17T03:42:56.479Z,12.89
2023-06-17T03:45:26.224Z,12.86
2023-06-17T03:47:58.086Z,12.93
2023-06-17T03:50:26.734Z,12.99
2023-06-17T03:52:55.632Z,13.05
2023-06-17T03:55:25.367Z,13.07
2023-06-17T03:57:56.074Z,13.15
2023-06-17T04:00:28.376Z,13.37
2023-06-17T04:02:58.159Z,13.44
2023-06-17T04:05:34.262Z,13.64
2023-06-17T04:08:04.275Z,13.67
2023-06-17T04:10:33.362Z,13.83
2023-06-17T04:13:01.772Z,14.08
2023-06-17T04:15:29.999Z,14.18
2023-06-17T04:17:58.808Z,14.21
2023-06-17T04:20:28.829Z,14.36
2023-06-17T04:22:56.989Z,14.40
2023-06-17T04:25:24.756Z,14.42
2023-06-17T04:27:59.969Z,14.52
2023-06-17T04:30:31.397Z,14.55
2023-06-17T04:33:01.984Z,14.63
2023-06-17T04:35:31.263Z,14.66
2023-06-17T04:38:04.629Z,14.75
2023-06-17T04:40:33.406Z,14.97
2023-06-17T04:43:03.333Z,14.93
2023-06-17T04:45:34.720Z,14.86
2023-06-17T04:48:07.000Z,15.08
2023-06-17T04:50:37.146Z,15.07
2023-06-17T04:53:05.760Z,15.16
2023-06-17T04:55:39.887Z,15.21
2023-06-17T04:58:12.039Z,15.28
2023-06-17T05:00:49.703Z,15.41
2023-06-17T05:03:21.588Z,15.36
2023-06-17T05:05:52.162Z,15.51
2023-06-17T05:08:22.534Z,15.53
2023-06-17T05:10:50.435Z,15.57
2023-06-17T05:13:20.830Z,15.52
2023-06-17T05:15:49.822Z,15.60
2023-06-17T05:18:17.745Z,15.56
2023-06-17T05:20:46.780Z,15.61
2023-06-17T05:23:14.505Z,15.69
2023-06-17T05:25:43.866Z,15.70
2023-06-17T05:28:11.947Z,15.86
2023-06-17T05:30:41.566Z,15.96
2023-06-17T05:33:13.525Z,15.96
2023-06-17T05:35:41.409Z,16.02
2023-06-17T05:38:09.145Z,16.08
2023-06-17T05:40:38.647Z,16.13
2023-06-17T05:43:06.596Z,16.18
2023-06-17T05:45:36.476Z,16.16
2023-06-17T05:48:07.575Z,16.27
2023-06-17T05:50:35.548Z,16.22
2023-06-17T05:53:04.375Z,16.31
2023-06-17T05:55:33.331Z,16.41
2023-06-17T05:58:01.139Z,16.33
2023-06-17T06:00:31.118Z,16.37
2023-06-17T06:02:59.795Z,16.45
2023-06-17T06:05:29.159Z,16.55
2023-06-17T06:07:56.890Z,16.70
2023-06-17T06:10:28.083Z,16.55
2023-06-17T06:12:59.246Z,16.62
2023-06-17T06:15:29.811Z,16.70
2023-06-17T06:17:57.693Z,16.81
2023-06-17T06:20:26.084Z,16.88
2023-06-17T06:22:58.067Z,16.84
2023-06-17T06:25:26.650Z,16.93
2023-06-17T06:27:54.755Z,17.10
2023-06-17T06:30:27.052Z,17.32
2023-06-17T06:32:56.750Z,17.36
2023-06-17T06:35:26.479Z,17.28
2023-06-17T06:37:55.100Z,17.28
2023-06-17T06:40:25.393Z,17.15
2023-06-17T06:42:53.677Z,17.26
2023-06-17T06:45:27.133Z,17.35
2023-06-17T06:47:56.654Z,17.54
2023-06-17T06:50:24.594Z,17.46
2023-06-17T06:52:54.010Z,17.67
2023-06-17T06:55:25.767Z,17.72
2023-06-17T06:57:56.227Z,17.61
2023-06-17T07:00:25.411Z,17.71
2023-06-17T07:02:53.228Z,17.84
2023-06-17T07:05:22.493Z,18.01
2023-06-17T07:07:55.186Z,18.14
2023-06-17T07:10:23.393Z,18.20
2023-06-17T07:12:53.312Z,18.24
2023-06-17T07:15:21.956Z,18.15
2023-06-17T07:17:51.540Z,18.12
2023-06-17T07:20:20.586Z,17.95
2023-06-17T07:22:49.611Z,18.10
2023-06-17T07:25:19.927Z,18.17
2023-06-17T07:27:49.354Z,18.32
2023-06-17T07:30:18.997Z,18.44
2023-06-17T07:32:47.947Z,18.43
2023-06-17T07:35:16.831Z,18.45
2023-06-17T07:37:44.562Z,18.50
2023-06-17T07:40:14.490Z,18.80
2023-06-17T07:42:44.351Z,19.00
2023-06-17T07:45:12.555Z,18.95
2023-06-17T07:47:42.886Z,18.90
2023-06-17T07:50:11.356Z,18.99
2023-06-17T07:52:39.649Z,19.05
2023-06-17T07:55:08.693Z,19.19
2023-06-17T07:57:37.445Z,19.23
2023-06-17T08:00:10.805Z,19.32
2023-06-17T08:02:43.134Z,19.44
2023-06-17T08:05:12.100Z,19.45
2023-06-17T08:07:39.855Z,19.51
2023-06-17T08:10:10.128Z,19.36
2023-06-17T08:12:39.548Z,19.47
2023-06-17T08:15:07.917Z,19.65
2023-06-17T08:17:35.872Z,19.71
2023-06-17T08:20:05.977Z,19.64
2023-06-17T08:22:33.741Z,19.63
2023-06-17T08:25:01.473Z,19.72
2023-06-17T08:27:32.214Z,19.76
2023-06-17T08:30:00.621Z,19.72
2023-06-17T08:32:28.890Z,19.72
2023-06-17T08:34:57.092Z,20.06
2023-06-17T08:37:26.465Z,20.02
2023-06-17T08:39:54.771Z,20.06
2023-06-17T08:42:23.123Z,20.08
2023-06-17T08:44:51.131Z,20.24
2023-06-17T08:47:19.926Z,20.23
2023-06-17T08:49:48.104Z,20.48
2023-06-17T08:52:17.398Z,20.49
2023-06-17T08:54:47.861Z,20.50
2023-06-17T08:57:15.685Z,20.83
2023-06-17T08:59:43.541Z,20.73
2023-06-17T09:02:13.270Z,20.95
2023-06-17T09:04:41.751Z,21.31
2023-06-17T09:07:12.493Z,21.10
2023-06-17T09:09:40.447Z,21.23
2023-06-17T09:12:10.638Z,21.07
2023-06-17T09:14:38.906Z,21.34
2023-06-17T09:17:06.648Z,21.45
2023-06-17T09:19:35.363Z,21.34
2023-06-17T09:22:07.417Z,21.07
2023-06-17T09:24:36.531Z,21.51
2023-06-17T09:27:04.997Z,21.71
2023-06-17T09:29:37.758Z,21.85
2023-06-17T09:32:07.271Z,22.04
2023-06-17T09:34:35.015Z,22.24
2023-06-17T09:37:04.525Z,22.08
2023-06-17T09:39:34.144Z,22.25
2023-06-17T09:42:12.031Z,22.22
2023-06-17T09:44:42.767Z,22.35
2023-06-17T09:47:11.503Z,21.99
2023-06-17T09:49:39.423Z,21.94
2023-06-17T09:52:10.673Z,22.02
2023-06-17T09:54:39.104Z,22.19
2023-06-17T09:57:08.762Z,22.40
2023-06-17T09:59:37.730Z,22.37
2023-06-17T10:02:07.114Z,22.57
2023-06-17T10:04:38.999Z,22.65
2023-06-17T10:07:08.540Z,22.62
2023-06-17T10:09:36.335Z,22.80
2023-06-17T10:12:05.690Z,22.31
2023-06-17T10:14:34.979Z,22.62
2023-06-17T10:17:04.529Z,22.99
2023-06-17T10:19:36.632Z,23.04
2023-06-17T10:22:07.299Z,22.86
2023-06-17T10:24:37.300Z,22.98
2023-06-17T10:27:06.313Z,23.14
2023-06-17T10:29:35.035Z,23.22
2023-06-17T10:32:12.492Z,23.26
2023-06-17T10:34:41.872Z,23.23
2023-06-17T10:37:11.418Z,23.34
2023-06-17T10:39:39.659Z,23.50
2023-06-17T10:42:15.580Z,23.37
2023-06-17T10:44:45.003Z,23.12
2023-06-17T10:47:22.968Z,23.69
2023-06-17T10:49:54.578Z,23.66
2023-06-17T10:52:22.422Z,23.75
2023-06-17T10:54:55.375Z,23.50
2023-06-17T10:57:33.336Z,23.72
2023-06-17T11:00:04.207Z,23.45
2023-06-17T11:02:32.400Z,23.53
2023-06-17T11:05:02.819Z,23.72
2023-06-17T11:07:32.281Z,23.48
2023-06-17T11:10:02.817Z,23.88
2023-06-17T11:12:31.061Z,23.81
2023-06-17T11:15:01.302Z,23.72
2023-06-17T11:17:30.390Z,24.09
2023-06-17T11:19:58.215Z,24.43
2023-06-17T11:22:27.770Z,24.04
2023-06-17T11:24:59.569Z,24.38
2023-06-17T11:27:27.429Z,24.55
2023-06-17T11:29:55.213Z,24.52
2023-06-17T11:32:24.433Z,24.55
2023-06-17T11:34:53.081Z,24.68
2023-06-17T11:37:21.427Z,24.84
2023-06-17T11:39:50.544Z,24.72
2023-06-17T11:42:18.397Z,24.68
2023-06-17T11:44:46.787Z,24.86
2023-06-17T11:47:15.386Z,25.15
2023-06-17T11:49:44.077Z,25.33
2023-06-17T11:52:13.606Z,25.32
2023-06-17T11:54:46.741Z,25.04
2023-06-17T11:57:19.874Z,25.18
2023-06-17T11:59:47.797Z,25.80
2023-06-17T12:02:15.704Z,25.72
2023-06-17T12:04:45.229Z,25.25
2023-06-17T12:07:13.040Z,25.41
2023-06-17T12:09:51.488Z,25.55
2023-06-17T12:12:28.608Z,25.59
2023-06-17T12:15:04.687Z,26.29
2023-06-17T12:17:40.334Z,26.35
2023-06-17T12:20:14.366Z,26.52
2023-06-17T12:22:42.305Z,26.27
2023-06-17T12:25:10.576Z,27.23
2023-06-17T12:27:41.023Z,27.29
2023-06-17T12:30:09.431Z,26.87
2023-06-17T12:32:38.114Z,26.29
2023-06-17T12:35:08.992Z,26.88
2023-06-17T12:37:38.932Z,26.28
2023-06-17T12:40:08.218Z,27.65
2023-06-17T12:42:35.965Z,27.99
2023-06-17T12:45:06.379Z,28.34
2023-06-17T12:47:34.214Z,27.27
2023-06-17T12:50:02.246Z,28.82
2023-06-17T12:52:30.979Z,29.28
2023-06-17T12:54:59.251Z,29.49
2023-06-17T12:57:27.420Z,28.33
2023-06-17T12:59:57.804Z,28.37
2023-06-17T13:02:27.073Z,28.86
2023-06-17T13:04:56.558Z,30.18
2023-06-17T13:07:24.790Z,29.27
2023-06-17T13:09:52.712Z,29.77
2023-06-17T13:12:20.989Z,28.77
2023-06-17T13:14:51.048Z,30.03
2023-06-17T13:17:18.959Z,29.53
2023-06-17T13:19:48.057Z,30.75
2023-06-17T13:22:16.800Z,31.25
2023-06-17T13:24:44.522Z,30.75
2023-06-17T13:27:18.103Z,29.76
2023-06-17T13:29:45.932Z,30.10
2023-06-17T13:32:13.625Z,30.64
2023-06-17T13:34:42.456Z,30.71
2023-06-17T13:37:11.629Z,30.67
2023-06-17T13:39:41.461Z,30.02
2023-06-17T13:42:10.141Z,29.94
2023-06-17T13:44:38.121Z,30.78
2023-06-17T13:47:06.327Z,30.33
2023-06-17T13:49:34.828Z,30.38
2023-06-17T13:52:04.205Z,30.47
2023-06-17T13:54:33.277Z,30.56
2023-06-17T13:57:01.128Z,30.91
2023-06-17T13:59:29.364Z,30.42
2023-06-17T14:01:58.014Z,30.54
2023-06-17T14:04:26.351Z,30.46
2023-06-17T14:06:56.026Z,30.34
2023-06-17T14:09:23.893Z,30.41
2023-06-17T14:11:53.336Z,29.89
2023-06-17T14:14:22.239Z,30.34
2023-06-17T14:16:50.104Z,30.65
2023-06-17T14:19:21.659Z,31.80
2023-06-17T14:21:57.517Z,31.38
2023-06-17T14:24:25.289Z,32.10
2023-06-17T14:27:12.760Z,31.05
2023-06-17T14:29:40.785Z,30.91
2023-06-17T14:32:08.816Z,31.27
2023-06-17T14:34:37.493Z,31.58
2023-06-17T14:37:05.416Z,31.51
2023-06-17T14:39:33.755Z,31.55
2023-06-17T14:42:03.296Z,32.09
2023-06-17T14:44:31.096Z,33.13
2023-06-17T14:46:59.360Z,32.82
2023-06-17T14:49:27.576Z,33.39
2023-06-17T14:51:55.293Z,33.54
2023-06-17T14:54:23.940Z,33.41
2023-06-17T14:56:51.709Z,33.49
2023-06-17T14:59:21.019Z,31.27
2023-06-17T15:01:49.291Z,30.85
2023-06-17T15:04:17.529Z,32.93
2023-06-17T15:06:45.577Z,32.00
2023-06-17T15:09:29.859Z,33.75
2023-06-17T15:11:58.226Z,32.96
2023-06-17T15:14:28.158Z,33.05
2023-06-17T15:16:56.979Z,32.31
2023-06-17T15:19:24.819Z,32.92
2023-06-17T15:21:53.891Z,33.58
2023-06-17T15:24:21.763Z,33.67
2023-06-17T15:26:50.673Z,33.82
2023-06-17T15:29:19.097Z,34.03
2023-06-17T15:31:48.275Z,32.28
2023-06-17T15:34:16.132Z,32.57
2023-06-17T15:36:43.961Z,32.81
2023-06-17T15:39:18.715Z,32.95
2023-06-17T15:41:47.737Z,33.44
2023-06-17T15:44:16.094Z,34.02
2023-06-17T15:46:44.301Z,33.22
2023-06-17T15:49:14.454Z,33.25
2023-06-17T15:51:42.194Z,33.98
2023-06-17T15:54:09.968Z,34.22
2023-06-17T15:56:38.790Z,34.02
2023-06-17T15:59:07.090Z,32.17
2023-06-17T16:01:35.493Z,34.23
2023-06-17T16:04:19.866Z,34.75
2023-06-17T16:06:58.928Z,32.39
2023-06-17T16:09:27.148Z,32.70
2023-06-17T16:11:55.459Z,32.12
2023-06-17T16:14:23.319Z,32.36
2023-06-17T16:16:51.065Z,32.13
2023-06-17T16:19:19.796Z,32.50
2023-06-17T16:21:47.575Z,32.59
2023-06-17T16:24:17.195Z,33.53
2023-06-17T16:26:45.416Z,32.51
2023-06-17T16:29:13.462Z,32.13
2023-06-17T16:31:41.232Z,31.60
2023-06-17T16:34:11.442Z,31.86
2023-06-17T16:36:39.190Z,32.83
2023-06-17T16:39:07.572Z,33.71
2023-06-17T16:41:38.272Z,33.71
2023-06-17T16:44:06.192Z,32.76
2023-06-17T16:46:33.924Z,32.37
2023-06-17T16:49:02.755Z,31.80
2023-06-17T16:51:32.162Z,31.85
2023-06-17T16:54:00.809Z,33.24
2023-06-17T16:56:29.669Z,32.58
2023-06-17T16:58:59.340Z,33.57
2023-06-17T17:01:27.596Z,33.33
2023-06-17T17:03:55.436Z,32.96
2023-06-17T17:06:23.214Z,33.15
2023-06-17T17:08:51.895Z,33.10
2023-06-17T17:11:19.626Z,33.68
2023-06-17T17:13:49.833Z,32.29
2023-06-17T17:16:20.526Z,32.10
2023-06-17T17:18:48.236Z,32.10
2023-06-17T17:21:16.468Z,31.90
2023-06-17T17:23:46.703Z,32.03
2023-06-17T17:26:14.543Z,31.80
2023-06-17T17:28:42.839Z,31.38
2023-06-17T17:31:11.935Z,32.70
2023-06-17T17:33:44.367Z,30.99
2023-06-17T17:36:13.946Z,31.31
2023-06-17T17:38:42.547Z,30.93
2023-06-17T17:41:11.033Z,31.86
2023-06-17T17:43:40.036Z,30.94
2023-06-17T17:46:10.315Z,31.21
2023-06-17T17:48:38.755Z,31.31
2023-06-17T17:51:08.944Z,31.12
2023-06-17T17:53:37.316Z,30.75
2023-06-17T17:56:05.694Z,30.16
2023-06-17T17:58:33.922Z,30.23
2023-06-17T18:01:04.406Z,30.28
2023-06-17T18:03:33.073Z,30.66
2023-06-17T18:06:15.497Z,30.32
2023-06-17T18:08:44.468Z,30.52
2023-06-17T18:11:15.640Z,29.89
2023-06-17T18:13:44.462Z,29.76
2023-06-17T18:16:12.440Z,30.05
2023-06-17T18:18:40.466Z,29.30
2023-06-17T18:21:10.856Z,29.58
2023-06-17T18:23:40.244Z,28.65
2023-06-17T18:26:11.071Z,28.77
2023-06-17T18:28:39.321Z,28.01
2023-06-17T18:31:07.568Z,27.49
2023-06-17T18:33:35.572Z,26.89
2023-06-17T18:36:03.832Z,27.37
2023-06-17T18:38:31.862Z,27.48
2023-06-17T18:41:01.327Z,27.94
2023-06-17T18:43:29.420Z,28.15
2023-06-17T18:45:57.491Z,27.33
2023-06-17T18:48:25.530Z,26.80
2023-06-17T18:50:53.544Z,25.40
2023-06-17T18:53:21.544Z,24.86
2023-06-17T18:55:50.259Z,24.91
2023-06-17T18:58:20.262Z,24.89
2023-06-17T19:00:48.488Z,24.67
2023-06-17T19:03:17.454Z,24.79
2023-06-17T19:05:46.719Z,24.56
2023-06-17T19:08:15.536Z,24.47
2023-06-17T19:10:43.809Z,24.93
2023-06-17T19:13:12.956Z,25.27
2023-06-17T19:15:42.735Z,25.21
2023-06-17T19:18:10.981Z,25.29
2023-06-17T19:20:40.038Z,24.86
2023-06-17T19:23:08.000Z,24.24
2023-06-17T19:25:36.065Z,23.75
2023-06-17T19:28:08.635Z,23.20
2023-06-17T19:30:40.918Z,22.26
2023-06-17T19:33:10.926Z,22.07
2023-06-17T19:35:38.932Z,21.70
2023-06-17T19:38:07.581Z,21.53
2023-06-17T19:40:36.006Z,21.38
2023-06-17T19:43:05.145Z,20.96
2023-06-17T19:45:34.316Z,20.64
2023-06-17T19:48:04.281Z,20.56
2023-06-17T19:50:35.013Z,20.49
2023-06-17T19:53:03.997Z,20.61
2023-06-17T19:55:32.693Z,20.64
2023-06-17T19:58:01.075Z,20.28
2023-06-17T20:00:29.918Z,20.02
2023-06-17T20:02:58.602Z,19.80
2023-06-17T20:05:26.716Z,19.83
2023-06-17T20:07:56.142Z,19.80
2023-06-17T20:10:24.693Z,19.77
2023-06-17T20:12:58.507Z,19.67
2023-06-17T20:15:27.750Z,19.59
2023-06-17T20:17:56.135Z,19.50
2023-06-17T20:20:24.570Z,19.41
2023-06-17T20:22:53.288Z,19.18
2023-06-17T20:25:25.542Z,18.88
2023-06-17T20:27:56.366Z,18.73
2023-06-17T20:30:24.720Z,18.78
2023-06-17T20:32:53.300Z,18.83
2023-06-17T20:35:21.757Z,18.83
2023-06-17T20:37:49.744Z,18.72
2023-06-17T20:40:17.842Z,18.56
2023-06-17T20:42:48.221Z,18.54
2023-06-17T20:45:17.106Z,18.68
2023-06-17T20:47:45.329Z,18.51
2023-06-17T20:50:14.074Z,18.50
2023-06-17T20:52:42.101Z,18.36
2023-06-17T20:55:11.205Z,18.60
2023-06-17T20:57:39.786Z,18.52
2023-06-17T21:00:10.769Z,18.49
2023-06-17T21:02:40.041Z,18.52
2023-06-17T21:05:09.495Z,18.35
2023-06-17T21:07:37.650Z,18.31
2023-06-17T21:10:06.983Z,17.97
2023-06-17T21:12:35.534Z,17.79
2023-06-17T21:15:03.627Z,17.78
2023-06-17T21:17:33.744Z,17.75
2023-06-17T21:20:01.829Z,17.90
2023-06-17T21:22:30.634Z,18.18
2023-06-17T21:24:58.726Z,18.16
2023-06-17T21:27:27.093Z,17.85
2023-06-17T21:29:55.173Z,17.67
2023-06-17T21:32:24.632Z,17.45
2023-06-17T21:34:56.516Z,17.58
2023-06-17T21:37:27.261Z,17.61
2023-06-17T21:39:56.486Z,17.45
2023-06-17T21:42:24.734Z,17.44
2023-06-17T21:44:53.271Z,17.40
2023-06-17T21:47:21.400Z,17.33
2023-06-17T21:49:50.490Z,17.31
2023-06-17T21:52:20.230Z,17.16
2023-06-17T21:54:50.057Z,17.10
2023-06-17T21:57:18.338Z,17.06
2023-06-17T21:59:47.675Z,17.10
2023-06-17T22:02:16.003Z,17.12
2023-06-17T22:04:44.634Z,17.00
2023-06-17T22:07:13.880Z,17.23
2023-06-17T22:09:48.335Z,17.21
2023-06-17T22:12:17.179Z,17.13
2023-06-17T22:14:45.423Z,17.04
2023-06-17T22:17:13.967Z,16.99
2023-06-17T22:19:42.906Z,16.77
2023-06-17T22:22:11.108Z,16.76
2023-06-17T22:24:39.692Z,16.81
2023-06-17T22:27:13.262Z,17.00
2023-06-17T22:29:41.392Z,17.19
2023-06-17T22:32:09.689Z,17.16
2023-06-17T22:34:38.216Z,17.14
2023-06-17T22:37:06.947Z,17.17
2023-06-17T22:39:35.561Z,17.18
2023-06-17T22:42:04.194Z,16.94
2023-06-17T22:44:33.648Z,16.95
2023-06-17T22:47:01.712Z,16.71
2023-06-17T22:49:30.818Z,16.55
2023-06-17T22:51:58.753Z,16.51
2023-06-17T22:54:27.162Z,16.50
2023-06-17T22:56:55.784Z,16.40
2023-06-17T22:59:23.883Z,16.29
2023-06-17T23:01:53.317Z,16.19
2023-06-17T23:04:22.108Z,16.27
2023-06-17T23:06:50.074Z,16.21
2023-06-17T23:09:18.873Z,16.17
2023-06-17T23:11:46.887Z,15.99
2023-06-17T23:14:14.921Z,16.07
2023-06-17T23:16:42.944Z,16.20
2023-06-17T23:19:14.912Z,16.35
2023-06-17T23:21:45.343Z,16.14
2023-06-17T23:24:15.612Z,16.06
2023-06-17T23:26:43.928Z,16.05
2023-06-17T23:29:11.895Z,16.14
2023-06-17T23:31:40.634Z,15.98
2023-06-17T23:34:09.103Z,15.82
2023-06-17T23:36:40.397Z,15.82
2023-06-17T23:39:09.668Z,15.85
2023-06-17T23:41:37.896Z,15.88
2023-06-17T23:44:08.157Z,15.72
2023-06-17T23:46:39.607Z,15.64
2023-06-17T23:49:07.681Z,15.57
2023-06-17T23:51:35.706Z,15.61
2023-06-17T23:54:06.008Z,15.75
2023-06-17T23:56:33.744Z,15.54
2023-06-17T23:59:01.941Z,15.23
