createdAt,value
2022-08-25T00:01:46.298Z,98828.52
2022-08-25T00:04:16.877Z,98827.12
2022-08-25T00:06:46.902Z,98822.21
2022-08-25T00:09:18.809Z,98823.67
2022-08-25T00:11:49.449Z,98820.61
2022-08-25T00:14:22.029Z,98821.73
2022-08-25T00:16:49.530Z,98821.56
2022-08-25T00:19:21.319Z,98816.24
2022-08-25T00:21:48.191Z,98815.14
2022-08-25T00:24:19.822Z,98812.48
2022-08-25T00:26:50.634Z,98812.58
2022-08-25T00:29:19.283Z,98813.33
2022-08-25T00:31:47.833Z,98813.66
2022-08-25T00:34:18.959Z,98815.16
2022-08-25T00:36:47.414Z,98814.27
2022-08-25T00:39:14.564Z,98808.52
2022-08-25T00:41:43.509Z,98814.44
2022-08-25T00:44:13.248Z,98812.17
2022-08-25T00:46:43.806Z,98811.63
2022-08-25T00:49:25.115Z,98811.80
2022-08-25T00:52:01.480Z,98814.59
2022-08-25T00:54:33.977Z,98811.51
2022-08-25T00:57:03.451Z,98807.95
2022-08-25T00:59:30.499Z,98808.39
2022-08-25T01:01:59.086Z,98808.79
2022-08-25T01:04:26.273Z,98808.42
2022-08-25T01:06:53.961Z,98806.97
2022-08-25T01:09:21.546Z,98809.96
2022-08-25T01:11:49.021Z,98808.88
2022-08-25T01:14:19.293Z,98809.77
2022-08-25T01:16:46.427Z,98807.23
2022-08-25T01:19:17.864Z,98809.35
2022-08-25T01:21:49.036Z,98809.54
2022-08-25T01:24:34.447Z,98811.02
2022-08-25T01:27:01.561Z,98810.84
2022-08-25T01:29:30.179Z,98810.20
2022-08-25T01:32:01.437Z,98809.67
2022-08-25T01:34:32.204Z,98809.84
2022-08-25T01:37:00.762Z,98809.98
2022-08-25T01:39:30.251Z,98807.14
2022-08-25T01:42:09.746Z,98804.59
2022-08-25T01:44:40.137Z,98802.82
2022-08-25T01:47:08.117Z,98802.46
2022-08-25T01:49:35.884Z,98798.16
2022-08-25T01:52:07.798Z,98796.38
2022-08-25T01:54:34.663Z,98794.41
2022-08-25T01:57:02.250Z,98791.61
2022-08-25T01:59:29.113Z,98792.10
2022-08-25T02:01:59.921Z,98792.27
2022-08-25T02:04:32.333Z,98789.67
2022-08-25T02:07:01.715Z,98787.52
2022-08-25T02:09:28.942Z,98791.16
2022-08-25T02:11:56.925Z,98794.53
2022-08-25T02:14:24.205Z,98792.55
2022-08-25T02:16:54.036Z,98790.02
2022-08-25T02:19:23.456Z,98787.30
2022-08-25T02:21:51.275Z,98785.18
2022-08-25T02:24:18.186Z,98783.48
2022-08-25T02:26:45.021Z,98783.39
2022-08-25T02:29:12.040Z,98779.74
2022-08-25T02:31:39.386Z,98779.39
2022-08-25T02:34:08.035Z,98777.13
2022-08-25T02:36:35.421Z,98777.78
2022-08-25T02:39:02.555Z,98776.17
2022-08-25T02:41:31.814Z,98778.33
2022-08-25T02:44:00.140Z,98777.00
2022-08-25T02:46:27.325Z,98772.81
2022-08-25T02:48:54.355Z,98773.64
2022-08-25T02:51:23.302Z,98778.42
2022-08-25T02:53:50.549Z,98776.25
2022-08-25T02:56:18.903Z,98773.90
2022-08-25T02:58:46.832Z,98774.80
2022-08-25T03:01:15.224Z,98769.18
2022-08-25T03:03:44.547Z,98766.57
2022-08-25T03:06:15.133Z,98773.07
2022-08-25T03:08:42.414Z,98769.80
2022-08-25T03:11:10.084Z,98764.94
2022-08-25T03:13:37.969Z,98766.90
2022-08-25T03:16:11.079Z,98765.40
2022-08-25T03:18:41.758Z,98755.86
2022-08-25T03:21:11.659Z,98758.48
2022-08-25T03:23:40.148Z,98755.66
2022-08-25T03:26:22.914Z,98756.05
2022-08-25T03:28:49.863Z,98756.17
2022-08-25T03:31:17.064Z,98759.90
2022-08-25T03:33:43.921Z,98758.75
2022-08-25T03:36:12.458Z,98759.73
2022-08-25T03:38:39.959Z,98757.77
2022-08-25T03:41:17.963Z,98759.24
2022-08-25T03:43:44.850Z,98760.21
2022-08-25T03:46:19.482Z,98765.42
2022-08-25T03:48:47.151Z,98763.22
2022-08-25T03:51:19.953Z,98758.87
2022-08-25T03:53:47.001Z,98761.08
2022-08-25T03:56:13.814Z,98759.69
2022-08-25T03:58:40.603Z,98759.42
2022-08-25T04:01:07.497Z,98757.30
2022-08-25T04:03:34.375Z,98760.02
2022-08-25T04:06:04.934Z,98758.45
2022-08-25T04:08:32.027Z,98754.48
2022-08-25T04:10:59.197Z,98755.09
2022-08-25T04:13:26.102Z,98763.32
2022-08-25T04:15:52.959Z,98762.59
2022-08-25T04:18:19.946Z,98762.77
2022-08-25T04:20:47.574Z,98762.38
2022-08-25T04:23:14.514Z,98760.70
2022-08-25T04:25:42.622Z,98757.86
2022-08-25T04:28:10.326Z,98756.02
2022-08-25T04:30:42.937Z,98754.80
2022-08-25T04:33:09.745Z,98757.12
2022-08-25T04:35:36.588Z,98760.42
2022-08-25T04:38:05.322Z,98766.73
2022-08-25T04:40:32.565Z,98761.98
2022-08-25T04:42:59.548Z,98762.59
2022-08-25T04:45:26.485Z,98759.34
2022-08-25T04:47:55.132Z,98762.29
2022-08-25T04:50:22.010Z,98757.26
2022-08-25T04:52:49.580Z,98758.58
2022-08-25T04:55:16.539Z,98758.22
2022-08-25T04:57:43.485Z,98756.67
2022-08-25T05:00:11.094Z,98756.55
2022-08-25T05:02:37.870Z,98752.30
2022-08-25T05:05:05.171Z,98755.56
2022-08-25T05:07:31.993Z,98755.21
2022-08-25T05:09:59.129Z,98752.49
2022-08-25T05:12:25.932Z,98749.79
2022-08-25T05:14:55.961Z,98745.39
2022-08-25T05:17:22.923Z,98747.96
2022-08-25T05:19:50.060Z,98745.17
2022-08-25T05:22:16.835Z,98744.46
2022-08-25T05:24:43.752Z,98745.51
2022-08-25T05:27:10.637Z,98745.05
2022-08-25T05:29:37.428Z,98746.80
2022-08-25T05:32:04.700Z,98749.08
2022-08-25T05:34:31.557Z,98747.58
2022-08-25T05:37:00.269Z,98748.79
2022-08-25T05:39:27.229Z,98750.00
2022-08-25T05:41:54.010Z,98754.50
2022-08-25T05:44:21.492Z,98759.46
2022-08-25T05:46:48.880Z,98761.50
2022-08-25T05:49:15.756Z,98761.88
2022-08-25T05:51:42.577Z,98760.23
2022-08-25T05:54:09.418Z,98757.35
2022-08-25T05:56:36.403Z,98753.55
2022-08-25T05:59:07.348Z,98752.23
2022-08-25T06:01:51.553Z,98752.77
2022-08-25T06:04:19.507Z,98755.25
2022-08-25T06:06:47.012Z,98754.03
2022-08-25T06:09:13.818Z,98751.23
2022-08-25T06:11:41.561Z,98750.70
2022-08-25T06:14:10.394Z,98747.78
2022-08-25T06:16:39.190Z,98749.86
2022-08-25T06:19:08.100Z,98748.39
2022-08-25T06:21:35.176Z,98748.52
2022-08-25T06:24:02.078Z,98749.52
2022-08-25T06:26:28.960Z,98752.55
2022-08-25T06:28:55.791Z,98752.45
2022-08-25T06:31:23.994Z,98748.41
2022-08-25T06:33:51.673Z,98746.92
2022-08-25T06:36:19.450Z,98748.27
2022-08-25T06:38:47.644Z,98748.45
2022-08-25T06:41:14.732Z,98747.63
2022-08-25T06:43:48.125Z,98747.30
2022-08-25T06:46:21.611Z,98746.77
2022-08-25T06:48:49.605Z,98745.40
2022-08-25T06:51:19.404Z,98742.61
2022-08-25T06:53:49.054Z,98742.12
2022-08-25T06:56:18.658Z,98742.42
2022-08-25T06:58:47.316Z,98739.36
2022-08-25T07:01:20.597Z,98740.50
2022-08-25T07:03:48.756Z,98737.79
2022-08-25T07:06:19.933Z,98740.27
2022-08-25T07:08:48.205Z,98740.42
2022-08-25T07:11:16.313Z,98742.37
2022-08-25T07:13:44.379Z,98739.37
2022-08-25T07:16:11.590Z,98738.26
2022-08-25T07:18:38.783Z,98739.67
2022-08-25T07:21:08.837Z,98735.96
2022-08-25T07:23:37.409Z,98738.55
2022-08-25T07:26:36.893Z,98735.80
2022-08-25T07:29:03.922Z,98730.52
2022-08-25T07:31:31.719Z,98730.88
2022-08-25T07:34:14.031Z,98731.36
2022-08-25T07:36:40.840Z,98726.69
2022-08-25T07:39:07.686Z,98727.27
2022-08-25T07:41:40.745Z,98728.89
2022-08-25T07:44:09.163Z,98728.38
2022-08-25T07:46:36.576Z,98729.55
2022-08-25T07:49:16.346Z,98731.02
2022-08-25T07:52:05.564Z,98728.88
2022-08-25T07:54:34.506Z,98731.07
2022-08-25T07:57:03.733Z,98731.45
2022-08-25T07:59:31.153Z,98725.91
2022-08-25T08:02:08.295Z,98725.44
2022-08-25T08:04:36.966Z,98725.61
2022-08-25T08:07:04.748Z,98729.42
2022-08-25T08:09:39.097Z,98727.86
2022-08-25T08:12:06.932Z,98726.48
2022-08-25T08:14:34.631Z,98726.81
2022-08-25T08:17:06.874Z,98727.63
2022-08-25T08:19:35.064Z,98728.49
2022-08-25T08:22:03.634Z,98717.94
2022-08-25T08:24:44.669Z,98713.64
2022-08-25T08:27:19.092Z,98711.04
2022-08-25T08:29:45.992Z,98711.55
2022-08-25T08:32:13.586Z,98709.23
2022-08-25T08:34:41.817Z,98703.83
2022-08-25T08:37:11.037Z,98700.06
2022-08-25T08:39:38.541Z,98699.32
2022-08-25T08:42:38.036Z,98698.82
2022-08-25T08:45:24.267Z,98697.96
2022-08-25T08:47:56.234Z,98696.00
2022-08-25T08:50:37.806Z,98696.17
2022-08-25T08:53:11.777Z,98696.54
2022-08-25T08:55:43.820Z,98691.20
2022-08-25T08:58:19.727Z,98689.10
2022-08-25T09:00:58.397Z,98686.56
2022-08-25T09:03:30.428Z,98688.67
2022-08-25T09:06:01.030Z,98684.69
2022-08-25T09:08:30.834Z,98683.39
2022-08-25T09:11:18.897Z,98682.10
2022-08-25T09:14:17.189Z,98686.73
2022-08-25T09:16:55.108Z,98681.23
2022-08-25T09:19:41.811Z,98680.19
2022-08-25T09:22:34.828Z,98685.84
2022-08-25T09:25:08.291Z,98682.86
2022-08-25T09:27:46.146Z,98680.21
2022-08-25T09:30:17.299Z,98679.27
2022-08-25T09:32:48.868Z,98673.86
2022-08-25T09:35:26.280Z,98675.16
2022-08-25T09:38:03.504Z,98665.98
2022-08-25T09:40:35.884Z,98663.13
2022-08-25T09:43:09.252Z,98665.75
2022-08-25T09:45:37.838Z,98665.48
2022-08-25T09:48:22.347Z,98665.92
2022-08-25T09:50:52.145Z,98663.36
2022-08-25T09:53:21.694Z,98662.51
2022-08-25T09:56:00.286Z,98658.73
2022-08-25T09:58:27.947Z,98656.43
2022-08-25T10:01:06.770Z,98651.85
2022-08-25T10:03:36.520Z,98652.28
2022-08-25T10:06:20.213Z,98651.85
2022-08-25T10:08:48.519Z,98645.20
2022-08-25T10:11:33.477Z,98648.39
2022-08-25T10:14:06.183Z,98642.47
2022-08-25T10:16:35.588Z,98641.72
2022-08-25T10:19:08.043Z,98639.02
2022-08-25T10:21:38.408Z,98632.66
2022-08-25T10:24:07.723Z,98627.77
2022-08-25T10:27:01.514Z,98628.68
2022-08-25T10:29:48.048Z,98620.32
2022-08-25T10:32:18.759Z,98620.02
2022-08-25T10:34:53.463Z,98615.70
2022-08-25T10:37:42.356Z,98615.33
2022-08-25T10:40:26.521Z,98608.69
2022-08-25T10:43:03.482Z,98604.13
2022-08-25T10:45:45.698Z,98604.71
2022-08-25T10:48:15.523Z,98601.38
2022-08-25T10:50:46.311Z,98599.11
2022-08-25T10:53:25.120Z,98600.70
2022-08-25T10:56:03.355Z,98606.00
2022-08-25T10:58:59.886Z,98597.34
2022-08-25T11:01:45.258Z,98595.92
2022-08-25T11:04:20.514Z,98594.48
2022-08-25T11:07:06.065Z,98586.88
2022-08-25T11:09:40.207Z,98588.21
2022-08-25T11:12:19.468Z,98580.23
2022-08-25T11:14:57.284Z,98577.70
2022-08-25T11:17:26.172Z,98572.13
2022-08-25T11:19:59.675Z,98573.32
2022-08-25T11:22:30.827Z,98570.33
2022-08-25T11:25:29.528Z,98571.23
2022-08-25T11:28:14.817Z,98570.52
2022-08-25T11:30:42.296Z,98565.52
2022-08-25T11:33:14.992Z,98561.16
2022-08-25T11:35:45.229Z,98556.39
2022-08-25T11:38:47.821Z,98554.56
2022-08-25T11:41:22.813Z,98554.05
2022-08-25T11:44:21.345Z,98553.14
2022-08-25T11:47:06.752Z,98553.17
2022-08-25T11:49:57.031Z,98549.48
2022-08-25T11:52:51.108Z,98544.11
2022-08-25T11:55:22.766Z,98541.73
2022-08-25T11:57:53.941Z,98541.10
2022-08-25T12:00:36.633Z,98538.33
2022-08-25T12:03:34.849Z,98536.02
2022-08-25T12:06:26.572Z,98534.66
2022-08-25T12:09:03.847Z,98530.34
2022-08-25T12:11:39.566Z,98531.14
2022-08-25T12:14:18.212Z,98525.94
2022-08-25T12:16:56.583Z,98527.16
2022-08-25T12:19:39.765Z,98523.97
2022-08-25T12:22:08.394Z,98516.93
2022-08-25T12:24:47.546Z,98514.31
2022-08-25T12:27:33.563Z,98513.86
2022-08-25T12:30:15.591Z,98511.35
2022-08-25T12:33:01.717Z,98507.88
2022-08-25T12:35:32.307Z,98506.77
2022-08-25T12:38:05.140Z,98508.24
2022-08-25T12:40:43.868Z,98506.91
2022-08-25T12:43:21.234Z,98504.86
2022-08-25T12:45:54.925Z,98506.38
2022-08-25T12:48:31.198Z,98501.16
2022-08-25T12:51:07.390Z,98502.09
2022-08-25T12:53:36.859Z,98503.11
2022-08-25T12:56:06.959Z,98496.55
2022-08-25T12:58:59.859Z,98498.18
2022-08-25T13:01:54.704Z,98500.41
2022-08-25T13:04:46.424Z,98497.27
2022-08-25T13:07:29.812Z,98493.11
2022-08-25T13:10:10.648Z,98488.95
2022-08-25T13:12:48.291Z,98487.16
2022-08-25T13:15:27.305Z,98486.45
2022-08-25T13:17:54.126Z,98488.00
2022-08-25T13:20:27.123Z,98491.07
2022-08-25T13:22:59.706Z,98487.75
2022-08-25T13:25:32.035Z,98486.74
2022-08-25T13:28:03.512Z,98485.23
2022-08-25T13:30:34.203Z,98483.87
2022-08-25T13:33:20.041Z,98484.77
2022-08-25T13:35:50.194Z,98477.00
2022-08-25T13:38:20.043Z,98478.48
2022-08-25T13:40:47.167Z,98477.27
2022-08-25T13:43:15.208Z,98478.83
2022-08-25T13:45:47.228Z,98476.83
2022-08-25T13:48:31.450Z,98475.98
2022-08-25T13:51:09.297Z,98467.73
2022-08-25T13:53:38.818Z,98464.66
2022-08-25T13:56:07.259Z,98464.30
2022-08-25T13:58:44.458Z,98465.52
2022-08-25T14:01:45.064Z,98467.02
2022-08-25T14:04:22.053Z,98461.49
2022-08-25T14:06:50.018Z,98458.92
2022-08-25T14:09:18.751Z,98452.77
2022-08-25T14:11:58.314Z,98451.80
2022-08-25T14:14:25.786Z,98453.63
2022-08-25T14:17:04.994Z,98451.36
2022-08-25T14:19:47.658Z,98448.33
2022-08-25T14:22:14.784Z,98444.80
2022-08-25T14:24:41.737Z,98442.13
2022-08-25T14:27:08.519Z,98441.27
2022-08-25T14:29:41.203Z,98437.10
2022-08-25T14:32:10.069Z,98432.64
2022-08-25T14:34:39.670Z,98428.58
2022-08-25T14:37:15.503Z,98434.53
2022-08-25T14:39:44.075Z,98430.91
2022-08-25T14:42:12.463Z,98425.88
2022-08-25T14:44:39.554Z,98425.45
2022-08-25T14:47:08.013Z,98422.85
2022-08-25T14:49:40.834Z,98421.70
2022-08-25T14:52:18.412Z,98428.52
2022-08-25T14:54:45.366Z,98431.57
2022-08-25T14:57:13.738Z,98433.04
2022-08-25T14:59:43.151Z,98428.51
2022-08-25T15:02:14.270Z,98429.33
2022-08-25T15:04:51.964Z,98422.73
2022-08-25T15:07:35.037Z,98423.05
2022-08-25T15:10:02.128Z,98419.94
2022-08-25T15:12:46.520Z,98417.05
2022-08-25T15:15:14.741Z,98417.81
2022-08-25T15:17:44.797Z,98420.36
2022-08-25T15:20:12.317Z,98421.85
2022-08-25T15:22:39.102Z,98418.53
2022-08-25T15:25:08.946Z,98419.95
2022-08-25T15:27:36.876Z,98415.85
2022-08-25T15:30:04.756Z,98418.86
2022-08-25T15:32:31.878Z,98421.36
2022-08-25T15:34:59.550Z,98421.65
2022-08-25T15:37:26.751Z,98422.45
2022-08-25T15:39:54.529Z,98418.04
2022-08-25T15:42:21.737Z,98421.11
2022-08-25T15:44:53.308Z,98424.18
2022-08-25T15:47:22.019Z,98425.32
2022-08-25T15:49:48.824Z,98420.59
2022-08-25T15:52:15.721Z,98420.37
2022-08-25T15:54:42.679Z,98421.34
2022-08-25T15:57:18.060Z,98420.98
2022-08-25T15:59:53.197Z,98414.23
2022-08-25T16:02:20.735Z,98418.07
2022-08-25T16:04:47.685Z,98418.95
2022-08-25T16:07:14.524Z,98421.45
2022-08-25T16:09:41.973Z,98419.39
2022-08-25T16:12:09.027Z,98420.00
2022-08-25T16:14:38.200Z,98417.63
2022-08-25T16:17:05.762Z,98419.10
2022-08-25T16:19:34.051Z,98421.80
2022-08-25T16:22:08.788Z,98419.77
2022-08-25T16:24:40.911Z,98418.91
2022-08-25T16:27:11.009Z,98420.23
2022-08-25T16:29:40.613Z,98419.45
2022-08-25T16:32:08.508Z,98422.27
2022-08-25T16:34:36.222Z,98419.56
2022-08-25T16:37:03.546Z,98422.29
2022-08-25T16:39:31.896Z,98426.79
2022-08-25T16:41:59.126Z,98426.75
2022-08-25T16:44:26.091Z,98430.39
2022-08-25T16:46:54.598Z,98426.91
2022-08-25T16:49:24.412Z,98424.36
2022-08-25T16:51:52.250Z,98423.26
2022-08-25T16:54:42.171Z,98425.58
2022-08-25T16:57:08.997Z,98429.31
2022-08-25T16:59:35.804Z,98432.36
2022-08-25T17:02:02.803Z,98429.60
2022-08-25T17:04:32.603Z,98424.77
2022-08-25T17:06:59.967Z,98426.38
2022-08-25T17:09:29.790Z,98431.20
2022-08-25T17:11:57.397Z,98432.42
2022-08-25T17:14:24.442Z,98431.23
2022-08-25T17:16:54.819Z,98424.42
2022-08-25T17:19:23.790Z,98426.80
2022-08-25T17:21:51.438Z,98432.45
2022-08-25T17:24:18.521Z,98438.45
2022-08-25T17:26:50.090Z,98443.02
2022-08-25T17:29:18.264Z,98446.95
2022-08-25T17:31:48.476Z,98445.83
2022-08-25T17:34:16.886Z,98447.44
2022-08-25T17:36:48.357Z,98444.82
2022-08-25T17:39:18.453Z,98448.48
2022-08-25T17:41:45.748Z,98450.39
2022-08-25T17:44:13.784Z,98447.12
2022-08-25T17:46:47.589Z,98449.88
2022-08-25T17:49:15.932Z,98443.49
2022-08-25T17:51:43.077Z,98438.73
2022-08-25T17:54:10.985Z,98443.45
2022-08-25T17:56:38.159Z,98444.27
2022-08-25T17:59:05.989Z,98445.73
2022-08-25T18:01:40.839Z,98446.28
2022-08-25T18:04:17.900Z,98447.81
2022-08-25T18:06:48.709Z,98448.25
2022-08-25T18:09:16.579Z,98452.01
2022-08-25T18:11:44.956Z,98453.43
2022-08-25T18:14:12.249Z,98453.41
2022-08-25T18:16:39.346Z,98456.39
2022-08-25T18:19:09.687Z,98455.94
2022-08-25T18:21:37.806Z,98453.21
2022-08-25T18:24:05.906Z,98450.89
2022-08-25T18:26:33.372Z,98451.27
2022-08-25T18:29:00.382Z,98453.67
2022-08-25T18:31:27.817Z,98455.86
2022-08-25T18:33:54.955Z,98454.23
2022-08-25T18:36:22.135Z,98449.29
2022-08-25T18:39:05.450Z,98450.77
2022-08-25T18:41:38.326Z,98456.41
2022-08-25T18:44:05.562Z,98459.63
2022-08-25T18:46:32.527Z,98462.41
2022-08-25T18:49:00.752Z,98466.01
2022-08-25T18:51:27.783Z,98468.98
2022-08-25T18:54:01.097Z,98470.08
2022-08-25T18:56:29.123Z,98472.48
2022-08-25T18:58:57.777Z,98472.43
2022-08-25T19:01:25.034Z,98472.76
2022-08-25T19:03:52.050Z,98480.36
2022-08-25T19:06:20.737Z,98477.27
2022-08-25T19:08:48.946Z,98476.77
2022-08-25T19:11:17.523Z,98477.23
2022-08-25T19:13:50.112Z,98478.33
2022-08-25T19:16:30.174Z,98476.80
2022-08-25T19:18:58.413Z,98472.85
2022-08-25T19:21:25.512Z,98471.63
2022-08-25T19:23:53.342Z,98470.62
2022-08-25T19:26:21.444Z,98467.73
2022-08-25T19:28:49.470Z,98462.64
2022-08-25T19:31:18.752Z,98462.74
2022-08-25T19:33:47.842Z,98463.90
2022-08-25T19:36:16.547Z,98467.15
2022-08-25T19:38:44.634Z,98467.05
2022-08-25T19:41:14.503Z,98466.89
2022-08-25T19:43:55.692Z,98467.28
2022-08-25T19:46:32.304Z,98476.52
2022-08-25T19:49:07.143Z,98472.30
2022-08-25T19:51:37.795Z,98474.66
2022-08-25T19:54:05.947Z,98472.98
2022-08-25T19:56:36.345Z,98471.05
2022-08-25T19:59:04.033Z,98469.96
2022-08-25T20:01:32.068Z,98467.08
2022-08-25T20:03:59.057Z,98468.67
2022-08-25T20:06:27.644Z,98472.59
2022-08-25T20:08:58.899Z,98478.09
2022-08-25T20:11:27.497Z,98475.16
2022-08-25T20:13:54.629Z,98476.37
2022-08-25T20:16:23.791Z,98471.02
2022-08-25T20:18:51.379Z,98470.45
2022-08-25T20:21:18.649Z,98471.30
2022-08-25T20:24:01.019Z,98473.53
2022-08-25T20:26:29.337Z,98471.11
2022-08-25T20:28:57.433Z,98470.66
2022-08-25T20:31:24.283Z,98471.90
2022-08-25T20:33:51.795Z,98474.36
2022-08-25T20:36:19.582Z,98472.41
2022-08-25T20:38:46.498Z,98475.90
2022-08-25T20:41:14.010Z,98474.55
2022-08-25T20:43:42.182Z,98470.44
2022-08-25T20:46:09.605Z,98470.59
2022-08-25T20:48:38.370Z,98460.75
2022-08-25T20:51:08.004Z,98465.36
2022-08-25T20:53:38.237Z,98465.35
2022-08-25T20:56:09.901Z,98467.27
2022-08-25T20:58:38.268Z,98465.69
2022-08-25T21:01:14.412Z,98459.99
2022-08-25T21:03:44.566Z,98460.45
2022-08-25T21:06:14.304Z,98465.91
2022-08-25T21:08:47.031Z,98462.53
2022-08-25T21:11:18.121Z,98458.33
2022-08-25T21:13:45.972Z,98466.55
2022-08-25T21:16:15.184Z,98464.49
2022-08-25T21:18:47.997Z,98463.20
2022-08-25T21:21:16.852Z,98460.14
2022-08-25T21:23:48.426Z,98459.89
2022-08-25T21:26:26.186Z,98462.89
2022-08-25T21:28:53.746Z,98461.77
2022-08-25T21:31:21.983Z,98462.02
2022-08-25T21:33:53.153Z,98458.90
2022-08-25T21:36:21.280Z,98459.66
2022-08-25T21:38:48.218Z,98450.73
2022-08-25T21:41:21.349Z,98457.80
2022-08-25T21:43:49.708Z,98442.66
2022-08-25T21:46:19.607Z,98459.54
2022-08-25T21:48:46.903Z,98458.42
2022-08-25T21:51:18.575Z,98454.91
2022-08-25T21:53:46.728Z,98458.23
2022-08-25T21:56:17.415Z,98458.83
2022-08-25T21:58:49.140Z,98453.42
2022-08-25T22:01:19.645Z,98452.29
2022-08-25T22:03:47.433Z,98451.00
2022-08-25T22:06:16.239Z,98448.86
2022-08-25T22:08:43.369Z,98451.17
2022-08-25T22:11:10.978Z,98455.48
2022-08-25T22:13:41.190Z,98456.41
2022-08-25T22:16:12.033Z,98454.45
2022-08-25T22:18:39.917Z,98456.41
2022-08-25T22:21:09.774Z,98457.98
2022-08-25T22:23:44.038Z,98452.48
2022-08-25T22:26:14.701Z,98455.64
2022-08-25T22:28:46.557Z,98448.80
2022-08-25T22:31:15.090Z,98455.39
2022-08-25T22:33:51.664Z,98452.93
2022-08-25T22:36:21.828Z,98455.20
2022-08-25T22:38:49.007Z,98449.47
2022-08-25T22:41:21.437Z,98451.86
2022-08-25T22:43:51.122Z,98445.16
2022-08-25T22:46:21.523Z,98447.30
2022-08-25T22:48:51.550Z,98439.77
2022-08-25T22:51:27.866Z,98439.56
2022-08-25T22:53:54.885Z,98438.48
2022-08-25T22:56:31.971Z,98440.98
2022-08-25T22:59:02.699Z,98436.48
2022-08-25T23:01:32.099Z,98437.59
2022-08-25T23:04:00.921Z,98435.62
2022-08-25T23:06:29.508Z,98433.05
2022-08-25T23:08:56.862Z,98430.07
2022-08-25T23:11:24.831Z,98431.61
2022-08-25T23:13:55.351Z,98428.81
2022-08-25T23:16:23.506Z,98425.63
2022-08-25T23:18:52.158Z,98426.13
2022-08-25T23:21:38.001Z,98427.32
2022-08-25T23:24:10.724Z,98426.17
2022-08-25T23:26:42.459Z,98424.78
2022-08-25T23:29:17.720Z,98424.25
2022-08-25T23:31:48.058Z,98418.98
2022-08-25T23:34:16.972Z,98418.95
2022-08-25T23:36:44.628Z,98418.88
2022-08-25T23:39:12.349Z,98419.63
2022-08-25T23:41:41.812Z,98421.21
2022-08-25T23:44:09.278Z,98423.46
2022-08-25T23:46:39.503Z,98423.96
2022-08-25T23:49:08.250Z,98420.73
2022-08-25T23:51:38.512Z,98424.70
2022-08-25T23:54:09.264Z,98420.16
2022-08-25T23:56:44.478Z,98419.99
2022-08-25T23:59:14.432Z,98422.58
