createdAt,value
2022-08-31T00:00:45.136Z,25.10
2022-08-31T00:03:05.508Z,25.10
2022-08-31T00:05:08.056Z,25.10
2022-08-31T00:07:09.790Z,25.10
2022-08-31T00:09:11.494Z,25.00
2022-08-31T00:11:14.665Z,25.10
2022-08-31T00:13:17.981Z,25.00
2022-08-31T00:15:20.710Z,25.10
2022-08-31T00:17:27.020Z,25.00
2022-08-31T00:19:28.738Z,25.00
2022-08-31T00:21:30.531Z,25.00
2022-08-31T00:23:32.326Z,25.00
2022-08-31T00:25:34.864Z,25.00
2022-08-31T00:27:36.608Z,25.00
2022-08-31T00:29:38.374Z,25.00
2022-08-31T00:31:40.195Z,25.00
2022-08-31T00:33:41.906Z,25.00
2022-08-31T00:35:43.738Z,25.00
2022-08-31T00:37:45.473Z,25.00
2022-08-31T00:39:47.263Z,25.00
2022-08-31T00:41:49.018Z,24.90
2022-08-31T00:43:52.317Z,24.90
2022-08-31T00:45:54.073Z,24.90
2022-08-31T00:47:56.221Z,24.90
2022-08-31T00:49:58.489Z,24.90
2022-08-31T00:52:08.464Z,24.90
2022-08-31T00:54:11.190Z,24.90
2022-08-31T00:56:12.967Z,24.90
2022-08-31T00:58:14.673Z,24.90
2022-08-31T01:00:18.358Z,24.90
2022-08-31T01:02:20.174Z,24.90
2022-08-31T01:04:22.185Z,24.90
2022-08-31T01:06:24.356Z,24.90
2022-08-31T01:08:27.158Z,24.90
2022-08-31T01:10:34.973Z,24.90
2022-08-31T01:12:36.942Z,24.90
2022-08-31T01:14:42.140Z,24.90
2022-08-31T01:16:45.830Z,24.80
2022-08-31T01:18:48.281Z,24.80
2022-08-31T01:20:56.031Z,24.80
2022-08-31T01:23:00.501Z,24.80
2022-08-31T01:25:02.329Z,24.80
2022-08-31T01:27:04.738Z,24.70
2022-08-31T01:29:06.684Z,24.70
2022-08-31T01:31:10.497Z,24.70
2022-08-31T01:33:13.375Z,24.70
2022-08-31T01:35:15.137Z,24.70
2022-08-31T01:37:16.911Z,24.60
2022-08-31T01:39:19.765Z,24.60
2022-08-31T01:41:24.863Z,24.60
2022-08-31T01:43:26.566Z,24.60
2022-08-31T01:45:28.764Z,24.50
2022-08-31T01:47:30.581Z,24.50
2022-08-31T01:49:32.204Z,24.50
2022-08-31T01:51:33.991Z,24.50
2022-08-31T01:53:36.472Z,24.40
2022-08-31T01:55:40.391Z,24.40
2022-08-31T01:57:42.222Z,24.40
2022-08-31T02:00:06.443Z,24.40
2022-08-31T02:02:18.030Z,24.30
2022-08-31T02:04:21.102Z,24.30
2022-08-31T02:06:22.866Z,24.30
2022-08-31T02:08:24.751Z,24.30
2022-08-31T02:10:26.544Z,24.30
2022-08-31T02:12:28.227Z,24.20
2022-08-31T02:14:29.917Z,24.20
2022-08-31T02:16:31.798Z,24.20
2022-08-31T02:18:35.546Z,24.20
2022-08-31T02:20:37.316Z,24.20
2022-08-31T02:22:39.228Z,24.10
2022-08-31T02:24:40.888Z,24.10
2022-08-31T02:26:42.795Z,24.10
2022-08-31T02:28:44.498Z,24.10
2022-08-31T02:30:46.454Z,24.10
2022-08-31T02:32:48.247Z,24.00
2022-08-31T02:34:50.474Z,24.00
2022-08-31T02:36:52.449Z,24.00
2022-08-31T02:38:54.307Z,23.90
2022-08-31T02:40:55.987Z,23.90
2022-08-31T02:42:57.823Z,23.90
2022-08-31T02:45:01.543Z,23.90
2022-08-31T02:47:03.269Z,23.90
2022-08-31T02:49:16.028Z,23.90
2022-08-31T02:51:18.022Z,23.90
2022-08-31T02:53:22.577Z,23.80
2022-08-31T02:55:25.096Z,23.80
2022-08-31T02:57:26.915Z,23.80
2022-08-31T02:59:28.705Z,23.70
2022-08-31T03:01:30.665Z,23.70
2022-08-31T03:03:32.868Z,23.80
2022-08-31T03:05:35.365Z,23.70
2022-08-31T03:07:37.861Z,23.70
2022-08-31T03:09:39.581Z,23.70
2022-08-31T03:11:41.377Z,23.70
2022-08-31T03:13:44.440Z,23.70
2022-08-31T03:15:46.595Z,23.70
2022-08-31T03:17:51.207Z,23.70
2022-08-31T03:19:57.454Z,23.70
2022-08-31T03:21:59.125Z,23.70
2022-08-31T03:24:01.415Z,23.70
2022-08-31T03:26:05.425Z,23.60
2022-08-31T03:28:07.505Z,23.60
2022-08-31T03:30:13.414Z,23.60
2022-08-31T03:32:18.471Z,23.60
2022-08-31T03:34:23.148Z,23.60
2022-08-31T03:36:24.948Z,23.60
2022-08-31T03:38:26.939Z,23.60
2022-08-31T03:40:29.480Z,23.60
2022-08-31T03:42:32.030Z,23.50
2022-08-31T03:44:34.383Z,23.50
2022-08-31T03:46:36.408Z,23.50
2022-08-31T03:48:38.396Z,23.50
2022-08-31T03:50:42.188Z,23.50
2022-08-31T03:52:49.885Z,23.50
2022-08-31T03:54:53.910Z,23.50
2022-08-31T03:56:55.665Z,23.50
2022-08-31T03:58:57.353Z,23.50
2022-08-31T04:01:21.904Z,23.50
2022-08-31T04:03:42.441Z,23.50
2022-08-31T04:06:06.927Z,23.40
2022-08-31T04:08:34.631Z,23.40
2022-08-31T04:10:56.292Z,23.40
2022-08-31T04:13:36.610Z,23.40
2022-08-31T04:15:59.268Z,23.40
2022-08-31T04:18:20.656Z,23.40
2022-08-31T04:20:29.710Z,23.40
2022-08-31T04:22:32.377Z,23.40
2022-08-31T04:24:54.328Z,23.40
2022-08-31T04:26:56.016Z,23.40
2022-08-31T04:28:58.971Z,23.40
2022-08-31T04:31:08.743Z,23.40
2022-08-31T04:33:10.747Z,23.40
2022-08-31T04:35:13.475Z,23.40
2022-08-31T04:37:15.529Z,23.40
2022-08-31T04:39:17.218Z,23.40
2022-08-31T04:41:20.883Z,23.40
2022-08-31T04:43:26.087Z,23.40
2022-08-31T04:45:29.775Z,23.40
2022-08-31T04:47:31.570Z,23.40
2022-08-31T04:49:33.257Z,23.40
2022-08-31T04:51:35.951Z,23.40
2022-08-31T04:53:38.797Z,23.40
2022-08-31T04:55:41.289Z,23.40
2022-08-31T04:57:44.277Z,23.40
2022-08-31T04:59:47.245Z,23.40
2022-08-31T05:02:09.084Z,23.40
2022-08-31T05:04:26.027Z,23.40
2022-08-31T05:06:28.834Z,23.40
2022-08-31T05:08:30.960Z,23.40
2022-08-31T05:10:33.284Z,23.40
2022-08-31T05:12:35.087Z,23.40
2022-08-31T05:14:37.246Z,23.40
2022-08-31T05:16:47.031Z,23.40
2022-08-31T05:18:50.048Z,23.40
2022-08-31T05:20:51.739Z,23.40
2022-08-31T05:22:53.505Z,23.40
2022-08-31T05:24:55.205Z,23.40
2022-08-31T05:26:57.249Z,23.40
2022-08-31T05:28:59.750Z,23.40
2022-08-31T05:31:06.020Z,23.40
2022-08-31T05:33:13.359Z,23.40
2022-08-31T05:35:17.032Z,23.40
2022-08-31T05:37:19.835Z,23.40
2022-08-31T05:39:22.062Z,23.40
2022-08-31T05:41:23.744Z,23.40
2022-08-31T05:43:26.016Z,23.30
2022-08-31T05:45:28.459Z,23.40
2022-08-31T05:47:30.208Z,23.30
2022-08-31T05:49:32.902Z,23.30
2022-08-31T05:51:38.664Z,23.30
2022-08-31T05:53:41.455Z,23.40
2022-08-31T05:55:43.441Z,23.30
2022-08-31T05:57:45.124Z,23.30
2022-08-31T05:59:46.945Z,23.30
2022-08-31T06:01:48.868Z,23.30
2022-08-31T06:03:58.216Z,23.40
2022-08-31T06:06:00.113Z,23.30
2022-08-31T06:08:03.033Z,23.30
2022-08-31T06:10:06.524Z,23.30
2022-08-31T06:12:08.303Z,23.30
2022-08-31T06:14:10.784Z,23.30
2022-08-31T06:16:13.982Z,23.30
2022-08-31T06:18:15.769Z,23.30
2022-08-31T06:20:18.288Z,23.30
2022-08-31T06:22:21.345Z,23.30
2022-08-31T06:24:24.732Z,23.30
2022-08-31T06:26:27.957Z,23.30
2022-08-31T06:28:32.505Z,23.30
2022-08-31T06:30:52.931Z,23.40
2022-08-31T06:32:58.807Z,23.40
2022-08-31T06:35:12.655Z,23.40
2022-08-31T06:37:30.672Z,23.40
2022-08-31T06:39:35.235Z,23.40
2022-08-31T06:41:52.483Z,23.40
2022-08-31T06:44:08.332Z,23.40
2022-08-31T06:46:17.537Z,23.40
2022-08-31T06:48:42.170Z,23.40
2022-08-31T06:50:44.366Z,23.40
2022-08-31T06:52:48.389Z,23.40
2022-08-31T06:55:09.230Z,23.40
2022-08-31T06:57:29.481Z,23.40
2022-08-31T06:59:53.657Z,23.40
2022-08-31T07:02:13.160Z,23.40
2022-08-31T07:04:14.979Z,23.50
2022-08-31T07:06:18.889Z,23.40
2022-08-31T07:08:22.092Z,23.40
2022-08-31T07:10:23.782Z,23.50
2022-08-31T07:12:25.528Z,23.50
2022-08-31T07:14:27.845Z,23.40
2022-08-31T07:16:32.085Z,23.50
2022-08-31T07:18:34.770Z,23.50
2022-08-31T07:20:36.551Z,23.40
2022-08-31T07:22:39.097Z,23.40
2022-08-31T07:25:07.930Z,23.40
2022-08-31T07:27:11.826Z,23.40
2022-08-31T07:29:23.015Z,23.50
2022-08-31T07:31:26.463Z,23.40
2022-08-31T07:33:28.360Z,23.40
2022-08-31T07:35:33.392Z,23.40
2022-08-31T07:38:12.259Z,23.40
2022-08-31T07:40:32.909Z,23.40
2022-08-31T07:42:39.826Z,23.40
2022-08-31T07:44:41.890Z,23.40
2022-08-31T07:46:55.859Z,23.40
2022-08-31T07:48:59.308Z,23.50
2022-08-31T07:51:30.667Z,23.40
2022-08-31T07:53:47.446Z,23.50
2022-08-31T07:56:11.678Z,23.50
2022-08-31T07:58:17.284Z,23.50
2022-08-31T08:00:23.112Z,23.50
2022-08-31T08:02:24.942Z,23.50
2022-08-31T08:04:27.918Z,23.50
2022-08-31T08:06:41.629Z,23.60
2022-08-31T08:09:12.668Z,23.60
2022-08-31T08:11:42.140Z,23.60
2022-08-31T08:14:08.642Z,23.60
2022-08-31T08:16:29.303Z,23.70
2022-08-31T08:18:57.256Z,23.70
2022-08-31T08:21:03.033Z,23.70
2022-08-31T08:23:26.718Z,23.70
2022-08-31T08:25:48.595Z,23.80
2022-08-31T08:27:56.543Z,23.80
2022-08-31T08:30:07.504Z,23.80
2022-08-31T08:32:13.160Z,23.80
2022-08-31T08:34:19.855Z,23.80
2022-08-31T08:36:21.636Z,23.80
2022-08-31T08:38:30.776Z,23.80
2022-08-31T08:40:37.365Z,23.80
2022-08-31T08:42:39.868Z,23.80
2022-08-31T08:44:43.175Z,23.80
2022-08-31T08:46:51.017Z,23.80
2022-08-31T08:48:56.075Z,23.80
2022-08-31T08:50:59.392Z,23.80
2022-08-31T08:53:13.087Z,23.80
2022-08-31T08:55:34.923Z,23.80
2022-08-31T08:57:39.128Z,23.80
2022-08-31T08:59:42.849Z,23.80
2022-08-31T09:01:45.983Z,23.80
2022-08-31T09:03:51.171Z,23.80
2022-08-31T09:06:01.964Z,23.80
2022-08-31T09:08:28.978Z,23.80
2022-08-31T09:10:30.720Z,23.80
2022-08-31T09:12:33.811Z,23.80
2022-08-31T09:14:36.634Z,23.80
2022-08-31T09:16:49.529Z,23.80
2022-08-31T09:18:54.381Z,23.80
2022-08-31T09:21:04.206Z,23.80
2022-08-31T09:23:08.050Z,23.80
2022-08-31T09:25:11.580Z,23.80
2022-08-31T09:27:38.894Z,23.80
2022-08-31T09:29:43.980Z,23.80
2022-08-31T09:31:46.614Z,23.80
2022-08-31T09:33:50.994Z,23.80
2022-08-31T09:35:56.909Z,23.80
2022-08-31T09:38:03.411Z,23.80
2022-08-31T09:40:16.631Z,23.80
2022-08-31T09:42:34.167Z,23.80
2022-08-31T09:44:39.261Z,23.80
2022-08-31T09:46:46.402Z,23.80
2022-08-31T09:48:51.896Z,23.80
2022-08-31T09:51:01.091Z,23.90
2022-08-31T09:53:30.200Z,23.90
2022-08-31T09:55:31.965Z,23.90
2022-08-31T09:58:11.212Z,23.90
2022-08-31T10:00:16.645Z,23.90
2022-08-31T10:02:22.097Z,23.90
2022-08-31T10:04:28.751Z,24.00
2022-08-31T10:06:45.490Z,24.00
2022-08-31T10:08:58.091Z,23.90
2022-08-31T10:11:06.348Z,24.00
2022-08-31T10:13:20.493Z,24.00
2022-08-31T10:15:30.382Z,24.00
2022-08-31T10:17:54.849Z,24.00
2022-08-31T10:19:59.756Z,24.20
2022-08-31T10:22:25.522Z,24.00
2022-08-31T10:24:36.607Z,24.10
2022-08-31T10:26:42.575Z,24.10
2022-08-31T10:28:50.807Z,24.10
2022-08-31T10:30:59.558Z,24.10
2022-08-31T10:33:08.802Z,24.20
2022-08-31T10:35:19.361Z,24.20
2022-08-31T10:37:26.006Z,24.30
2022-08-31T10:39:31.055Z,24.30
2022-08-31T10:41:35.562Z,24.30
2022-08-31T10:43:55.820Z,24.40
2022-08-31T10:45:57.522Z,24.40
2022-08-31T10:48:00.932Z,24.40
2022-08-31T10:50:03.654Z,24.50
2022-08-31T10:52:11.818Z,24.60
2022-08-31T10:54:32.958Z,24.60
2022-08-31T10:56:59.111Z,24.60
2022-08-31T10:59:19.330Z,24.70
2022-08-31T11:01:28.790Z,24.80
2022-08-31T11:03:33.362Z,24.90
2022-08-31T11:05:49.999Z,24.90
2022-08-31T11:08:12.886Z,25.00
2022-08-31T11:10:15.992Z,25.10
2022-08-31T11:12:21.569Z,25.10
2022-08-31T11:14:45.264Z,25.20
2022-08-31T11:16:56.201Z,25.20
2022-08-31T11:19:16.868Z,25.40
2022-08-31T11:21:21.631Z,25.40
2022-08-31T11:23:30.111Z,25.40
2022-08-31T11:25:50.584Z,25.50
2022-08-31T11:28:00.305Z,25.60
2022-08-31T11:30:24.510Z,25.60
2022-08-31T11:32:46.555Z,25.70
2022-08-31T11:34:51.354Z,25.70
2022-08-31T11:36:54.983Z,25.80
2022-08-31T11:39:03.420Z,25.90
2022-08-31T11:41:05.947Z,25.90
2022-08-31T11:43:08.655Z,25.90
2022-08-31T11:45:31.133Z,26.00
2022-08-31T11:47:37.179Z,26.10
2022-08-31T11:49:38.849Z,26.10
2022-08-31T11:51:41.502Z,26.20
2022-08-31T11:53:44.305Z,26.20
2022-08-31T11:55:51.572Z,26.30
2022-08-31T11:58:07.113Z,26.30
2022-08-31T12:00:18.422Z,26.30
2022-08-31T12:02:20.265Z,26.40
2022-08-31T12:04:46.109Z,26.40
2022-08-31T12:06:47.789Z,26.40
2022-08-31T12:08:52.500Z,26.40
2022-08-31T12:10:54.266Z,26.50
2022-08-31T12:13:05.445Z,26.50
2022-08-31T12:15:07.741Z,26.50
2022-08-31T12:17:21.624Z,26.50
2022-08-31T12:20:00.475Z,26.50
2022-08-31T12:22:56.733Z,26.50
2022-08-31T12:25:07.543Z,26.50
2022-08-31T12:27:28.067Z,26.50
2022-08-31T12:29:31.129Z,26.50
2022-08-31T12:31:34.650Z,26.50
2022-08-31T12:33:36.779Z,26.40
2022-08-31T12:35:38.700Z,26.40
2022-08-31T12:37:40.710Z,26.40
2022-08-31T12:39:42.430Z,26.40
2022-08-31T12:41:48.253Z,26.40
2022-08-31T12:43:49.964Z,26.40
2022-08-31T12:46:13.702Z,26.40
2022-08-31T12:48:28.411Z,26.40
2022-08-31T12:50:53.073Z,26.40
2022-08-31T12:52:57.655Z,26.30
2022-08-31T12:55:09.540Z,26.30
2022-08-31T12:57:11.368Z,26.30
2022-08-31T12:59:15.885Z,26.30
2022-08-31T13:01:21.327Z,26.30
2022-08-31T13:03:25.039Z,26.30
2022-08-31T13:05:35.610Z,26.20
2022-08-31T13:07:37.266Z,26.20
2022-08-31T13:09:39.115Z,26.20
2022-08-31T13:11:42.660Z,26.20
2022-08-31T13:13:44.447Z,26.20
2022-08-31T13:15:46.139Z,26.20
2022-08-31T13:17:47.907Z,26.20
2022-08-31T13:19:54.425Z,26.20
2022-08-31T13:21:56.269Z,26.10
2022-08-31T13:24:08.387Z,26.10
2022-08-31T13:26:20.572Z,26.20
2022-08-31T13:28:26.122Z,26.20
2022-08-31T13:30:28.133Z,26.20
2022-08-31T13:32:32.357Z,26.20
2022-08-31T13:34:42.061Z,26.20
2022-08-31T13:36:49.142Z,26.20
2022-08-31T13:38:54.706Z,26.30
2022-08-31T13:40:56.440Z,26.30
2022-08-31T13:42:58.491Z,26.40
2022-08-31T13:45:08.139Z,26.50
2022-08-31T13:47:16.492Z,26.60
2022-08-31T13:49:35.493Z,26.70
2022-08-31T13:51:39.673Z,26.80
2022-08-31T13:53:46.427Z,27.00
2022-08-31T13:55:49.495Z,27.00
2022-08-31T13:58:14.937Z,27.10
2022-08-31T14:00:31.932Z,27.20
2022-08-31T14:02:37.471Z,27.20
2022-08-31T14:04:48.711Z,27.30
2022-08-31T14:06:52.196Z,27.30
2022-08-31T14:08:55.795Z,27.30
2022-08-31T14:10:57.504Z,27.40
2022-08-31T14:13:01.267Z,27.40
2022-08-31T14:15:28.420Z,27.40
2022-08-31T14:17:31.531Z,27.40
2022-08-31T14:19:38.593Z,27.40
2022-08-31T14:21:42.079Z,27.40
2022-08-31T14:23:45.282Z,27.30
2022-08-31T14:25:46.963Z,27.30
2022-08-31T14:27:48.755Z,27.20
2022-08-31T14:29:52.054Z,27.20
2022-08-31T14:31:54.870Z,27.20
2022-08-31T14:34:19.104Z,27.20
2022-08-31T14:36:23.634Z,27.20
2022-08-31T14:38:25.704Z,27.20
2022-08-31T14:40:27.544Z,27.20
2022-08-31T14:42:32.239Z,27.10
2022-08-31T14:44:37.650Z,27.10
2022-08-31T14:46:40.443Z,27.10
2022-08-31T14:48:44.119Z,27.10
2022-08-31T14:50:45.815Z,27.10
2022-08-31T14:52:53.627Z,27.10
2022-08-31T14:55:02.560Z,27.10
2022-08-31T14:57:07.753Z,27.00
2022-08-31T14:59:12.420Z,27.10
2022-08-31T15:01:16.134Z,27.10
2022-08-31T15:03:17.902Z,27.10
2022-08-31T15:05:23.208Z,27.10
2022-08-31T15:07:25.334Z,27.10
2022-08-31T15:09:27.034Z,27.10
2022-08-31T15:11:28.745Z,27.10
2022-08-31T15:13:33.850Z,27.00
2022-08-31T15:15:36.211Z,27.00
2022-08-31T15:17:39.452Z,27.00
2022-08-31T15:19:41.078Z,27.00
2022-08-31T15:21:52.196Z,26.90
2022-08-31T15:23:54.414Z,26.90
2022-08-31T15:26:04.037Z,26.90
2022-08-31T15:28:08.495Z,26.80
2022-08-31T15:30:14.622Z,26.80
2022-08-31T15:32:16.958Z,26.80
2022-08-31T15:34:26.495Z,26.80
2022-08-31T15:36:28.314Z,26.70
2022-08-31T15:38:29.941Z,26.70
2022-08-31T15:40:37.747Z,26.60
2022-08-31T15:42:42.598Z,26.60
2022-08-31T15:44:44.855Z,26.60
2022-08-31T15:47:05.560Z,26.50
2022-08-31T15:49:09.727Z,26.50
2022-08-31T15:51:30.032Z,26.50
2022-08-31T15:53:31.931Z,26.40
2022-08-31T15:55:34.888Z,26.40
2022-08-31T15:57:36.749Z,26.30
2022-08-31T15:59:43.774Z,26.30
2022-08-31T16:01:45.684Z,26.30
2022-08-31T16:03:49.227Z,26.30
2022-08-31T16:05:50.906Z,26.40
2022-08-31T16:07:52.648Z,26.40
2022-08-31T16:09:54.578Z,26.40
2022-08-31T16:11:56.373Z,26.40
2022-08-31T16:14:01.196Z,26.40
2022-08-31T16:16:04.840Z,26.40
2022-08-31T16:18:07.215Z,26.50
2022-08-31T16:20:09.947Z,26.40
2022-08-31T16:22:12.234Z,26.40
2022-08-31T16:24:18.067Z,26.40
2022-08-31T16:26:23.413Z,26.30
2022-08-31T16:28:25.157Z,26.30
2022-08-31T16:30:28.691Z,26.30
2022-08-31T16:32:30.390Z,26.30
2022-08-31T16:34:34.367Z,26.20
2022-08-31T16:36:36.445Z,26.20
2022-08-31T16:38:38.402Z,26.10
2022-08-31T16:40:41.584Z,26.10
2022-08-31T16:42:43.433Z,26.10
2022-08-31T16:44:46.884Z,26.10
2022-08-31T16:46:49.839Z,26.00
2022-08-31T16:49:10.261Z,25.90
2022-08-31T16:51:16.059Z,25.90
2022-08-31T16:53:18.198Z,25.80
2022-08-31T16:55:21.194Z,25.80
2022-08-31T16:57:27.088Z,25.70
2022-08-31T16:59:29.448Z,25.70
2022-08-31T17:01:32.843Z,25.60
2022-08-31T17:03:34.646Z,25.50
2022-08-31T17:05:36.367Z,25.50
2022-08-31T17:07:42.570Z,25.50
2022-08-31T17:09:44.753Z,25.40
2022-08-31T17:11:48.110Z,25.40
2022-08-31T17:13:58.150Z,25.30
2022-08-31T17:16:00.801Z,25.30
2022-08-31T17:18:02.577Z,25.20
2022-08-31T17:20:05.147Z,25.20
2022-08-31T17:22:08.031Z,25.10
2022-08-31T17:24:16.043Z,25.10
2022-08-31T17:26:21.033Z,25.00
2022-08-31T17:28:25.510Z,25.00
2022-08-31T17:30:27.244Z,24.90
2022-08-31T17:32:29.392Z,24.90
2022-08-31T17:34:34.768Z,24.80
2022-08-31T17:36:40.768Z,24.80
2022-08-31T17:38:42.470Z,24.70
2022-08-31T17:40:44.336Z,24.70
2022-08-31T17:42:46.328Z,24.60
2022-08-31T17:44:50.289Z,24.60
2022-08-31T17:46:53.631Z,24.60
2022-08-31T17:48:58.374Z,24.50
2022-08-31T17:51:00.178Z,24.40
2022-08-31T17:53:02.290Z,24.40
2022-08-31T17:55:04.181Z,24.30
2022-08-31T17:57:07.344Z,24.30
2022-08-31T17:59:10.096Z,24.30
2022-08-31T18:01:12.333Z,24.30
2022-08-31T18:03:14.103Z,24.20
2022-08-31T18:05:16.378Z,24.20
2022-08-31T18:07:18.264Z,24.20
2022-08-31T18:09:20.859Z,24.10
2022-08-31T18:11:23.201Z,24.10
2022-08-31T18:13:24.899Z,24.10
2022-08-31T18:15:28.744Z,24.00
2022-08-31T18:17:30.465Z,24.00
2022-08-31T18:19:33.184Z,24.00
2022-08-31T18:21:34.943Z,24.00
2022-08-31T18:23:37.849Z,24.00
2022-08-31T18:25:40.832Z,23.90
2022-08-31T18:27:42.519Z,23.90
2022-08-31T18:29:44.650Z,23.90
2022-08-31T18:31:47.431Z,23.90
2022-08-31T18:33:51.632Z,23.90
2022-08-31T18:35:55.046Z,23.80
2022-08-31T18:37:57.652Z,23.80
2022-08-31T18:40:18.018Z,23.80
2022-08-31T18:42:39.100Z,23.80
2022-08-31T18:44:59.637Z,23.80
2022-08-31T18:47:02.343Z,23.70
2022-08-31T18:49:12.113Z,23.70
2022-08-31T18:51:17.728Z,23.70
2022-08-31T18:53:28.954Z,23.70
2022-08-31T18:55:31.672Z,23.70
2022-08-31T18:57:33.552Z,23.70
2022-08-31T18:59:36.572Z,23.60
2022-08-31T19:01:38.541Z,23.60
2022-08-31T19:03:40.881Z,23.60
2022-08-31T19:05:42.717Z,23.60
2022-08-31T19:07:44.425Z,23.60
2022-08-31T19:09:48.007Z,23.60
2022-08-31T19:11:51.377Z,23.50
2022-08-31T19:13:53.411Z,23.50
2022-08-31T19:15:58.036Z,23.50
2022-08-31T19:18:03.550Z,23.50
2022-08-31T19:20:05.601Z,23.50
2022-08-31T19:22:07.427Z,23.40
2022-08-31T19:24:13.957Z,23.40
2022-08-31T19:26:37.227Z,23.40
2022-08-31T19:28:38.930Z,23.40
2022-08-31T19:30:46.337Z,23.30
2022-08-31T19:32:48.182Z,23.30
2022-08-31T19:34:49.940Z,23.30
2022-08-31T19:36:54.667Z,23.30
2022-08-31T19:38:57.475Z,23.20
2022-08-31T19:40:59.978Z,23.20
2022-08-31T19:43:43.571Z,23.10
2022-08-31T19:45:24.361Z,23.10
2022-08-31T19:47:26.434Z,23.10
2022-08-31T19:49:31.159Z,23.10
2022-08-31T19:51:33.001Z,23.00
2022-08-31T19:53:34.917Z,23.00
2022-08-31T19:55:50.100Z,23.00
2022-08-31T19:57:52.910Z,23.00
2022-08-31T19:59:54.818Z,22.90
2022-08-31T20:01:57.519Z,22.90
2022-08-31T20:04:00.223Z,22.90
2022-08-31T20:06:08.997Z,22.90
2022-08-31T20:08:11.772Z,22.90
2022-08-31T20:10:13.570Z,22.80
2022-08-31T20:12:17.230Z,22.80
2022-08-31T20:14:19.711Z,22.80
2022-08-31T20:16:22.062Z,22.80
2022-08-31T20:18:27.666Z,22.70
2022-08-31T20:20:29.401Z,22.70
2022-08-31T20:22:31.078Z,22.70
2022-08-31T20:24:32.771Z,22.70
2022-08-31T20:26:46.181Z,22.70
2022-08-31T20:28:53.897Z,22.70
2022-08-31T20:30:59.971Z,22.70
2022-08-31T20:33:01.978Z,22.60
2022-08-31T20:35:06.721Z,22.60
2022-08-31T20:37:08.425Z,22.60
2022-08-31T20:39:11.851Z,22.60
2022-08-31T20:41:14.124Z,22.60
2022-08-31T20:43:15.897Z,22.60
2022-08-31T20:45:17.591Z,22.60
2022-08-31T20:47:37.890Z,22.60
2022-08-31T20:49:41.660Z,22.50
2022-08-31T20:51:43.472Z,22.50
2022-08-31T20:53:45.834Z,22.50
2022-08-31T20:55:47.892Z,22.50
2022-08-31T20:57:50.599Z,22.50
2022-08-31T20:59:52.451Z,22.50
2022-08-31T21:01:58.515Z,22.50
2022-08-31T21:04:00.507Z,22.50
2022-08-31T21:06:03.200Z,22.50
2022-08-31T21:08:05.481Z,22.50
2022-08-31T21:10:11.777Z,22.50
2022-08-31T21:12:18.032Z,22.50
2022-08-31T21:14:20.527Z,22.50
2022-08-31T21:16:22.292Z,22.50
2022-08-31T21:18:24.006Z,22.50
2022-08-31T21:20:26.321Z,22.50
2022-08-31T21:22:28.457Z,22.50
2022-08-31T21:24:31.814Z,22.50
2022-08-31T21:26:36.600Z,22.50
2022-08-31T21:28:46.191Z,22.50
2022-08-31T21:30:50.109Z,22.40
2022-08-31T21:32:52.066Z,22.40
2022-08-31T21:34:57.120Z,22.40
2022-08-31T21:36:58.820Z,22.40
2022-08-31T21:39:00.561Z,22.40
2022-08-31T21:41:02.378Z,22.40
2022-08-31T21:43:04.132Z,22.40
2022-08-31T21:45:06.408Z,22.40
2022-08-31T21:47:14.596Z,22.40
2022-08-31T21:49:17.761Z,22.40
2022-08-31T21:51:21.112Z,22.40
2022-08-31T21:53:23.418Z,22.40
2022-08-31T21:55:28.755Z,22.40
2022-08-31T21:57:30.726Z,22.40
2022-08-31T21:59:35.071Z,22.30
2022-08-31T22:01:37.884Z,22.40
2022-08-31T22:03:40.570Z,22.30
2022-08-31T22:05:43.375Z,22.30
2022-08-31T22:07:45.068Z,22.30
2022-08-31T22:09:46.973Z,22.30
2022-08-31T22:11:51.573Z,22.30
2022-08-31T22:13:54.059Z,22.30
2022-08-31T22:15:56.543Z,22.20
2022-08-31T22:18:25.932Z,22.30
2022-08-31T22:20:22.077Z,22.20
2022-08-31T22:22:23.824Z,22.20
2022-08-31T22:24:30.130Z,22.20
2022-08-31T22:26:34.005Z,22.20
2022-08-31T22:28:36.011Z,22.10
2022-08-31T22:30:37.954Z,22.10
2022-08-31T22:32:39.923Z,22.10
2022-08-31T22:34:42.256Z,22.10
2022-08-31T22:36:45.965Z,22.10
2022-08-31T22:38:51.884Z,22.10
2022-08-31T22:40:53.632Z,22.10
2022-08-31T22:42:55.365Z,22.00
2022-08-31T22:44:57.058Z,22.00
2022-08-31T22:46:59.146Z,22.10
2022-08-31T22:49:01.024Z,22.00
2022-08-31T22:51:04.544Z,22.00
2022-08-31T22:53:07.550Z,22.00
2022-08-31T22:55:09.504Z,22.00
2022-08-31T22:57:11.180Z,22.00
2022-08-31T22:59:14.149Z,22.00
2022-08-31T23:01:17.020Z,22.00
2022-08-31T23:03:19.524Z,22.00
2022-08-31T23:05:21.689Z,22.00
2022-08-31T23:07:23.619Z,21.90
2022-08-31T23:09:27.668Z,22.00
2022-08-31T23:11:29.709Z,21.90
2022-08-31T23:13:51.343Z,22.00
2022-08-31T23:15:53.180Z,22.00
2022-08-31T23:17:54.951Z,21.90
2022-08-31T23:19:56.606Z,21.90
2022-08-31T23:21:58.994Z,21.90
2022-08-31T23:24:01.589Z,21.90
2022-08-31T23:26:08.966Z,21.90
2022-08-31T23:28:12.346Z,21.90
2022-08-31T23:30:16.791Z,21.80
2022-08-31T23:32:19.706Z,21.80
2022-08-31T23:34:24.021Z,21.80
2022-08-31T23:36:26.296Z,21.80
2022-08-31T23:38:30.406Z,21.80
2022-08-31T23:40:33.878Z,21.80
2022-08-31T23:42:41.018Z,21.80
2022-08-31T23:44:43.760Z,21.80
2022-08-31T23:46:45.863Z,21.80
2022-08-31T23:48:47.554Z,21.80
2022-08-31T23:50:50.916Z,21.80
2022-08-31T23:52:53.152Z,21.80
2022-08-31T23:55:00.869Z,21.80
2022-08-31T23:57:02.526Z,21.80
2022-08-31T23:59:07.201Z,21.70
