createdAt,value
2017-11-06T00:00:53.108Z,5.55
2017-11-06T00:03:20.667Z,5.54
2017-11-06T00:05:48.216Z,5.53
2017-11-06T00:08:15.879Z,5.51
2017-11-06T00:10:43.450Z,5.55
2017-11-06T00:13:11.035Z,5.55
2017-11-06T00:15:38.636Z,5.55
2017-11-06T00:18:06.604Z,5.56
2017-11-06T00:20:35.047Z,5.53
2017-11-06T00:23:02.700Z,5.48
2017-11-06T00:25:30.262Z,5.47
2017-11-06T00:27:57.832Z,5.48
2017-11-06T00:30:25.530Z,5.48
2017-11-06T00:32:53.087Z,5.51
2017-11-06T00:35:21.988Z,5.47
2017-11-06T00:37:49.677Z,5.47
2017-11-06T00:40:17.267Z,5.60
2017-11-06T00:42:44.845Z,5.57
2017-11-06T00:45:12.997Z,5.48
2017-11-06T00:47:40.558Z,5.49
2017-11-06T00:50:08.276Z,5.43
2017-11-06T00:52:35.867Z,5.45
2017-11-06T00:55:03.435Z,5.40
2017-11-06T00:57:31.027Z,5.37
2017-11-06T00:59:58.630Z,5.37
2017-11-06T01:02:26.258Z,5.34
2017-11-06T01:04:53.892Z,5.36
2017-11-06T01:07:21.485Z,5.38
2017-11-06T01:09:49.065Z,5.36
2017-11-06T01:12:16.748Z,5.42
2017-11-06T01:14:44.343Z,5.46
2017-11-06T01:17:11.950Z,5.42
2017-11-06T01:19:39.621Z,5.39
2017-11-06T01:22:07.198Z,5.44
2017-11-06T01:24:34.754Z,5.35
2017-11-06T01:27:02.524Z,5.38
2017-11-06T01:29:30.144Z,5.35
2017-11-06T01:31:57.716Z,5.41
2017-11-06T01:34:25.325Z,5.42
2017-11-06T01:36:52.898Z,5.46
2017-11-06T01:39:20.804Z,5.50
2017-11-06T01:41:48.431Z,5.53
2017-11-06T01:44:16.034Z,5.57
2017-11-06T01:46:43.763Z,5.64
2017-11-06T01:49:11.762Z,5.64
2017-11-06T01:51:40.204Z,5.58
2017-11-06T01:54:07.827Z,5.52
2017-11-06T01:56:38.270Z,5.52
2017-11-06T01:59:05.869Z,5.58
2017-11-06T02:01:33.529Z,5.69
2017-11-06T02:04:01.115Z,5.62
2017-11-06T02:06:28.680Z,5.60
2017-11-06T02:08:56.422Z,5.53
2017-11-06T02:11:24.359Z,5.51
2017-11-06T02:13:52.029Z,5.44
2017-11-06T02:16:19.677Z,5.49
2017-11-06T02:18:47.252Z,5.51
2017-11-06T02:21:14.881Z,5.51
2017-11-06T02:23:42.471Z,5.51
2017-11-06T02:26:10.094Z,5.57
2017-11-06T02:28:37.731Z,5.67
2017-11-06T02:31:05.495Z,5.77
2017-11-06T02:33:33.108Z,5.74
2017-11-06T02:36:00.690Z,5.64
2017-11-06T02:38:28.270Z,5.64
2017-11-06T02:40:55.974Z,5.71
2017-11-06T02:43:23.608Z,5.78
2017-11-06T02:45:51.218Z,5.71
2017-11-06T02:48:18.925Z,5.58
2017-11-06T02:50:46.500Z,5.63
2017-11-06T02:53:14.057Z,5.55
2017-11-06T02:55:41.639Z,5.50
2017-11-06T02:58:09.583Z,5.52
2017-11-06T03:00:37.617Z,5.55
2017-11-06T03:03:06.249Z,5.56
2017-11-06T03:05:34.037Z,5.57
2017-11-06T03:08:01.605Z,5.60
2017-11-06T03:10:29.305Z,5.63
2017-11-06T03:12:56.886Z,5.64
2017-11-06T03:15:24.657Z,5.63
2017-11-06T03:17:52.261Z,5.70
2017-11-06T03:20:22.965Z,5.73
2017-11-06T03:22:50.655Z,5.74
2017-11-06T03:25:19.982Z,5.68
2017-11-06T03:27:49.623Z,5.50
2017-11-06T03:30:17.472Z,5.38
2017-11-06T03:32:45.085Z,5.37
2017-11-06T03:35:13.111Z,5.44
2017-11-06T03:37:40.696Z,5.45
2017-11-06T03:40:08.283Z,5.37
2017-11-06T03:42:35.857Z,5.38
2017-11-06T03:45:03.606Z,5.43
2017-11-06T03:47:31.146Z,5.46
2017-11-06T03:49:58.711Z,5.41
2017-11-06T03:52:26.245Z,5.45
2017-11-06T03:54:53.806Z,5.46
2017-11-06T03:57:22.010Z,5.42
2017-11-06T03:59:49.582Z,5.44
2017-11-06T04:02:17.144Z,5.54
2017-11-06T04:04:44.753Z,5.50
2017-11-06T04:07:12.585Z,5.46
2017-11-06T04:09:40.185Z,5.50
2017-11-06T04:12:07.788Z,5.45
2017-11-06T04:14:35.330Z,5.44
2017-11-06T04:17:02.938Z,5.41
2017-11-06T04:19:30.866Z,5.44
2017-11-06T04:21:58.433Z,5.45
2017-11-06T04:24:26.036Z,5.42
2017-11-06T04:26:53.610Z,5.47
2017-11-06T04:29:21.247Z,5.49
2017-11-06T04:31:48.859Z,5.45
2017-11-06T04:34:23.357Z,5.50
2017-11-06T04:36:50.937Z,5.51
2017-11-06T04:39:18.494Z,5.60
2017-11-06T04:41:46.128Z,5.59
2017-11-06T04:44:13.687Z,5.49
2017-11-06T04:46:41.267Z,5.47
2017-11-06T04:49:09.084Z,5.50
2017-11-06T04:51:36.765Z,5.53
2017-11-06T04:54:04.679Z,5.43
2017-11-06T04:56:32.344Z,5.35
2017-11-06T04:58:59.895Z,5.32
2017-11-06T05:01:27.453Z,5.31
2017-11-06T05:03:55.141Z,5.28
2017-11-06T05:06:22.732Z,5.28
2017-11-06T05:08:50.372Z,5.36
2017-11-06T05:11:17.956Z,5.38
2017-11-06T05:13:45.510Z,5.42
2017-11-06T05:16:13.122Z,5.41
2017-11-06T05:18:40.735Z,5.44
2017-11-06T05:21:08.634Z,5.37
2017-11-06T05:23:36.297Z,5.31
2017-11-06T05:26:04.004Z,5.31
2017-11-06T05:28:31.597Z,5.24
2017-11-06T05:30:59.203Z,5.24
2017-11-06T05:33:26.985Z,5.27
2017-11-06T05:35:54.589Z,5.21
2017-11-06T05:38:24.349Z,5.30
2017-11-06T05:40:51.952Z,5.31
2017-11-06T05:43:19.955Z,5.28
2017-11-06T05:45:47.552Z,5.30
2017-11-06T05:48:15.166Z,5.36
2017-11-06T05:50:42.733Z,5.36
2017-11-06T05:53:11.261Z,5.37
2017-11-06T05:55:38.982Z,5.36
2017-11-06T06:00:38.346Z,5.37
2017-11-06T06:03:05.993Z,5.32
2017-11-06T06:05:34.455Z,5.30
2017-11-06T06:08:02.018Z,5.31
2017-11-06T06:10:30.378Z,5.26
2017-11-06T06:12:57.962Z,5.25
2017-11-06T06:15:25.570Z,5.21
2017-11-06T06:17:53.193Z,5.21
2017-11-06T06:20:21.005Z,5.26
2017-11-06T06:22:48.647Z,5.26
2017-11-06T06:25:16.538Z,5.28
2017-11-06T06:27:44.151Z,5.26
2017-11-06T06:30:11.930Z,5.33
2017-11-06T06:32:39.517Z,5.36
2017-11-06T06:35:07.210Z,5.31
2017-11-06T06:37:36.342Z,5.32
2017-11-06T06:40:03.945Z,5.28
2017-11-06T06:42:31.519Z,5.32
2017-11-06T06:44:59.077Z,5.35
2017-11-06T06:47:29.227Z,5.40
2017-11-06T06:49:56.844Z,5.42
2017-11-06T06:52:24.590Z,5.50
2017-11-06T06:54:52.207Z,5.57
2017-11-06T06:57:19.782Z,5.58
2017-11-06T06:59:47.384Z,5.61
2017-11-06T07:02:15.022Z,5.51
2017-11-06T07:04:43.388Z,5.53
2017-11-06T07:07:13.865Z,5.59
2017-11-06T07:09:41.555Z,5.63
2017-11-06T07:12:09.134Z,5.54
2017-11-06T07:14:37.921Z,5.56
2017-11-06T07:17:05.739Z,5.59
2017-11-06T07:19:34.064Z,5.62
2017-11-06T07:22:01.683Z,5.68
2017-11-06T07:24:29.248Z,5.71
2017-11-06T07:27:01.022Z,5.70
2017-11-06T07:29:28.640Z,5.75
2017-11-06T07:31:56.212Z,5.72
2017-11-06T07:34:23.791Z,5.82
2017-11-06T07:36:51.372Z,5.81
2017-11-06T07:39:19.600Z,5.76
2017-11-06T07:41:47.265Z,5.74
2017-11-06T07:44:14.859Z,5.73
2017-11-06T07:46:42.428Z,5.73
2017-11-06T07:49:11.365Z,5.71
2017-11-06T07:51:39.718Z,5.72
2017-11-06T07:54:07.336Z,5.67
2017-11-06T07:56:35.028Z,5.77
2017-11-06T07:59:02.607Z,5.78
2017-11-06T08:01:30.195Z,5.80
2017-11-06T08:03:57.830Z,5.82
2017-11-06T08:06:25.443Z,5.89
2017-11-06T08:08:53.014Z,5.89
2017-11-06T08:11:20.670Z,5.91
2017-11-06T08:13:48.301Z,5.88
2017-11-06T08:16:15.887Z,5.85
2017-11-06T08:18:43.511Z,5.85
2017-11-06T08:21:11.117Z,5.81
2017-11-06T08:23:38.682Z,5.73
2017-11-06T08:26:06.310Z,5.76
2017-11-06T08:28:33.853Z,5.75
2017-11-06T08:31:01.432Z,5.67
2017-11-06T08:33:29.439Z,5.66
2017-11-06T08:35:57.067Z,5.77
2017-11-06T08:38:24.617Z,5.79
2017-11-06T08:40:52.196Z,5.79
2017-11-06T08:43:19.774Z,5.92
2017-11-06T08:45:47.366Z,5.94
2017-11-06T08:48:15.110Z,6.05
2017-11-06T08:50:42.661Z,6.19
2017-11-06T08:53:10.689Z,6.29
2017-11-06T08:55:38.350Z,6.17
2017-11-06T08:58:05.913Z,6.08
2017-11-06T09:00:33.478Z,6.14
2017-11-06T09:03:01.098Z,6.13
2017-11-06T09:05:28.667Z,6.14
2017-11-06T09:07:56.433Z,6.25
2017-11-06T09:10:23.994Z,6.29
2017-11-06T09:12:51.559Z,6.33
2017-11-06T09:15:19.143Z,6.39
2017-11-06T09:17:46.718Z,6.42
2017-11-06T09:20:14.346Z,6.35
2017-11-06T09:22:41.936Z,6.42
2017-11-06T09:25:09.641Z,6.41
2017-11-06T09:27:37.214Z,6.38
2017-11-06T09:30:04.810Z,6.30
2017-11-06T09:32:32.376Z,6.30
2017-11-06T09:34:59.954Z,6.27
2017-11-06T09:37:28.317Z,6.27
2017-11-06T09:39:55.959Z,6.29
2017-11-06T09:42:23.737Z,6.21
2017-11-06T09:44:51.345Z,6.15
2017-11-06T09:47:18.915Z,6.16
2017-11-06T09:49:46.483Z,6.17
2017-11-06T09:52:14.104Z,6.21
2017-11-06T09:54:41.706Z,6.27
2017-11-06T09:57:09.599Z,6.28
2017-11-06T09:59:37.202Z,6.31
2017-11-06T10:02:04.779Z,6.33
2017-11-06T10:04:32.318Z,6.36
2017-11-06T10:06:59.906Z,6.44
2017-11-06T10:09:27.602Z,6.49
2017-11-06T10:11:55.243Z,6.58
2017-11-06T10:14:24.130Z,6.59
2017-11-06T10:16:51.701Z,6.52
2017-11-06T10:19:19.276Z,6.50
2017-11-06T10:21:47.241Z,6.50
2017-11-06T10:24:15.237Z,6.62
2017-11-06T10:26:42.866Z,6.65
2017-11-06T10:29:10.469Z,6.64
2017-11-06T10:31:38.022Z,6.53
2017-11-06T10:34:05.612Z,6.57
2017-11-06T10:36:33.211Z,6.54
2017-11-06T10:39:00.816Z,6.51
2017-11-06T10:41:29.422Z,6.41
2017-11-06T10:43:57.515Z,6.34
2017-11-06T10:46:25.755Z,6.34
2017-11-06T10:48:53.345Z,6.39
2017-11-06T10:51:21.057Z,6.34
2017-11-06T10:53:48.657Z,6.31
2017-11-06T10:56:16.411Z,6.29
2017-11-06T10:58:44.145Z,6.23
2017-11-06T11:01:11.712Z,6.32
2017-11-06T11:03:40.178Z,6.24
2017-11-06T11:06:07.805Z,6.29
2017-11-06T11:08:35.384Z,6.31
2017-11-06T11:11:03.028Z,6.29
2017-11-06T11:13:31.109Z,6.35
2017-11-06T11:15:58.731Z,6.47
2017-11-06T11:18:26.318Z,6.48
2017-11-06T11:20:53.909Z,6.50
2017-11-06T11:23:21.481Z,6.45
2017-11-06T11:25:52.706Z,6.38
2017-11-06T11:28:20.613Z,6.37
2017-11-06T11:30:48.189Z,6.42
2017-11-06T11:33:15.795Z,6.37
2017-11-06T11:35:43.427Z,6.35
2017-11-06T11:38:11.844Z,6.37
2017-11-06T11:40:39.570Z,6.46
2017-11-06T11:43:10.773Z,6.52
2017-11-06T11:45:38.506Z,6.61
2017-11-06T11:48:08.889Z,6.57
2017-11-06T11:50:36.499Z,6.54
2017-11-06T11:53:04.105Z,6.50
2017-11-06T11:55:32.885Z,6.50
2017-11-06T11:58:00.880Z,6.48
2017-11-06T12:00:28.796Z,6.54
2017-11-06T12:02:56.350Z,6.48
2017-11-06T12:05:24.474Z,6.50
2017-11-06T12:07:52.058Z,6.48
2017-11-06T12:10:19.800Z,6.46
2017-11-06T12:12:47.633Z,6.53
2017-11-06T12:15:15.189Z,6.56
2017-11-06T12:17:42.828Z,6.49
2017-11-06T12:20:10.431Z,6.53
2017-11-06T12:22:38.877Z,6.56
2017-11-06T12:25:06.809Z,6.45
2017-11-06T12:27:35.341Z,6.46
2017-11-06T12:30:02.939Z,6.54
2017-11-06T12:32:30.527Z,6.55
2017-11-06T12:34:58.237Z,6.44
2017-11-06T12:37:26.199Z,6.43
2017-11-06T12:39:53.759Z,6.40
2017-11-06T12:42:22.374Z,6.52
2017-11-06T12:44:50.040Z,6.52
2017-11-06T12:47:17.622Z,6.54
2017-11-06T12:49:45.220Z,6.54
2017-11-06T12:52:12.768Z,6.57
2017-11-06T12:54:40.387Z,6.51
2017-11-06T12:57:08.064Z,6.52
2017-11-06T12:59:35.622Z,6.62
2017-11-06T13:02:03.224Z,6.57
2017-11-06T13:04:30.810Z,6.44
2017-11-06T13:06:58.360Z,6.44
2017-11-06T13:09:25.962Z,6.41
2017-11-06T13:11:53.598Z,6.41
2017-11-06T13:14:21.461Z,6.47
2017-11-06T13:16:49.219Z,6.51
2017-11-06T13:19:16.839Z,6.67
2017-11-06T13:21:44.426Z,6.66
2017-11-06T13:24:12.016Z,6.61
2017-11-06T13:26:39.701Z,6.53
2017-11-06T13:29:07.780Z,6.49
2017-11-06T13:31:35.423Z,6.45
2017-11-06T13:34:03.030Z,6.42
2017-11-06T13:36:30.599Z,6.44
2017-11-06T13:38:58.135Z,6.42
2017-11-06T13:41:25.758Z,6.38
2017-11-06T13:43:53.371Z,6.37
2017-11-06T13:46:21.713Z,6.29
2017-11-06T13:48:50.601Z,6.29
2017-11-06T13:51:18.167Z,6.30
2017-11-06T13:53:45.725Z,6.28
2017-11-06T13:56:13.338Z,6.28
2017-11-06T13:58:40.979Z,6.26
2017-11-06T14:01:08.581Z,6.23
2017-11-06T14:03:40.288Z,6.20
2017-11-06T14:06:07.880Z,6.24
2017-11-06T14:08:35.661Z,6.25
2017-11-06T14:11:03.217Z,6.24
2017-11-06T14:13:30.770Z,6.26
2017-11-06T14:15:58.452Z,6.23
2017-11-06T14:18:26.490Z,6.22
2017-11-06T14:20:54.143Z,6.21
2017-11-06T14:23:21.818Z,6.23
2017-11-06T14:25:49.465Z,6.22
2017-11-06T14:28:17.236Z,6.21
2017-11-06T14:30:44.965Z,6.27
2017-11-06T14:33:12.584Z,6.23
2017-11-06T14:35:40.356Z,6.25
2017-11-06T14:38:07.980Z,6.28
2017-11-06T14:40:35.821Z,6.26
2017-11-06T14:43:03.475Z,6.22
2017-11-06T14:45:31.156Z,6.23
2017-11-06T14:47:58.713Z,6.21
2017-11-06T14:50:26.346Z,6.26
2017-11-06T14:52:53.943Z,6.21
2017-11-06T14:55:21.891Z,6.21
2017-11-06T14:57:49.499Z,6.19
2017-11-06T15:00:17.347Z,6.14
2017-11-06T15:02:44.930Z,6.10
2017-11-06T15:05:14.041Z,6.13
2017-11-06T15:07:44.128Z,6.15
2017-11-06T15:10:11.708Z,6.08
2017-11-06T15:12:44.817Z,6.10
2017-11-06T15:15:13.833Z,6.18
2017-11-06T15:17:42.012Z,6.12
2017-11-06T15:20:09.613Z,6.11
2017-11-06T15:22:40.078Z,6.04
2017-11-06T15:25:07.806Z,6.03
2017-11-06T15:27:36.712Z,6.01
2017-11-06T15:30:04.314Z,5.99
2017-11-06T15:32:31.933Z,6.01
2017-11-06T15:34:59.612Z,5.96
2017-11-06T15:37:27.227Z,5.86
2017-11-06T15:39:54.780Z,5.88
2017-11-06T15:42:22.372Z,5.91
2017-11-06T15:44:53.185Z,5.90
2017-11-06T15:47:21.283Z,5.85
2017-11-06T15:49:49.875Z,5.80
2017-11-06T15:52:17.617Z,5.83
2017-11-06T15:54:47.375Z,5.78
2017-11-06T15:57:17.011Z,5.73
2017-11-06T15:59:44.616Z,5.79
2017-11-06T16:02:12.202Z,5.82
2017-11-06T16:04:39.793Z,5.76
2017-11-06T16:07:10.189Z,5.75
2017-11-06T16:09:37.766Z,5.76
2017-11-06T16:12:05.393Z,5.82
2017-11-06T16:14:32.991Z,5.80
2017-11-06T16:17:00.565Z,5.81
2017-11-06T16:19:28.171Z,5.78
2017-11-06T16:21:55.779Z,5.77
2017-11-06T16:24:23.388Z,5.75
2017-11-06T16:26:51.014Z,5.81
2017-11-06T16:29:18.629Z,5.79
2017-11-06T16:31:46.328Z,5.69
2017-11-06T16:34:14.045Z,5.73
2017-11-06T16:36:41.588Z,5.75
2017-11-06T16:39:09.532Z,5.76
2017-11-06T16:41:37.222Z,5.81
2017-11-06T16:44:04.830Z,5.73
2017-11-06T16:46:32.384Z,5.69
2017-11-06T16:49:00.000Z,5.68
2017-11-06T16:51:28.188Z,5.62
2017-11-06T16:53:55.746Z,5.60
2017-11-06T16:56:23.963Z,5.60
2017-11-06T16:58:51.528Z,5.57
2017-11-06T17:01:19.147Z,5.58
2017-11-06T17:03:46.992Z,5.70
2017-11-06T17:06:14.629Z,5.74
2017-11-06T17:08:42.260Z,5.74
2017-11-06T17:11:10.248Z,5.71
2017-11-06T17:13:37.992Z,5.68
2017-11-06T17:16:05.565Z,5.65
2017-11-06T17:18:33.165Z,5.63
2017-11-06T17:21:00.794Z,5.57
2017-11-06T17:23:29.061Z,5.55
2017-11-06T17:25:56.706Z,5.55
2017-11-06T17:28:24.384Z,5.51
2017-11-06T17:30:52.078Z,5.59
2017-11-06T17:33:19.668Z,5.59
2017-11-06T17:35:47.237Z,5.63
2017-11-06T17:38:14.861Z,5.63
2017-11-06T17:40:42.482Z,5.71
2017-11-06T17:43:10.401Z,5.66
2017-11-06T17:45:38.063Z,5.69
2017-11-06T17:48:05.680Z,5.73
2017-11-06T17:50:33.377Z,5.71
2017-11-06T17:53:00.945Z,5.61
2017-11-06T17:55:29.441Z,5.59
2017-11-06T17:57:57.326Z,5.58
2017-11-06T18:00:24.899Z,5.54
2017-11-06T18:02:52.545Z,5.48
2017-11-06T18:05:20.535Z,5.40
2017-11-06T18:07:48.150Z,5.40
2017-11-06T18:10:15.731Z,5.41
2017-11-06T18:12:43.407Z,5.48
2017-11-06T18:15:11.232Z,5.47
2017-11-06T18:17:39.027Z,5.48
2017-11-06T18:20:06.725Z,5.49
2017-11-06T18:22:34.326Z,5.49
2017-11-06T18:25:01.963Z,5.50
2017-11-06T18:27:29.628Z,5.42
2017-11-06T18:29:57.222Z,5.35
2017-11-06T18:32:24.811Z,5.34
2017-11-06T18:34:52.431Z,5.28
2017-11-06T18:37:20.286Z,5.29
2017-11-06T18:39:47.986Z,5.30
2017-11-06T18:42:15.766Z,5.30
2017-11-06T18:44:43.339Z,5.29
2017-11-06T18:47:11.440Z,5.29
2017-11-06T18:49:39.688Z,5.31
2017-11-06T18:52:07.429Z,5.33
2017-11-06T18:54:35.150Z,5.26
2017-11-06T18:57:03.064Z,5.29
2017-11-06T18:59:31.451Z,5.33
2017-11-06T19:02:01.008Z,5.31
2017-11-06T19:04:28.851Z,5.35
2017-11-06T19:06:56.569Z,5.38
2017-11-06T19:09:30.837Z,5.45
2017-11-06T19:11:58.724Z,5.54
2017-11-06T19:14:26.321Z,5.49
2017-11-06T19:16:53.886Z,5.46
2017-11-06T19:22:11.492Z,5.57
2017-11-06T19:24:40.489Z,5.53
2017-11-06T19:27:08.530Z,5.58
2017-11-06T19:29:37.098Z,5.67
2017-11-06T19:32:04.826Z,5.75
2017-11-06T19:34:32.617Z,5.79
2017-11-06T19:37:02.830Z,5.69
2017-11-06T19:39:30.445Z,5.50
2017-11-06T19:41:59.809Z,5.41
2017-11-06T19:44:27.376Z,5.38
2017-11-06T19:49:45.401Z,5.32
2017-11-06T19:52:12.981Z,5.29
2017-11-06T19:54:40.641Z,5.22
2017-11-06T19:57:09.230Z,5.20
2017-11-06T19:59:37.009Z,5.15
2017-11-06T20:02:04.675Z,5.17
2017-11-06T20:04:32.289Z,5.18
2017-11-06T20:07:00.010Z,5.22
2017-11-06T20:09:27.610Z,5.27
2017-11-06T20:11:55.188Z,5.30
2017-11-06T20:14:23.184Z,5.50
2017-11-06T20:16:50.736Z,5.63
2017-11-06T20:19:18.363Z,5.64
2017-11-06T20:21:45.994Z,5.57
2017-11-06T20:24:13.613Z,5.51
2017-11-06T20:26:41.201Z,5.61
2017-11-06T20:29:09.247Z,5.55
2017-11-06T20:31:36.882Z,5.59
2017-11-06T20:34:04.443Z,5.76
2017-11-06T20:36:32.013Z,5.69
2017-11-06T20:38:59.605Z,5.64
2017-11-06T20:41:27.195Z,5.55
2017-11-06T20:43:54.793Z,5.55
2017-11-06T20:46:22.531Z,5.75
2017-11-06T20:48:50.156Z,5.88
2017-11-06T20:51:19.773Z,5.97
2017-11-06T20:53:47.436Z,6.03
2017-11-06T20:56:15.294Z,6.13
2017-11-06T20:58:42.927Z,6.09
2017-11-06T21:01:10.673Z,5.98
2017-11-06T21:03:38.221Z,5.97
2017-11-06T21:06:06.697Z,6.01
2017-11-06T21:08:34.300Z,6.12
2017-11-06T21:11:01.986Z,6.16
2017-11-06T21:13:29.609Z,6.15
2017-11-06T21:15:57.218Z,6.17
2017-11-06T21:18:24.852Z,6.18
2017-11-06T21:20:52.449Z,6.15
2017-11-06T21:23:20.701Z,6.15
2017-11-06T21:25:48.337Z,6.17
2017-11-06T21:28:16.142Z,6.20
2017-11-06T21:30:49.442Z,6.24
2017-11-06T21:33:18.023Z,6.14
2017-11-06T21:35:45.653Z,6.00
2017-11-06T21:38:13.273Z,6.06
2017-11-06T21:40:40.885Z,6.16
2017-11-06T21:43:09.422Z,6.15
2017-11-06T21:45:37.257Z,6.22
2017-11-06T21:48:04.860Z,6.22
2017-11-06T21:50:33.906Z,6.20
2017-11-06T21:53:01.505Z,6.26
2017-11-06T21:55:29.136Z,6.25
2017-11-06T21:57:56.743Z,6.00
2017-11-06T22:00:24.386Z,5.85
2017-11-06T22:02:52.046Z,5.73
2017-11-06T22:05:19.622Z,5.65
2017-11-06T22:07:47.242Z,5.63
2017-11-06T22:10:14.892Z,5.74
2017-11-06T22:12:42.454Z,5.90
2017-11-06T22:15:10.972Z,5.99
2017-11-06T22:17:38.560Z,6.05
2017-11-06T22:20:06.264Z,5.86
2017-11-06T22:22:33.873Z,5.76
2017-11-06T22:25:01.436Z,5.86
2017-11-06T22:27:29.216Z,5.75
2017-11-06T22:29:56.868Z,5.80
2017-11-06T22:32:24.484Z,5.70
2017-11-06T22:34:52.072Z,5.68
2017-11-06T22:37:20.148Z,5.66
2017-11-06T22:39:47.776Z,5.76
2017-11-06T22:42:15.324Z,5.87
2017-11-06T22:44:42.956Z,5.73
2017-11-06T22:47:10.549Z,5.80
2017-11-06T22:49:38.103Z,5.84
2017-11-06T22:52:05.677Z,5.70
2017-11-06T22:54:33.251Z,5.80
2017-11-06T22:57:00.846Z,5.64
2017-11-06T22:59:28.398Z,5.48
2017-11-06T23:01:58.713Z,5.39
2017-11-06T23:04:26.316Z,5.48
2017-11-06T23:06:55.237Z,5.40
2017-11-06T23:09:22.938Z,5.38
2017-11-06T23:11:50.571Z,5.52
2017-11-06T23:14:18.163Z,5.66
2017-11-06T23:16:45.732Z,5.55
2017-11-06T23:19:15.560Z,5.52
2017-11-06T23:21:45.532Z,5.45
2017-11-06T23:24:13.138Z,5.58
2017-11-06T23:26:40.744Z,5.47
2017-11-06T23:29:08.450Z,5.59
2017-11-06T23:31:36.366Z,5.62
2017-11-06T23:34:03.940Z,5.70
2017-11-06T23:36:33.351Z,5.61
2017-11-06T23:39:03.329Z,5.50
2017-11-06T23:41:30.985Z,5.42
2017-11-06T23:43:58.705Z,5.34
2017-11-06T23:46:26.259Z,5.36
2017-11-06T23:48:57.813Z,5.34
2017-11-06T23:51:25.581Z,5.35
2017-11-06T23:53:53.232Z,5.38
2017-11-06T23:56:20.866Z,5.47
2017-11-06T23:58:48.530Z,5.69
