createdAt,value
2017-12-08T00:01:23.879Z,94.70
2017-12-08T00:03:51.778Z,94.70
2017-12-08T00:06:19.265Z,94.50
2017-12-08T00:08:46.742Z,94.60
2017-12-08T00:11:14.314Z,94.60
2017-12-08T00:13:41.926Z,94.60
2017-12-08T00:16:09.782Z,94.40
2017-12-08T00:18:37.346Z,94.30
2017-12-08T00:21:05.592Z,93.90
2017-12-08T00:23:33.394Z,93.90
2017-12-08T00:26:00.877Z,94.00
2017-12-08T00:28:28.730Z,94.00
2017-12-08T00:30:56.602Z,94.00
2017-12-08T00:33:24.082Z,94.00
2017-12-08T00:35:51.930Z,94.30
2017-12-08T00:38:19.426Z,94.30
2017-12-08T00:40:47.276Z,94.00
2017-12-08T00:43:14.766Z,94.10
2017-12-08T00:45:42.254Z,94.30
2017-12-08T00:48:09.755Z,94.40
2017-12-08T00:50:38.006Z,94.60
2017-12-08T00:53:05.761Z,94.50
2017-12-08T00:55:33.267Z,94.70
2017-12-08T00:58:01.138Z,94.80
2017-12-08T01:00:28.990Z,94.90
2017-12-08T01:02:56.880Z,95.10
2017-12-08T01:05:24.652Z,95.40
2017-12-08T01:07:52.146Z,95.60
2017-12-08T01:10:19.682Z,95.90
2017-12-08T01:12:47.487Z,96.10
2017-12-08T01:15:14.967Z,96.30
2017-12-08T01:17:44.091Z,96.50
2017-12-08T01:20:11.604Z,96.80
2017-12-08T01:22:39.442Z,97.10
2017-12-08T01:25:06.948Z,97.20
2017-12-08T01:27:34.438Z,97.30
2017-12-08T01:30:02.223Z,97.40
2017-12-08T01:32:29.702Z,97.50
2017-12-08T01:34:57.190Z,97.50
2017-12-08T01:37:25.595Z,97.70
2017-12-08T01:39:53.078Z,97.80
2017-12-08T01:42:21.360Z,98.30
2017-12-08T01:44:49.611Z,98.40
2017-12-08T01:47:17.090Z,98.40
2017-12-08T01:49:46.107Z,98.60
2017-12-08T01:52:14.703Z,98.60
2017-12-08T01:54:42.570Z,98.60
2017-12-08T01:57:10.444Z,98.70
2017-12-08T01:59:37.926Z,98.80
2017-12-08T02:02:05.418Z,98.80
2017-12-08T02:04:32.910Z,98.60
2017-12-08T02:07:00.430Z,98.60
2017-12-08T02:09:27.928Z,98.50
2017-12-08T02:11:55.616Z,98.50
2017-12-08T02:14:23.485Z,98.40
2017-12-08T02:16:51.354Z,97.00
2017-12-08T02:19:19.238Z,95.80
2017-12-08T02:21:46.716Z,94.70
2017-12-08T02:24:14.189Z,94.50
2017-12-08T02:26:41.882Z,94.20
2017-12-08T02:29:09.378Z,94.40
2017-12-08T02:31:36.938Z,94.50
2017-12-08T02:34:04.418Z,94.10
2017-12-08T02:36:32.118Z,94.10
2017-12-08T02:38:59.618Z,94.00
2017-12-08T02:41:28.031Z,93.50
2017-12-08T02:43:55.602Z,93.50
2017-12-08T02:46:23.086Z,93.20
2017-12-08T02:48:50.813Z,93.10
2017-12-08T02:51:18.475Z,93.00
2017-12-08T02:53:46.744Z,93.00
2017-12-08T02:56:15.537Z,92.70
2017-12-08T02:58:43.205Z,92.60
2017-12-08T03:01:10.682Z,92.70
2017-12-08T03:03:38.942Z,92.50
2017-12-08T03:06:07.205Z,92.40
2017-12-08T03:08:34.718Z,92.40
2017-12-08T03:11:02.206Z,92.30
2017-12-08T03:13:29.703Z,91.80
2017-12-08T03:15:57.200Z,91.50
2017-12-08T03:18:24.865Z,91.60
2017-12-08T03:20:52.371Z,91.70
2017-12-08T03:23:20.183Z,91.70
2017-12-08T03:25:47.686Z,91.50
2017-12-08T03:28:15.509Z,91.50
2017-12-08T03:30:43.377Z,91.50
2017-12-08T03:33:10.891Z,91.40
2017-12-08T03:35:38.718Z,91.50
2017-12-08T03:38:06.211Z,91.50
2017-12-08T03:40:33.726Z,91.50
2017-12-08T03:43:01.202Z,91.60
2017-12-08T03:45:29.450Z,91.80
2017-12-08T03:47:56.947Z,91.80
2017-12-08T03:50:25.210Z,91.80
2017-12-08T03:52:52.690Z,91.80
2017-12-08T03:55:21.270Z,91.80
2017-12-08T03:57:49.140Z,91.70
2017-12-08T04:00:17.014Z,91.80
2017-12-08T04:02:44.538Z,92.00
2017-12-08T04:05:12.346Z,92.00
2017-12-08T04:07:39.834Z,92.20
2017-12-08T04:10:07.354Z,92.10
2017-12-08T04:12:34.842Z,92.20
2017-12-08T04:15:02.602Z,92.20
2017-12-08T04:17:30.121Z,92.20
2017-12-08T04:19:57.610Z,92.10
2017-12-08T04:22:25.113Z,92.00
2017-12-08T04:24:52.631Z,92.00
2017-12-08T04:27:20.310Z,92.00
2017-12-08T04:29:47.794Z,92.00
2017-12-08T04:32:15.643Z,91.90
2017-12-08T04:34:43.136Z,91.90
2017-12-08T04:37:10.617Z,91.90
2017-12-08T04:39:38.133Z,91.80
2017-12-08T04:42:06.569Z,92.00
2017-12-08T04:44:34.056Z,92.00
2017-12-08T04:47:01.574Z,92.10
2017-12-08T04:49:29.062Z,92.20
2017-12-08T04:51:56.611Z,92.30
2017-12-08T04:54:24.125Z,92.40
2017-12-08T04:56:52.371Z,92.50
2017-12-08T04:59:19.858Z,92.50
2017-12-08T05:01:48.455Z,92.60
2017-12-08T05:04:15.950Z,92.50
2017-12-08T05:06:43.791Z,92.50
2017-12-08T05:09:12.070Z,92.50
2017-12-08T05:11:39.869Z,92.50
2017-12-08T05:14:07.358Z,92.50
2017-12-08T05:16:34.870Z,92.40
2017-12-08T05:19:02.355Z,92.40
2017-12-08T05:21:29.841Z,92.50
2017-12-08T05:23:57.430Z,92.40
2017-12-08T05:26:26.428Z,92.50
2017-12-08T05:28:53.925Z,92.40
2017-12-08T05:31:21.447Z,92.60
2017-12-08T05:33:50.444Z,92.60
2017-12-08T05:36:17.931Z,92.60
2017-12-08T05:38:46.219Z,92.60
2017-12-08T05:41:13.710Z,92.60
2017-12-08T05:43:41.412Z,92.70
2017-12-08T05:46:09.107Z,92.70
2017-12-08T05:48:36.777Z,92.70
2017-12-08T05:51:04.264Z,92.70
2017-12-08T05:53:31.779Z,92.70
2017-12-08T05:55:59.262Z,92.60
2017-12-08T05:58:27.510Z,92.40
2017-12-08T06:00:55.305Z,92.30
2017-12-08T06:03:22.802Z,92.20
2017-12-08T06:05:50.285Z,92.20
2017-12-08T06:08:17.794Z,92.20
2017-12-08T06:10:46.378Z,92.40
2017-12-08T06:13:13.854Z,92.30
2017-12-08T06:15:41.363Z,92.50
2017-12-08T06:18:09.175Z,92.40
2017-12-08T06:20:37.042Z,92.50
2017-12-08T06:23:04.549Z,92.40
2017-12-08T06:25:32.389Z,92.40
2017-12-08T06:28:00.242Z,92.40
2017-12-08T06:30:27.798Z,92.30
2017-12-08T06:32:55.583Z,92.30
2017-12-08T06:35:23.464Z,92.50
2017-12-08T06:37:50.952Z,92.40
2017-12-08T06:40:18.783Z,92.30
2017-12-08T06:42:46.273Z,92.30
2017-12-08T06:45:13.766Z,92.10
2017-12-08T06:47:41.262Z,92.10
2017-12-08T06:50:09.514Z,91.90
2017-12-08T06:52:37.019Z,91.90
2017-12-08T06:55:05.488Z,92.00
2017-12-08T06:57:33.109Z,91.90
2017-12-08T07:00:00.926Z,91.80
2017-12-08T07:02:28.811Z,91.80
2017-12-08T07:04:56.298Z,91.90
2017-12-08T07:07:24.133Z,91.90
2017-12-08T07:09:52.004Z,91.90
2017-12-08T07:12:19.476Z,91.90
2017-12-08T07:14:47.003Z,91.90
2017-12-08T07:17:14.602Z,91.80
2017-12-08T07:19:42.101Z,91.70
2017-12-08T07:22:09.726Z,91.60
2017-12-08T07:24:37.506Z,91.40
2017-12-08T07:27:05.094Z,91.40
2017-12-08T07:29:32.588Z,91.20
2017-12-08T07:32:00.391Z,91.10
2017-12-08T07:34:27.887Z,91.00
2017-12-08T07:36:55.384Z,90.90
2017-12-08T07:39:22.872Z,90.70
2017-12-08T07:41:51.155Z,90.50
2017-12-08T07:44:19.403Z,90.40
2017-12-08T07:46:46.891Z,90.30
2017-12-08T07:49:15.159Z,90.30
2017-12-08T07:51:42.942Z,90.20
2017-12-08T07:54:10.445Z,90.20
2017-12-08T07:56:37.935Z,90.10
2017-12-08T07:59:05.747Z,90.10
2017-12-08T08:01:33.243Z,90.00
2017-12-08T08:04:00.722Z,89.70
2017-12-08T08:06:28.538Z,89.40
2017-12-08T08:08:56.075Z,89.50
2017-12-08T08:11:23.565Z,89.40
2017-12-08T08:13:51.842Z,86.70
2017-12-08T08:16:20.094Z,85.50
2017-12-08T08:18:47.890Z,85.40
2017-12-08T08:21:15.381Z,85.70
2017-12-08T08:23:43.226Z,86.30
2017-12-08T08:26:11.103Z,84.50
2017-12-08T08:28:38.598Z,81.70
2017-12-08T08:31:06.081Z,79.00
2017-12-08T08:33:33.950Z,76.20
2017-12-08T08:36:01.441Z,75.70
2017-12-08T08:38:29.718Z,78.90
2017-12-08T08:40:57.502Z,79.60
2017-12-08T08:43:25.243Z,81.30
2017-12-08T08:45:52.737Z,81.10
2017-12-08T08:48:20.226Z,81.60
2017-12-08T08:50:47.740Z,82.20
2017-12-08T08:53:15.218Z,82.40
2017-12-08T08:55:42.700Z,82.90
2017-12-08T08:58:10.202Z,82.70
2017-12-08T09:00:38.014Z,81.30
2017-12-08T09:03:05.530Z,81.60
2017-12-08T09:05:33.009Z,81.10
2017-12-08T09:08:00.499Z,80.00
2017-12-08T09:10:28.016Z,80.00
2017-12-08T09:12:55.728Z,80.80
2017-12-08T09:15:23.222Z,81.30
2017-12-08T09:17:51.070Z,81.00
2017-12-08T09:20:18.942Z,80.90
2017-12-08T09:22:46.430Z,80.00
2017-12-08T09:25:14.270Z,79.60
2017-12-08T09:27:42.153Z,79.20
2017-12-08T09:30:10.006Z,78.70
2017-12-08T09:32:37.874Z,78.40
2017-12-08T09:35:05.363Z,77.50
2017-12-08T09:37:33.210Z,77.20
2017-12-08T09:40:00.705Z,76.50
2017-12-08T09:42:28.187Z,75.60
2017-12-08T09:44:55.759Z,75.10
2017-12-08T09:47:23.262Z,75.40
2017-12-08T09:49:50.929Z,74.90
2017-12-08T09:52:18.417Z,74.80
2017-12-08T09:54:45.926Z,74.00
2017-12-08T09:57:13.415Z,72.80
2017-12-08T09:59:41.663Z,73.10
2017-12-08T10:02:09.464Z,73.00
2017-12-08T10:04:37.330Z,70.90
2017-12-08T10:07:05.207Z,66.20
2017-12-08T10:09:33.077Z,63.10
2017-12-08T10:12:00.943Z,60.70
2017-12-08T10:14:28.539Z,59.90
2017-12-08T10:16:56.114Z,59.70
2017-12-08T10:19:23.740Z,61.10
2017-12-08T10:21:51.214Z,62.10
2017-12-08T10:24:18.703Z,62.70
2017-12-08T10:26:46.194Z,63.60
2017-12-08T10:29:13.683Z,64.40
2017-12-08T10:31:41.942Z,67.10
2017-12-08T10:34:09.431Z,67.10
2017-12-08T10:36:37.696Z,68.30
2017-12-08T10:39:05.197Z,68.30
2017-12-08T10:41:32.891Z,69.10
2017-12-08T10:44:00.450Z,69.40
2017-12-08T10:46:28.283Z,69.00
2017-12-08T10:48:55.759Z,68.40
2017-12-08T10:51:23.355Z,69.10
2017-12-08T10:53:50.850Z,69.10
2017-12-08T10:56:19.354Z,68.90
2017-12-08T10:58:46.846Z,68.70
2017-12-08T11:01:14.340Z,68.60
2017-12-08T11:03:42.137Z,69.10
2017-12-08T11:06:09.634Z,69.70
2017-12-08T11:08:37.145Z,69.20
2017-12-08T11:11:04.935Z,69.40
2017-12-08T11:13:32.812Z,68.30
2017-12-08T11:16:00.305Z,68.60
2017-12-08T11:18:27.794Z,68.90
2017-12-08T11:20:55.279Z,70.50
2017-12-08T11:23:22.865Z,70.90
2017-12-08T11:25:50.534Z,71.60
2017-12-08T11:28:18.026Z,71.50
2017-12-08T11:30:45.851Z,70.60
2017-12-08T11:33:13.386Z,70.50
2017-12-08T11:35:40.868Z,71.20
2017-12-08T11:38:08.390Z,71.70
2017-12-08T11:40:35.874Z,71.60
2017-12-08T11:43:03.586Z,71.10
2017-12-08T11:45:31.122Z,71.90
2017-12-08T11:47:58.615Z,72.50
2017-12-08T11:50:26.114Z,72.90
2017-12-08T11:52:53.694Z,73.50
2017-12-08T11:55:21.175Z,74.00
2017-12-08T11:57:48.759Z,74.80
2017-12-08T12:00:16.275Z,75.90
2017-12-08T12:02:43.762Z,75.70
2017-12-08T12:05:11.932Z,75.60
2017-12-08T12:07:39.454Z,76.60
2017-12-08T12:10:06.933Z,77.40
2017-12-08T12:12:34.430Z,77.30
2017-12-08T12:15:02.737Z,76.20
2017-12-08T12:17:30.217Z,76.10
2017-12-08T12:19:57.958Z,76.80
2017-12-08T12:22:25.823Z,77.20
2017-12-08T12:24:53.695Z,75.70
2017-12-08T12:27:21.362Z,75.30
2017-12-08T12:29:49.033Z,72.20
2017-12-08T12:32:16.539Z,68.90
2017-12-08T12:34:44.377Z,64.30
2017-12-08T12:37:12.234Z,61.50
2017-12-08T12:39:40.106Z,60.00
2017-12-08T12:42:07.594Z,58.40
2017-12-08T12:44:35.113Z,57.10
2017-12-08T12:47:02.914Z,55.20
2017-12-08T12:49:30.398Z,54.70
2017-12-08T12:51:57.925Z,53.70
2017-12-08T12:54:26.187Z,52.70
2017-12-08T12:56:53.669Z,52.70
2017-12-08T12:59:22.118Z,54.80
2017-12-08T13:01:49.610Z,54.70
2017-12-08T13:04:17.186Z,55.90
2017-12-08T13:06:44.691Z,55.90
2017-12-08T13:09:12.523Z,55.40
2017-12-08T13:11:40.055Z,54.50
2017-12-08T13:14:07.542Z,56.00
2017-12-08T13:16:35.802Z,58.80
2017-12-08T13:19:04.065Z,59.50
2017-12-08T13:21:31.585Z,59.50
2017-12-08T13:23:59.341Z,61.30
2017-12-08T13:26:26.780Z,62.60
2017-12-08T13:28:54.249Z,63.40
2017-12-08T13:31:21.688Z,64.40
2017-12-08T13:33:49.133Z,65.10
2017-12-08T13:36:16.852Z,65.70
2017-12-08T13:38:44.535Z,65.00
2017-12-08T13:41:11.973Z,64.90
2017-12-08T13:43:39.458Z,64.70
2017-12-08T13:46:06.884Z,64.40
2017-12-08T13:48:34.317Z,65.50
2017-12-08T13:51:01.863Z,65.90
2017-12-08T13:53:41.020Z,65.80
2017-12-08T13:56:20.297Z,66.50
2017-12-08T13:58:47.985Z,67.00
2017-12-08T14:01:15.408Z,66.10
2017-12-08T14:03:43.232Z,64.80
2017-12-08T14:06:10.681Z,65.10
2017-12-08T14:08:38.148Z,65.50
2017-12-08T14:11:05.576Z,65.70
2017-12-08T14:13:33.105Z,65.40
2017-12-08T14:16:00.573Z,65.40
2017-12-08T14:18:28.005Z,65.90
2017-12-08T14:20:55.474Z,66.10
2017-12-08T14:23:22.920Z,65.90
2017-12-08T14:25:50.404Z,66.00
2017-12-08T14:28:17.872Z,67.10
2017-12-08T14:30:45.308Z,67.00
2017-12-08T14:33:13.072Z,66.60
2017-12-08T14:35:40.524Z,67.00
2017-12-08T14:38:08.103Z,66.90
2017-12-08T14:40:35.557Z,67.40
2017-12-08T14:43:03.022Z,67.70
2017-12-08T14:45:30.887Z,67.50
2017-12-08T14:47:58.353Z,67.60
2017-12-08T14:50:26.232Z,67.80
2017-12-08T14:52:54.545Z,68.20
2017-12-08T14:55:21.973Z,67.00
2017-12-08T14:57:49.425Z,67.00
2017-12-08T15:00:16.872Z,67.60
2017-12-08T15:02:44.308Z,67.50
2017-12-08T15:05:11.847Z,67.10
2017-12-08T15:07:39.276Z,67.80
2017-12-08T15:10:06.719Z,68.30
2017-12-08T15:12:34.165Z,68.90
2017-12-08T15:15:01.629Z,69.10
2017-12-08T15:17:29.087Z,69.80
2017-12-08T15:19:56.520Z,70.00
2017-12-08T15:22:23.960Z,70.50
2017-12-08T15:24:51.506Z,70.90
2017-12-08T15:27:18.950Z,71.00
2017-12-08T15:29:46.432Z,71.60
2017-12-08T15:32:13.869Z,71.60
2017-12-08T15:34:41.439Z,71.70
2017-12-08T15:37:08.881Z,72.10
2017-12-08T15:39:36.316Z,72.20
2017-12-08T15:42:03.793Z,72.10
2017-12-08T15:44:31.560Z,72.00
2017-12-08T15:46:59.005Z,72.00
2017-12-08T15:49:26.465Z,72.30
2017-12-08T15:51:53.892Z,72.10
2017-12-08T15:54:21.344Z,72.00
2017-12-08T15:56:48.934Z,72.30
2017-12-08T15:59:16.372Z,71.90
2017-12-08T16:01:43.877Z,72.00
2017-12-08T16:04:11.296Z,71.90
2017-12-08T16:06:38.802Z,72.10
2017-12-08T16:09:06.629Z,72.00
2017-12-08T16:11:34.086Z,72.40
2017-12-08T16:14:01.545Z,72.00
2017-12-08T16:16:29.024Z,71.80
2017-12-08T16:18:56.486Z,72.00
2017-12-08T16:21:23.928Z,72.00
2017-12-08T16:23:51.424Z,72.40
2017-12-08T16:26:18.910Z,72.60
2017-12-08T16:28:46.749Z,72.60
2017-12-08T16:31:14.218Z,72.60
2017-12-08T16:33:41.670Z,72.40
2017-12-08T16:36:09.130Z,72.60
2017-12-08T16:38:36.596Z,72.40
2017-12-08T16:41:04.033Z,73.00
2017-12-08T16:43:31.877Z,73.20
2017-12-08T16:45:59.360Z,73.50
2017-12-08T16:48:26.842Z,73.10
2017-12-08T16:50:54.333Z,73.50
2017-12-08T16:53:21.882Z,73.10
2017-12-08T16:55:49.357Z,73.20
2017-12-08T16:58:17.573Z,74.00
2017-12-08T17:00:45.019Z,73.00
2017-12-08T17:03:12.761Z,73.20
2017-12-08T17:05:40.261Z,73.40
2017-12-08T17:08:08.177Z,73.40
2017-12-08T17:10:35.629Z,73.50
2017-12-08T17:13:03.497Z,73.70
2017-12-08T17:15:30.996Z,73.80
2017-12-08T17:17:58.432Z,74.30
2017-12-08T17:20:25.889Z,74.70
2017-12-08T17:22:53.344Z,74.90
2017-12-08T17:25:20.801Z,75.10
2017-12-08T17:27:48.246Z,75.20
2017-12-08T17:30:15.756Z,75.40
2017-12-08T17:35:27.003Z,75.30
2017-12-08T17:37:54.494Z,75.30
2017-12-08T17:40:21.924Z,75.40
2017-12-08T17:42:49.366Z,75.30
2017-12-08T17:45:16.827Z,75.10
2017-12-08T17:47:44.284Z,75.10
2017-12-08T17:50:11.816Z,75.00
2017-12-08T17:52:39.257Z,74.90
2017-12-08T17:55:06.729Z,74.70
2017-12-08T17:57:34.210Z,74.50
2017-12-08T18:00:01.709Z,74.60
2017-12-08T18:02:29.143Z,74.60
2017-12-08T18:04:56.593Z,74.50
2017-12-08T18:07:24.434Z,74.50
2017-12-08T18:09:51.876Z,74.50
2017-12-08T18:12:19.329Z,74.40
2017-12-08T18:14:46.752Z,74.20
2017-12-08T18:17:14.201Z,74.20
2017-12-08T18:19:41.633Z,74.20
2017-12-08T18:22:09.086Z,74.00
2017-12-08T18:24:36.557Z,74.00
2017-12-08T18:27:03.998Z,73.90
2017-12-08T18:29:31.432Z,73.60
2017-12-08T18:31:59.021Z,73.50
2017-12-08T18:34:26.604Z,73.40
2017-12-08T18:36:54.076Z,73.20
2017-12-08T18:39:21.501Z,73.00
2017-12-08T18:41:48.936Z,73.10
2017-12-08T18:44:16.757Z,73.20
2017-12-08T18:46:44.197Z,73.00
2017-12-08T18:49:11.715Z,72.80
2017-12-08T18:51:39.557Z,72.60
2017-12-08T18:54:07.024Z,73.20
2017-12-08T18:56:34.476Z,73.70
2017-12-08T18:59:01.926Z,73.50
2017-12-08T19:01:29.386Z,73.20
2017-12-08T19:03:56.844Z,73.10
2017-12-08T19:06:24.296Z,73.50
2017-12-08T19:08:51.797Z,74.50
2017-12-08T19:11:19.276Z,74.80
2017-12-08T19:13:46.741Z,75.00
2017-12-08T19:16:14.584Z,75.50
2017-12-08T19:18:42.014Z,75.40
2017-12-08T19:21:09.788Z,74.50
2017-12-08T19:23:37.218Z,74.40
2017-12-08T19:26:04.681Z,74.20
2017-12-08T19:28:32.100Z,74.90
2017-12-08T19:30:59.769Z,75.60
2017-12-08T19:33:27.229Z,76.70
2017-12-08T19:35:54.670Z,78.10
2017-12-08T19:38:22.130Z,78.90
2017-12-08T19:40:49.561Z,79.80
2017-12-08T19:43:17.084Z,80.30
2017-12-08T19:45:44.534Z,80.70
2017-12-08T19:48:12.012Z,81.10
2017-12-08T19:50:39.489Z,81.60
2017-12-08T19:53:06.933Z,81.90
2017-12-08T19:55:34.805Z,82.10
2017-12-08T19:58:02.253Z,82.30
2017-12-08T20:00:29.701Z,82.40
2017-12-08T20:02:57.154Z,82.40
2017-12-08T20:05:24.594Z,82.60
2017-12-08T20:07:52.025Z,82.80
2017-12-08T20:10:19.588Z,83.10
2017-12-08T20:12:47.032Z,82.90
2017-12-08T20:15:14.513Z,83.00
2017-12-08T20:17:42.032Z,82.90
2017-12-08T20:20:09.808Z,83.00
2017-12-08T20:22:37.299Z,83.10
2017-12-08T20:25:04.732Z,83.30
2017-12-08T20:27:32.250Z,83.40
2017-12-08T20:30:00.444Z,84.10
2017-12-08T20:32:27.887Z,84.00
2017-12-08T20:34:55.344Z,84.30
2017-12-08T20:37:22.885Z,84.50
2017-12-08T20:39:50.370Z,84.80
2017-12-08T20:42:18.210Z,84.70
2017-12-08T20:44:45.704Z,85.00
2017-12-08T20:47:13.533Z,84.80
2017-12-08T20:49:40.961Z,84.70
2017-12-08T20:52:08.874Z,84.80
2017-12-08T20:54:36.313Z,84.90
2017-12-08T20:57:03.859Z,85.00
2017-12-08T20:59:31.659Z,85.20
2017-12-08T21:01:59.132Z,85.40
2017-12-08T21:04:26.991Z,85.40
2017-12-08T21:06:54.430Z,85.50
2017-12-08T21:09:21.944Z,85.50
2017-12-08T21:11:49.399Z,85.50
2017-12-08T21:14:16.852Z,85.50
2017-12-08T21:16:44.380Z,85.70
2017-12-08T21:19:11.855Z,85.80
2017-12-08T21:21:39.271Z,85.90
2017-12-08T21:24:07.088Z,85.90
2017-12-08T21:26:34.519Z,85.80
2017-12-08T21:29:02.922Z,85.80
2017-12-08T21:31:30.380Z,85.90
2017-12-08T21:33:57.814Z,86.00
2017-12-08T21:36:25.267Z,86.20
2017-12-08T21:38:52.710Z,86.30
2017-12-08T21:41:20.176Z,86.20
2017-12-08T21:43:47.620Z,85.90
2017-12-08T21:46:15.061Z,85.50
2017-12-08T21:48:42.553Z,85.30
2017-12-08T21:51:10.433Z,85.10
2017-12-08T21:53:38.276Z,84.90
2017-12-08T21:56:05.743Z,84.80
2017-12-08T21:58:33.617Z,84.90
2017-12-08T22:01:01.057Z,84.90
2017-12-08T22:03:28.552Z,84.80
2017-12-08T22:05:56.021Z,84.40
2017-12-08T22:08:23.464Z,84.20
2017-12-08T22:10:50.916Z,83.80
2017-12-08T22:13:18.393Z,83.70
2017-12-08T22:15:45.851Z,83.70
2017-12-08T22:18:13.318Z,83.50
2017-12-08T22:20:41.165Z,83.50
2017-12-08T22:23:08.620Z,83.30
2017-12-08T22:25:36.077Z,83.20
2017-12-08T22:28:03.512Z,83.00
2017-12-08T22:30:30.988Z,82.90
2017-12-08T22:32:58.421Z,82.50
2017-12-08T22:35:25.858Z,82.10
2017-12-08T22:37:53.310Z,82.00
2017-12-08T22:40:20.851Z,81.20
2017-12-08T22:42:48.320Z,80.60
2017-12-08T22:45:15.745Z,80.20
2017-12-08T22:47:43.181Z,80.10
2017-12-08T22:50:10.704Z,79.90
2017-12-08T22:52:38.141Z,79.50
2017-12-08T22:55:05.617Z,79.10
2017-12-08T22:57:33.099Z,78.80
2017-12-08T23:00:00.489Z,78.60
2017-12-08T23:02:27.934Z,78.40
2017-12-08T23:04:55.377Z,77.90
2017-12-08T23:07:22.840Z,77.50
2017-12-08T23:09:50.281Z,77.30
2017-12-08T23:12:17.863Z,77.60
2017-12-08T23:14:45.341Z,76.80
2017-12-08T23:17:12.780Z,76.80
2017-12-08T23:19:40.237Z,76.50
2017-12-08T23:22:07.688Z,76.20
2017-12-08T23:24:35.154Z,76.40
2017-12-08T23:27:02.653Z,76.70
2017-12-08T23:29:30.477Z,76.40
2017-12-08T23:31:58.351Z,76.30
2017-12-08T23:34:25.834Z,76.60
2017-12-08T23:36:53.264Z,76.70
2017-12-08T23:39:20.713Z,77.20
2017-12-08T23:41:48.272Z,76.40
2017-12-08T23:44:15.748Z,76.60
2017-12-08T23:46:43.193Z,76.20
2017-12-08T23:49:10.640Z,76.40
2017-12-08T23:51:38.456Z,76.40
2017-12-08T23:54:05.924Z,76.50
2017-12-08T23:56:33.388Z,76.50
2017-12-08T23:59:00.836Z,76.90
