createdAt,value
2019-03-05T00:00:44.289Z,97418.06
2019-03-05T00:03:13.388Z,97422.83
2019-03-05T00:05:41.714Z,97438.80
2019-03-05T00:08:10.002Z,97430.96
2019-03-05T00:10:38.383Z,97436.03
2019-03-05T00:13:06.751Z,97479.55
2019-03-05T00:15:35.149Z,97437.55
2019-03-05T00:18:04.479Z,97456.81
2019-03-05T00:20:32.850Z,97456.22
2019-03-05T00:23:01.164Z,97469.34
2019-03-05T00:25:32.662Z,97466.26
2019-03-05T00:28:30.040Z,97460.95
2019-03-05T00:31:13.563Z,97465.50
2019-03-05T00:34:02.873Z,97468.48
2019-03-05T00:36:34.346Z,97497.83
2019-03-05T00:39:20.620Z,97482.81
2019-03-05T00:42:03.999Z,97476.23
2019-03-05T00:44:35.489Z,97464.78
2019-03-05T00:47:21.854Z,97485.30
2019-03-05T00:50:18.886Z,97473.08
2019-03-05T00:53:15.848Z,97474.24
2019-03-05T00:55:49.783Z,97477.26
2019-03-05T00:58:29.595Z,97502.66
2019-03-05T01:01:20.857Z,97476.88
2019-03-05T01:04:01.475Z,97491.63
2019-03-05T01:06:29.911Z,97471.58
2019-03-05T01:08:58.650Z,97483.94
2019-03-05T01:11:27.106Z,97496.70
2019-03-05T01:13:55.760Z,97517.10
2019-03-05T01:16:26.103Z,97473.77
2019-03-05T01:18:54.395Z,97471.03
2019-03-05T01:21:22.756Z,97496.35
2019-03-05T01:23:51.143Z,97498.38
2019-03-05T01:26:19.442Z,97461.03
2019-03-05T01:28:47.825Z,97489.30
2019-03-05T01:31:28.269Z,97464.12
2019-03-05T01:34:01.019Z,97480.61
2019-03-05T01:36:39.888Z,97481.13
2019-03-05T01:39:26.642Z,97530.19
2019-03-05T01:41:55.081Z,97452.69
2019-03-05T01:44:23.476Z,97499.41
2019-03-05T01:46:51.911Z,97491.78
2019-03-05T01:49:20.669Z,97529.54
2019-03-05T01:51:49.023Z,97496.20
2019-03-05T01:54:17.356Z,97479.16
2019-03-05T01:56:45.659Z,97501.92
2019-03-05T01:59:14.011Z,97494.90
2019-03-05T02:01:42.395Z,97492.94
2019-03-05T02:04:10.694Z,97496.70
2019-03-05T02:06:38.998Z,97493.39
2019-03-05T02:09:08.837Z,97494.63
2019-03-05T02:11:37.148Z,97495.55
2019-03-05T02:14:05.668Z,97497.05
2019-03-05T02:16:34.060Z,97501.23
2019-03-05T02:19:34.002Z,97502.29
2019-03-05T02:22:02.447Z,97510.28
2019-03-05T02:24:58.034Z,97526.52
2019-03-05T02:27:58.453Z,97511.31
2019-03-05T02:30:55.411Z,97573.36
2019-03-05T02:33:41.799Z,97551.64
2019-03-05T02:36:21.981Z,97532.73
2019-03-05T02:39:08.461Z,97551.18
2019-03-05T02:41:42.462Z,97556.85
2019-03-05T02:44:16.630Z,97536.94
2019-03-05T02:46:56.813Z,97550.98
2019-03-05T02:49:51.272Z,97535.43
2019-03-05T02:52:43.939Z,97548.83
2019-03-05T02:55:21.834Z,97547.06
2019-03-05T02:57:49.102Z,97549.87
2019-03-05T03:00:20.326Z,97549.09
2019-03-05T03:02:58.766Z,97554.85
2019-03-05T03:05:31.211Z,97558.04
2019-03-05T03:07:59.513Z,97549.38
2019-03-05T03:10:27.881Z,97551.34
2019-03-05T03:12:56.189Z,97564.36
2019-03-05T03:15:24.579Z,97555.42
2019-03-05T03:17:53.240Z,97562.67
2019-03-05T03:20:21.672Z,97560.42
2019-03-05T03:22:50.118Z,97559.20
2019-03-05T03:25:19.459Z,97568.49
2019-03-05T03:27:47.835Z,97563.47
2019-03-05T03:30:18.741Z,97564.50
2019-03-05T03:32:47.048Z,97575.83
2019-03-05T03:35:15.987Z,97574.25
2019-03-05T03:37:44.457Z,97570.64
2019-03-05T03:40:15.610Z,97576.98
2019-03-05T03:42:43.973Z,97574.67
2019-03-05T03:45:15.257Z,97576.94
2019-03-05T03:47:43.759Z,97543.00
2019-03-05T03:50:12.198Z,97579.42
2019-03-05T03:52:40.514Z,97567.84
2019-03-05T03:55:14.489Z,97577.20
2019-03-05T03:57:42.872Z,97570.67
2019-03-05T04:00:14.309Z,97576.19
2019-03-05T04:02:42.688Z,97581.48
2019-03-05T04:05:11.123Z,97574.81
2019-03-05T04:07:39.509Z,97585.98
2019-03-05T04:10:13.458Z,97589.52
2019-03-05T04:12:41.763Z,97588.56
2019-03-05T04:15:16.074Z,97586.91
2019-03-05T04:17:44.450Z,97590.54
2019-03-05T04:20:16.349Z,97590.63
2019-03-05T04:22:44.631Z,97589.34
2019-03-05T04:25:13.029Z,97589.70
2019-03-05T04:27:41.618Z,97586.83
2019-03-05T04:30:14.003Z,97584.56
2019-03-05T04:32:42.725Z,97578.70
2019-03-05T04:35:12.959Z,97584.58
2019-03-05T04:37:41.258Z,97595.66
2019-03-05T04:40:11.792Z,97590.34
2019-03-05T04:42:40.188Z,97597.03
2019-03-05T04:45:30.809Z,97584.55
2019-03-05T04:47:59.564Z,97591.34
2019-03-05T04:50:29.505Z,97596.38
2019-03-05T04:52:57.890Z,97608.03
2019-03-05T04:55:26.183Z,97591.92
2019-03-05T04:57:54.862Z,97597.14
2019-03-05T05:00:23.824Z,97607.31
2019-03-05T05:02:52.135Z,97603.17
2019-03-05T05:05:20.429Z,97599.75
2019-03-05T05:07:48.751Z,97604.48
2019-03-05T05:10:17.132Z,97610.65
2019-03-05T05:12:45.443Z,97598.15
2019-03-05T05:15:28.202Z,97599.65
2019-03-05T05:17:56.565Z,97602.34
2019-03-05T05:20:24.959Z,97599.73
2019-03-05T05:22:53.540Z,97610.95
2019-03-05T05:25:21.925Z,97615.36
2019-03-05T05:27:50.287Z,97614.22
2019-03-05T05:30:38.432Z,97612.64
2019-03-05T05:33:08.097Z,97606.00
2019-03-05T05:35:36.505Z,97602.04
2019-03-05T05:38:04.989Z,97611.02
2019-03-05T05:40:39.238Z,97603.53
2019-03-05T05:43:13.471Z,97609.42
2019-03-05T05:45:49.586Z,97619.02
2019-03-05T05:48:18.052Z,97617.70
2019-03-05T05:50:46.417Z,97614.45
2019-03-05T05:53:14.777Z,97613.41
2019-03-05T05:55:43.226Z,97618.13
2019-03-05T05:58:11.524Z,97617.70
2019-03-05T06:00:43.987Z,97630.30
2019-03-05T06:03:12.345Z,97619.02
2019-03-05T06:05:40.647Z,97626.84
2019-03-05T06:08:08.967Z,97625.46
2019-03-05T06:10:37.262Z,97631.03
2019-03-05T06:13:05.662Z,97634.30
2019-03-05T06:15:34.298Z,97636.37
2019-03-05T06:18:02.590Z,97636.71
2019-03-05T06:20:30.914Z,97633.22
2019-03-05T06:22:59.218Z,97641.62
2019-03-05T06:25:27.603Z,97640.78
2019-03-05T06:27:55.892Z,97636.60
2019-03-05T06:30:26.646Z,97643.63
2019-03-05T06:32:55.012Z,97644.47
2019-03-05T06:35:23.327Z,97644.02
2019-03-05T06:37:51.633Z,97654.37
2019-03-05T06:40:31.265Z,97649.27
2019-03-05T06:42:59.560Z,97652.49
2019-03-05T06:45:27.890Z,97655.63
2019-03-05T06:47:56.187Z,97639.63
2019-03-05T06:50:25.823Z,97645.70
2019-03-05T06:52:54.283Z,97653.81
2019-03-05T06:55:22.642Z,97650.00
2019-03-05T06:57:51.024Z,97660.42
2019-03-05T07:00:35.481Z,97662.61
2019-03-05T07:03:05.739Z,97666.47
2019-03-05T07:06:10.194Z,97658.38
2019-03-05T07:08:41.782Z,97663.67
2019-03-05T07:11:32.868Z,97654.91
2019-03-05T07:14:07.296Z,97655.13
2019-03-05T07:16:38.776Z,97659.48
2019-03-05T07:19:07.409Z,97657.05
2019-03-05T07:21:50.540Z,97664.56
2019-03-05T07:24:24.932Z,97662.95
2019-03-05T07:26:53.415Z,97663.73
2019-03-05T07:29:21.714Z,97661.62
2019-03-05T07:31:50.090Z,97664.29
2019-03-05T07:34:22.574Z,97669.87
2019-03-05T07:36:50.955Z,97661.61
2019-03-05T07:39:22.324Z,97671.28
2019-03-05T07:41:50.730Z,97672.92
2019-03-05T07:44:19.552Z,97668.78
2019-03-05T07:46:47.868Z,97669.88
2019-03-05T07:49:16.353Z,97657.78
2019-03-05T07:51:44.666Z,97668.63
2019-03-05T07:54:13.048Z,97670.56
2019-03-05T07:56:41.337Z,97673.67
2019-03-05T07:59:09.649Z,97683.16
2019-03-05T08:01:38.086Z,97683.50
2019-03-05T08:04:06.398Z,97689.00
2019-03-05T08:06:34.678Z,97685.53
2019-03-05T08:09:30.821Z,97697.41
2019-03-05T08:12:14.193Z,97699.72
2019-03-05T08:14:51.158Z,97709.34
2019-03-05T08:17:19.521Z,97709.39
2019-03-05T08:19:48.198Z,97711.94
2019-03-05T08:22:16.575Z,97713.32
2019-03-05T08:24:44.939Z,97702.81
2019-03-05T08:27:13.337Z,97718.60
2019-03-05T08:29:41.703Z,97700.95
2019-03-05T08:32:10.092Z,97708.28
2019-03-05T08:34:38.386Z,97707.24
2019-03-05T08:37:06.756Z,97720.64
2019-03-05T08:39:35.071Z,97707.50
2019-03-05T08:42:03.369Z,97710.16
2019-03-05T08:44:31.678Z,97710.81
2019-03-05T08:47:00.036Z,97719.94
2019-03-05T08:49:28.417Z,97721.24
2019-03-05T08:51:56.714Z,97722.79
2019-03-05T08:54:25.335Z,97711.48
2019-03-05T08:56:53.626Z,97719.19
2019-03-05T08:59:22.405Z,97715.26
2019-03-05T09:01:50.703Z,97753.20
2019-03-05T09:04:18.995Z,97726.41
2019-03-05T09:06:47.308Z,97721.27
2019-03-05T09:09:17.449Z,97742.47
2019-03-05T09:11:45.757Z,97736.52
2019-03-05T09:14:14.049Z,97749.44
2019-03-05T09:16:42.428Z,97740.64
2019-03-05T09:19:11.100Z,97745.34
2019-03-05T09:21:39.411Z,97734.17
2019-03-05T09:24:07.774Z,97741.69
2019-03-05T09:26:36.306Z,97743.76
2019-03-05T09:29:05.340Z,97744.09
2019-03-05T09:31:33.673Z,97738.77
2019-03-05T09:34:01.965Z,97740.72
2019-03-05T09:36:30.327Z,97740.76
2019-03-05T09:38:58.645Z,97744.75
2019-03-05T09:41:26.985Z,97783.44
2019-03-05T09:43:55.294Z,97736.64
2019-03-05T09:46:23.594Z,97743.24
2019-03-05T09:48:51.937Z,97751.95
2019-03-05T09:51:20.585Z,97745.80
2019-03-05T09:53:48.950Z,97741.91
2019-03-05T09:56:17.271Z,97761.70
2019-03-05T09:58:45.574Z,97736.13
2019-03-05T10:01:13.885Z,97742.66
2019-03-05T10:03:42.485Z,97740.75
2019-03-05T10:06:11.038Z,97785.69
2019-03-05T10:08:39.401Z,97755.02
2019-03-05T10:11:07.943Z,97739.08
2019-03-05T10:13:36.256Z,97745.00
2019-03-05T10:16:05.193Z,97722.34
2019-03-05T10:18:33.513Z,97741.25
2019-03-05T10:21:02.745Z,97788.63
2019-03-05T10:23:31.129Z,97785.59
2019-03-05T10:25:59.427Z,97795.34
2019-03-05T10:28:28.675Z,97775.44
2019-03-05T10:30:57.037Z,97759.02
2019-03-05T10:33:25.404Z,97791.25
2019-03-05T10:35:54.268Z,97761.67
2019-03-05T10:38:22.777Z,97755.84
2019-03-05T10:40:53.699Z,97754.31
2019-03-05T10:43:21.998Z,97759.03
2019-03-05T10:45:50.675Z,97729.30
2019-03-05T10:48:20.718Z,97748.66
2019-03-05T10:50:49.204Z,97742.53
2019-03-05T10:53:17.791Z,97732.03
2019-03-05T10:55:46.158Z,97721.16
2019-03-05T10:58:16.411Z,97763.44
2019-03-05T11:00:53.074Z,97708.07
2019-03-05T11:03:23.623Z,97717.13
2019-03-05T11:05:51.987Z,97742.69
2019-03-05T11:08:24.072Z,97718.09
2019-03-05T11:10:53.374Z,97716.18
2019-03-05T11:13:21.774Z,97737.84
2019-03-05T11:15:53.245Z,97692.37
2019-03-05T11:18:29.455Z,97697.20
2019-03-05T11:20:51.947Z,97714.94
2019-03-05T11:23:20.312Z,97723.24
2019-03-05T11:25:48.696Z,97729.34
2019-03-05T11:28:17.140Z,97725.69
2019-03-05T11:30:45.530Z,97715.87
2019-03-05T11:33:14.096Z,97711.88
2019-03-05T11:35:42.626Z,97706.14
2019-03-05T11:38:10.922Z,97706.06
2019-03-05T11:40:39.763Z,97697.09
2019-03-05T11:43:10.925Z,97694.97
2019-03-05T11:45:40.814Z,97693.38
2019-03-05T11:48:09.259Z,97686.06
2019-03-05T11:50:37.563Z,97685.71
2019-03-05T11:53:06.298Z,97679.58
2019-03-05T11:55:34.989Z,97667.97
2019-03-05T11:58:03.283Z,97667.39
2019-03-05T12:00:43.848Z,97674.13
2019-03-05T12:03:12.520Z,97677.34
2019-03-05T12:05:40.894Z,97686.42
2019-03-05T12:08:09.259Z,97678.51
2019-03-05T12:10:37.649Z,97673.89
2019-03-05T12:13:06.011Z,97684.92
2019-03-05T12:15:39.871Z,97660.19
2019-03-05T12:18:08.558Z,97688.69
2019-03-05T12:20:36.931Z,97672.91
2019-03-05T12:23:06.695Z,97671.17
2019-03-05T12:25:39.726Z,97672.73
2019-03-05T12:28:10.386Z,97666.27
2019-03-05T12:30:36.811Z,97666.31
2019-03-05T12:33:06.577Z,97652.97
2019-03-05T12:35:35.682Z,97645.39
2019-03-05T12:38:04.902Z,97658.80
2019-03-05T12:40:33.200Z,97684.05
2019-03-05T12:43:01.566Z,97666.52
2019-03-05T12:45:30.278Z,97652.06
2019-03-05T12:47:58.572Z,97662.86
2019-03-05T12:50:35.383Z,97639.66
2019-03-05T12:53:03.823Z,97637.27
2019-03-05T12:55:32.848Z,97646.99
2019-03-05T12:58:01.633Z,97637.42
2019-03-05T13:00:34.981Z,97617.92
2019-03-05T13:03:04.005Z,97634.36
2019-03-05T13:05:32.562Z,97627.13
2019-03-05T13:08:01.271Z,97617.42
2019-03-05T13:10:36.111Z,97605.31
2019-03-05T13:13:04.066Z,97610.08
2019-03-05T13:15:42.545Z,97607.87
2019-03-05T13:18:10.832Z,97621.56
2019-03-05T13:20:39.148Z,97624.68
2019-03-05T13:23:09.537Z,97648.52
2019-03-05T13:25:38.434Z,97631.81
2019-03-05T13:28:06.972Z,97615.61
2019-03-05T13:30:35.280Z,97628.65
2019-03-05T13:33:03.656Z,97626.67
2019-03-05T13:35:32.342Z,97625.09
2019-03-05T13:38:06.897Z,97632.98
2019-03-05T13:40:34.261Z,97611.59
2019-03-05T13:43:03.512Z,97610.27
2019-03-05T13:45:32.082Z,97631.52
2019-03-05T13:48:23.561Z,97629.52
2019-03-05T13:50:58.851Z,97626.50
2019-03-05T13:53:39.103Z,97620.16
2019-03-05T13:56:13.387Z,97624.23
2019-03-05T13:58:50.447Z,97621.34
2019-03-05T14:01:19.229Z,97634.64
2019-03-05T14:03:51.073Z,97621.55
2019-03-05T14:06:45.118Z,97620.35
2019-03-05T14:09:12.923Z,97617.39
2019-03-05T14:11:42.224Z,97625.78
2019-03-05T14:14:13.713Z,97627.02
2019-03-05T14:16:42.206Z,97628.55
2019-03-05T14:19:10.856Z,97631.36
2019-03-05T14:21:39.266Z,97629.73
2019-03-05T14:24:07.627Z,97623.23
2019-03-05T14:26:36.045Z,97613.50
2019-03-05T14:29:04.352Z,97625.40
2019-03-05T14:31:33.053Z,97623.27
2019-03-05T14:34:01.500Z,97614.89
2019-03-05T14:36:30.153Z,97616.06
2019-03-05T14:38:58.866Z,97606.27
2019-03-05T14:41:27.200Z,97613.73
2019-03-05T14:43:55.787Z,97612.16
2019-03-05T14:46:24.139Z,97610.88
2019-03-05T14:48:52.455Z,97620.75
2019-03-05T14:51:20.750Z,97620.84
2019-03-05T14:53:49.439Z,97633.97
2019-03-05T14:56:18.024Z,97630.52
2019-03-05T14:58:46.542Z,97623.48
2019-03-05T15:01:14.868Z,97629.98
2019-03-05T15:03:43.240Z,97629.63
2019-03-05T15:06:11.650Z,97650.34
2019-03-05T15:08:40.010Z,97639.47
2019-03-05T15:11:08.330Z,97634.45
2019-03-05T15:13:36.641Z,97629.56
2019-03-05T15:16:05.014Z,97632.19
2019-03-05T15:18:33.323Z,97693.14
2019-03-05T15:21:01.631Z,97647.40
2019-03-05T15:23:29.926Z,97699.34
2019-03-05T15:25:58.236Z,97634.61
2019-03-05T15:28:26.566Z,97650.73
2019-03-05T15:30:54.877Z,97666.88
2019-03-05T15:33:23.246Z,97703.49
2019-03-05T15:35:51.580Z,97684.39
2019-03-05T15:38:19.899Z,97651.56
2019-03-05T15:40:48.233Z,97660.38
2019-03-05T15:43:16.521Z,97652.93
2019-03-05T15:45:44.933Z,97626.47
2019-03-05T15:48:13.203Z,97627.67
2019-03-05T15:50:41.517Z,97647.25
2019-03-05T15:53:09.846Z,97635.20
2019-03-05T15:55:38.345Z,97616.55
2019-03-05T15:58:07.344Z,97638.63
2019-03-05T16:00:36.042Z,97639.72
2019-03-05T16:03:04.402Z,97636.56
2019-03-05T16:05:32.862Z,97646.02
2019-03-05T16:08:01.580Z,97641.03
2019-03-05T16:10:30.166Z,97637.47
2019-03-05T16:12:58.487Z,97632.15
2019-03-05T16:15:26.946Z,97627.99
2019-03-05T16:17:55.796Z,97614.80
2019-03-05T16:20:25.893Z,97609.12
2019-03-05T16:22:56.559Z,97613.06
2019-03-05T16:25:35.797Z,97612.48
2019-03-05T16:28:06.408Z,97608.89
2019-03-05T16:30:45.292Z,97616.77
2019-03-05T16:33:24.229Z,97618.42
2019-03-05T16:35:56.969Z,97641.44
2019-03-05T16:38:33.030Z,97628.22
2019-03-05T16:41:17.017Z,97631.92
2019-03-05T16:43:58.833Z,97625.25
2019-03-05T16:46:28.870Z,97646.41
2019-03-05T16:48:58.852Z,97646.19
2019-03-05T16:51:31.450Z,97641.07
2019-03-05T16:54:04.419Z,97657.17
2019-03-05T16:56:34.432Z,97667.66
2019-03-05T16:59:10.506Z,97663.61
2019-03-05T17:01:43.270Z,97694.77
2019-03-05T17:04:21.896Z,97696.87
2019-03-05T17:06:54.775Z,97712.69
2019-03-05T17:09:25.166Z,97703.77
2019-03-05T17:11:55.382Z,97713.87
2019-03-05T17:14:23.737Z,97730.34
2019-03-05T17:16:52.122Z,97728.23
2019-03-05T17:19:20.492Z,97718.46
2019-03-05T17:21:49.499Z,97729.83
2019-03-05T17:24:18.407Z,97701.52
2019-03-05T17:26:47.077Z,97739.16
2019-03-05T17:29:15.377Z,97768.47
2019-03-05T17:31:43.667Z,97764.55
2019-03-05T17:34:12.044Z,97758.29
2019-03-05T17:36:40.514Z,97756.52
2019-03-05T17:39:11.208Z,97760.83
2019-03-05T17:41:39.573Z,97756.81
2019-03-05T17:44:07.978Z,97755.84
2019-03-05T17:46:36.268Z,97757.11
2019-03-05T17:49:05.079Z,97775.41
2019-03-05T17:51:33.368Z,97780.86
2019-03-05T17:54:01.762Z,97780.39
2019-03-05T17:56:30.060Z,97789.59
2019-03-05T17:58:58.353Z,97792.20
2019-03-05T18:01:27.183Z,97802.66
2019-03-05T18:03:55.474Z,97816.70
2019-03-05T18:06:23.796Z,97823.33
2019-03-05T18:08:52.097Z,97826.27
2019-03-05T18:11:20.430Z,97839.56
2019-03-05T18:13:49.092Z,97839.72
2019-03-05T18:16:17.392Z,97856.85
2019-03-05T18:18:45.704Z,97859.65
2019-03-05T18:21:14.437Z,97880.28
2019-03-05T18:23:42.820Z,97868.09
2019-03-05T18:26:11.308Z,97867.33
2019-03-05T18:28:39.635Z,97869.30
2019-03-05T18:31:07.937Z,97876.33
2019-03-05T18:33:36.271Z,97874.28
2019-03-05T18:36:04.637Z,97874.23
2019-03-05T18:38:33.321Z,97880.54
2019-03-05T18:41:01.712Z,97880.19
2019-03-05T18:43:30.078Z,97892.88
2019-03-05T18:45:58.764Z,97902.54
2019-03-05T18:48:27.070Z,97909.05
2019-03-05T18:50:55.838Z,97899.25
2019-03-05T18:53:24.154Z,97887.19
2019-03-05T18:55:52.555Z,97893.27
2019-03-05T18:58:20.853Z,97896.45
2019-03-05T19:00:49.223Z,97907.50
2019-03-05T19:03:19.479Z,97904.37
2019-03-05T19:05:48.597Z,97904.33
2019-03-05T19:08:16.976Z,97908.57
2019-03-05T19:10:45.267Z,97926.13
2019-03-05T19:13:14.603Z,97938.48
2019-03-05T19:15:42.903Z,97944.30
2019-03-05T19:18:11.288Z,97947.23
2019-03-05T19:20:40.007Z,97952.19
2019-03-05T19:23:08.426Z,97959.98
2019-03-05T19:25:39.642Z,97966.27
2019-03-05T19:28:08.420Z,97955.25
2019-03-05T19:30:38.757Z,97967.55
2019-03-05T19:33:07.122Z,97981.52
2019-03-05T19:35:35.517Z,97975.84
2019-03-05T19:38:03.886Z,97987.20
2019-03-05T19:40:38.314Z,97973.89
2019-03-05T19:43:07.632Z,97974.97
2019-03-05T19:45:35.920Z,97970.45
2019-03-05T19:48:04.801Z,97993.66
2019-03-05T19:50:33.159Z,98003.98
2019-03-05T19:53:01.548Z,97996.94
2019-03-05T19:55:33.058Z,98001.30
2019-03-05T19:58:17.512Z,98013.26
2019-03-05T20:01:11.015Z,98017.63
2019-03-05T20:03:39.412Z,98012.56
2019-03-05T20:06:07.790Z,98019.37
2019-03-05T20:08:39.911Z,98026.58
2019-03-05T20:11:06.788Z,98022.28
2019-03-05T20:13:35.223Z,98028.48
2019-03-05T20:16:04.980Z,98033.24
2019-03-05T20:18:33.610Z,98035.70
2019-03-05T20:21:01.922Z,98038.66
2019-03-05T20:23:30.285Z,98042.30
2019-03-05T20:25:58.782Z,98043.11
2019-03-05T20:28:27.142Z,98042.72
2019-03-05T20:30:55.507Z,98048.36
2019-03-05T20:33:24.364Z,98057.83
2019-03-05T20:35:53.107Z,98065.64
2019-03-05T20:38:21.482Z,98060.59
2019-03-05T20:40:49.773Z,98078.39
2019-03-05T20:43:18.453Z,98077.39
2019-03-05T20:45:55.730Z,98072.34
2019-03-05T20:48:24.044Z,98062.77
2019-03-05T20:50:52.337Z,98058.16
2019-03-05T20:53:21.098Z,98069.34
2019-03-05T20:55:49.466Z,98060.83
2019-03-05T20:58:18.167Z,98059.83
2019-03-05T21:00:46.863Z,98059.31
2019-03-05T21:03:15.167Z,98068.58
2019-03-05T21:05:46.085Z,98068.58
2019-03-05T21:08:14.515Z,98083.20
2019-03-05T21:10:42.818Z,98088.17
2019-03-05T21:13:11.365Z,98080.75
2019-03-05T21:15:39.758Z,98090.48
2019-03-05T21:18:19.557Z,98092.38
2019-03-05T21:20:48.552Z,98093.22
2019-03-05T21:23:17.208Z,98091.01
2019-03-05T21:25:45.573Z,98100.88
2019-03-05T21:28:14.578Z,98090.17
2019-03-05T21:30:42.929Z,98106.48
2019-03-05T21:33:11.291Z,98107.70
2019-03-05T21:35:40.056Z,98105.47
2019-03-05T21:38:08.440Z,98101.06
2019-03-05T21:40:36.771Z,98101.06
2019-03-05T21:43:05.068Z,98095.25
2019-03-05T21:45:41.998Z,98098.30
2019-03-05T21:48:10.364Z,98103.23
2019-03-05T21:50:38.689Z,98110.15
2019-03-05T21:53:07.343Z,98111.91
2019-03-05T21:55:35.715Z,98105.99
2019-03-05T21:58:04.095Z,98102.19
2019-03-05T22:00:35.397Z,98113.21
2019-03-05T22:03:04.052Z,98105.09
2019-03-05T22:05:32.414Z,98107.14
2019-03-05T22:08:00.733Z,98109.98
2019-03-05T22:10:29.495Z,98112.00
2019-03-05T22:12:57.881Z,98110.39
2019-03-05T22:15:28.115Z,98112.60
2019-03-05T22:17:56.427Z,98121.33
2019-03-05T22:20:24.816Z,98118.57
2019-03-05T22:22:53.174Z,98128.15
2019-03-05T22:25:25.338Z,98126.40
2019-03-05T22:27:53.624Z,98127.70
2019-03-05T22:30:24.640Z,98121.34
2019-03-05T22:32:53.092Z,98129.31
2019-03-05T22:35:21.734Z,98126.19
2019-03-05T22:37:50.072Z,98125.10
2019-03-05T22:40:20.692Z,98132.31
2019-03-05T22:42:48.986Z,98120.73
2019-03-05T22:45:20.011Z,98135.01
2019-03-05T22:47:49.633Z,98135.68
2019-03-05T22:50:18.184Z,98148.95
2019-03-05T22:52:46.643Z,98148.25
2019-03-05T22:55:16.005Z,98152.41
2019-03-05T22:57:45.036Z,98144.95
2019-03-05T23:00:36.213Z,98151.47
2019-03-05T23:03:06.783Z,98161.98
2019-03-05T23:05:35.180Z,98159.13
2019-03-05T23:08:03.799Z,98163.64
2019-03-05T23:10:32.539Z,98166.94
2019-03-05T23:13:00.925Z,98168.70
2019-03-05T23:15:29.714Z,98172.46
2019-03-05T23:17:58.206Z,98165.27
2019-03-05T23:20:26.840Z,98173.76
2019-03-05T23:22:55.175Z,98171.14
2019-03-05T23:25:23.534Z,98175.45
2019-03-05T23:27:51.917Z,98180.56
2019-03-05T23:30:21.965Z,98183.42
2019-03-05T23:32:53.913Z,98183.52
2019-03-05T23:35:22.491Z,98184.73
2019-03-05T23:37:51.031Z,98189.71
2019-03-05T23:40:19.417Z,98189.56
2019-03-05T23:42:48.059Z,98195.02
2019-03-05T23:45:18.995Z,98199.31
2019-03-05T23:47:47.365Z,98199.92
2019-03-05T23:50:17.295Z,98192.80
2019-03-05T23:52:45.983Z,98204.45
2019-03-05T23:55:15.000Z,98202.75
2019-03-05T23:57:44.107Z,98198.84
