createdAt,value
2022-10-26T00:00:31.461Z,95812.19
2022-10-26T00:01:34.346Z,95814.19
2022-10-26T00:02:37.772Z,95812.97
2022-10-26T00:03:41.966Z,95818.44
2022-10-26T00:04:44.306Z,95815.69
2022-10-26T00:05:47.082Z,95816.13
2022-10-26T00:06:48.894Z,95811.44
2022-10-26T00:07:52.064Z,95810.63
2022-10-26T00:08:55.556Z,95808.34
2022-10-26T00:09:58.283Z,95802.84
2022-10-26T00:11:00.399Z,95804.38
2022-10-26T00:12:04.865Z,95789.16
2022-10-26T00:13:10.184Z,95786.41
2022-10-26T00:14:13.081Z,95787.59
2022-10-26T00:15:15.186Z,95791.91
2022-10-26T00:16:20.830Z,95786.41
2022-10-26T00:17:22.610Z,95790.34
2022-10-26T00:18:27.197Z,95785.63
2022-10-26T00:19:29.014Z,95784.84
2022-10-26T00:20:34.009Z,95781.69
2022-10-26T00:21:35.886Z,95784.09
2022-10-26T00:22:38.831Z,95783.31
2022-10-26T00:23:40.661Z,95783.31
2022-10-26T00:24:43.543Z,95786.06
2022-10-26T00:25:45.470Z,95789.56
2022-10-26T00:26:48.645Z,95781.34
2022-10-26T00:27:50.804Z,95788.47
2022-10-26T00:28:55.014Z,95787.25
2022-10-26T00:29:56.858Z,95791.56
2022-10-26T00:31:02.476Z,95784.16
2022-10-26T00:32:04.381Z,95778.69
2022-10-26T00:33:07.196Z,95787.34
2022-10-26T00:34:11.053Z,95777.16
2022-10-26T00:35:23.042Z,95776.38
2022-10-26T00:36:27.583Z,95773.66
2022-10-26T00:37:29.372Z,95775.94
2022-10-26T00:38:32.407Z,95776.72
2022-10-26T00:39:34.513Z,95779.47
2022-10-26T00:40:37.318Z,95780.25
2022-10-26T00:41:40.804Z,95782.97
2022-10-26T00:42:42.600Z,95785.72
2022-10-26T00:43:45.483Z,95781.75
2022-10-26T00:44:58.708Z,95793.94
2022-10-26T00:46:04.439Z,95791.22
2022-10-26T00:47:06.499Z,95788.47
2022-10-26T00:48:15.550Z,95795.13
2022-10-26T00:49:20.699Z,95802.19
2022-10-26T00:50:28.533Z,95800.19
2022-10-26T00:51:34.594Z,95798.66
2022-10-26T00:52:37.445Z,95800.63
2022-10-26T00:53:40.679Z,95804.91
2022-10-26T00:54:43.395Z,95800.63
2022-10-26T00:55:49.662Z,95801.41
2022-10-26T00:56:54.863Z,95804.91
2022-10-26T00:57:57.729Z,95800.63
2022-10-26T00:59:04.079Z,95796.69
2022-10-26T01:00:07.967Z,95802.94
2022-10-26T01:01:11.404Z,95802.19
2022-10-26T01:02:13.624Z,95795.94
2022-10-26T01:03:17.026Z,95795.13
2022-10-26T01:04:20.512Z,95790.44
2022-10-26T01:05:23.329Z,95789.66
2022-10-26T01:06:25.127Z,95788.88
2022-10-26T01:07:28.827Z,95788.47
2022-10-26T01:08:30.949Z,95795.13
2022-10-26T01:09:35.259Z,95795.13
2022-10-26T01:10:40.183Z,95796.34
2022-10-26T01:11:43.212Z,95778.38
2022-10-26T01:12:45.787Z,95789.34
2022-10-26T01:13:52.065Z,95793.59
2022-10-26T01:14:53.961Z,95791.28
2022-10-26T01:16:18.302Z,95792.06
2022-10-26T01:17:35.237Z,95795.59
2022-10-26T01:18:46.285Z,95788.13
2022-10-26T01:20:27.675Z,95793.59
2022-10-26T01:21:46.432Z,95807.31
2022-10-26T01:22:54.139Z,95798.31
2022-10-26T01:24:16.984Z,95803.81
2022-10-26T01:25:40.043Z,95801.06
2022-10-26T01:27:03.426Z,95801.50
2022-10-26T01:28:14.465Z,95803.47
2022-10-26T01:29:50.759Z,95804.22
2022-10-26T01:30:57.989Z,95805.44
2022-10-26T01:32:09.666Z,95802.69
2022-10-26T01:33:28.658Z,95795.25
2022-10-26T01:34:36.244Z,95794.47
2022-10-26T01:35:47.713Z,95801.91
2022-10-26T01:36:55.733Z,95794.47
2022-10-26T01:38:04.416Z,95801.91
2022-10-26T01:39:15.229Z,95779.97
2022-10-26T01:40:22.958Z,95789.00
2022-10-26T01:41:32.210Z,95790.94
2022-10-26T01:42:37.885Z,95790.19
2022-10-26T01:43:45.667Z,95795.66
2022-10-26T01:44:52.863Z,95791.38
2022-10-26T01:45:58.267Z,95796.88
2022-10-26T01:47:03.261Z,95801.16
2022-10-26T01:48:06.468Z,95803.88
2022-10-26T01:49:12.174Z,95802.34
2022-10-26T01:50:14.406Z,95807.84
2022-10-26T01:51:17.868Z,95790.63
2022-10-26T01:52:20.319Z,95789.84
2022-10-26T01:53:23.258Z,95787.88
2022-10-26T01:54:25.100Z,95789.84
2022-10-26T01:55:45.146Z,95798.06
2022-10-26T01:56:52.876Z,95795.31
2022-10-26T01:58:06.721Z,95807.06
2022-10-26T01:59:31.601Z,95811.75
2022-10-26T02:00:40.307Z,95820.00
2022-10-26T02:02:16.026Z,95821.53
2022-10-26T02:03:26.749Z,95817.25
2022-10-26T02:04:39.586Z,95811.00
2022-10-26T02:05:53.663Z,95813.75
2022-10-26T02:07:02.897Z,95809.47
2022-10-26T02:08:20.057Z,95811.00
2022-10-26T02:09:32.600Z,95804.75
2022-10-26T02:10:46.658Z,95807.50
2022-10-26T02:11:52.751Z,95807.50
2022-10-26T02:13:03.493Z,95799.28
2022-10-26T02:15:25.751Z,95791.47
2022-10-26T02:16:39.451Z,95797.72
2022-10-26T02:17:49.055Z,95811.41
2022-10-26T02:19:00.778Z,95807.16
2022-10-26T02:20:05.723Z,95796.19
2022-10-26T02:21:14.072Z,95806.38
2022-10-26T02:22:19.575Z,95812.63
2022-10-26T02:23:24.774Z,95809.88
2022-10-26T02:24:28.059Z,95820.84
2022-10-26T02:25:33.779Z,95818.13
2022-10-26T02:26:36.922Z,95818.13
2022-10-26T02:27:44.582Z,95820.84
2022-10-26T02:28:50.160Z,95812.63
2022-10-26T02:29:55.437Z,95805.63
2022-10-26T02:31:00.444Z,95805.63
2022-10-26T02:32:06.908Z,95809.53
2022-10-26T02:33:12.762Z,95808.34
2022-10-26T02:34:20.309Z,95812.28
2022-10-26T02:35:27.596Z,95811.09
2022-10-26T02:36:34.134Z,95815.03
2022-10-26T02:37:37.859Z,95818.53
2022-10-26T02:38:42.672Z,95809.53
2022-10-26T02:39:47.094Z,95806.81
2022-10-26T02:40:52.526Z,95798.56
2022-10-26T02:41:55.889Z,95793.88
2022-10-26T02:43:03.884Z,95800.56
2022-10-26T02:44:12.651Z,95803.28
2022-10-26T02:45:24.021Z,95794.31
2022-10-26T02:46:28.243Z,95795.06
2022-10-26T02:47:31.196Z,95790.00
2022-10-26T02:48:34.912Z,95788.03
2022-10-26T02:49:38.198Z,95787.28
2022-10-26T02:50:51.080Z,95788.03
2022-10-26T02:52:00.843Z,95790.00
2022-10-26T02:53:11.892Z,95779.03
2022-10-26T02:54:20.526Z,95787.28
2022-10-26T02:55:27.144Z,95779.50
2022-10-26T02:56:35.195Z,95770.47
2022-10-26T02:57:39.852Z,95777.53
2022-10-26T02:58:45.948Z,95773.22
2022-10-26T02:59:48.059Z,95766.56
2022-10-26T03:00:52.252Z,95754.03
2022-10-26T03:01:54.960Z,95748.56
2022-10-26T03:02:59.988Z,95743.88
2022-10-26T03:04:05.285Z,95748.56
2022-10-26T03:05:13.350Z,95739.91
2022-10-26T03:06:21.684Z,95748.56
2022-10-26T03:07:25.445Z,95748.56
2022-10-26T03:09:35.131Z,95747.78
2022-10-26T03:10:41.147Z,95752.50
2022-10-26T03:11:43.899Z,95743.06
2022-10-26T03:12:46.147Z,95743.06
2022-10-26T03:13:49.042Z,95739.97
2022-10-26T03:14:51.078Z,95741.53
2022-10-26T03:15:56.475Z,95731.75
2022-10-26T03:17:00.034Z,95739.97
2022-10-26T03:18:03.971Z,95745.47
2022-10-26T03:19:07.518Z,95750.94
2022-10-26T03:20:11.444Z,95754.91
2022-10-26T03:21:13.215Z,95749.41
2022-10-26T03:22:15.981Z,95750.19
2022-10-26T03:23:17.821Z,95750.53
2022-10-26T03:24:20.636Z,95753.69
2022-10-26T03:25:22.455Z,95750.94
2022-10-26T03:26:25.237Z,95756.44
2022-10-26T03:27:27.095Z,95750.19
2022-10-26T03:28:29.869Z,95752.94
2022-10-26T03:29:31.728Z,95765.88
2022-10-26T03:30:34.536Z,95767.41
2022-10-26T03:31:36.381Z,95750.94
2022-10-26T03:32:39.569Z,95746.69
2022-10-26T03:33:41.345Z,95748.66
2022-10-26T03:34:45.481Z,95755.31
2022-10-26T03:35:47.285Z,95762.78
2022-10-26T03:36:50.233Z,95765.53
2022-10-26T03:37:52.643Z,95771.00
2022-10-26T03:38:55.441Z,95769.03
2022-10-26T03:39:57.179Z,95765.88
2022-10-26T03:41:00.768Z,95758.06
2022-10-26T03:42:02.906Z,95763.53
2022-10-26T03:43:05.662Z,95765.53
2022-10-26T03:44:07.673Z,95771.00
2022-10-26T03:45:11.492Z,95768.25
2022-10-26T03:46:13.235Z,95772.56
2022-10-26T03:47:16.033Z,95769.03
2022-10-26T03:48:17.812Z,95765.53
2022-10-26T03:49:20.575Z,95768.25
2022-10-26T03:50:23.741Z,95776.06
2022-10-26T03:51:26.464Z,95769.81
2022-10-26T03:52:28.192Z,95771.34
2022-10-26T03:53:30.951Z,95767.06
2022-10-26T03:54:32.727Z,95769.03
2022-10-26T03:55:35.622Z,95761.59
2022-10-26T03:56:37.463Z,95762.78
2022-10-26T03:57:43.534Z,95768.25
2022-10-26T03:58:45.341Z,95769.47
2022-10-26T03:59:48.094Z,95765.53
2022-10-26T04:00:50.129Z,95773.75
2022-10-26T04:01:56.743Z,95771.00
2022-10-26T04:03:02.101Z,95779.22
2022-10-26T04:04:03.973Z,95783.94
2022-10-26T04:05:07.994Z,95788.66
2022-10-26T04:06:12.202Z,95785.91
2022-10-26T04:07:14.019Z,95778.47
2022-10-26T04:08:16.874Z,95785.91
2022-10-26T04:09:18.672Z,95779.22
2022-10-26T04:10:21.625Z,95790.19
2022-10-26T04:11:24.525Z,95783.19
2022-10-26T04:12:26.413Z,95786.69
2022-10-26T04:13:29.367Z,95787.84
2022-10-26T04:14:31.236Z,95788.66
2022-10-26T04:15:34.861Z,95796.06
2022-10-26T04:16:36.603Z,95788.66
2022-10-26T04:17:39.420Z,95788.66
2022-10-26T04:18:41.216Z,95783.19
2022-10-26T04:19:43.955Z,95794.16
2022-10-26T04:20:45.839Z,95788.66
2022-10-26T04:21:51.983Z,95794.16
2022-10-26T04:22:57.722Z,95803.13
2022-10-26T04:24:00.596Z,95795.66
2022-10-26T04:25:05.161Z,95799.63
2022-10-26T04:26:08.201Z,95801.16
2022-10-26T04:27:10.085Z,95805.09
2022-10-26T04:28:14.475Z,95801.53
2022-10-26T04:29:16.306Z,95805.09
2022-10-26T04:30:19.343Z,95801.53
2022-10-26T04:31:21.078Z,95800.78
2022-10-26T04:32:24.003Z,95804.28
2022-10-26T04:33:25.866Z,95805.88
2022-10-26T04:34:28.602Z,95804.28
2022-10-26T04:35:30.730Z,95815.25
2022-10-26T04:36:34.686Z,95811.75
2022-10-26T04:37:37.864Z,95818.00
2022-10-26T04:38:40.674Z,95819.97
2022-10-26T04:39:42.496Z,95819.97
2022-10-26T04:40:45.249Z,95824.69
2022-10-26T04:41:47.134Z,95825.44
2022-10-26T04:42:50.331Z,95830.94
2022-10-26T04:43:53.278Z,95834.88
2022-10-26T04:44:55.112Z,95834.88
2022-10-26T04:45:58.243Z,95848.59
2022-10-26T04:47:00.052Z,95851.31
2022-10-26T04:48:06.402Z,95862.28
2022-10-26T04:49:08.177Z,95867.78
2022-10-26T04:50:12.453Z,95874.00
2022-10-26T04:51:14.237Z,95872.03
2022-10-26T04:52:17.023Z,95872.03
2022-10-26T04:53:20.152Z,95881.03
2022-10-26T04:54:22.898Z,95889.25
2022-10-26T04:55:25.240Z,95898.28
2022-10-26T04:56:29.408Z,95898.28
2022-10-26T04:57:31.164Z,95909.25
2022-10-26T04:58:34.023Z,95906.53
2022-10-26T04:59:35.822Z,95909.25
2022-10-26T05:00:38.522Z,95912.75
2022-10-26T05:01:40.483Z,95914.75
2022-10-26T05:02:43.490Z,95920.22
2022-10-26T05:03:49.426Z,95917.47
2022-10-26T05:04:52.312Z,95914.75
2022-10-26T05:05:54.189Z,95907.66
2022-10-26T05:06:56.975Z,95901.03
2022-10-26T05:07:58.873Z,95897.47
2022-10-26T05:09:03.338Z,95901.81
2022-10-26T05:10:06.141Z,95893.56
2022-10-26T05:11:08.956Z,95892.81
2022-10-26T05:12:10.748Z,95890.06
2022-10-26T05:13:13.624Z,95898.28
2022-10-26T05:14:15.484Z,95892.81
2022-10-26T05:15:19.987Z,95894.34
2022-10-26T05:16:22.976Z,95888.84
2022-10-26T05:17:25.955Z,95887.34
2022-10-26T05:18:28.070Z,95896.72
2022-10-26T05:19:30.961Z,95910.78
2022-10-26T05:20:34.373Z,95904.53
2022-10-26T05:21:37.531Z,95905.69
2022-10-26T05:22:39.506Z,95910.03
2022-10-26T05:23:42.326Z,95922.97
2022-10-26T05:24:46.461Z,95922.97
2022-10-26T05:25:50.823Z,95922.97
2022-10-26T05:26:52.827Z,95913.16
2022-10-26T05:27:58.657Z,95914.75
2022-10-26T05:29:02.119Z,95914.75
2022-10-26T05:30:04.468Z,95920.22
2022-10-26T05:31:07.239Z,95914.75
2022-10-26T05:32:09.043Z,95917.47
2022-10-26T05:33:13.120Z,95921.75
2022-10-26T05:34:15.894Z,95926.06
2022-10-26T05:35:17.713Z,95927.22
2022-10-26T05:36:21.115Z,95930.31
2022-10-26T05:37:23.002Z,95929.56
2022-10-26T05:39:28.547Z,95935.81
2022-10-26T05:40:32.643Z,95947.53
2022-10-26T05:41:34.437Z,95945.56
2022-10-26T05:42:37.198Z,95940.06
2022-10-26T05:43:39.236Z,95936.56
2022-10-26T05:44:42.095Z,95941.28
2022-10-26T05:45:44.003Z,95937.34
2022-10-26T05:47:57.386Z,95933.84
2022-10-26T05:49:03.894Z,95947.53
2022-10-26T05:50:06.177Z,95952.25
2022-10-26T05:51:08.981Z,95942.06
2022-10-26T05:52:10.723Z,95946.78
2022-10-26T05:53:14.565Z,95943.25
2022-10-26T05:54:17.322Z,95946.00
2022-10-26T05:55:19.945Z,95944.44
2022-10-26T05:56:36.131Z,95955.41
2022-10-26T05:57:38.857Z,95957.75
2022-10-26T05:58:42.048Z,95953.88
2022-10-26T05:59:45.363Z,95956.22
2022-10-26T06:01:03.407Z,95946.41
2022-10-26T06:02:15.952Z,95946.41
2022-10-26T06:03:33.171Z,95944.44
2022-10-26T06:04:39.238Z,95935.81
2022-10-26T06:05:50.719Z,95934.28
2022-10-26T06:06:57.390Z,95932.72
2022-10-26T06:07:59.765Z,95943.25
2022-10-26T06:09:03.246Z,95943.25
2022-10-26T06:10:06.182Z,95948.75
2022-10-26T06:11:09.913Z,95947.97
2022-10-26T06:12:18.511Z,95948.75
2022-10-26T06:13:22.351Z,95954.22
2022-10-26T06:14:25.737Z,95954.22
2022-10-26T06:15:29.950Z,95952.25
2022-10-26T06:16:45.487Z,95960.47
2022-10-26T06:17:58.503Z,95960.47
2022-10-26T06:19:12.175Z,95956.97
2022-10-26T06:20:30.106Z,95963.97
2022-10-26T06:21:49.172Z,95963.97
2022-10-26T06:23:03.463Z,95959.25
2022-10-26T06:24:13.484Z,95964.75
2022-10-26T06:25:27.664Z,95964.75
2022-10-26T06:26:41.949Z,95963.56
2022-10-26T06:27:52.311Z,95959.25
2022-10-26T06:29:04.750Z,95959.25
2022-10-26T06:30:10.114Z,95955.34
2022-10-26T06:31:14.537Z,95949.88
2022-10-26T06:32:17.575Z,95953.78
2022-10-26T06:33:30.198Z,95946.34
2022-10-26T06:34:36.704Z,95949.88
2022-10-26T06:35:49.593Z,95960.06
2022-10-26T06:38:05.871Z,95954.59
2022-10-26T06:39:11.929Z,95967.84
2022-10-26T06:40:16.577Z,95954.59
2022-10-26T06:41:20.116Z,95952.59
2022-10-26T06:42:23.721Z,95956.88
2022-10-26T06:43:29.470Z,95958.44
2022-10-26T06:44:33.451Z,95951.41
2022-10-26T06:45:36.724Z,95944.38
2022-10-26T06:46:45.027Z,95952.19
2022-10-26T06:47:54.278Z,95954.13
2022-10-26T06:49:04.944Z,95954.13
2022-10-26T06:50:18.601Z,95952.19
2022-10-26T06:51:21.345Z,95951.75
2022-10-26T06:52:31.187Z,95957.22
2022-10-26T06:54:49.593Z,95958.00
2022-10-26T06:55:53.557Z,95954.47
2022-10-26T06:56:56.594Z,95961.53
2022-10-26T06:57:59.386Z,95959.19
2022-10-26T06:59:08.747Z,95957.56
2022-10-26T07:00:19.799Z,95963.06
2022-10-26T07:01:21.755Z,95953.66
2022-10-26T07:02:25.275Z,95964.63
2022-10-26T07:03:28.154Z,95958.34
2022-10-26T07:04:31.018Z,95959.13
2022-10-26T07:05:33.694Z,95968.13
2022-10-26T07:06:38.415Z,95959.91
2022-10-26T07:07:43.424Z,95965.38
2022-10-26T07:08:46.296Z,95966.16
2022-10-26T07:09:49.682Z,95966.16
2022-10-26T07:10:52.438Z,95966.91
2022-10-26T07:11:55.167Z,95963.00
2022-10-26T07:12:58.026Z,95965.75
2022-10-26T07:14:00.936Z,95965.28
2022-10-26T07:15:05.644Z,95964.88
2022-10-26T07:16:09.077Z,95965.28
2022-10-26T07:17:11.343Z,95957.41
2022-10-26T07:18:14.285Z,95963.66
2022-10-26T07:19:16.061Z,95966.41
2022-10-26T07:20:21.202Z,95960.59
2022-10-26T07:21:24.066Z,95956.66
2022-10-26T07:22:25.904Z,95962.91
2022-10-26T07:24:36.478Z,95966.00
2022-10-26T07:25:40.206Z,95966.75
2022-10-26T07:26:43.193Z,95964.00
2022-10-26T07:27:46.543Z,95956.59
2022-10-26T07:28:49.357Z,95958.13
2022-10-26T07:29:52.147Z,95961.28
2022-10-26T07:30:56.198Z,95955.03
2022-10-26T07:31:59.215Z,95962.84
2022-10-26T07:33:02.340Z,95956.59
2022-10-26T07:34:05.216Z,95961.63
2022-10-26T07:35:07.655Z,95958.13
2022-10-26T07:36:10.950Z,95961.63
2022-10-26T07:37:12.815Z,95962.38
2022-10-26T07:38:15.612Z,95964.38
2022-10-26T07:39:17.828Z,95966.69
2022-10-26T07:41:28.379Z,95958.03
2022-10-26T07:42:30.170Z,95950.59
2022-10-26T07:43:33.136Z,95952.56
2022-10-26T07:44:35.919Z,95953.31
2022-10-26T07:45:37.764Z,95960.34
2022-10-26T07:46:42.104Z,95959.16
2022-10-26T07:47:44.060Z,95944.66
2022-10-26T07:48:47.149Z,95944.66
2022-10-26T07:49:48.949Z,95946.22
2022-10-26T07:50:51.876Z,95944.25
2022-10-26T07:51:54.737Z,95951.28
2022-10-26T07:52:58.691Z,95943.81
2022-10-26T07:54:02.238Z,95957.09
2022-10-26T07:55:04.654Z,95953.16
2022-10-26T07:56:08.548Z,95949.22
2022-10-26T07:57:10.326Z,95951.94
2022-10-26T07:58:13.325Z,95955.50
2022-10-26T07:59:17.079Z,95953.84
2022-10-26T08:00:20.094Z,95952.31
2022-10-26T08:01:23.381Z,95954.63
2022-10-26T08:02:26.775Z,95964.38
2022-10-26T08:03:29.623Z,95968.69
2022-10-26T08:04:31.488Z,95969.44
2022-10-26T08:05:34.275Z,95959.25
2022-10-26T08:06:36.338Z,95972.53
2022-10-26T08:07:43.797Z,95974.88
2022-10-26T08:08:47.648Z,95967.41
2022-10-26T08:09:50.658Z,95976.41
2022-10-26T08:10:52.765Z,95973.22
2022-10-26T08:11:55.595Z,95973.22
2022-10-26T08:12:58.438Z,95969.63
2022-10-26T08:14:00.263Z,95973.91
2022-10-26T08:15:03.906Z,95969.97
2022-10-26T08:16:08.020Z,95975.47
2022-10-26T08:17:10.159Z,95973.06
2022-10-26T08:18:14.533Z,95973.84
2022-10-26T08:19:16.466Z,95976.16
2022-10-26T08:20:19.291Z,95968.69
2022-10-26T08:21:36.328Z,95971.78
2022-10-26T08:22:42.527Z,95978.03
2022-10-26T08:23:45.645Z,95971.34
2022-10-26T08:24:47.507Z,95970.16
2022-10-26T08:25:50.308Z,95964.25
2022-10-26T08:26:53.205Z,95970.50
2022-10-26T08:27:55.191Z,95976.34
2022-10-26T08:28:57.974Z,95966.53
2022-10-26T08:30:00.723Z,95962.63
2022-10-26T08:31:04.328Z,95959.41
2022-10-26T08:32:07.430Z,95965.69
2022-10-26T08:33:12.165Z,95966.03
2022-10-26T08:34:16.495Z,95967.56
2022-10-26T08:35:19.291Z,95973.06
2022-10-26T08:36:25.546Z,95970.31
2022-10-26T08:37:28.361Z,95972.66
2022-10-26T08:38:30.729Z,95970.66
2022-10-26T08:39:33.751Z,95976.91
2022-10-26T08:40:40.303Z,95976.50
2022-10-26T08:41:43.752Z,95974.53
2022-10-26T08:42:50.486Z,95974.88
2022-10-26T08:43:57.907Z,95976.41
2022-10-26T08:45:04.645Z,95974.78
2022-10-26T08:46:12.832Z,95980.94
2022-10-26T08:47:20.075Z,95983.28
2022-10-26T08:48:27.861Z,95977.69
2022-10-26T08:49:38.704Z,95974.50
2022-10-26T08:50:47.259Z,95977.59
2022-10-26T08:51:53.633Z,95977.19
2022-10-26T08:53:03.793Z,95974.75
2022-10-26T08:54:14.502Z,95980.59
2022-10-26T08:55:20.009Z,95987.63
2022-10-26T08:56:26.724Z,95978.53
2022-10-26T08:57:36.626Z,95989.84
2022-10-26T08:58:44.316Z,95985.47
2022-10-26T08:59:53.068Z,95987.03
2022-10-26T09:00:56.032Z,95979.91
2022-10-26T09:01:58.200Z,95989.25
2022-10-26T09:03:01.111Z,95984.09
2022-10-26T09:04:04.207Z,95987.94
2022-10-26T09:05:16.336Z,95985.09
2022-10-26T09:06:24.073Z,95989.75
2022-10-26T09:07:46.471Z,95993.19
2022-10-26T09:08:59.851Z,95988.78
2022-10-26T09:10:12.943Z,95985.94
2022-10-26T09:11:28.576Z,95991.34
2022-10-26T09:12:44.611Z,95992.06
2022-10-26T09:13:59.884Z,95985.69
2022-10-26T09:15:14.082Z,95989.88
2022-10-26T09:16:29.300Z,95988.25
2022-10-26T09:17:43.941Z,95990.44
2022-10-26T09:18:58.963Z,95986.50
2022-10-26T09:20:20.369Z,95989.91
2022-10-26T09:21:37.003Z,95991.47
2022-10-26T09:22:47.616Z,95984.75
2022-10-26T09:23:57.401Z,96000.41
2022-10-26T09:25:09.733Z,95996.44
2022-10-26T09:26:27.682Z,96000.72
2022-10-26T09:27:33.773Z,95995.53
2022-10-26T09:28:38.831Z,95992.38
2022-10-26T09:29:42.421Z,95990.72
2022-10-26T09:30:46.945Z,95994.25
2022-10-26T09:31:50.947Z,95996.91
2022-10-26T09:32:57.552Z,96004.72
2022-10-26T09:34:03.208Z,96005.81
2022-10-26T09:35:16.560Z,96004.59
2022-10-26T09:36:20.926Z,96003.31
2022-10-26T09:37:27.607Z,96006.72
2022-10-26T09:38:31.406Z,96010.56
2022-10-26T09:39:40.700Z,96015.66
2022-10-26T09:40:48.347Z,96019.50
2022-10-26T09:41:58.540Z,96025.34
2022-10-26T09:43:06.361Z,96024.03
2022-10-26T09:44:18.673Z,96028.22
2022-10-26T09:45:25.559Z,96030.41
2022-10-26T09:46:31.913Z,96030.75
2022-10-26T09:47:39.062Z,96033.84
2022-10-26T09:48:48.003Z,96033.50
2022-10-26T09:49:56.090Z,96030.34
2022-10-26T09:51:03.728Z,96037.03
2022-10-26T09:52:07.980Z,96029.19
2022-10-26T09:53:11.023Z,96032.41
2022-10-26T09:54:17.259Z,96031.66
2022-10-26T09:55:20.886Z,96032.84
2022-10-26T09:56:24.608Z,96036.81
2022-10-26T09:57:26.864Z,96032.50
2022-10-26T09:58:32.719Z,96029.41
2022-10-26T09:59:40.354Z,96034.16
2022-10-26T10:00:45.761Z,96036.13
2022-10-26T10:01:49.077Z,96036.13
2022-10-26T10:02:56.854Z,96032.63
2022-10-26T10:04:20.192Z,96037.31
2022-10-26T10:05:50.284Z,96041.28
2022-10-26T10:07:14.304Z,96038.53
2022-10-26T10:08:22.841Z,96038.88
2022-10-26T10:09:24.854Z,96045.91
2022-10-26T10:10:27.865Z,96044.38
2022-10-26T10:11:39.988Z,96049.53
2022-10-26T10:12:42.890Z,96053.06
2022-10-26T10:13:47.224Z,96048.66
2022-10-26T10:14:57.243Z,96049.88
2022-10-26T10:16:06.394Z,96047.47
2022-10-26T10:17:19.714Z,96047.81
2022-10-26T10:18:24.105Z,96050.56
2022-10-26T10:19:28.720Z,96052.09
2022-10-26T10:20:32.624Z,96053.66
2022-10-26T10:21:37.941Z,96061.09
2022-10-26T10:22:55.097Z,96053.66
2022-10-26T10:23:58.394Z,96050.91
2022-10-26T10:25:02.358Z,96053.19
2022-10-26T10:26:08.564Z,96061.78
2022-10-26T10:27:18.998Z,96059.03
2022-10-26T10:28:22.501Z,96064.53
2022-10-26T10:29:27.175Z,96056.19
2022-10-26T10:30:32.361Z,96053.44
2022-10-26T10:31:34.236Z,96061.22
2022-10-26T10:32:40.577Z,96065.53
2022-10-26T10:33:45.325Z,96057.28
2022-10-26T10:34:48.800Z,96058.06
2022-10-26T10:35:52.562Z,96062.69
2022-10-26T10:36:55.941Z,96066.97
2022-10-26T10:37:59.558Z,96072.50
2022-10-26T10:39:03.238Z,96067.75
2022-10-26T10:40:09.059Z,96065.00
2022-10-26T10:41:21.656Z,96065.75
2022-10-26T10:42:30.787Z,96071.25
2022-10-26T10:43:33.172Z,96066.53
2022-10-26T10:44:36.330Z,96061.81
2022-10-26T10:45:38.533Z,96069.63
2022-10-26T10:46:41.423Z,96066.88
2022-10-26T10:47:59.472Z,96062.16
2022-10-26T10:49:04.760Z,96067.66
2022-10-26T10:50:17.247Z,96064.91
2022-10-26T10:51:23.362Z,96070.41
2022-10-26T10:52:27.449Z,96074.69
2022-10-26T10:53:37.574Z,96069.19
2022-10-26T10:54:40.063Z,96077.44
2022-10-26T10:56:56.471Z,96073.47
2022-10-26T10:58:16.191Z,96071.94
2022-10-26T10:59:38.773Z,96080.63
2022-10-26T11:00:45.442Z,96077.44
2022-10-26T11:01:52.701Z,96074.25
2022-10-26T11:03:16.599Z,96076.56
2022-10-26T11:04:35.492Z,96079.66
2022-10-26T11:05:56.754Z,96079.22
2022-10-26T11:07:02.190Z,96071.72
2022-10-26T11:08:08.973Z,96078.78
2022-10-26T11:09:16.541Z,96073.28
2022-10-26T11:10:22.330Z,96075.59
2022-10-26T11:11:29.780Z,96070.84
2022-10-26T11:13:51.605Z,96082.97
2022-10-26T11:14:58.238Z,96078.25
2022-10-26T11:16:04.286Z,96079.78
2022-10-26T11:17:14.444Z,96078.56
2022-10-26T11:18:21.454Z,96080.88
2022-10-26T11:19:30.323Z,96081.66
2022-10-26T11:20:35.431Z,96080.88
2022-10-26T11:21:38.813Z,96081.66
2022-10-26T11:22:47.121Z,96080.44
2022-10-26T11:23:53.530Z,96083.97
2022-10-26T11:25:04.445Z,96080.44
2022-10-26T11:26:12.651Z,96093.44
2022-10-26T11:27:18.324Z,96090.69
2022-10-26T11:28:29.221Z,96091.44
2022-10-26T11:29:41.627Z,96093.31
2022-10-26T11:30:49.945Z,96094.53
2022-10-26T11:31:59.531Z,96094.97
2022-10-26T11:33:06.634Z,96087.94
2022-10-26T11:34:19.781Z,96096.06
2022-10-26T11:35:27.326Z,96097.19
2022-10-26T11:36:33.488Z,96091.69
2022-10-26T11:37:45.333Z,96094.88
2022-10-26T11:38:57.290Z,96100.81
2022-10-26T11:40:17.252Z,96095.75
2022-10-26T11:41:26.364Z,96098.19
2022-10-26T11:42:36.884Z,96095.09
2022-10-26T11:43:41.524Z,96100.03
2022-10-26T11:44:52.854Z,96102.38
2022-10-26T11:46:03.408Z,96107.19
2022-10-26T11:47:14.584Z,96101.69
2022-10-26T11:48:24.314Z,96105.22
2022-10-26T11:49:32.852Z,96108.31
2022-10-26T11:50:41.153Z,96106.78
2022-10-26T11:51:47.947Z,96112.28
2022-10-26T11:52:55.015Z,96109.19
2022-10-26T11:53:59.177Z,96115.88
2022-10-26T11:55:04.598Z,96110.38
2022-10-26T11:56:15.372Z,96117.09
2022-10-26T11:57:17.227Z,96114.00
2022-10-26T11:58:20.277Z,96119.53
2022-10-26T11:59:26.913Z,96114.00
2022-10-26T12:00:33.991Z,96117.09
2022-10-26T12:01:37.056Z,96119.31
2022-10-26T12:03:53.577Z,96118.00
2022-10-26T12:05:02.782Z,96119.53
2022-10-26T12:06:05.918Z,96124.59
2022-10-26T12:07:15.201Z,96116.34
2022-10-26T12:08:24.590Z,96125.81
2022-10-26T12:09:33.473Z,96118.75
2022-10-26T12:10:42.832Z,96120.41
2022-10-26T12:11:49.849Z,96127.91
2022-10-26T12:13:01.003Z,96116.91
2022-10-26T12:14:14.492Z,96119.97
2022-10-26T12:15:35.100Z,96132.53
2022-10-26T12:16:55.505Z,96138.38
2022-10-26T12:18:07.592Z,96135.63
2022-10-26T12:19:19.537Z,96138.78
2022-10-26T12:20:53.384Z,96136.50
2022-10-26T12:21:56.762Z,96134.94
2022-10-26T12:22:58.977Z,96140.44
2022-10-26T12:24:03.334Z,96135.72
2022-10-26T12:25:18.704Z,96140.34
2022-10-26T12:26:53.927Z,96139.94
2022-10-26T12:27:58.365Z,96141.13
2022-10-26T12:29:36.738Z,96139.59
2022-10-26T12:30:39.942Z,96138.69
2022-10-26T12:31:43.634Z,96146.09
2022-10-26T12:32:56.587Z,96133.00
2022-10-26T12:33:59.214Z,96140.72
2022-10-26T12:35:04.103Z,96141.50
2022-10-26T12:36:42.978Z,96133.56
2022-10-26T12:37:44.871Z,96134.34
2022-10-26T12:39:02.381Z,96144.06
2022-10-26T12:40:40.611Z,96142.06
2022-10-26T12:41:58.771Z,96149.09
2022-10-26T12:43:36.022Z,96139.97
2022-10-26T12:45:03.468Z,96146.13
2022-10-26T12:46:41.559Z,96138.44
2022-10-26T12:48:10.697Z,96145.81
2022-10-26T12:49:57.144Z,96149.13
2022-10-26T12:51:21.481Z,96154.09
2022-10-26T12:52:29.931Z,96150.44
2022-10-26T12:53:43.958Z,96155.06
2022-10-26T12:55:13.342Z,96147.25
2022-10-26T12:56:21.126Z,96161.47
2022-10-26T12:57:30.890Z,96155.63
2022-10-26T12:58:52.132Z,96149.00
2022-10-26T13:00:05.095Z,96154.44
2022-10-26T13:01:44.624Z,96158.38
2022-10-26T13:03:02.205Z,96153.53
2022-10-26T13:04:15.153Z,96157.50
2022-10-26T13:05:34.899Z,96163.00
2022-10-26T13:06:48.124Z,96158.38
2022-10-26T13:07:51.921Z,96164.78
2022-10-26T13:08:58.655Z,96163.22
2022-10-26T13:10:06.893Z,96165.97
2022-10-26T13:11:17.432Z,96164.88
2022-10-26T13:12:20.610Z,96164.13
2022-10-26T13:13:25.393Z,96176.78
2022-10-26T13:14:31.750Z,96169.72
2022-10-26T13:15:39.685Z,96166.66
2022-10-26T13:16:45.754Z,96165.09