createdAt,value
2023-02-10T00:01:28.564Z,23.50
2023-02-10T00:03:57.957Z,22.10
2023-02-10T00:06:27.697Z,22.10
2023-02-10T00:08:57.728Z,22.80
2023-02-10T00:11:45.590Z,23.50
2023-02-10T00:14:15.641Z,23.10
2023-02-10T00:16:43.432Z,22.50
2023-02-10T00:19:11.292Z,21.80
2023-02-10T00:21:39.016Z,23.10
2023-02-10T00:24:06.691Z,22.10
2023-02-10T00:26:34.533Z,23.80
2023-02-10T00:29:03.285Z,22.50
2023-02-10T00:31:31.184Z,23.70
2023-02-10T00:33:59.019Z,23.10
2023-02-10T00:36:28.826Z,22.90
2023-02-10T00:38:56.745Z,22.20
2023-02-10T00:41:24.992Z,22.20
2023-02-10T00:43:52.735Z,22.30
2023-02-10T00:46:22.071Z,22.80
2023-02-10T00:48:50.609Z,23.30
2023-02-10T00:51:18.691Z,23.00
2023-02-10T00:53:46.651Z,23.20
2023-02-10T00:56:14.293Z,23.30
2023-02-10T00:58:41.964Z,22.50
2023-02-10T01:01:10.798Z,22.80
2023-02-10T01:03:39.205Z,22.90
2023-02-10T01:06:07.286Z,23.60
2023-02-10T01:08:36.162Z,22.30
2023-02-10T01:11:06.612Z,22.90
2023-02-10T01:13:35.228Z,22.70
2023-02-10T01:16:11.363Z,22.70
2023-02-10T01:18:39.922Z,22.70
2023-02-10T01:21:15.848Z,22.90
2023-02-10T01:23:45.178Z,23.60
2023-02-10T01:26:13.767Z,22.50
2023-02-10T01:28:42.366Z,22.20
2023-02-10T01:31:13.631Z,23.20
2023-02-10T01:33:42.577Z,21.90
2023-02-10T01:36:13.359Z,23.40
2023-02-10T01:38:42.699Z,21.70
2023-02-10T01:41:14.149Z,23.90
2023-02-10T01:44:01.879Z,23.10
2023-02-10T01:46:31.656Z,23.70
2023-02-10T01:49:03.100Z,22.90
2023-02-10T01:51:39.894Z,22.60
2023-02-10T01:54:09.727Z,22.60
2023-02-10T01:56:37.437Z,22.20
2023-02-10T01:59:05.461Z,22.30
2023-02-10T02:01:33.525Z,22.80
2023-02-10T02:04:02.925Z,23.30
2023-02-10T02:06:31.648Z,22.90
2023-02-10T02:09:00.307Z,23.10
2023-02-10T02:11:41.402Z,22.90
2023-02-10T02:14:34.551Z,22.90
2023-02-10T02:17:35.061Z,22.60
2023-02-10T02:20:27.324Z,22.50
2023-02-10T02:23:27.796Z,21.90
2023-02-10T02:26:02.982Z,23.40
2023-02-10T02:29:08.130Z,23.50
2023-02-10T02:31:58.463Z,22.50
2023-02-10T02:35:06.131Z,22.80
2023-02-10T02:37:44.813Z,23.40
2023-02-10T02:40:14.512Z,22.90
2023-02-10T02:42:42.195Z,23.00
2023-02-10T02:45:19.711Z,23.10
2023-02-10T02:47:56.496Z,22.60
2023-02-10T02:50:37.819Z,22.60
2023-02-10T02:53:11.898Z,22.40
2023-02-10T02:55:49.065Z,23.80
2023-02-10T02:58:52.260Z,23.00
2023-02-10T03:01:47.398Z,23.40
2023-02-10T03:04:17.035Z,23.80
2023-02-10T03:06:44.849Z,22.20
2023-02-10T03:09:15.013Z,23.40
2023-02-10T03:11:42.675Z,22.50
2023-02-10T03:14:10.683Z,23.60
2023-02-10T03:16:38.377Z,22.10
2023-02-10T03:19:06.029Z,23.30
2023-02-10T03:21:33.693Z,23.60
2023-02-10T03:24:02.006Z,23.60
2023-02-10T03:26:30.271Z,22.70
2023-02-10T03:28:58.198Z,22.70
2023-02-10T03:31:25.938Z,22.60
2023-02-10T03:33:53.722Z,23.60
2023-02-10T03:36:21.656Z,22.10
2023-02-10T03:38:49.430Z,22.70
2023-02-10T03:41:17.276Z,22.10
2023-02-10T03:43:45.025Z,23.20
2023-02-10T03:46:13.142Z,22.50
2023-02-10T03:48:40.909Z,21.90
2023-02-10T03:51:11.446Z,22.40
2023-02-10T03:53:39.272Z,23.30
2023-02-10T03:56:07.541Z,25.80
2023-02-10T03:58:35.459Z,25.70
2023-02-10T04:01:10.290Z,26.70
2023-02-10T04:03:38.106Z,25.40
2023-02-10T04:06:05.969Z,24.70
2023-02-10T04:08:33.647Z,24.00
2023-02-10T04:11:01.392Z,23.60
2023-02-10T04:13:29.240Z,23.70
2023-02-10T04:16:12.532Z,22.60
2023-02-10T04:18:40.669Z,22.80
2023-02-10T04:21:10.759Z,23.30
2023-02-10T04:23:38.627Z,21.00
2023-02-10T04:26:06.310Z,22.40
2023-02-10T04:28:34.059Z,23.20
2023-02-10T04:31:02.355Z,22.10
2023-02-10T04:33:30.139Z,21.70
2023-02-10T04:35:58.656Z,21.60
2023-02-10T04:38:26.328Z,22.60
2023-02-10T04:40:53.971Z,22.80
2023-02-10T04:43:24.323Z,22.10
2023-02-10T04:45:52.384Z,22.60
2023-02-10T04:48:22.104Z,21.80
2023-02-10T04:50:50.469Z,23.70
2023-02-10T04:53:18.201Z,22.30
2023-02-10T04:55:46.199Z,21.70
2023-02-10T04:58:14.327Z,22.00
2023-02-10T05:00:42.197Z,22.60
2023-02-10T05:03:10.044Z,22.60
2023-02-10T05:05:37.782Z,22.50
2023-02-10T05:08:05.597Z,22.40
2023-02-10T05:10:33.515Z,22.40
2023-02-10T05:13:01.209Z,23.40
2023-02-10T05:15:28.937Z,22.20
2023-02-10T05:17:56.554Z,22.70
2023-02-10T05:20:24.234Z,22.40
2023-02-10T05:22:51.865Z,22.00
2023-02-10T05:25:19.543Z,22.30
2023-02-10T05:27:47.377Z,21.40
2023-02-10T05:30:15.070Z,22.50
2023-02-10T05:32:43.212Z,22.10
2023-02-10T05:35:11.175Z,22.70
2023-02-10T05:37:38.954Z,23.20
2023-02-10T05:40:07.400Z,23.40
2023-02-10T05:42:35.067Z,22.20
2023-02-10T05:45:02.693Z,21.30
2023-02-10T05:47:30.439Z,21.10
2023-02-10T05:49:58.216Z,21.90
2023-02-10T05:52:25.944Z,23.10
2023-02-10T05:54:53.573Z,21.20
2023-02-10T05:57:21.334Z,21.80
2023-02-10T05:59:49.224Z,22.20
2023-02-10T06:02:17.107Z,21.80
2023-02-10T06:04:45.042Z,22.40
2023-02-10T06:07:12.915Z,22.00
2023-02-10T06:09:43.103Z,21.80
2023-02-10T06:12:11.906Z,20.80
2023-02-10T06:14:39.636Z,20.70
2023-02-10T06:17:11.007Z,21.50
2023-02-10T06:19:39.926Z,22.10
2023-02-10T06:22:08.611Z,21.30
2023-02-10T06:24:36.276Z,21.10
2023-02-10T06:27:04.048Z,21.80
2023-02-10T06:29:32.111Z,20.90
2023-02-10T06:31:59.736Z,21.70
2023-02-10T06:34:27.957Z,22.10
2023-02-10T06:36:55.757Z,21.10
2023-02-10T06:39:23.440Z,22.50
2023-02-10T06:41:51.138Z,21.20
2023-02-10T06:44:18.845Z,22.50
2023-02-10T06:46:46.837Z,22.20
2023-02-10T06:49:14.465Z,23.50
2023-02-10T06:51:42.108Z,23.60
2023-02-10T06:54:09.925Z,23.30
2023-02-10T06:56:37.590Z,23.70
2023-02-10T06:59:05.364Z,24.40
2023-02-10T07:01:39.478Z,25.50
2023-02-10T07:04:10.329Z,24.70
2023-02-10T07:06:38.968Z,26.30
2023-02-10T07:09:07.024Z,26.60
2023-02-10T07:11:34.857Z,26.20
2023-02-10T07:14:02.776Z,27.30
2023-02-10T07:16:31.852Z,27.20
2023-02-10T07:18:59.668Z,28.10
2023-02-10T07:21:27.326Z,26.90
2023-02-10T07:23:55.274Z,26.40
2023-02-10T07:26:23.430Z,26.90
2023-02-10T07:28:51.404Z,27.70
2023-02-10T07:31:19.430Z,26.90
2023-02-10T07:33:47.362Z,26.90
2023-02-10T07:36:15.251Z,26.70
2023-02-10T07:38:42.874Z,27.70
2023-02-10T07:41:10.857Z,26.40
2023-02-10T07:43:38.532Z,27.50
2023-02-10T07:46:10.550Z,27.00
2023-02-10T07:48:38.379Z,26.50
2023-02-10T07:51:06.073Z,28.20
2023-02-10T07:53:33.845Z,27.60
2023-02-10T07:56:01.701Z,29.00
2023-02-10T07:58:29.522Z,28.50
2023-02-10T08:00:57.589Z,28.50
2023-02-10T08:03:25.284Z,27.90
2023-02-10T08:05:53.349Z,28.70
2023-02-10T08:08:21.117Z,29.30
2023-02-10T08:10:49.125Z,29.10
2023-02-10T08:13:17.058Z,29.30
2023-02-10T08:15:44.905Z,27.80
2023-02-10T08:18:12.891Z,29.10
2023-02-10T08:20:41.589Z,28.10
2023-02-10T08:23:17.191Z,29.30
2023-02-10T08:25:45.063Z,29.70
2023-02-10T08:28:12.750Z,29.40
2023-02-10T08:30:40.780Z,29.70
2023-02-10T08:33:08.530Z,28.80
2023-02-10T08:35:37.622Z,30.50
2023-02-10T08:38:05.432Z,29.80
2023-02-10T08:40:34.012Z,30.40
2023-02-10T08:43:02.638Z,29.60
2023-02-10T08:45:30.268Z,28.70
2023-02-10T08:47:57.941Z,29.90
2023-02-10T08:50:25.785Z,29.60
2023-02-10T08:52:54.011Z,31.40
2023-02-10T08:55:21.690Z,31.20
2023-02-10T08:57:49.373Z,32.60
2023-02-10T09:00:17.401Z,30.90
2023-02-10T09:02:45.090Z,31.00
2023-02-10T09:05:13.185Z,31.90
2023-02-10T09:07:41.040Z,31.70
2023-02-10T09:10:11.424Z,31.20
2023-02-10T09:12:40.257Z,31.70
2023-02-10T09:15:09.100Z,32.60
2023-02-10T09:17:36.780Z,31.20
2023-02-10T09:20:06.140Z,32.00
2023-02-10T09:22:33.792Z,31.30
2023-02-10T09:25:01.533Z,32.00
2023-02-10T09:27:29.248Z,32.80
2023-02-10T09:29:56.914Z,33.50
2023-02-10T09:32:24.731Z,32.40
2023-02-10T09:34:52.465Z,31.30
2023-02-10T09:37:20.154Z,31.50
2023-02-10T09:39:47.848Z,30.70
2023-02-10T09:42:55.211Z,33.20
2023-02-10T09:45:27.125Z,33.00
2023-02-10T09:48:22.348Z,32.60
2023-02-10T09:51:14.560Z,32.10
2023-02-10T09:53:42.292Z,34.10
2023-02-10T09:56:15.480Z,34.00
2023-02-10T09:58:55.243Z,32.70
2023-02-10T10:01:26.614Z,33.10
2023-02-10T10:04:02.858Z,35.30
2023-02-10T10:06:34.549Z,33.00
2023-02-10T10:09:46.728Z,33.40
2023-02-10T10:12:19.180Z,30.80
2023-02-10T10:14:47.396Z,32.80
2023-02-10T10:17:30.273Z,34.00
2023-02-10T10:20:29.909Z,32.00
2023-02-10T10:23:23.841Z,31.40
2023-02-10T10:26:24.088Z,37.10
2023-02-10T10:29:04.434Z,34.40
2023-02-10T10:31:36.125Z,32.60
2023-02-10T10:34:14.339Z,34.30
2023-02-10T10:36:46.124Z,34.40
2023-02-10T10:39:37.901Z,31.70
2023-02-10T10:42:25.129Z,39.90
2023-02-10T10:44:58.577Z,31.20
2023-02-10T10:47:43.081Z,31.00
2023-02-10T10:50:20.083Z,32.50
2023-02-10T10:52:53.074Z,34.90
2023-02-10T10:55:41.069Z,33.50
2023-02-10T10:58:48.016Z,45.40
2023-02-10T11:01:32.986Z,50.00
2023-02-10T11:04:11.238Z,39.30
2023-02-10T11:06:40.906Z,37.40
2023-02-10T11:09:21.176Z,30.00
2023-02-10T11:11:50.032Z,27.90
2023-02-10T11:14:27.460Z,30.80
2023-02-10T11:17:01.937Z,29.50
2023-02-10T11:19:40.678Z,29.00
2023-02-10T11:22:21.626Z,29.70
2023-02-10T11:24:58.337Z,26.50
2023-02-10T11:27:26.065Z,27.90
2023-02-10T11:29:56.437Z,28.60
2023-02-10T11:32:29.514Z,27.40
2023-02-10T11:34:59.223Z,26.80
2023-02-10T11:37:35.816Z,27.60
2023-02-10T11:40:18.984Z,28.20
2023-02-10T11:42:49.652Z,25.00
2023-02-10T11:45:20.401Z,29.60
2023-02-10T11:47:48.514Z,26.10
2023-02-10T11:50:27.847Z,25.30
2023-02-10T11:52:55.585Z,27.30
2023-02-10T11:55:31.630Z,25.00
2023-02-10T11:58:41.385Z,26.50
2023-02-10T12:01:41.475Z,25.00
2023-02-10T12:04:22.179Z,26.40
2023-02-10T12:07:05.141Z,25.60
2023-02-10T12:09:41.777Z,26.40
2023-02-10T12:12:36.819Z,28.60
2023-02-10T12:15:13.981Z,26.20
2023-02-10T12:17:56.351Z,28.20
2023-02-10T12:20:24.015Z,29.60
2023-02-10T12:22:51.639Z,29.30
2023-02-10T12:25:37.470Z,29.50
2023-02-10T12:28:27.193Z,30.80
2023-02-10T12:31:17.263Z,30.80
2023-02-10T12:34:07.096Z,32.50
2023-02-10T12:36:49.969Z,31.80
2023-02-10T12:39:33.088Z,32.00
2023-02-10T12:42:38.411Z,31.40
2023-02-10T12:45:42.287Z,32.80
2023-02-10T12:48:31.649Z,33.10
2023-02-10T12:51:17.356Z,33.70
2023-02-10T12:53:49.531Z,34.60
2023-02-10T12:56:54.843Z,35.10
2023-02-10T12:59:31.531Z,34.20
2023-02-10T13:02:14.732Z,36.40
2023-02-10T13:04:46.531Z,37.50
2023-02-10T13:07:29.458Z,35.90
2023-02-10T13:10:19.721Z,37.30
2023-02-10T13:12:49.754Z,36.60
2023-02-10T13:15:31.433Z,39.80
2023-02-10T13:17:59.589Z,43.30
2023-02-10T13:20:54.370Z,42.80
2023-02-10T13:23:44.396Z,41.00
2023-02-10T13:26:30.235Z,39.80
2023-02-10T13:29:12.389Z,41.70
2023-02-10T13:31:58.170Z,40.50
2023-02-10T13:34:27.836Z,40.40
2023-02-10T13:37:05.488Z,40.90
2023-02-10T13:39:34.304Z,41.60
2023-02-10T13:42:08.973Z,41.60
2023-02-10T13:44:42.008Z,41.60
2023-02-10T13:47:09.922Z,41.80
2023-02-10T13:49:39.554Z,40.60
2023-02-10T13:52:17.420Z,44.10
2023-02-10T13:54:55.845Z,42.80
2023-02-10T13:58:00.238Z,43.70
2023-02-10T14:00:30.935Z,44.90
2023-02-10T14:03:21.836Z,44.10
2023-02-10T14:06:07.833Z,43.60
2023-02-10T14:08:46.968Z,44.60
2023-02-10T14:11:23.581Z,46.70
2023-02-10T14:14:17.176Z,47.00
2023-02-10T14:16:46.302Z,45.30
2023-02-10T14:19:32.496Z,45.70
2023-02-10T14:22:01.394Z,41.70
2023-02-10T14:24:48.253Z,45.00
2023-02-10T14:27:19.595Z,42.10
2023-02-10T14:29:57.254Z,42.60
2023-02-10T14:32:24.994Z,43.80
2023-02-10T14:34:59.477Z,43.60
2023-02-10T14:37:27.812Z,44.00
2023-02-10T14:39:58.073Z,42.70
2023-02-10T14:42:29.173Z,44.70
2023-02-10T14:44:58.957Z,50.10
2023-02-10T14:47:38.613Z,51.40
2023-02-10T14:50:07.122Z,48.90
2023-02-10T14:52:40.195Z,50.70
2023-02-10T14:55:32.594Z,57.00
2023-02-10T14:58:15.282Z,47.20
2023-02-10T15:00:54.881Z,46.30
2023-02-10T15:03:23.881Z,48.80
2023-02-10T15:05:53.656Z,46.60
2023-02-10T15:08:43.054Z,44.90
2023-02-10T15:11:16.194Z,46.50
2023-02-10T15:13:47.298Z,46.10
2023-02-10T15:16:16.945Z,48.80
2023-02-10T15:18:47.957Z,47.30
2023-02-10T15:21:34.673Z,48.10
2023-02-10T15:24:03.441Z,49.60
2023-02-10T15:26:31.267Z,46.80
2023-02-10T15:29:06.124Z,47.40
2023-02-10T15:31:33.902Z,49.30
2023-02-10T15:34:19.169Z,54.40
2023-02-10T15:36:48.558Z,53.00
2023-02-10T15:39:25.742Z,50.50
2023-02-10T15:41:53.511Z,47.40
2023-02-10T15:44:21.226Z,46.40
2023-02-10T15:46:55.262Z,49.90
2023-02-10T15:49:23.308Z,49.90
2023-02-10T15:51:55.825Z,51.20
2023-02-10T15:54:27.608Z,49.00
2023-02-10T15:56:56.505Z,48.90
2023-02-10T15:59:28.676Z,50.20
2023-02-10T16:01:57.979Z,51.10
2023-02-10T16:04:26.971Z,53.50
2023-02-10T16:06:54.658Z,52.20
2023-02-10T16:09:22.997Z,52.40
2023-02-10T16:11:51.581Z,49.50
2023-02-10T16:14:19.476Z,50.90
2023-02-10T16:16:53.396Z,54.10
2023-02-10T16:19:23.092Z,52.50
2023-02-10T16:21:56.540Z,47.30
2023-02-10T16:24:26.731Z,46.10
2023-02-10T16:26:54.812Z,46.40
2023-02-10T16:29:28.721Z,46.50
2023-02-10T16:31:56.655Z,45.90
2023-02-10T16:34:24.677Z,45.90
2023-02-10T16:36:52.464Z,46.20
2023-02-10T16:39:22.442Z,44.70
2023-02-10T16:41:50.331Z,45.70
2023-02-10T16:44:18.353Z,45.50
2023-02-10T16:46:49.711Z,47.70
2023-02-10T16:49:18.984Z,45.20
2023-02-10T16:51:47.027Z,46.50
2023-02-10T16:54:14.835Z,46.40
2023-02-10T16:56:44.241Z,47.10
2023-02-10T16:59:16.713Z,46.70
2023-02-10T17:01:45.651Z,48.50
2023-02-10T17:04:13.772Z,47.30
2023-02-10T17:06:54.678Z,47.10
2023-02-10T17:09:26.036Z,49.10
2023-02-10T17:11:53.717Z,47.30
2023-02-10T17:14:21.388Z,46.00
2023-02-10T17:16:50.177Z,48.30
2023-02-10T17:19:19.957Z,46.10
2023-02-10T17:21:47.637Z,48.90
2023-02-10T17:24:15.500Z,55.80
2023-02-10T17:26:48.022Z,50.70
2023-02-10T17:29:16.805Z,50.40
2023-02-10T17:31:45.244Z,52.60
2023-02-10T17:34:13.344Z,50.50
2023-02-10T17:36:41.592Z,49.20
2023-02-10T17:39:28.546Z,50.80
2023-02-10T17:41:57.557Z,73.00
2023-02-10T17:44:25.648Z,48.00
2023-02-10T17:46:56.382Z,51.30
2023-02-10T17:49:29.964Z,46.80
2023-02-10T17:51:59.549Z,45.50
2023-02-10T17:54:28.367Z,46.00
2023-02-10T17:56:56.079Z,55.80
2023-02-10T17:59:24.297Z,73.30
2023-02-10T18:01:56.440Z,53.90
2023-02-10T18:04:25.379Z,48.40
2023-02-10T18:06:53.166Z,50.70
2023-02-10T18:09:21.567Z,46.80
2023-02-10T18:11:49.393Z,46.70
2023-02-10T18:14:18.387Z,46.30
2023-02-10T18:16:46.268Z,49.80
2023-02-10T18:19:14.108Z,63.00
2023-02-10T18:21:42.417Z,85.60
2023-02-10T18:24:10.217Z,51.00
2023-02-10T18:26:38.149Z,54.30
2023-02-10T18:29:05.901Z,49.60
2023-02-10T18:31:33.686Z,46.40
2023-02-10T18:34:01.464Z,52.00
2023-02-10T18:36:29.602Z,53.10
2023-02-10T18:38:57.216Z,51.90
2023-02-10T18:41:25.358Z,58.80
2023-02-10T18:43:53.820Z,65.90
2023-02-10T18:46:21.545Z,52.40
2023-02-10T18:48:49.274Z,59.50
2023-02-10T18:51:17.658Z,60.10
2023-02-10T18:53:45.401Z,62.00
2023-02-10T18:56:15.601Z,53.80
2023-02-10T18:58:46.616Z,53.00
2023-02-10T19:01:17.229Z,57.30
2023-02-10T19:03:45.083Z,51.20
2023-02-10T19:06:13.454Z,50.30
2023-02-10T19:08:41.400Z,52.70
2023-02-10T19:11:10.683Z,56.80
2023-02-10T19:13:39.380Z,61.00
2023-02-10T19:16:07.288Z,55.30
2023-02-10T19:18:35.044Z,50.40
2023-02-10T19:21:03.807Z,50.80
2023-02-10T19:23:31.524Z,47.70
2023-02-10T19:25:59.540Z,47.70
2023-02-10T19:28:27.344Z,45.20
2023-02-10T19:31:00.698Z,45.80
2023-02-10T19:33:28.514Z,44.70
2023-02-10T19:35:56.323Z,46.30
2023-02-10T19:38:24.869Z,46.00
2023-02-10T19:41:10.065Z,48.50
2023-02-10T19:43:37.952Z,47.00
2023-02-10T19:46:08.815Z,50.50
2023-02-10T19:48:38.508Z,51.10
2023-02-10T19:51:11.017Z,49.10
2023-02-10T19:53:39.133Z,47.20
2023-02-10T19:56:08.206Z,47.50
2023-02-10T19:58:36.818Z,49.00
2023-02-10T20:01:09.586Z,48.80
2023-02-10T20:03:37.320Z,48.00
2023-02-10T20:06:05.849Z,49.50
2023-02-10T20:08:33.853Z,45.70
2023-02-10T20:11:01.581Z,47.30
2023-02-10T20:13:29.228Z,48.70
2023-02-10T20:15:58.732Z,47.90
2023-02-10T20:18:26.870Z,48.20
2023-02-10T20:20:59.041Z,46.40
2023-02-10T20:23:27.223Z,49.50
2023-02-10T20:25:55.734Z,46.40
2023-02-10T20:28:24.353Z,45.10
2023-02-10T20:30:52.544Z,46.10
2023-02-10T20:33:21.233Z,44.20
2023-02-10T20:35:49.372Z,47.20
2023-02-10T20:38:17.184Z,42.90
2023-02-10T20:40:44.867Z,43.30
2023-02-10T20:43:12.552Z,45.90
2023-02-10T20:45:40.336Z,43.90
2023-02-10T20:48:08.184Z,43.40
2023-02-10T20:50:35.879Z,43.80
2023-02-10T20:53:03.577Z,43.20
2023-02-10T20:55:32.623Z,43.50
2023-02-10T20:58:00.382Z,44.10
2023-02-10T21:00:28.454Z,45.40
2023-02-10T21:02:59.093Z,44.40
2023-02-10T21:05:27.814Z,50.20
2023-02-10T21:07:55.584Z,44.40
2023-02-10T21:10:23.619Z,50.40
2023-02-10T21:12:51.414Z,46.30
2023-02-10T21:15:19.096Z,42.40
2023-02-10T21:17:46.885Z,43.10
2023-02-10T21:20:15.160Z,40.60
2023-02-10T21:22:42.933Z,40.80
2023-02-10T21:25:11.016Z,42.20
2023-02-10T21:27:40.181Z,43.40
2023-02-10T21:30:11.053Z,39.50
2023-02-10T21:32:39.070Z,40.50
2023-02-10T21:35:07.437Z,37.60
2023-02-10T21:37:35.141Z,41.50
2023-02-10T21:40:02.953Z,39.80
2023-02-10T21:42:30.630Z,37.40
2023-02-10T21:44:58.358Z,37.50
2023-02-10T21:47:26.054Z,37.00
2023-02-10T21:49:53.752Z,35.40
2023-02-10T21:52:21.417Z,34.70
2023-02-10T21:54:49.108Z,35.00
2023-02-10T21:57:19.195Z,35.10
2023-02-10T21:59:47.289Z,34.00
2023-02-10T22:02:16.020Z,32.90
2023-02-10T22:04:43.875Z,32.90
2023-02-10T22:07:12.131Z,33.50
2023-02-10T22:09:39.820Z,34.70
2023-02-10T22:12:08.999Z,32.20
2023-02-10T22:14:36.849Z,31.60
2023-02-10T22:17:04.825Z,31.10
2023-02-10T22:19:32.661Z,30.80
2023-02-10T22:22:00.610Z,29.90
2023-02-10T22:24:30.126Z,29.10
2023-02-10T22:26:57.970Z,29.00
2023-02-10T22:29:27.971Z,28.60
2023-02-10T22:31:55.608Z,28.90
2023-02-10T22:34:23.480Z,29.80
2023-02-10T22:36:52.490Z,30.10
2023-02-10T22:39:20.679Z,28.80
2023-02-10T22:41:48.396Z,28.60
2023-02-10T22:44:16.333Z,27.00
2023-02-10T22:46:44.480Z,27.70
2023-02-10T22:49:13.930Z,27.90
2023-02-10T22:51:42.885Z,25.70
2023-02-10T22:54:13.431Z,26.80
2023-02-10T22:56:41.993Z,26.70
2023-02-10T22:59:11.507Z,26.20
2023-02-10T23:01:44.472Z,28.20
2023-02-10T23:04:14.757Z,28.70
2023-02-10T23:06:43.243Z,28.30
2023-02-10T23:09:13.036Z,26.20
2023-02-10T23:11:47.184Z,27.00
2023-02-10T23:14:14.954Z,25.70
2023-02-10T23:16:42.963Z,25.90
2023-02-10T23:19:10.826Z,24.90
2023-02-10T23:21:38.573Z,23.50
2023-02-10T23:24:06.774Z,22.70
2023-02-10T23:26:35.021Z,23.90
2023-02-10T23:29:05.665Z,22.90
2023-02-10T23:31:33.777Z,22.50
2023-02-10T23:34:02.050Z,22.20
2023-02-10T23:36:31.483Z,21.60
2023-02-10T23:39:01.781Z,22.50
2023-02-10T23:41:29.557Z,21.50
2023-02-10T23:43:57.978Z,21.20
2023-02-10T23:46:28.671Z,21.20
2023-02-10T23:48:56.293Z,21.40
2023-02-10T23:51:25.263Z,22.10
2023-02-10T23:53:53.588Z,23.50
2023-02-10T23:56:23.097Z,23.50
2023-02-10T23:58:52.258Z,22.30
