createdAt,value
2018-07-12T00:02:06.789Z,1.83
2018-07-12T00:04:34.655Z,2.00
2018-07-12T00:07:02.415Z,2.17
2018-07-12T00:09:30.180Z,2.07
2018-07-12T00:11:57.945Z,2.10
2018-07-12T00:14:25.815Z,2.00
2018-07-12T00:16:53.573Z,2.40
2018-07-12T00:19:21.543Z,2.50
2018-07-12T00:21:49.405Z,2.57
2018-07-12T00:24:17.170Z,2.80
2018-07-12T00:26:45.140Z,3.03
2018-07-12T00:29:12.906Z,2.67
2018-07-12T00:31:40.666Z,3.87
2018-07-12T00:34:08.432Z,3.87
2018-07-12T00:36:36.199Z,4.97
2018-07-12T00:39:05.084Z,5.20
2018-07-12T00:41:33.054Z,3.53
2018-07-12T00:44:00.717Z,3.73
2018-07-12T00:46:28.581Z,3.33
2018-07-12T00:48:56.344Z,3.17
2018-07-12T00:51:24.211Z,2.60
2018-07-12T00:53:51.976Z,2.73
2018-07-12T00:56:19.739Z,2.50
2018-07-12T00:58:47.501Z,3.30
2018-07-12T01:01:15.266Z,2.40
2018-07-12T01:03:42.930Z,2.80
2018-07-12T01:06:10.692Z,2.80
2018-07-12T01:08:38.461Z,3.27
2018-07-12T01:11:06.218Z,3.67
2018-07-12T01:13:33.986Z,2.50
2018-07-12T01:16:01.747Z,2.73
2018-07-12T01:18:29.440Z,2.30
2018-07-12T01:20:57.178Z,2.73
2018-07-12T01:23:24.935Z,2.43
2018-07-12T01:25:52.802Z,2.57
2018-07-12T01:28:20.567Z,2.57
2018-07-12T01:30:48.327Z,2.70
2018-07-12T01:33:16.092Z,2.50
2018-07-12T01:35:43.857Z,2.03
2018-07-12T01:38:11.619Z,2.33
2018-07-12T01:40:39.384Z,2.63
2018-07-12T01:43:07.147Z,2.40
2018-07-12T01:45:34.818Z,2.80
2018-07-12T01:48:02.578Z,2.40
2018-07-12T01:50:30.642Z,2.10
2018-07-12T01:52:58.406Z,2.73
2018-07-12T01:55:26.070Z,2.40
2018-07-12T01:57:53.833Z,2.20
2018-07-12T02:00:21.700Z,2.20
2018-07-12T02:02:49.462Z,2.60
2018-07-12T02:05:17.328Z,2.13
2018-07-12T02:07:45.093Z,2.43
2018-07-12T02:10:12.854Z,2.30
2018-07-12T02:12:40.620Z,2.17
2018-07-12T02:15:08.381Z,2.30
2018-07-12T02:17:36.146Z,2.00
2018-07-12T02:20:03.915Z,2.40
2018-07-12T02:22:31.679Z,2.30
2018-07-12T02:24:59.643Z,2.00
2018-07-12T02:27:27.557Z,2.50
2018-07-12T02:29:55.271Z,2.30
2018-07-12T02:32:23.035Z,2.33
2018-07-12T02:34:51.003Z,1.93
2018-07-12T02:37:18.768Z,2.13
2018-07-12T02:39:46.532Z,3.10
2018-07-12T02:42:14.297Z,2.40
2018-07-12T02:44:41.958Z,2.10
2018-07-12T02:47:09.721Z,2.17
2018-07-12T02:49:37.487Z,2.10
2018-07-12T02:52:05.455Z,2.37
2018-07-12T02:54:33.221Z,2.23
2018-07-12T02:57:01.392Z,2.57
2018-07-12T02:59:29.154Z,2.20
2018-07-12T03:01:56.923Z,2.50
2018-07-12T03:04:24.807Z,2.50
2018-07-12T03:06:52.550Z,2.20
2018-07-12T03:09:20.311Z,2.30
2018-07-12T03:11:48.075Z,2.00
2018-07-12T03:14:15.838Z,2.20
2018-07-12T03:16:43.709Z,2.20
2018-07-12T03:19:11.470Z,2.30
2018-07-12T03:21:39.438Z,2.60
2018-07-12T03:24:07.107Z,2.50
2018-07-12T03:26:34.864Z,2.50
2018-07-12T03:29:02.524Z,2.47
2018-07-12T03:31:30.291Z,2.70
2018-07-12T03:33:57.955Z,2.67
2018-07-12T03:36:25.714Z,2.50
2018-07-12T03:38:53.581Z,2.37
2018-07-12T03:41:21.343Z,2.03
2018-07-12T03:43:49.210Z,2.23
2018-07-12T03:46:16.976Z,2.33
2018-07-12T03:48:44.843Z,2.40
2018-07-12T03:51:12.606Z,2.27
2018-07-12T03:53:40.376Z,2.40
2018-07-12T03:56:08.132Z,2.50
2018-07-12T03:58:35.894Z,2.40
2018-07-12T04:01:03.657Z,2.47
2018-07-12T04:03:31.380Z,2.87
2018-07-12T04:05:59.495Z,2.83
2018-07-12T04:08:27.256Z,3.13
2018-07-12T04:10:55.059Z,3.20
2018-07-12T04:13:22.817Z,3.20
2018-07-12T04:15:50.557Z,4.17
2018-07-12T04:18:18.311Z,4.40
2018-07-12T04:20:45.972Z,4.40
2018-07-12T04:23:13.744Z,4.00
2018-07-12T04:25:41.502Z,3.43
2018-07-12T04:28:09.267Z,3.80
2018-07-12T04:30:37.032Z,3.70
2018-07-12T04:33:04.790Z,3.70
2018-07-12T04:35:32.556Z,3.50
2018-07-12T04:38:00.318Z,3.40
2018-07-12T04:40:28.187Z,3.93
2018-07-12T04:42:55.950Z,2.90
2018-07-12T04:45:23.635Z,3.00
2018-07-12T04:47:51.375Z,3.73
2018-07-12T04:50:19.137Z,3.03
2018-07-12T04:52:46.905Z,3.10
2018-07-12T04:55:14.772Z,3.27
2018-07-12T04:57:42.633Z,3.53
2018-07-12T05:00:10.395Z,3.37
2018-07-12T05:02:37.963Z,3.80
2018-07-12T05:05:05.719Z,3.63
2018-07-12T05:07:33.591Z,4.17
2018-07-12T05:10:01.348Z,3.43
2018-07-12T05:12:29.112Z,4.13
2018-07-12T05:14:56.979Z,4.13
2018-07-12T05:17:24.744Z,3.60
2018-07-12T05:19:52.522Z,4.17
2018-07-12T05:22:20.269Z,4.00
2018-07-12T05:24:48.040Z,3.63
2018-07-12T05:27:15.801Z,3.93
2018-07-12T05:29:43.664Z,3.60
2018-07-12T05:32:11.337Z,4.13
2018-07-12T05:34:39.097Z,4.37
2018-07-12T05:37:07.803Z,4.07
2018-07-12T05:39:36.268Z,3.67
2018-07-12T05:42:05.042Z,3.50
2018-07-12T05:44:33.422Z,3.60
2018-07-12T05:47:01.968Z,4.00
2018-07-12T05:49:30.383Z,3.60
2018-07-12T05:51:58.966Z,4.10
2018-07-12T05:54:27.547Z,3.63
2018-07-12T05:56:56.142Z,4.17
2018-07-12T05:59:24.668Z,4.20
2018-07-12T06:01:58.825Z,5.03
2018-07-12T06:04:27.517Z,5.53
2018-07-12T06:06:56.109Z,5.33
2018-07-12T06:09:24.530Z,5.87
2018-07-12T06:11:53.163Z,6.53
2018-07-12T06:14:21.740Z,6.77
2018-07-12T06:16:50.238Z,5.93
2018-07-12T06:22:17.310Z,8.07
2018-07-12T06:24:45.823Z,6.67
2018-07-12T06:27:14.458Z,5.30
2018-07-12T06:29:43.044Z,5.07
2018-07-12T06:32:11.736Z,5.20
2018-07-12T06:34:40.222Z,4.27
2018-07-12T06:37:08.701Z,4.37
2018-07-12T06:39:37.114Z,4.43
2018-07-12T06:42:05.746Z,3.30
2018-07-12T06:44:34.330Z,3.63
2018-07-12T06:47:02.915Z,3.77
2018-07-12T06:49:31.761Z,3.67
2018-07-12T06:52:00.386Z,3.13
2018-07-12T06:54:28.868Z,4.40
2018-07-12T06:56:57.553Z,3.67
2018-07-12T06:59:26.094Z,4.10
2018-07-12T07:01:54.638Z,4.30
2018-07-12T07:04:23.201Z,3.90
2018-07-12T07:06:52.190Z,4.60
2018-07-12T07:09:20.777Z,4.53
2018-07-12T07:11:49.357Z,4.10
2018-07-12T07:14:17.979Z,6.50
2018-07-12T07:16:46.643Z,6.33
2018-07-12T07:19:15.211Z,5.23
2018-07-12T07:21:43.894Z,4.93
2018-07-12T07:24:12.492Z,5.80
2018-07-12T07:26:41.060Z,3.80
2018-07-12T07:29:09.745Z,4.43
2018-07-12T07:31:38.229Z,4.00
2018-07-12T07:34:06.640Z,4.37
2018-07-12T07:36:35.391Z,3.90
2018-07-12T07:39:04.562Z,3.97
2018-07-12T07:41:33.176Z,4.03
2018-07-12T07:44:01.764Z,4.40
2018-07-12T07:46:30.288Z,4.00
2018-07-12T07:48:58.818Z,3.70
2018-07-12T07:51:27.399Z,4.30
2018-07-12T07:53:55.983Z,3.83
2018-07-12T07:56:24.605Z,3.53
2018-07-12T07:58:53.561Z,3.90
2018-07-12T08:01:22.001Z,3.80
2018-07-12T08:03:50.622Z,3.70
2018-07-12T08:06:19.312Z,3.90
2018-07-12T08:08:47.815Z,3.93
2018-07-12T08:11:16.371Z,4.90
2018-07-12T08:13:44.954Z,3.80
2018-07-12T08:16:13.566Z,3.63
2018-07-12T08:18:42.128Z,3.40
2018-07-12T08:21:11.735Z,3.80
2018-07-12T08:23:40.184Z,3.27
2018-07-12T08:26:08.995Z,5.27
2018-07-12T08:28:37.485Z,4.10
2018-07-12T08:31:06.043Z,3.90
2018-07-12T08:33:34.650Z,3.80
2018-07-12T08:36:03.328Z,4.00
2018-07-12T08:38:32.017Z,3.87
2018-07-12T08:41:00.596Z,3.47
2018-07-12T08:43:29.178Z,4.03
2018-07-12T08:45:57.782Z,3.60
2018-07-12T08:48:26.560Z,3.80
2018-07-12T08:50:55.045Z,3.83
2018-07-12T08:53:23.820Z,3.60
2018-07-12T08:55:52.312Z,3.60
2018-07-12T08:58:20.829Z,3.67
2018-07-12T09:00:49.667Z,3.83
2018-07-12T09:03:18.354Z,3.50
2018-07-12T09:05:46.791Z,4.20
2018-07-12T09:08:15.264Z,3.50
2018-07-12T09:10:43.900Z,3.60
2018-07-12T09:13:12.479Z,3.20
2018-07-12T09:15:41.123Z,4.00
2018-07-12T09:18:09.679Z,3.37
2018-07-12T09:20:38.330Z,3.40
2018-07-12T09:23:07.122Z,3.80
2018-07-12T09:25:35.601Z,3.53
2018-07-12T09:28:04.184Z,3.30
2018-07-12T09:30:32.868Z,3.40
2018-07-12T09:33:01.428Z,3.37
2018-07-12T09:35:30.864Z,3.17
2018-07-12T09:37:59.441Z,3.27
2018-07-12T09:40:28.067Z,3.53
2018-07-12T09:42:56.454Z,3.33
2018-07-12T09:45:25.092Z,3.40
2018-07-12T09:47:53.772Z,3.43
2018-07-12T09:50:23.019Z,3.63
2018-07-12T09:52:52.136Z,3.83
2018-07-12T09:55:21.635Z,3.77
2018-07-12T09:57:56.090Z,3.80
2018-07-12T10:00:31.327Z,4.20
2018-07-12T10:03:06.275Z,4.20
2018-07-12T10:05:41.048Z,4.00
2018-07-12T10:08:16.041Z,3.83
2018-07-12T10:10:51.361Z,4.27
2018-07-12T10:13:30.595Z,3.93
2018-07-12T10:16:05.383Z,4.13
2018-07-12T10:18:35.475Z,5.40
2018-07-12T10:21:05.659Z,4.80
2018-07-12T10:23:36.323Z,3.97
2018-07-12T10:26:06.767Z,3.80
2018-07-12T10:28:37.148Z,3.93
2018-07-12T10:31:07.701Z,4.60
2018-07-12T10:33:38.568Z,3.70
2018-07-12T10:36:09.047Z,3.20
2018-07-12T10:38:38.986Z,3.63
2018-07-12T10:41:09.080Z,3.70
2018-07-12T10:43:39.622Z,3.83
2018-07-12T10:46:10.046Z,3.73
2018-07-12T10:48:40.631Z,3.53
2018-07-12T10:51:11.490Z,3.40
2018-07-12T10:53:42.325Z,3.57
2018-07-12T10:56:12.776Z,3.90
2018-07-12T10:58:43.210Z,3.70
2018-07-12T11:01:13.204Z,3.80
2018-07-12T11:03:42.542Z,3.87
2018-07-12T11:06:11.187Z,3.70
2018-07-12T11:08:39.679Z,3.63
2018-07-12T11:11:08.243Z,3.67
2018-07-12T11:13:42.012Z,3.57
2018-07-12T11:16:16.571Z,3.50
2018-07-12T11:19:16.518Z,3.23
2018-07-12T11:21:45.023Z,3.83
2018-07-12T11:24:14.678Z,3.77
2018-07-12T11:26:43.262Z,3.33
2018-07-12T11:29:11.947Z,3.70
2018-07-12T11:31:40.569Z,3.40
2018-07-12T11:34:09.216Z,3.60
2018-07-12T11:36:37.901Z,3.83
2018-07-12T11:39:07.407Z,3.93
2018-07-12T11:41:35.979Z,4.17
2018-07-12T11:44:04.528Z,3.30
2018-07-12T11:46:32.977Z,3.77
2018-07-12T11:49:01.639Z,3.60
2018-07-12T11:51:30.235Z,3.60
2018-07-12T11:53:59.009Z,3.83
2018-07-12T11:56:27.505Z,3.80
2018-07-12T11:58:56.177Z,3.70
2018-07-12T12:01:24.651Z,3.87
2018-07-12T12:03:53.340Z,3.40
2018-07-12T12:06:21.922Z,4.17
2018-07-12T12:08:50.411Z,3.90
2018-07-12T12:11:18.817Z,3.70
2018-07-12T12:13:47.464Z,3.80
2018-07-12T12:16:16.151Z,3.97
2018-07-12T12:18:44.747Z,3.97
2018-07-12T12:21:13.420Z,4.00
2018-07-12T12:23:42.003Z,3.47
2018-07-12T12:26:10.585Z,3.90
2018-07-12T12:28:39.087Z,4.03
2018-07-12T12:31:07.648Z,3.67
2018-07-12T12:33:36.266Z,4.37
2018-07-12T12:36:04.916Z,3.93
2018-07-12T12:38:33.354Z,3.97
2018-07-12T12:41:01.825Z,4.23
2018-07-12T12:43:30.461Z,3.80
2018-07-12T12:45:59.048Z,4.03
2018-07-12T12:48:27.831Z,3.53
2018-07-12T12:50:56.321Z,3.33
2018-07-12T12:53:24.845Z,3.60
2018-07-12T12:55:53.380Z,3.83
2018-07-12T12:58:22.066Z,3.80
2018-07-12T13:00:50.488Z,4.20
2018-07-12T13:03:19.127Z,4.00
2018-07-12T13:05:47.809Z,3.50
2018-07-12T13:08:16.518Z,3.50
2018-07-12T13:10:45.185Z,3.60
2018-07-12T13:13:13.764Z,4.13
2018-07-12T13:15:42.364Z,3.30
2018-07-12T13:18:10.832Z,3.90
2018-07-12T13:20:39.409Z,4.33
2018-07-12T13:23:08.021Z,4.17
2018-07-12T13:25:36.562Z,3.90
2018-07-12T13:28:05.490Z,4.47
2018-07-12T13:30:34.155Z,4.10
2018-07-12T13:33:02.608Z,3.80
2018-07-12T13:35:30.991Z,3.70
2018-07-12T13:37:59.697Z,4.43
2018-07-12T13:40:28.285Z,4.10
2018-07-12T13:42:56.723Z,4.27
2018-07-12T13:45:25.343Z,3.60
2018-07-12T13:47:53.926Z,4.27
2018-07-12T13:50:22.408Z,3.77
2018-07-12T13:52:51.000Z,4.13
2018-07-12T13:55:19.572Z,4.00
2018-07-12T13:57:48.261Z,3.40
2018-07-12T14:00:16.710Z,3.50
2018-07-12T14:02:45.321Z,3.63
2018-07-12T14:05:14.007Z,3.80
2018-07-12T14:07:42.502Z,4.23
2018-07-12T14:10:11.175Z,3.93
2018-07-12T14:12:39.860Z,3.80
2018-07-12T14:15:08.243Z,4.20
2018-07-12T14:17:36.679Z,3.57
2018-07-12T14:20:05.300Z,3.53
2018-07-12T14:22:33.984Z,3.80
2018-07-12T14:25:02.672Z,3.97
2018-07-12T14:27:31.560Z,3.57
2018-07-12T14:30:00.142Z,3.97
2018-07-12T14:32:28.661Z,3.43
2018-07-12T14:34:57.198Z,3.90
2018-07-12T14:37:25.848Z,4.27
2018-07-12T14:39:54.577Z,3.50
2018-07-12T14:42:23.467Z,3.47
2018-07-12T14:44:52.155Z,4.03
2018-07-12T14:49:55.799Z,3.73
2018-07-12T14:52:24.561Z,4.00
2018-07-12T14:54:53.245Z,4.20
2018-07-12T14:57:21.731Z,4.20
2018-07-12T14:59:50.067Z,4.40
2018-07-12T15:02:18.684Z,4.37
2018-07-12T15:04:47.375Z,4.43
2018-07-12T15:07:15.964Z,3.80
2018-07-12T15:09:44.539Z,4.07
2018-07-12T15:12:13.024Z,3.80
2018-07-12T15:14:41.599Z,4.00
2018-07-12T15:17:10.191Z,3.77
2018-07-12T15:19:38.867Z,3.43
2018-07-12T15:22:07.450Z,4.20
2018-07-12T15:24:35.945Z,3.90
2018-07-12T15:27:04.401Z,4.07
2018-07-12T15:29:33.008Z,4.00
2018-07-12T15:32:01.577Z,4.10
2018-07-12T15:34:30.063Z,4.13
2018-07-12T15:36:58.496Z,3.90
2018-07-12T15:39:27.122Z,6.17
2018-07-12T15:41:55.618Z,3.43
2018-07-12T15:44:24.185Z,3.87
2018-07-12T15:46:52.768Z,3.83
2018-07-12T15:49:21.457Z,4.10
2018-07-12T15:51:50.139Z,4.33
2018-07-12T15:54:18.644Z,4.00
2018-07-12T15:56:47.202Z,4.10
2018-07-12T15:59:15.887Z,4.30
2018-07-12T16:01:44.472Z,4.37
2018-07-12T16:04:13.058Z,4.07
2018-07-12T16:06:41.640Z,4.37
2018-07-12T16:09:10.656Z,4.40
2018-07-12T16:11:39.952Z,4.03
2018-07-12T16:14:08.616Z,4.20
2018-07-12T16:16:37.303Z,4.03
2018-07-12T16:19:05.962Z,3.80
2018-07-12T16:21:34.673Z,4.33
2018-07-12T16:24:03.462Z,3.70
2018-07-12T16:26:31.968Z,4.17
2018-07-12T16:29:00.630Z,3.87
2018-07-12T16:31:29.206Z,3.77
2018-07-12T16:33:57.700Z,3.60
2018-07-12T16:36:26.372Z,3.50
2018-07-12T16:38:55.057Z,3.67
2018-07-12T16:41:23.652Z,3.80
2018-07-12T16:43:52.325Z,3.70
2018-07-12T16:46:21.205Z,3.37
2018-07-12T16:48:49.907Z,4.13
2018-07-12T16:51:18.391Z,4.13
2018-07-12T16:53:47.068Z,3.30
2018-07-12T16:56:15.756Z,3.30
2018-07-12T16:58:44.312Z,4.00
2018-07-12T17:01:12.926Z,3.37
2018-07-12T17:03:41.416Z,3.97
2018-07-12T17:06:10.033Z,3.00
2018-07-12T17:08:39.774Z,3.73
2018-07-12T17:11:08.802Z,3.63
2018-07-12T17:13:38.591Z,3.97
2018-07-12T17:16:07.634Z,3.27
2018-07-12T17:18:36.071Z,3.47
2018-07-12T17:21:04.867Z,3.77
2018-07-12T17:23:33.445Z,3.70
2018-07-12T17:26:02.258Z,3.40
2018-07-12T17:28:30.776Z,3.17
2018-07-12T17:30:59.404Z,3.23
2018-07-12T17:33:28.045Z,3.40
2018-07-12T17:35:56.645Z,2.90
2018-07-12T17:38:25.349Z,3.40
2018-07-12T17:40:53.831Z,2.63
2018-07-12T17:43:22.413Z,3.30
2018-07-12T17:45:51.316Z,3.37
2018-07-12T17:48:19.885Z,3.10
2018-07-12T17:50:48.469Z,3.80
2018-07-12T17:53:17.059Z,3.97
2018-07-12T17:55:45.645Z,3.47
2018-07-12T17:58:14.321Z,4.20
2018-07-12T18:00:42.905Z,3.20
2018-07-12T18:03:11.357Z,3.60
2018-07-12T18:05:39.968Z,3.73
2018-07-12T18:08:08.653Z,3.37
2018-07-12T18:10:37.071Z,3.80
2018-07-12T18:13:05.437Z,3.70
2018-07-12T18:15:34.095Z,3.70
2018-07-12T18:18:02.492Z,4.17
2018-07-12T18:20:30.777Z,3.87
2018-07-12T18:22:59.432Z,5.20
2018-07-12T18:25:28.043Z,3.43
2018-07-12T18:27:56.535Z,3.77
2018-07-12T18:30:25.288Z,3.77
2018-07-12T18:32:53.868Z,4.47
2018-07-12T18:35:22.428Z,4.10
2018-07-12T18:37:51.443Z,3.83
2018-07-12T18:40:20.112Z,3.60
2018-07-12T18:42:48.828Z,4.00
2018-07-12T18:45:17.502Z,4.13
2018-07-12T18:47:45.912Z,4.03
2018-07-12T18:50:14.462Z,3.50
2018-07-12T18:52:43.048Z,3.43
2018-07-12T18:55:11.627Z,3.83
2018-07-12T18:57:39.964Z,3.60
2018-07-12T19:00:08.422Z,3.73
2018-07-12T19:02:36.911Z,3.67
2018-07-12T19:05:05.653Z,3.40
2018-07-12T19:07:34.337Z,3.50
2018-07-12T19:10:02.930Z,3.30
2018-07-12T19:12:31.613Z,3.43
2018-07-12T19:15:01.100Z,3.77
2018-07-12T19:17:29.798Z,3.77
2018-07-12T19:19:58.481Z,3.70
2018-07-12T19:22:27.164Z,4.07
2018-07-12T19:24:55.411Z,5.07
2018-07-12T19:27:23.937Z,4.93
2018-07-12T19:29:52.441Z,4.80
2018-07-12T19:32:21.092Z,5.00
2018-07-12T19:34:49.802Z,4.23
2018-07-12T19:37:18.463Z,4.50
2018-07-12T19:39:47.374Z,4.50
2018-07-12T19:42:15.932Z,4.37
2018-07-12T19:44:44.518Z,5.33
2018-07-12T19:47:13.082Z,4.80
2018-07-12T19:49:41.579Z,6.10
2018-07-12T19:52:10.161Z,5.10
2018-07-12T19:54:38.644Z,4.63
2018-07-12T19:57:07.094Z,5.00
2018-07-12T19:59:35.813Z,5.67
2018-07-12T20:02:04.394Z,6.60
2018-07-12T20:04:32.866Z,5.97
2018-07-12T20:07:01.353Z,8.50
2018-07-12T20:09:29.682Z,6.60
2018-07-12T20:11:58.209Z,7.40
2018-07-12T20:14:26.820Z,7.10
2018-07-12T20:16:55.376Z,7.27
2018-07-12T20:19:23.872Z,8.30
2018-07-12T20:21:52.352Z,7.50
2018-07-12T20:24:21.026Z,5.97
2018-07-12T20:26:49.606Z,6.23
2018-07-12T20:29:18.189Z,5.33
2018-07-12T20:31:46.775Z,5.70
2018-07-12T20:34:15.356Z,6.10
2018-07-12T20:36:43.860Z,6.07
2018-07-12T20:39:12.522Z,7.40
2018-07-12T20:41:41.141Z,5.87
2018-07-12T20:44:09.811Z,6.30
2018-07-12T20:46:38.475Z,6.53
2018-07-12T20:49:07.162Z,6.17
2018-07-12T20:51:35.743Z,7.45
2018-07-12T20:54:04.534Z,6.67
2018-07-12T20:56:33.052Z,6.30
2018-07-12T20:59:01.701Z,7.20
2018-07-12T21:01:30.384Z,9.00
2018-07-12T21:03:58.993Z,7.67
2018-07-12T21:06:27.753Z,7.07
2018-07-12T21:08:56.341Z,6.57
2018-07-12T21:11:24.715Z,6.83
2018-07-12T21:13:53.144Z,6.80
2018-07-12T21:16:21.455Z,6.43
2018-07-12T21:18:49.950Z,6.83
2018-07-12T21:21:18.533Z,6.00
2018-07-12T21:23:47.122Z,6.30
2018-07-12T21:26:15.701Z,6.10
2018-07-12T21:28:44.286Z,6.73
2018-07-12T21:31:12.780Z,6.43
2018-07-12T21:33:41.517Z,7.00
2018-07-12T21:36:10.055Z,6.73
2018-07-12T21:38:38.717Z,6.63
2018-07-12T21:41:07.300Z,6.40
2018-07-12T21:43:35.883Z,5.57
2018-07-12T21:46:04.705Z,5.97
2018-07-12T21:48:33.356Z,6.20
2018-07-12T21:51:01.941Z,6.07
2018-07-12T21:53:30.729Z,5.60
2018-07-12T21:55:59.416Z,5.57
2018-07-12T21:58:28.008Z,5.80
2018-07-12T22:00:56.580Z,5.83
2018-07-12T22:03:26.928Z,5.90
2018-07-12T22:05:55.312Z,5.87
2018-07-12T22:08:27.985Z,5.77
2018-07-12T22:11:04.737Z,6.27
2018-07-12T22:13:34.436Z,6.37
2018-07-12T22:16:02.879Z,6.53
2018-07-12T22:18:31.613Z,6.17
2018-07-12T22:21:00.207Z,6.90
2018-07-12T22:23:28.744Z,7.20
2018-07-12T22:25:57.466Z,7.00
2018-07-12T22:28:26.055Z,7.30
2018-07-12T22:30:54.504Z,6.93
2018-07-12T22:33:23.211Z,6.70
2018-07-12T22:35:51.793Z,10.60
2018-07-12T22:38:20.277Z,7.90
2018-07-12T22:40:48.868Z,6.73
2018-07-12T22:43:17.241Z,6.07
2018-07-12T22:45:45.838Z,5.83
2018-07-12T22:48:15.051Z,6.60
2018-07-12T22:50:43.702Z,5.40
2018-07-12T22:53:12.287Z,5.70
2018-07-12T22:55:40.969Z,4.77
2018-07-12T22:58:09.556Z,6.10
2018-07-12T23:00:38.239Z,5.40
2018-07-12T23:03:07.029Z,5.50
2018-07-12T23:05:35.519Z,4.70
2018-07-12T23:08:04.191Z,5.30
2018-07-12T23:10:32.637Z,5.47
2018-07-12T23:13:01.254Z,5.20
2018-07-12T23:15:29.845Z,4.87
2018-07-12T23:17:58.545Z,5.53
2018-07-12T23:20:27.210Z,5.10
2018-07-12T23:22:55.800Z,5.87
2018-07-12T23:25:24.271Z,5.20
2018-07-12T23:27:52.860Z,5.00
2018-07-12T23:30:21.455Z,6.07
2018-07-12T23:32:50.021Z,6.37
2018-07-12T23:35:18.604Z,6.33
2018-07-12T23:37:47.048Z,5.90
2018-07-12T23:40:15.666Z,5.70
2018-07-12T23:42:44.249Z,5.77
2018-07-12T23:45:12.849Z,6.10
2018-07-12T23:47:41.415Z,5.77
2018-07-12T23:50:10.101Z,5.50
2018-07-12T23:52:38.786Z,4.90
2018-07-12T23:55:07.434Z,5.13
2018-07-12T23:57:36.061Z,4.60
