createdAt,value
2022-09-14T00:00:35.828Z,112.29096989966555
2022-09-14T00:07:02.756Z,116.85284280936455
2022-09-14T00:19:01.818Z,110.83277591973244
2022-09-14T00:34:06.279Z,117.74581939799332
2022-09-14T00:40:33.798Z,114.24749163879599
2022-09-14T00:47:00.785Z,113.80602006688963
2022-09-14T00:53:28.019Z,139.50501672240802
2022-09-14T00:59:54.952Z,124.01672240802675
2022-09-14T01:06:22.303Z,117.57859531772576
2022-09-14T01:12:49.241Z,121.07023411371237
2022-09-14T01:28:04.913Z,125.81939799331104
2022-09-14T01:34:31.870Z,119.90969899665552
2022-09-14T01:45:26.288Z,128.25083612040135
2022-09-14T01:51:54.207Z,120.75585284280936
2022-09-14T02:03:14.485Z,145.65886287625418
2022-09-14T02:09:41.697Z,148.7859531772575
2022-09-14T02:16:27.637Z,149.72909698996656
2022-09-14T02:23:01.595Z,155.44481605351172
2022-09-14T02:33:57.021Z,157.65217391304347
2022-09-14T02:44:33.687Z,155.91638795986623
2022-09-14T02:51:01.160Z,165.66889632107024
2022-09-14T02:58:54.990Z,166.47491638795987
2022-09-14T03:05:22.259Z,171.02341137123747
2022-09-14T03:11:51.915Z,181.90635451505017
2022-09-14T03:18:21.071Z,180.9866220735786
2022-09-14T03:31:15.636Z,191.1036789297659
2022-09-14T03:38:28.051Z,187.2742474916388
2022-09-14T03:44:58.126Z,198.58862876254182
2022-09-14T03:57:08.580Z,218.64214046822744
2022-09-14T04:03:47.967Z,250.2140468227425
2022-09-14T04:10:17.782Z,236.2742474916388
2022-09-14T04:16:46.796Z,244.35117056856188
2022-09-14T04:23:28.508Z,251.561872909699
2022-09-14T04:29:58.408Z,233.85953177257525
2022-09-14T04:38:05.174Z,239.18729096989966
2022-09-14T04:44:36.588Z,235.06688963210703
2022-09-14T04:52:26.762Z,254.438127090301
2022-09-14T05:05:01.883Z,254.2608695652174
2022-09-14T05:11:29.064Z,288.89966555183946
2022-09-14T05:17:57.234Z,269.0836120401338
2022-09-14T05:24:32.175Z,243.85284280936455
2022-09-14T05:31:00.227Z,238.55852842809364
2022-09-14T05:37:27.184Z,255.6722408026756
2022-09-14T05:43:53.631Z,270.26421404682276
2022-09-14T05:50:21.414Z,248.7458193979933
2022-09-14T05:56:50.672Z,242.7190635451505
2022-09-14T06:03:17.825Z,249.05685618729098
2022-09-14T06:15:06.037Z,231.62541806020067
2022-09-14T06:21:33.184Z,213.1705685618729
2022-09-14T06:30:46.217Z,217.21070234113714
2022-09-14T06:37:14.785Z,259.0200668896321
2022-09-14T06:43:42.143Z,217.36789297658862
2022-09-14T06:50:09.495Z,227.31772575250835
2022-09-14T06:56:38.920Z,247.64214046822744
2022-09-14T07:03:08.422Z,248.8695652173913
2022-09-14T07:15:58.015Z,242.5284280936455
2022-09-14T07:22:28.361Z,238.41471571906354
2022-09-14T07:29:10.639Z,228.6153846153846
2022-09-14T07:35:39.020Z,188.64214046822744
2022-09-14T07:45:21.745Z,158.2742474916388
2022-09-14T07:51:50.371Z,161.66889632107024
2022-09-14T07:58:19.814Z,169.65886287625418
2022-09-14T08:04:48.914Z,158.34782608695653
2022-09-14T08:11:18.013Z,167.3210702341137
2022-09-14T08:17:54.575Z,209.70234113712374
2022-09-14T08:24:23.593Z,206.48494983277592
2022-09-14T08:30:56.219Z,197.66555183946488
2022-09-14T08:37:38.952Z,203.04682274247492
2022-09-14T08:44:08.343Z,176.4046822742475
2022-09-14T08:53:31.290Z,128.06688963210703
2022-09-14T09:00:01.073Z,129.45150501672242
2022-09-14T09:06:29.064Z,106.20735785953177
2022-09-14T09:12:59.119Z,90.29096989966555
2022-09-14T09:19:28.795Z,84.74916387959867
2022-09-14T09:30:56.273Z,67.5351170568562
2022-09-14T09:37:23.558Z,70.81270903010034
2022-09-14T09:43:50.522Z,59.936454849498325
2022-09-14T09:50:19.788Z,52.869565217391305
2022-09-14T09:56:48.332Z,48.20066889632107
2022-09-14T10:03:16.663Z,45.919732441471574
2022-09-14T10:09:45.005Z,40.063545150501675
2022-09-14T10:16:13.092Z,37.96655518394649
2022-09-14T10:28:37.162Z,37.05685618729097
2022-09-14T10:40:21.150Z,38.64882943143812
2022-09-14T10:46:54.836Z,40.5819397993311
2022-09-14T10:53:29.547Z,47.123745819397996
2022-09-14T11:00:01.864Z,51.51839464882943
2022-09-14T11:06:31.736Z,40.709030100334445
2022-09-14T11:13:05.673Z,46.625418060200666
2022-09-14T11:28:27.725Z,49.020066889632105
2022-09-14T11:34:59.694Z,51.53511705685619
2022-09-14T11:41:28.280Z,60.98996655518395
2022-09-14T11:47:57.903Z,55.74581939799331
2022-09-14T12:01:53.594Z,68.10033444816054
2022-09-14T12:08:23.605Z,95.00334448160535
2022-09-14T12:16:21.479Z,101.31103678929766
2022-09-14T12:22:50.787Z,94.8561872909699
2022-09-14T12:29:19.665Z,92.05351170568562
2022-09-14T12:35:48.292Z,70.80936454849498
2022-09-14T12:42:17.157Z,70.42809364548495
2022-09-14T12:48:46.478Z,59.83946488294314
2022-09-14T12:55:15.331Z,69.32107023411372
2022-09-14T13:01:45.645Z,60.76923076923077
2022-09-14T13:09:31.883Z,54.22408026755853
2022-09-14T13:16:06.823Z,62.01003344481605
2022-09-14T13:22:41.585Z,53.06688963210702
2022-09-14T13:29:32.829Z,54.98327759197324
2022-09-14T13:39:52.368Z,56.17056856187291
2022-09-14T13:46:25.187Z,80.31103678929766
2022-09-14T13:53:02.407Z,70.05016722408027
2022-09-14T13:59:39.151Z,80.93645484949833
2022-09-14T14:06:11.292Z,85.40133779264214
2022-09-14T14:12:45.929Z,75.36120401337793
2022-09-14T14:19:20.011Z,87.05016722408027
2022-09-14T14:25:57.005Z,83.74916387959867
2022-09-14T14:32:26.854Z,85.33779264214047
2022-09-14T14:38:59.157Z,88.98996655518394
2022-09-14T14:46:43.491Z,96.64882943143813
2022-09-14T14:53:32.036Z,94.74247491638796
2022-09-14T15:00:04.206Z,82.23076923076923
2022-09-14T15:06:33.084Z,91.0200668896321
2022-09-14T15:13:01.806Z,94.65551839464882
2022-09-14T15:19:30.269Z,107.96989966555184
2022-09-14T15:26:05.813Z,122.23076923076923
2022-09-14T15:32:34.319Z,129.81270903010034
2022-09-14T15:39:04.503Z,106.5752508361204
2022-09-14T15:45:33.684Z,102.69565217391305
2022-09-14T15:55:17.523Z,123.9866220735786
2022-09-14T16:01:46.136Z,139.64548494983276
2022-09-14T16:08:19.405Z,135.0735785953177
2022-09-14T16:17:42.801Z,106.52173913043478
2022-09-14T16:25:26.337Z,89.27090301003345
2022-09-14T16:31:54.110Z,83.52842809364549
2022-09-14T16:39:04.746Z,85.19063545150502
2022-09-14T16:45:33.685Z,96.29765886287625
2022-09-14T16:52:07.279Z,100.11371237458194
2022-09-14T17:06:41.721Z,103.12040133779264
2022-09-14T17:13:12.885Z,122.10033444816054
2022-09-14T17:19:43.659Z,176.81270903010034
2022-09-14T17:26:30.811Z,153.0334448160535
2022-09-14T17:33:01.620Z,128.19732441471572
2022-09-14T17:39:32.112Z,123.90635451505017
2022-09-14T17:46:01.931Z,114.97324414715719
2022-09-14T17:56:54.964Z,148.90969899665552
2022-09-14T18:03:26.408Z,167.81939799331104
2022-09-14T18:09:57.247Z,180.59197324414717
2022-09-14T18:16:27.503Z,210.1170568561873
2022-09-14T18:25:31.405Z,221.21070234113714
2022-09-14T18:32:00.075Z,251.752508361204
2022-09-14T18:38:28.993Z,237.83946488294313
2022-09-14T18:45:00.706Z,219.5819397993311
2022-09-14T18:51:28.879Z,250.83612040133778
2022-09-14T18:57:57.183Z,223.67558528428094
2022-09-14T19:04:28.576Z,184.5685618729097
2022-09-14T19:11:02.269Z,156.8963210702341
2022-09-14T19:17:34.294Z,134.91973244147158
2022-09-14T19:31:59.927Z,155.3913043478261
2022-09-14T19:38:36.148Z,158.93645484949832
2022-09-14T19:45:06.836Z,215.20401337792643
2022-09-14T19:51:44.518Z,180.685618729097
2022-09-14T19:58:31.053Z,164.7056856187291
2022-09-14T20:05:15.148Z,157.8896321070234
2022-09-14T20:11:52.015Z,150.55852842809364
2022-09-14T20:21:25.959Z,155.8695652173913
2022-09-14T20:28:08.075Z,173.09030100334448
2022-09-14T20:34:41.648Z,152.89966555183946
2022-09-14T20:45:59.890Z,136.83612040133778
2022-09-14T20:52:30.490Z,141.77591973244148
2022-09-14T20:59:23.769Z,140.7123745819398
2022-09-14T21:05:59.813Z,145.05685618729098
2022-09-14T21:13:46.193Z,137.14046822742475
2022-09-14T21:20:21.829Z,144.76254180602007
2022-09-14T21:32:40.471Z,155.05351170568562
2022-09-14T21:39:10.329Z,148.90969899665552
2022-09-14T21:45:39.337Z,146.91638795986623
2022-09-14T21:52:10.034Z,150.15384615384616
2022-09-14T21:58:38.270Z,155.8294314381271
2022-09-14T22:05:09.829Z,162.2408026755853
2022-09-14T22:15:54.552Z,184.74916387959865
2022-09-14T22:22:27.557Z,182.63210702341138
2022-09-14T22:29:17.869Z,191.92307692307693
2022-09-14T22:35:59.595Z,181.96321070234114
2022-09-14T22:58:53.640Z,202.83612040133778
2022-09-14T23:05:24.119Z,198.10702341137124
2022-09-14T23:14:32.252Z,170.47491638795987
2022-09-14T23:21:02.740Z,166.54849498327758
2022-09-14T23:28:25.574Z,160.0401337792642
2022-09-14T23:34:54.701Z,148.3846153846154
2022-09-14T23:41:24.220Z,156.314381270903
2022-09-14T23:51:54.940Z,148.21070234113714
2022-09-14T23:58:23.741Z,150.49832775919734
