createdAt,value
2022-12-03T00:00:52.595Z,100.00
2022-12-03T00:03:20.484Z,100.00
2022-12-03T00:05:49.603Z,100.00
2022-12-03T00:08:17.766Z,100.00
2022-12-03T00:10:45.499Z,100.00
2022-12-03T00:13:13.194Z,100.00
2022-12-03T00:15:40.877Z,100.00
2022-12-03T00:18:08.619Z,100.00
2022-12-03T00:20:36.297Z,100.00
2022-12-03T00:23:05.419Z,100.00
2022-12-03T00:25:33.146Z,100.00
2022-12-03T00:28:00.882Z,100.00
2022-12-03T00:30:28.564Z,100.00
2022-12-03T00:32:56.400Z,100.00
2022-12-03T00:35:24.227Z,100.00
2022-12-03T00:37:51.903Z,100.00
2022-12-03T00:40:20.993Z,100.00
2022-12-03T00:42:49.839Z,100.00
2022-12-03T00:45:17.699Z,100.00
2022-12-03T00:47:45.479Z,100.00
2022-12-03T00:50:14.397Z,100.00
2022-12-03T00:52:42.099Z,100.00
2022-12-03T00:55:10.518Z,100.00
2022-12-03T00:57:39.600Z,100.00
2022-12-03T01:00:09.023Z,100.00
2022-12-03T01:02:36.947Z,100.00
2022-12-03T01:05:05.159Z,100.00
2022-12-03T01:07:33.117Z,100.00
2022-12-03T01:10:00.878Z,100.00
2022-12-03T01:12:28.608Z,100.00
2022-12-03T01:14:57.654Z,100.00
2022-12-03T01:17:25.436Z,100.00
2022-12-03T01:19:53.265Z,100.00
2022-12-03T01:22:21.041Z,100.00
2022-12-03T01:24:48.829Z,100.00
2022-12-03T01:27:16.552Z,100.00
2022-12-03T01:29:44.296Z,100.00
2022-12-03T01:32:19.339Z,100.00
2022-12-03T01:34:48.107Z,100.00
2022-12-03T01:37:16.160Z,100.00
2022-12-03T01:39:44.477Z,100.00
2022-12-03T01:42:16.324Z,100.00
2022-12-03T01:44:45.184Z,100.00
2022-12-03T01:47:17.770Z,100.00
2022-12-03T01:49:49.259Z,100.00
2022-12-03T01:52:20.161Z,100.00
2022-12-03T01:54:51.532Z,100.00
2022-12-03T01:57:22.694Z,100.00
2022-12-03T01:59:50.953Z,100.00
2022-12-03T02:02:23.765Z,100.00
2022-12-03T02:04:53.303Z,100.00
2022-12-03T02:07:24.474Z,100.00
2022-12-03T02:09:52.691Z,100.00
2022-12-03T02:12:24.052Z,100.00
2022-12-03T02:14:52.389Z,100.00
2022-12-03T02:17:21.726Z,100.00
2022-12-03T02:19:49.975Z,100.00
2022-12-03T02:22:32.125Z,100.00
2022-12-03T02:25:12.321Z,100.00
2022-12-03T02:27:40.255Z,100.00
2022-12-03T02:30:09.432Z,100.00
2022-12-03T02:32:38.575Z,100.00
2022-12-03T02:35:07.673Z,100.00
2022-12-03T02:37:38.324Z,100.00
2022-12-03T02:40:11.568Z,100.00
2022-12-03T02:42:39.336Z,100.00
2022-12-03T02:45:11.267Z,100.00
2022-12-03T02:47:44.043Z,100.00
2022-12-03T02:50:14.919Z,100.00
2022-12-03T02:52:45.125Z,100.00
2022-12-03T02:55:16.025Z,100.00
2022-12-03T02:57:46.390Z,100.00
2022-12-03T03:00:15.532Z,100.00
2022-12-03T03:02:44.050Z,100.00
2022-12-03T03:05:12.980Z,100.00
2022-12-03T03:07:41.513Z,100.00
2022-12-03T03:10:13.063Z,100.00
2022-12-03T03:12:42.437Z,100.00
2022-12-03T03:15:12.493Z,100.00
2022-12-03T03:17:40.426Z,100.00
2022-12-03T03:20:10.143Z,100.00
2022-12-03T03:22:40.320Z,100.00
2022-12-03T03:25:11.100Z,100.00
2022-12-03T03:27:39.936Z,100.00
2022-12-03T03:30:10.970Z,100.00
2022-12-03T03:32:40.608Z,100.00
2022-12-03T03:35:09.943Z,100.00
2022-12-03T03:37:38.053Z,100.00
2022-12-03T03:40:07.353Z,100.00
2022-12-03T03:42:36.026Z,100.00
2022-12-03T03:45:04.103Z,100.00
2022-12-03T03:47:33.667Z,100.00
2022-12-03T03:50:01.981Z,100.00
2022-12-03T03:52:30.378Z,100.00
2022-12-03T03:54:58.375Z,100.00
2022-12-03T03:57:26.332Z,100.00
2022-12-03T03:59:54.295Z,100.00
2022-12-03T04:02:25.564Z,100.00
2022-12-03T04:04:55.813Z,100.00
2022-12-03T04:07:23.761Z,100.00
2022-12-03T04:09:51.682Z,100.00
2022-12-03T04:12:36.828Z,100.00
2022-12-03T04:15:05.410Z,100.00
2022-12-03T04:17:33.383Z,100.00
2022-12-03T04:20:02.661Z,100.00
2022-12-03T04:22:41.725Z,100.00
2022-12-03T04:25:29.079Z,100.00
2022-12-03T04:28:14.455Z,100.00
2022-12-03T04:30:42.467Z,100.00
2022-12-03T04:33:27.999Z,100.00
2022-12-03T04:35:57.266Z,100.00
2022-12-03T04:38:25.143Z,100.00
2022-12-03T04:41:07.913Z,100.00
2022-12-03T04:43:56.175Z,100.00
2022-12-03T04:46:24.180Z,100.00
2022-12-03T04:48:52.140Z,100.00
2022-12-03T04:51:21.362Z,100.00
2022-12-03T04:53:49.301Z,100.00
2022-12-03T04:56:17.070Z,100.00
2022-12-03T04:58:44.895Z,100.00
2022-12-03T05:01:12.870Z,100.00
2022-12-03T05:03:40.933Z,100.00
2022-12-03T05:06:09.189Z,100.00
2022-12-03T05:08:38.501Z,100.00
2022-12-03T05:11:06.579Z,100.00
2022-12-03T05:13:34.479Z,100.00
2022-12-03T05:16:02.499Z,100.00
2022-12-03T05:18:30.595Z,100.00
2022-12-03T05:20:57.439Z,100.00
2022-12-03T05:23:26.116Z,100.00
2022-12-03T05:25:55.593Z,100.00
2022-12-03T05:28:24.350Z,100.00
2022-12-03T05:30:52.461Z,100.00
2022-12-03T05:33:20.609Z,100.00
2022-12-03T05:35:48.976Z,100.00
2022-12-03T05:38:16.915Z,100.00
2022-12-03T05:40:45.394Z,100.00
2022-12-03T05:43:13.855Z,100.00
2022-12-03T05:45:44.234Z,100.00
2022-12-03T05:48:14.728Z,100.00
2022-12-03T05:50:45.437Z,100.00
2022-12-03T05:53:13.843Z,100.00
2022-12-03T05:55:41.706Z,100.00
2022-12-03T05:58:09.652Z,100.00
2022-12-03T06:00:42.724Z,100.00
2022-12-03T06:03:11.762Z,100.00
2022-12-03T06:05:39.732Z,100.00
2022-12-03T06:08:07.650Z,100.00
2022-12-03T06:10:35.631Z,100.00
2022-12-03T06:13:03.565Z,100.00
2022-12-03T06:15:31.573Z,100.00
2022-12-03T06:18:00.978Z,100.00
2022-12-03T06:20:28.828Z,100.00
2022-12-03T06:22:56.807Z,100.00
2022-12-03T06:25:24.771Z,100.00
2022-12-03T06:27:52.626Z,100.00
2022-12-03T06:30:20.717Z,100.00
2022-12-03T06:32:48.620Z,100.00
2022-12-03T06:35:17.956Z,100.00
2022-12-03T06:37:45.776Z,100.00
2022-12-03T06:40:14.730Z,100.00
2022-12-03T06:42:42.544Z,100.00
2022-12-03T06:45:11.134Z,100.00
2022-12-03T06:47:39.070Z,100.00
2022-12-03T06:50:08.629Z,100.00
2022-12-03T06:52:37.939Z,100.00
2022-12-03T06:55:06.730Z,100.00
2022-12-03T06:57:34.566Z,100.00
2022-12-03T07:00:02.482Z,100.00
2022-12-03T07:02:30.493Z,100.00
2022-12-03T07:04:58.694Z,100.00
2022-12-03T07:07:26.768Z,100.00
2022-12-03T07:09:56.024Z,100.00
2022-12-03T07:12:23.884Z,100.00
2022-12-03T07:14:52.154Z,100.00
2022-12-03T07:17:20.397Z,100.00
2022-12-03T07:19:48.242Z,100.00
2022-12-03T07:22:16.183Z,100.00
2022-12-03T07:24:44.108Z,100.00
2022-12-03T07:27:13.333Z,100.00
2022-12-03T07:29:41.248Z,100.00
2022-12-03T07:32:09.095Z,100.00
2022-12-03T07:34:37.048Z,100.00
2022-12-03T07:37:04.941Z,100.00
2022-12-03T07:39:32.782Z,100.00
2022-12-03T07:42:01.274Z,100.00
2022-12-03T07:44:31.720Z,100.00
2022-12-03T07:47:01.127Z,100.00
2022-12-03T07:49:29.027Z,100.00
2022-12-03T07:51:57.290Z,100.00
2022-12-03T07:54:25.288Z,100.00
2022-12-03T07:56:59.590Z,100.00
2022-12-03T07:59:30.649Z,100.00
2022-12-03T08:01:58.514Z,100.00
2022-12-03T08:04:26.438Z,100.00
2022-12-03T08:06:54.282Z,100.00
2022-12-03T08:09:22.503Z,100.00
2022-12-03T08:11:51.124Z,100.00
2022-12-03T08:14:20.759Z,100.00
2022-12-03T08:16:50.119Z,100.00
2022-12-03T08:19:19.108Z,100.00
2022-12-03T08:21:47.024Z,100.00
2022-12-03T08:24:16.499Z,100.00
2022-12-03T08:26:45.652Z,100.00
2022-12-03T08:29:15.618Z,100.00
2022-12-03T08:31:43.954Z,100.00
2022-12-03T08:34:19.133Z,100.00
2022-12-03T08:36:47.561Z,100.00
2022-12-03T08:39:30.671Z,100.00
2022-12-03T08:42:24.500Z,100.00
2022-12-03T08:44:52.923Z,100.00
2022-12-03T08:47:22.950Z,100.00
2022-12-03T08:49:58.165Z,100.00
2022-12-03T08:52:32.671Z,100.00
2022-12-03T08:55:03.897Z,100.00
2022-12-03T08:57:33.860Z,100.00
2022-12-03T09:00:07.773Z,100.00
2022-12-03T09:02:36.033Z,100.00
2022-12-03T09:05:17.260Z,100.00
2022-12-03T09:07:45.156Z,100.00
2022-12-03T09:10:13.117Z,100.00
2022-12-03T09:12:40.963Z,100.00
2022-12-03T09:15:09.720Z,100.00
2022-12-03T09:17:38.513Z,100.00
2022-12-03T09:20:09.606Z,100.00
2022-12-03T09:22:37.568Z,100.00
2022-12-03T09:25:06.089Z,100.00
2022-12-03T09:27:33.983Z,100.00
2022-12-03T09:30:01.823Z,100.00
2022-12-03T09:32:29.777Z,100.00
2022-12-03T09:34:57.715Z,100.00
2022-12-03T09:37:26.993Z,100.00
2022-12-03T09:39:54.860Z,100.00
2022-12-03T09:42:22.854Z,100.00
2022-12-03T09:44:50.850Z,100.00
2022-12-03T09:47:19.207Z,100.00
2022-12-03T09:49:47.386Z,100.00
2022-12-03T09:52:21.667Z,100.00
2022-12-03T09:54:51.673Z,100.00
2022-12-03T09:57:20.301Z,100.00
2022-12-03T09:59:48.408Z,100.00
2022-12-03T10:02:22.164Z,100.00
2022-12-03T10:04:50.912Z,100.00
2022-12-03T10:07:19.047Z,99.64
2022-12-03T10:09:47.004Z,98.79
2022-12-03T10:12:22.152Z,98.71
2022-12-03T10:14:50.519Z,99.51
2022-12-03T10:17:18.602Z,99.29
2022-12-03T10:19:46.474Z,98.90
2022-12-03T10:22:15.722Z,98.09
2022-12-03T10:24:44.790Z,98.05
2022-12-03T10:27:25.347Z,97.58
2022-12-03T10:29:57.969Z,97.90
2022-12-03T10:32:27.413Z,97.76
2022-12-03T10:35:09.038Z,96.96
2022-12-03T10:37:36.857Z,96.59
2022-12-03T10:40:08.340Z,96.30
2022-12-03T10:42:39.389Z,96.12
2022-12-03T10:45:10.356Z,95.98
2022-12-03T10:47:38.441Z,95.73
2022-12-03T10:50:15.390Z,95.57
2022-12-03T10:52:43.352Z,94.75
2022-12-03T10:55:13.180Z,93.78
2022-12-03T10:57:45.985Z,93.55
2022-12-03T11:00:18.080Z,93.75
2022-12-03T11:02:50.372Z,92.91
2022-12-03T11:05:27.283Z,93.90
2022-12-03T11:07:56.299Z,93.51
2022-12-03T11:10:24.697Z,94.43
2022-12-03T11:13:30.182Z,94.47
2022-12-03T11:15:59.684Z,94.40
2022-12-03T11:19:02.348Z,93.84
2022-12-03T11:21:31.293Z,93.49
2022-12-03T11:24:21.538Z,93.71
2022-12-03T11:27:22.288Z,93.60
2022-12-03T11:29:58.770Z,93.19
2022-12-03T11:33:06.225Z,93.09
2022-12-03T11:36:31.807Z,93.42
2022-12-03T11:39:09.660Z,92.34
2022-12-03T11:41:37.460Z,92.06
2022-12-03T11:44:30.748Z,93.25
2022-12-03T11:47:00.295Z,93.09
2022-12-03T11:49:48.186Z,93.12
2022-12-03T11:52:28.764Z,93.81
2022-12-03T11:55:02.822Z,93.81
2022-12-03T11:57:34.668Z,94.12
2022-12-03T12:00:10.501Z,94.84
2022-12-03T12:02:38.268Z,94.48
2022-12-03T12:05:20.588Z,94.32
2022-12-03T12:07:48.775Z,94.06
2022-12-03T12:10:40.212Z,95.09
2022-12-03T12:13:25.893Z,94.67
2022-12-03T12:15:54.351Z,95.12
2022-12-03T12:18:39.992Z,94.92
2022-12-03T12:21:42.716Z,94.99
2022-12-03T12:24:33.379Z,94.90
2022-12-03T12:27:06.446Z,94.47
2022-12-03T12:29:34.709Z,94.57
2022-12-03T12:32:13.638Z,94.83
2022-12-03T12:34:43.011Z,94.63
2022-12-03T12:37:13.645Z,94.85
2022-12-03T12:39:41.726Z,94.02
2022-12-03T12:42:30.105Z,94.29
2022-12-03T12:45:02.155Z,94.93
2022-12-03T12:47:31.815Z,95.10
2022-12-03T12:49:59.874Z,95.32
2022-12-03T12:52:28.801Z,95.63
2022-12-03T12:54:59.084Z,95.75
2022-12-03T12:57:32.592Z,95.85
2022-12-03T13:00:00.431Z,95.46
2022-12-03T13:02:40.948Z,95.32
2022-12-03T13:05:13.178Z,95.74
2022-12-03T13:07:43.204Z,95.95
2022-12-03T13:10:29.034Z,95.89
2022-12-03T13:12:58.780Z,96.05
2022-12-03T13:15:43.948Z,96.34
2022-12-03T13:18:22.766Z,96.92
2022-12-03T13:20:50.472Z,97.23
2022-12-03T13:23:30.056Z,97.50
2022-12-03T13:26:06.346Z,97.72
2022-12-03T13:28:42.941Z,97.81
2022-12-03T13:31:23.557Z,97.86
2022-12-03T13:33:52.219Z,98.25
2022-12-03T13:36:22.527Z,98.33
2022-12-03T13:38:50.556Z,98.72
2022-12-03T13:41:39.784Z,98.48
2022-12-03T13:44:27.578Z,98.60
2022-12-03T13:46:55.271Z,98.79
2022-12-03T13:49:25.069Z,98.81
2022-12-03T13:51:53.008Z,99.59
2022-12-03T13:54:23.712Z,99.47
2022-12-03T13:56:51.577Z,99.76
2022-12-03T13:59:24.494Z,100.00
2022-12-03T14:01:55.184Z,100.00
2022-12-03T14:04:22.886Z,100.00
2022-12-03T14:06:50.613Z,100.00
2022-12-03T14:09:18.360Z,100.00
2022-12-03T14:12:03.821Z,100.00
2022-12-03T14:14:31.582Z,100.00
2022-12-03T14:17:00.708Z,100.00
2022-12-03T14:19:28.501Z,100.00
2022-12-03T14:21:56.224Z,100.00
2022-12-03T14:24:24.037Z,100.00
2022-12-03T14:26:51.731Z,100.00
2022-12-03T14:29:19.476Z,100.00
2022-12-03T14:31:47.240Z,100.00
2022-12-03T14:34:16.346Z,99.86
2022-12-03T14:36:44.209Z,99.95
2022-12-03T14:39:11.898Z,99.86
2022-12-03T14:41:57.281Z,99.40
2022-12-03T14:44:25.319Z,99.83
2022-12-03T14:46:56.997Z,100.00
2022-12-03T14:49:26.886Z,100.00
2022-12-03T14:51:54.606Z,99.88
2022-12-03T14:54:22.876Z,99.87
2022-12-03T14:56:50.646Z,99.86
2022-12-03T14:59:20.704Z,99.77
2022-12-03T15:01:52.282Z,99.19
2022-12-03T15:04:20.212Z,97.95
2022-12-03T15:06:49.315Z,97.43
2022-12-03T15:09:17.068Z,96.69
2022-12-03T15:11:46.595Z,96.26
2022-12-03T15:14:14.676Z,95.58
2022-12-03T15:16:42.460Z,95.03
2022-12-03T15:19:10.238Z,94.84
2022-12-03T15:21:37.966Z,94.84
2022-12-03T15:24:07.879Z,94.87
2022-12-03T15:26:35.613Z,95.30
2022-12-03T15:29:03.292Z,96.08
2022-12-03T15:31:31.181Z,97.02
2022-12-03T15:33:58.901Z,97.58
2022-12-03T15:36:26.651Z,97.85
2022-12-03T15:38:54.428Z,98.33
2022-12-03T15:41:28.739Z,98.29
2022-12-03T15:43:58.023Z,98.75
2022-12-03T15:46:27.829Z,98.35
2022-12-03T15:48:56.101Z,98.27
2022-12-03T15:51:24.122Z,98.68
2022-12-03T15:53:51.825Z,99.05
2022-12-03T15:56:19.599Z,99.01
2022-12-03T15:58:48.855Z,98.96
2022-12-03T16:01:18.305Z,99.14
2022-12-03T16:03:46.581Z,98.93
2022-12-03T16:06:14.821Z,99.09
2022-12-03T16:08:42.560Z,98.92
2022-12-03T16:11:10.492Z,98.82
2022-12-03T16:13:38.445Z,98.93
2022-12-03T16:16:08.105Z,99.10
2022-12-03T16:18:36.333Z,98.87
2022-12-03T16:21:04.071Z,99.03
2022-12-03T16:23:31.872Z,99.12
2022-12-03T16:25:59.626Z,99.17
2022-12-03T16:28:27.355Z,98.66
2022-12-03T16:30:55.190Z,99.27
2022-12-03T16:33:27.800Z,99.28
2022-12-03T16:35:55.935Z,99.62
2022-12-03T16:38:23.935Z,99.74
2022-12-03T16:40:51.753Z,99.38
2022-12-03T16:43:19.595Z,98.95
2022-12-03T16:46:01.239Z,98.91
2022-12-03T16:48:31.071Z,98.79
2022-12-03T16:50:58.757Z,98.68
2022-12-03T16:53:26.459Z,98.59
2022-12-03T16:55:54.192Z,98.70
2022-12-03T16:58:22.145Z,98.79
2022-12-03T17:00:50.634Z,98.42
2022-12-03T17:03:18.539Z,98.45
2022-12-03T17:05:47.930Z,98.24
2022-12-03T17:08:16.977Z,98.51
2022-12-03T17:10:44.886Z,98.40
2022-12-03T17:13:12.788Z,98.67
2022-12-03T17:15:41.490Z,98.67
2022-12-03T17:18:10.075Z,98.71
2022-12-03T17:20:38.303Z,98.82
2022-12-03T17:23:07.346Z,98.26
2022-12-03T17:25:35.408Z,98.79
2022-12-03T17:28:03.491Z,98.80
2022-12-03T17:30:31.212Z,98.67
2022-12-03T17:32:58.847Z,99.03
2022-12-03T17:35:26.776Z,98.87
2022-12-03T17:37:54.571Z,98.54
2022-12-03T17:40:24.548Z,98.60
2022-12-03T17:42:52.197Z,98.98
2022-12-03T17:45:19.951Z,98.66
2022-12-03T17:47:47.744Z,98.67
2022-12-03T17:50:15.469Z,98.92
2022-12-03T17:52:43.385Z,98.85
2022-12-03T17:55:15.730Z,98.95
2022-12-03T17:57:47.043Z,98.93
2022-12-03T18:00:15.197Z,98.94
2022-12-03T18:02:43.197Z,99.12
2022-12-03T18:05:11.506Z,99.00
2022-12-03T18:07:39.307Z,98.98
2022-12-03T18:10:08.784Z,98.79
2022-12-03T18:12:36.465Z,98.60
2022-12-03T18:15:06.258Z,99.02
2022-12-03T18:17:34.003Z,98.99
2022-12-03T18:20:01.702Z,99.13
2022-12-03T18:22:29.888Z,99.16
2022-12-03T18:24:57.815Z,98.87
2022-12-03T18:27:25.798Z,98.97
2022-12-03T18:29:53.719Z,98.77
2022-12-03T18:32:30.426Z,98.66
2022-12-03T18:34:59.098Z,98.48
2022-12-03T18:37:29.689Z,98.48
2022-12-03T18:39:58.635Z,98.52
2022-12-03T18:42:26.613Z,98.75
2022-12-03T18:44:56.320Z,98.62
2022-12-03T18:47:27.948Z,98.71
2022-12-03T18:49:56.902Z,98.60
2022-12-03T18:52:25.916Z,98.58
2022-12-03T18:54:54.431Z,98.71
2022-12-03T18:57:22.256Z,98.15
2022-12-03T18:59:50.015Z,98.44
2022-12-03T19:05:11.146Z,98.64
2022-12-03T19:07:39.028Z,98.52
2022-12-03T19:10:08.742Z,98.40
2022-12-03T19:12:36.664Z,98.58
2022-12-03T19:15:05.972Z,98.43
2022-12-03T19:17:34.129Z,98.30
2022-12-03T19:20:01.946Z,98.25
2022-12-03T19:22:31.416Z,98.13
2022-12-03T19:24:59.158Z,98.02
2022-12-03T19:27:26.912Z,98.23
2022-12-03T19:29:55.033Z,98.38
2022-12-03T19:32:23.188Z,97.89
2022-12-03T19:34:51.003Z,98.14
2022-12-03T19:37:18.767Z,98.23
2022-12-03T19:39:47.926Z,98.32
2022-12-03T19:42:15.821Z,98.36
2022-12-03T19:44:43.502Z,97.97
2022-12-03T19:47:11.260Z,97.92
2022-12-03T19:49:39.131Z,98.02
2022-12-03T19:52:06.848Z,98.10
2022-12-03T19:54:34.655Z,98.02
2022-12-03T19:57:03.813Z,97.88
2022-12-03T19:59:31.570Z,97.77
2022-12-03T20:01:59.508Z,98.16
2022-12-03T20:04:27.483Z,98.31
2022-12-03T20:06:55.276Z,98.39
2022-12-03T20:09:23.141Z,98.10
2022-12-03T20:11:52.261Z,98.03
2022-12-03T20:14:21.956Z,98.33
2022-12-03T20:16:50.197Z,98.19
2022-12-03T20:19:18.712Z,98.26
2022-12-03T20:21:46.441Z,98.28
2022-12-03T20:24:16.522Z,98.03
2022-12-03T20:26:44.440Z,98.10
2022-12-03T20:29:12.258Z,98.28
2022-12-03T20:31:41.773Z,97.80
2022-12-03T20:34:10.912Z,97.80
2022-12-03T20:36:39.353Z,97.80
2022-12-03T20:39:08.457Z,97.18
2022-12-03T20:41:37.103Z,97.58
2022-12-03T20:44:06.049Z,97.47
2022-12-03T20:46:34.170Z,97.48
2022-12-03T20:49:03.441Z,97.97
2022-12-03T20:51:32.805Z,97.99
2022-12-03T20:54:01.265Z,97.56
2022-12-03T20:56:31.549Z,97.30
2022-12-03T20:59:01.000Z,97.04
2022-12-03T21:01:29.114Z,97.31
2022-12-03T21:03:58.402Z,97.80
2022-12-03T21:06:30.005Z,98.03
2022-12-03T21:08:59.284Z,97.96
2022-12-03T21:11:30.846Z,96.33
2022-12-03T21:13:59.667Z,96.64
2022-12-03T21:16:59.375Z,95.46
2022-12-03T21:19:18.346Z,94.93
2022-12-03T21:21:47.607Z,93.60
2022-12-03T21:24:15.863Z,93.28
2022-12-03T21:26:43.945Z,93.56
2022-12-03T21:29:11.805Z,94.12
2022-12-03T21:31:40.078Z,93.87
2022-12-03T21:34:08.851Z,93.45
2022-12-03T21:36:36.741Z,93.01
2022-12-03T21:39:06.494Z,92.92
2022-12-03T21:41:35.131Z,93.03
2022-12-03T21:44:03.224Z,93.19
2022-12-03T21:47:09.406Z,92.79
2022-12-03T21:49:20.337Z,92.26
2022-12-03T21:51:48.092Z,92.42
2022-12-03T21:54:17.162Z,92.78
2022-12-03T21:56:44.928Z,91.80
2022-12-03T21:59:12.651Z,91.12
2022-12-03T22:01:44.129Z,91.22
2022-12-03T22:04:14.775Z,91.75
2022-12-03T22:06:42.548Z,91.92
2022-12-03T22:09:10.321Z,91.98
2022-12-03T22:11:39.419Z,91.75
2022-12-03T22:14:08.254Z,91.60
2022-12-03T22:16:36.377Z,91.59
2022-12-03T22:19:04.804Z,91.47
2022-12-03T22:21:32.550Z,91.40
2022-12-03T22:24:00.242Z,91.55
2022-12-03T22:26:28.005Z,91.73
2022-12-03T22:28:57.106Z,91.85
2022-12-03T22:31:24.890Z,92.63
2022-12-03T22:33:52.701Z,92.77
2022-12-03T22:36:21.773Z,91.79
2022-12-03T22:38:50.094Z,91.91
2022-12-03T22:41:18.740Z,91.68
2022-12-03T22:43:47.016Z,91.61
2022-12-03T22:46:16.994Z,91.48
2022-12-03T22:48:47.096Z,91.10
2022-12-03T22:51:16.814Z,91.32
2022-12-03T22:53:44.628Z,91.02
2022-12-03T22:56:12.420Z,90.91
2022-12-03T22:58:41.331Z,90.80
2022-12-03T23:01:09.364Z,90.68
2022-12-03T23:03:38.714Z,90.79
2022-12-03T23:06:11.037Z,91.21
2022-12-03T23:08:39.156Z,91.55
2022-12-03T23:11:07.609Z,91.58
2022-12-03T23:13:35.380Z,91.56
2022-12-03T23:16:03.820Z,91.94
2022-12-03T23:18:31.701Z,91.64
2022-12-03T23:21:00.758Z,92.02
2022-12-03T23:23:29.341Z,91.96
2022-12-03T23:25:58.502Z,91.94
2022-12-03T23:28:26.522Z,91.18
2022-12-03T23:30:54.519Z,91.09
2022-12-03T23:33:23.004Z,91.34
2022-12-03T23:35:50.939Z,91.23
2022-12-03T23:38:20.287Z,91.75
2022-12-03T23:40:48.561Z,91.65
2022-12-03T23:43:16.498Z,91.66
2022-12-03T23:45:44.325Z,91.88
2022-12-03T23:48:12.613Z,91.82
2022-12-03T23:50:41.309Z,92.03
2022-12-03T23:53:09.249Z,92.12
2022-12-03T23:55:41.443Z,92.13
2022-12-03T23:58:09.279Z,91.44
