createdAt,value
2018-11-11T00:00:22.436Z,44.70
2018-11-11T00:02:53.054Z,45.67
2018-11-11T00:05:22.382Z,47.87
2018-11-11T00:07:51.533Z,47.67
2018-11-11T00:10:21.041Z,48.83
2018-11-11T00:12:50.336Z,52.27
2018-11-11T00:15:19.635Z,53.17
2018-11-11T00:17:49.266Z,39.97
2018-11-11T00:20:18.421Z,35.27
2018-11-11T00:22:47.592Z,39.83
2018-11-11T00:25:16.913Z,31.53
2018-11-11T00:27:46.258Z,36.53
2018-11-11T00:30:17.007Z,36.47
2018-11-11T00:32:46.281Z,35.20
2018-11-11T00:35:15.459Z,37.20
2018-11-11T00:37:44.719Z,37.87
2018-11-11T00:40:15.190Z,32.37
2018-11-11T00:42:44.754Z,34.00
2018-11-11T00:45:15.005Z,48.80
2018-11-11T00:47:44.983Z,47.53
2018-11-11T00:50:14.145Z,52.03
2018-11-11T00:52:43.439Z,61.93
2018-11-11T00:55:15.818Z,59.80
2018-11-11T00:57:45.377Z,61.80
2018-11-11T01:00:16.373Z,44.70
2018-11-11T01:02:45.884Z,48.97
2018-11-11T01:05:15.419Z,53.80
2018-11-11T01:07:44.766Z,48.73
2018-11-11T01:10:15.417Z,60.90
2018-11-11T01:12:44.943Z,43.97
2018-11-11T01:15:15.210Z,56.70
2018-11-11T01:17:44.839Z,46.77
2018-11-11T01:20:15.020Z,56.47
2018-11-11T01:22:44.803Z,40.17
2018-11-11T01:25:14.900Z,38.50
2018-11-11T01:27:44.177Z,42.87
2018-11-11T01:30:13.662Z,45.07
2018-11-11T01:32:42.922Z,34.10
2018-11-11T01:35:13.628Z,39.93
2018-11-11T01:37:43.104Z,42.43
2018-11-11T01:40:12.417Z,39.03
2018-11-11T01:42:41.695Z,47.43
2018-11-11T01:45:14.422Z,37.87
2018-11-11T01:47:44.139Z,40.73
2018-11-11T01:50:13.789Z,46.83
2018-11-11T01:52:43.723Z,44.37
2018-11-11T01:55:13.510Z,43.40
2018-11-11T01:57:42.852Z,42.40
2018-11-11T02:00:14.480Z,42.80
2018-11-11T02:02:44.215Z,46.47
2018-11-11T02:05:13.918Z,41.50
2018-11-11T02:07:44.415Z,36.70
2018-11-11T02:10:13.581Z,40.93
2018-11-11T02:12:43.832Z,38.00
2018-11-11T02:15:14.357Z,44.80
2018-11-11T02:17:43.422Z,51.83
2018-11-11T02:20:14.519Z,51.73
2018-11-11T02:22:44.569Z,43.40
2018-11-11T02:25:13.763Z,46.40
2018-11-11T02:27:42.934Z,43.87
2018-11-11T02:30:14.953Z,54.13
2018-11-11T02:32:44.664Z,47.00
2018-11-11T02:35:13.821Z,67.57
2018-11-11T02:37:43.391Z,50.73
2018-11-11T02:40:19.915Z,45.10
2018-11-11T02:42:49.702Z,49.30
2018-11-11T02:45:19.842Z,54.70
2018-11-11T02:47:48.822Z,51.53
2018-11-11T02:50:18.907Z,50.07
2018-11-11T02:52:48.570Z,55.43
2018-11-11T02:55:18.054Z,41.87
2018-11-11T02:57:47.637Z,46.23
2018-11-11T03:00:20.063Z,41.77
2018-11-11T03:02:49.516Z,44.37
2018-11-11T03:05:19.863Z,41.30
2018-11-11T03:07:49.057Z,43.07
2018-11-11T03:10:18.649Z,37.50
2018-11-11T03:12:48.943Z,39.13
2018-11-11T03:15:18.417Z,45.77
2018-11-11T03:17:47.896Z,35.50
2018-11-11T03:20:17.618Z,33.53
2018-11-11T03:22:47.049Z,35.17
2018-11-11T03:25:16.842Z,27.10
2018-11-11T03:27:46.157Z,34.47
2018-11-11T03:30:16.531Z,34.63
2018-11-11T03:32:45.959Z,34.00
2018-11-11T03:35:15.335Z,34.53
2018-11-11T03:37:45.631Z,40.10
2018-11-11T03:40:19.265Z,35.77
2018-11-11T03:42:48.922Z,31.03
2018-11-11T03:45:19.242Z,28.53
2018-11-11T03:47:49.743Z,32.50
2018-11-11T03:50:19.161Z,33.50
2018-11-11T03:52:48.454Z,28.33
2018-11-11T03:55:18.031Z,31.73
2018-11-11T03:57:47.254Z,23.77
2018-11-11T04:00:17.049Z,26.53
2018-11-11T04:02:46.577Z,26.30
2018-11-11T04:05:16.743Z,28.27
2018-11-11T04:07:46.075Z,24.97
2018-11-11T04:10:16.613Z,26.50
2018-11-11T04:12:46.293Z,27.27
2018-11-11T04:15:16.886Z,31.87
2018-11-11T04:17:46.305Z,31.83
2018-11-11T04:20:17.002Z,30.97
2018-11-11T04:22:46.166Z,28.37
2018-11-11T04:25:16.116Z,32.43
2018-11-11T04:27:45.525Z,30.13
2018-11-11T04:30:15.518Z,25.83
2018-11-11T04:32:44.844Z,33.30
2018-11-11T04:35:14.447Z,24.87
2018-11-11T04:37:43.547Z,28.67
2018-11-11T04:40:13.515Z,26.50
2018-11-11T04:42:42.905Z,23.83
2018-11-11T04:45:14.690Z,22.60
2018-11-11T04:47:44.788Z,23.27
2018-11-11T04:50:15.107Z,26.03
2018-11-11T04:52:45.169Z,34.13
2018-11-11T04:55:14.341Z,62.03
2018-11-11T04:57:43.718Z,57.03
2018-11-11T05:00:14.046Z,50.33
2018-11-11T05:02:43.368Z,58.63
2018-11-11T05:05:13.390Z,57.00
2018-11-11T05:07:43.035Z,62.43
2018-11-11T05:10:12.950Z,63.70
2018-11-11T05:12:42.131Z,61.13
2018-11-11T05:15:12.792Z,34.00
2018-11-11T05:17:42.048Z,26.20
2018-11-11T05:20:12.274Z,23.83
2018-11-11T05:22:42.724Z,27.53
2018-11-11T05:25:13.292Z,36.27
2018-11-11T05:27:42.955Z,24.63
2018-11-11T05:30:12.920Z,24.30
2018-11-11T05:32:42.090Z,26.90
2018-11-11T05:35:12.243Z,35.97
2018-11-11T05:37:42.608Z,31.83
2018-11-11T05:40:12.760Z,41.93
2018-11-11T05:45:16.581Z,57.13
2018-11-11T05:47:45.733Z,91.37
2018-11-11T05:50:16.048Z,123.63
2018-11-11T05:52:46.225Z,112.00
2018-11-11T05:55:15.736Z,132.37
2018-11-11T05:57:44.978Z,157.20
2018-11-11T06:00:15.750Z,146.97
2018-11-11T06:02:45.339Z,137.80
2018-11-11T06:05:15.159Z,133.03
2018-11-11T06:07:44.396Z,138.40
2018-11-11T06:10:14.545Z,112.27
2018-11-11T06:12:44.915Z,128.63
2018-11-11T06:15:14.667Z,102.67
2018-11-11T06:17:44.019Z,85.43
2018-11-11T06:20:14.897Z,106.27
2018-11-11T06:22:44.355Z,75.90
2018-11-11T06:25:13.479Z,81.13
2018-11-11T06:27:42.908Z,81.37
2018-11-11T06:30:12.967Z,96.17
2018-11-11T06:32:42.278Z,84.10
2018-11-11T06:35:11.690Z,85.50
2018-11-11T06:37:41.595Z,76.70
2018-11-11T06:40:12.075Z,72.53
2018-11-11T06:42:41.520Z,78.47
2018-11-11T06:45:14.123Z,73.87
2018-11-11T06:47:44.209Z,71.07
2018-11-11T06:50:14.483Z,69.00
2018-11-11T06:52:44.177Z,68.43
2018-11-11T06:55:13.653Z,61.00
2018-11-11T06:57:42.746Z,59.40
2018-11-11T07:00:14.078Z,84.30
2018-11-11T07:02:54.042Z,49.10
2018-11-11T07:05:23.283Z,49.03
2018-11-11T07:07:52.438Z,45.10
2018-11-11T07:10:21.744Z,49.63
2018-11-11T07:12:51.340Z,51.90
2018-11-11T07:15:20.542Z,42.17
2018-11-11T07:17:49.648Z,47.87
2018-11-11T07:20:19.977Z,52.57
2018-11-11T07:22:49.437Z,46.97
2018-11-11T07:25:18.692Z,43.43
2018-11-11T07:27:48.017Z,46.13
2018-11-11T07:30:17.243Z,40.77
2018-11-11T07:32:46.547Z,30.33
2018-11-11T07:35:15.938Z,39.30
2018-11-11T07:37:45.191Z,36.57
2018-11-11T07:40:15.555Z,32.93
2018-11-11T07:42:45.098Z,33.47
2018-11-11T07:45:14.183Z,38.37
2018-11-11T07:47:43.338Z,42.57
2018-11-11T07:50:12.983Z,37.50
2018-11-11T07:52:42.262Z,44.77
2018-11-11T07:55:12.560Z,40.70
2018-11-11T07:57:42.445Z,39.77
2018-11-11T08:00:13.413Z,39.13
2018-11-11T08:02:42.961Z,30.07
2018-11-11T08:05:12.255Z,36.23
2018-11-11T08:07:41.361Z,31.97
2018-11-11T08:10:21.553Z,29.37
2018-11-11T08:12:50.822Z,30.80
2018-11-11T08:15:20.170Z,24.70
2018-11-11T08:17:49.641Z,26.20
2018-11-11T08:20:18.794Z,20.27
2018-11-11T08:22:48.004Z,17.80
2018-11-11T08:25:17.547Z,16.97
2018-11-11T08:27:46.814Z,12.87
2018-11-11T08:30:16.215Z,17.97
2018-11-11T08:32:45.873Z,14.30
2018-11-11T08:35:15.053Z,18.47
2018-11-11T08:37:44.237Z,16.90
2018-11-11T08:40:13.384Z,17.97
2018-11-11T08:42:42.593Z,18.27
2018-11-11T08:45:13.595Z,16.10
2018-11-11T08:47:43.876Z,21.93
2018-11-11T08:50:13.853Z,18.93
2018-11-11T08:52:43.163Z,19.40
2018-11-11T08:55:12.403Z,21.37
2018-11-11T08:57:41.682Z,19.13
2018-11-11T09:00:12.341Z,22.23
2018-11-11T09:02:42.183Z,23.83
2018-11-11T09:05:11.365Z,25.20
2018-11-11T09:07:40.534Z,21.23
2018-11-11T09:10:12.014Z,21.73
2018-11-11T09:12:41.262Z,35.30
2018-11-11T09:15:12.711Z,24.80
2018-11-11T09:17:42.244Z,37.40
2018-11-11T09:20:11.926Z,24.07
2018-11-11T09:22:41.481Z,22.87
2018-11-11T09:25:10.958Z,22.23
2018-11-11T09:27:41.776Z,21.33
2018-11-11T09:30:13.393Z,22.67
2018-11-11T09:32:43.197Z,28.90
2018-11-11T09:35:12.382Z,22.33
2018-11-11T09:37:41.989Z,30.50
2018-11-11T09:40:12.423Z,21.37
2018-11-11T09:42:41.899Z,22.10
2018-11-11T09:45:13.200Z,25.13
2018-11-11T09:47:42.745Z,24.33
2018-11-11T09:50:13.845Z,23.50
2018-11-11T09:52:43.177Z,22.17
2018-11-11T09:55:13.437Z,26.43
2018-11-11T09:57:42.806Z,27.47
2018-11-11T10:00:19.131Z,22.50
2018-11-11T10:03:22.287Z,23.93
2018-11-11T10:05:56.202Z,25.03
2018-11-11T10:08:32.286Z,20.80
2018-11-11T10:11:06.386Z,25.57
2018-11-11T10:13:49.196Z,23.50
2018-11-11T10:16:25.539Z,23.50
2018-11-11T10:19:33.889Z,19.93
2018-11-11T10:22:08.214Z,41.80
2018-11-11T10:24:56.245Z,23.20
2018-11-11T10:27:30.921Z,24.10
2018-11-11T10:30:04.394Z,23.60
2018-11-11T10:32:53.022Z,24.77
2018-11-11T10:35:28.539Z,29.10
2018-11-11T10:38:08.321Z,26.53
2018-11-11T10:40:42.636Z,19.07
2018-11-11T10:43:20.094Z,17.73
2018-11-11T10:45:58.405Z,18.23
2018-11-11T10:48:31.894Z,16.83
2018-11-11T10:51:02.630Z,55.13
2018-11-11T10:53:32.247Z,21.13
2018-11-11T10:56:01.571Z,17.73
2018-11-11T10:58:30.730Z,19.23
2018-11-11T11:01:04.978Z,20.90
2018-11-11T11:03:35.346Z,22.90
2018-11-11T11:06:04.965Z,19.00
2018-11-11T11:08:34.321Z,16.43
2018-11-11T11:11:03.586Z,19.03
2018-11-11T11:13:32.963Z,18.30
2018-11-11T11:16:02.279Z,16.70
2018-11-11T11:18:31.478Z,14.27
2018-11-11T11:21:01.120Z,13.93
2018-11-11T11:23:30.333Z,21.87
2018-11-11T11:25:59.618Z,17.03
2018-11-11T11:28:28.986Z,13.57
2018-11-11T11:30:58.123Z,14.20
2018-11-11T11:33:27.401Z,14.00
2018-11-11T11:35:57.053Z,16.53
2018-11-11T11:38:26.305Z,25.87
2018-11-11T11:40:55.725Z,12.40
2018-11-11T11:43:25.278Z,12.50
2018-11-11T11:45:54.623Z,15.13
2018-11-11T11:48:23.787Z,14.10
2018-11-11T11:50:53.331Z,15.17
2018-11-11T11:53:22.925Z,14.87
2018-11-11T11:55:52.019Z,13.50
2018-11-11T11:58:30.569Z,11.90
2018-11-11T12:00:59.951Z,15.77
2018-11-11T12:03:29.325Z,15.97
2018-11-11T12:05:58.787Z,12.57
2018-11-11T12:08:27.969Z,12.07
2018-11-11T12:10:57.367Z,11.17
2018-11-11T12:13:26.674Z,18.60
2018-11-11T12:15:56.079Z,17.83
2018-11-11T12:18:25.363Z,15.27
2018-11-11T12:20:54.771Z,14.50
2018-11-11T12:23:24.261Z,19.87
2018-11-11T12:25:53.644Z,17.70
2018-11-11T12:28:23.105Z,14.23
2018-11-11T12:30:52.437Z,13.30
2018-11-11T12:33:21.670Z,19.70
2018-11-11T12:35:51.362Z,19.90
2018-11-11T12:38:20.559Z,14.17
2018-11-11T12:40:49.698Z,18.73
2018-11-11T12:43:19.181Z,16.73
2018-11-11T12:45:48.353Z,14.80
2018-11-11T12:48:17.450Z,20.07
2018-11-11T12:50:47.093Z,20.07
2018-11-11T12:53:16.251Z,14.30
2018-11-11T12:55:45.446Z,18.37
2018-11-11T12:58:14.710Z,14.97
2018-11-11T13:00:43.918Z,15.40
2018-11-11T13:03:13.250Z,16.97
2018-11-11T13:05:42.680Z,15.07
2018-11-11T13:08:12.075Z,17.87
2018-11-11T13:10:41.290Z,18.77
2018-11-11T13:13:11.996Z,35.37
2018-11-11T13:15:41.219Z,20.33
2018-11-11T13:18:10.505Z,28.27
2018-11-11T13:20:39.579Z,16.97
2018-11-11T13:23:08.704Z,17.97
2018-11-11T13:25:38.420Z,19.03
2018-11-11T13:28:07.585Z,22.37
2018-11-11T13:30:36.714Z,22.77
2018-11-11T13:33:06.166Z,20.03
2018-11-11T13:35:35.388Z,18.70
2018-11-11T13:38:04.779Z,26.63
2018-11-11T13:40:34.315Z,23.33
2018-11-11T13:43:03.613Z,21.80
2018-11-11T13:45:32.824Z,29.77
2018-11-11T13:48:02.245Z,35.17
2018-11-11T13:50:31.474Z,22.60
2018-11-11T13:53:00.770Z,24.03
2018-11-11T13:55:30.114Z,19.13
2018-11-11T13:57:59.298Z,20.47
2018-11-11T14:00:28.958Z,22.23
2018-11-11T14:02:58.135Z,18.90
2018-11-11T14:05:28.361Z,20.70
2018-11-11T14:07:57.802Z,24.20
2018-11-11T14:10:27.112Z,28.83
2018-11-11T14:12:56.429Z,40.57
2018-11-11T14:15:26.167Z,36.47
2018-11-11T14:17:56.051Z,22.77
2018-11-11T14:20:26.199Z,46.33
2018-11-11T14:22:56.283Z,33.43
2018-11-11T14:25:27.642Z,46.37
2018-11-11T14:27:56.780Z,38.00
2018-11-11T14:30:26.934Z,39.40
2018-11-11T14:32:57.208Z,36.40
2018-11-11T14:35:26.472Z,40.43
2018-11-11T14:37:55.727Z,47.77
2018-11-11T14:40:26.317Z,36.63
2018-11-11T14:42:55.526Z,100.47
2018-11-11T14:45:25.179Z,64.37
2018-11-11T14:47:55.441Z,66.37
2018-11-11T14:50:25.533Z,66.37
2018-11-11T14:52:55.197Z,49.77
2018-11-11T14:55:27.069Z,49.10
2018-11-11T14:57:56.965Z,44.90
2018-11-11T15:00:28.526Z,61.00
2018-11-11T15:03:00.590Z,47.00
2018-11-11T15:05:30.358Z,43.30
2018-11-11T15:07:59.984Z,55.00
2018-11-11T15:10:29.715Z,46.30
2018-11-11T15:12:58.819Z,47.90
2018-11-11T15:15:28.275Z,39.67
2018-11-11T15:17:58.602Z,42.30
2018-11-11T15:20:27.979Z,39.07
2018-11-11T15:22:57.386Z,36.80
2018-11-11T15:25:27.823Z,34.90
2018-11-11T15:27:57.358Z,39.60
2018-11-11T15:30:28.852Z,40.07
2018-11-11T15:32:58.788Z,37.37
2018-11-11T15:35:28.000Z,43.97
2018-11-11T15:37:57.466Z,39.73
2018-11-11T15:40:28.027Z,46.83
2018-11-11T15:42:58.007Z,40.17
2018-11-11T15:45:28.566Z,37.70
2018-11-11T15:47:57.948Z,53.43
2018-11-11T15:50:30.956Z,73.37
2018-11-11T15:53:03.149Z,81.00
2018-11-11T15:55:33.930Z,64.87
2018-11-11T15:58:04.446Z,70.63
2018-11-11T16:00:34.798Z,95.73
2018-11-11T16:03:04.286Z,96.00
2018-11-11T16:05:33.522Z,99.53
2018-11-11T16:08:03.095Z,99.30
2018-11-11T16:10:33.555Z,106.97
2018-11-11T16:13:02.781Z,120.53
2018-11-11T16:15:34.820Z,125.10
2018-11-11T16:18:06.536Z,120.80
2018-11-11T16:20:35.854Z,174.97
2018-11-11T16:23:05.873Z,222.47
2018-11-11T16:25:35.475Z,238.13
2018-11-11T16:28:05.417Z,312.00
2018-11-11T16:30:35.726Z,314.93
2018-11-11T16:33:05.220Z,334.07
2018-11-11T16:35:34.349Z,334.03
2018-11-11T16:38:03.760Z,383.47
2018-11-11T16:40:35.324Z,374.53
2018-11-11T16:43:04.712Z,380.90
2018-11-11T16:45:34.827Z,384.00
2018-11-11T16:48:04.173Z,390.60
2018-11-11T16:50:34.737Z,383.67
2018-11-11T16:53:05.296Z,363.87
2018-11-11T16:55:35.526Z,360.03
2018-11-11T16:58:04.790Z,342.93
2018-11-11T17:00:35.458Z,343.73
2018-11-11T17:03:05.827Z,302.70
2018-11-11T17:05:36.549Z,298.87
2018-11-11T17:08:06.242Z,295.20
2018-11-11T17:10:36.656Z,286.43
2018-11-11T17:13:07.389Z,372.63
2018-11-11T17:15:36.571Z,415.07
2018-11-11T17:18:06.144Z,382.47
2018-11-11T17:20:35.392Z,396.43
2018-11-11T17:23:06.362Z,388.87
2018-11-11T17:25:35.617Z,417.23
2018-11-11T17:28:04.748Z,451.57
2018-11-11T17:30:34.569Z,389.77
2018-11-11T17:33:03.993Z,344.33
2018-11-11T17:35:33.448Z,333.03
2018-11-11T17:38:02.883Z,291.73
2018-11-11T17:40:32.219Z,277.07
2018-11-11T17:43:01.927Z,269.40
2018-11-11T17:45:31.309Z,314.87
2018-11-11T17:48:00.432Z,427.40
2018-11-11T17:50:30.626Z,399.87
2018-11-11T17:53:00.823Z,391.43
2018-11-11T17:55:30.494Z,377.80
2018-11-11T17:57:59.693Z,375.60
2018-11-11T18:00:30.072Z,333.10
2018-11-11T18:03:00.022Z,297.00
2018-11-11T18:05:30.306Z,255.57
2018-11-11T18:07:59.758Z,382.10
2018-11-11T18:10:29.712Z,310.17
2018-11-11T18:12:59.397Z,266.03
2018-11-11T18:15:30.612Z,277.27
2018-11-11T18:18:00.065Z,236.87
2018-11-11T18:20:30.645Z,225.63
2018-11-11T18:23:00.791Z,157.67
2018-11-11T18:25:30.080Z,136.40
2018-11-11T18:27:59.323Z,138.07
2018-11-11T18:30:30.668Z,116.17
2018-11-11T18:33:00.254Z,82.47
2018-11-11T18:35:29.531Z,103.70
2018-11-11T18:37:58.971Z,95.33
2018-11-11T18:40:29.036Z,117.40
2018-11-11T18:42:58.094Z,98.20
2018-11-11T18:45:28.831Z,158.70
2018-11-11T18:47:58.123Z,88.93
2018-11-11T18:50:29.108Z,79.50
2018-11-11T18:52:58.523Z,87.37
2018-11-11T18:55:27.726Z,68.37
2018-11-11T18:57:57.222Z,53.13
2018-11-11T19:00:27.610Z,48.53
2018-11-11T19:02:57.351Z,59.80
2018-11-11T19:05:27.357Z,61.50
2018-11-11T19:07:56.714Z,97.50
2018-11-11T19:10:28.344Z,47.10
2018-11-11T19:12:59.177Z,75.40
2018-11-11T19:15:28.646Z,109.23
2018-11-11T19:17:57.759Z,89.17
2018-11-11T19:20:27.334Z,105.73
2018-11-11T19:22:56.532Z,80.03
2018-11-11T19:25:27.282Z,82.33
2018-11-11T19:27:57.200Z,74.47
2018-11-11T19:30:27.358Z,84.57
2018-11-11T19:32:56.733Z,69.93
2018-11-11T19:35:26.287Z,63.87
2018-11-11T19:37:56.225Z,55.70
2018-11-11T19:40:26.394Z,46.77
2018-11-11T19:42:56.750Z,40.87
2018-11-11T19:45:27.295Z,30.40
2018-11-11T19:47:56.620Z,31.93
2018-11-11T19:50:26.636Z,34.27
2018-11-11T19:52:56.802Z,37.10
2018-11-11T19:55:25.935Z,33.17
2018-11-11T19:57:55.257Z,33.10
2018-11-11T20:00:29.057Z,35.30
2018-11-11T20:02:59.015Z,63.03
2018-11-11T20:05:28.319Z,62.67
2018-11-11T20:07:58.634Z,53.53
2018-11-11T20:10:28.388Z,66.07
2018-11-11T20:12:58.540Z,66.10
2018-11-11T20:15:29.528Z,91.83
2018-11-11T20:17:59.210Z,90.47
2018-11-11T20:20:42.788Z,76.53
2018-11-11T20:23:12.196Z,79.13
2018-11-11T20:25:41.511Z,86.77
2018-11-11T20:28:10.873Z,105.27
2018-11-11T20:30:40.566Z,110.77
2018-11-11T20:33:09.730Z,102.17
2018-11-11T20:35:38.847Z,115.20
2018-11-11T20:38:08.359Z,122.43
2018-11-11T20:40:37.623Z,143.70
2018-11-11T20:43:07.068Z,157.90
2018-11-11T20:45:36.564Z,167.47
2018-11-11T20:48:05.917Z,158.60
2018-11-11T20:50:35.124Z,166.63
2018-11-11T20:53:05.542Z,146.03
2018-11-11T20:55:35.110Z,160.00
2018-11-11T20:58:04.455Z,141.03
2018-11-11T21:00:35.968Z,178.30
2018-11-11T21:03:05.632Z,182.33
2018-11-11T21:05:34.835Z,192.23
2018-11-11T21:08:04.257Z,192.90
2018-11-11T21:10:33.615Z,196.63
2018-11-11T21:13:03.126Z,185.73
2018-11-11T21:15:32.879Z,192.63
2018-11-11T21:18:01.941Z,170.10
2018-11-11T21:20:32.478Z,135.33
2018-11-11T21:23:01.695Z,161.90
2018-11-11T21:25:31.091Z,185.70
2018-11-11T21:28:00.715Z,210.17
2018-11-11T21:30:30.981Z,201.33
2018-11-11T21:33:00.496Z,210.90
2018-11-11T21:35:29.694Z,217.50
2018-11-11T21:37:58.922Z,233.77
2018-11-11T21:40:28.751Z,233.53
2018-11-11T21:42:58.138Z,216.90
2018-11-11T21:45:28.150Z,209.57
2018-11-11T21:47:57.736Z,213.10
2018-11-11T21:50:27.711Z,224.90
2018-11-11T21:53:17.233Z,223.23
2018-11-11T21:55:46.445Z,198.50
2018-11-11T21:58:15.711Z,189.77
2018-11-11T22:00:44.995Z,185.57
2018-11-11T22:03:14.313Z,185.27
2018-11-11T22:05:43.610Z,182.43
2018-11-11T22:08:13.069Z,187.67
2018-11-11T22:10:42.374Z,168.40
2018-11-11T22:13:11.674Z,174.33
2018-11-11T22:15:41.311Z,143.50
2018-11-11T22:18:10.742Z,131.53
2018-11-11T22:20:39.866Z,112.20
2018-11-11T22:23:09.278Z,95.13
2018-11-11T22:25:38.547Z,94.73
2018-11-11T22:28:08.038Z,81.60
2018-11-11T22:30:37.698Z,58.80
2018-11-11T22:33:06.948Z,48.27
2018-11-11T22:35:36.200Z,36.70
2018-11-11T22:38:05.666Z,40.30
2018-11-11T22:40:35.035Z,41.53
2018-11-11T22:43:04.223Z,41.57
2018-11-11T22:45:33.609Z,38.70
2018-11-11T22:48:02.875Z,36.40
2018-11-11T22:50:32.150Z,34.83
2018-11-11T22:53:01.278Z,42.63
2018-11-11T22:55:30.664Z,47.90
2018-11-11T22:57:59.807Z,45.97
2018-11-11T23:00:30.271Z,34.13
2018-11-11T23:02:59.584Z,28.40
2018-11-11T23:05:28.664Z,28.43
2018-11-11T23:07:58.199Z,31.97
2018-11-11T23:10:27.479Z,27.57
2018-11-11T23:12:56.663Z,29.50
2018-11-11T23:15:25.904Z,31.77
2018-11-11T23:17:55.069Z,28.43
2018-11-11T23:20:24.366Z,33.53
2018-11-11T23:22:53.747Z,30.23
2018-11-11T23:25:23.069Z,30.27
2018-11-11T23:27:52.238Z,44.33
2018-11-11T23:30:22.778Z,32.73
2018-11-11T23:32:52.364Z,34.47
2018-11-11T23:35:21.583Z,37.77
2018-11-11T23:37:51.189Z,31.57
2018-11-11T23:40:20.505Z,30.37
2018-11-11T23:42:49.715Z,30.70
2018-11-11T23:45:19.069Z,31.93
2018-11-11T23:47:48.200Z,32.60
2018-11-11T23:50:18.655Z,33.40
2018-11-11T23:52:48.234Z,29.67
2018-11-11T23:55:18.512Z,28.27
2018-11-11T23:57:47.837Z,26.63
