createdAt,value
2019-01-03T00:00:43.745Z,40.50
2019-01-03T00:03:30.333Z,41.30
2019-01-03T00:06:24.801Z,42.70
2019-01-03T00:09:11.662Z,43.30
2019-01-03T00:12:11.975Z,44.00
2019-01-03T00:14:59.017Z,44.50
2019-01-03T00:17:50.345Z,44.70
2019-01-03T00:20:33.964Z,45.00
2019-01-03T00:23:40.444Z,45.10
2019-01-03T00:26:43.891Z,45.20
2019-01-03T00:29:41.114Z,46.10
2019-01-03T00:32:27.605Z,45.50
2019-01-03T00:35:14.761Z,45.70
2019-01-03T00:38:06.811Z,45.70
2019-01-03T00:41:07.545Z,45.80
2019-01-03T00:43:55.674Z,45.90
2019-01-03T00:46:55.932Z,45.90
2019-01-03T00:50:02.391Z,46.00
2019-01-03T00:52:49.259Z,46.00
2019-01-03T00:55:37.284Z,46.20
2019-01-03T00:58:28.341Z,46.20
2019-01-03T01:01:22.569Z,46.20
2019-01-03T01:04:09.604Z,46.30
2019-01-03T01:06:53.466Z,46.20
2019-01-03T01:09:57.274Z,46.20
2019-01-03T01:12:55.438Z,46.20
2019-01-03T01:15:55.752Z,46.20
2019-01-03T01:18:50.033Z,46.20
2019-01-03T01:21:41.020Z,46.20
2019-01-03T01:24:28.557Z,46.30
2019-01-03T01:27:16.113Z,46.20
2019-01-03T01:30:16.628Z,46.20
2019-01-03T01:33:10.746Z,46.30
2019-01-03T01:35:57.762Z,46.40
2019-01-03T01:38:48.982Z,46.20
2019-01-03T01:41:37.181Z,46.50
2019-01-03T01:44:34.586Z,46.60
2019-01-03T01:47:22.754Z,46.40
2019-01-03T01:50:01.893Z,46.50
2019-01-03T01:52:48.914Z,46.60
2019-01-03T01:55:52.282Z,46.60
2019-01-03T01:58:43.274Z,46.40
2019-01-03T02:01:35.633Z,46.60
2019-01-03T02:04:41.885Z,46.60
2019-01-03T02:07:27.350Z,46.70
2019-01-03T02:10:22.189Z,46.80
2019-01-03T02:13:05.484Z,46.80
2019-01-03T02:15:47.073Z,46.80
2019-01-03T02:18:34.329Z,46.70
2019-01-03T02:21:31.377Z,46.80
2019-01-03T02:24:19.441Z,46.80
2019-01-03T02:27:07.951Z,46.90
2019-01-03T02:29:54.593Z,46.90
2019-01-03T02:32:41.637Z,46.80
2019-01-03T02:35:28.157Z,46.70
2019-01-03T02:38:14.911Z,46.80
2019-01-03T02:41:03.050Z,46.70
2019-01-03T02:43:49.735Z,46.80
2019-01-03T02:46:36.742Z,46.70
2019-01-03T02:49:31.012Z,46.80
2019-01-03T02:52:12.605Z,46.70
2019-01-03T02:55:12.947Z,46.70
2019-01-03T02:58:07.270Z,46.60
2019-01-03T03:01:08.159Z,46.80
2019-01-03T03:04:02.326Z,46.80
2019-01-03T03:06:53.538Z,46.80
2019-01-03T03:09:40.200Z,46.80
2019-01-03T03:12:37.539Z,46.80
2019-01-03T03:15:31.667Z,46.70
2019-01-03T03:18:31.696Z,46.70
2019-01-03T03:21:18.614Z,46.80
2019-01-03T03:24:09.806Z,46.80
2019-01-03T03:26:58.063Z,46.80
2019-01-03T03:29:44.750Z,46.90
2019-01-03T03:32:35.704Z,46.90
2019-01-03T03:35:22.735Z,47.00
2019-01-03T03:38:13.665Z,47.00
2019-01-03T03:41:08.557Z,47.00
2019-01-03T03:43:55.608Z,47.00
2019-01-03T03:46:31.138Z,47.00
2019-01-03T03:49:22.083Z,47.50
2019-01-03T03:52:10.288Z,47.00
2019-01-03T03:55:01.403Z,47.00
2019-01-03T03:57:55.537Z,47.10
2019-01-03T04:00:42.704Z,47.00
2019-01-03T04:03:49.143Z,47.00
2019-01-03T04:06:52.427Z,47.00
2019-01-03T04:09:49.850Z,47.00
2019-01-03T04:12:47.030Z,47.10
2019-01-03T04:15:35.154Z,47.00
2019-01-03T04:18:19.711Z,47.00
2019-01-03T04:21:10.661Z,46.90
2019-01-03T04:24:01.835Z,47.10
2019-01-03T04:26:50.005Z,47.00
2019-01-03T04:29:51.867Z,47.00
2019-01-03T04:32:45.830Z,47.00
2019-01-03T04:35:42.997Z,47.00
2019-01-03T04:38:29.970Z,47.00
2019-01-03T04:41:16.678Z,47.00
2019-01-03T04:44:00.497Z,47.00
2019-01-03T04:46:47.498Z,46.90
2019-01-03T04:49:38.582Z,47.00
2019-01-03T04:52:34.890Z,46.90
2019-01-03T04:55:38.109Z,47.00
2019-01-03T04:58:28.893Z,47.00
2019-01-03T05:02:12.672Z,46.90
2019-01-03T05:05:15.992Z,47.10
2019-01-03T05:07:57.817Z,47.10
2019-01-03T05:10:55.608Z,47.00
2019-01-03T05:13:42.358Z,47.00
2019-01-03T05:16:29.404Z,47.10
2019-01-03T05:19:17.407Z,47.00
2019-01-03T05:22:05.540Z,46.90
2019-01-03T05:24:52.357Z,47.00
2019-01-03T05:27:49.777Z,46.90
2019-01-03T05:30:50.049Z,46.80
2019-01-03T05:33:47.177Z,46.90
2019-01-03T05:36:37.265Z,46.80
2019-01-03T05:39:24.604Z,47.70
2019-01-03T05:42:11.569Z,47.90
2019-01-03T05:45:01.176Z,48.10
2019-01-03T05:47:55.937Z,49.60
2019-01-03T05:50:42.099Z,49.80
2019-01-03T05:53:28.844Z,49.70
2019-01-03T05:56:13.581Z,49.50
2019-01-03T05:59:04.970Z,49.40
2019-01-03T06:02:06.264Z,49.40
2019-01-03T06:05:04.995Z,49.50
2019-01-03T06:07:57.348Z,49.30
2019-01-03T06:11:03.790Z,49.50
2019-01-03T06:13:51.954Z,49.50
2019-01-03T06:16:51.516Z,49.60
2019-01-03T06:19:38.295Z,49.50
2019-01-03T06:22:39.008Z,49.50
2019-01-03T06:25:27.186Z,49.30
2019-01-03T06:28:18.253Z,49.90
2019-01-03T06:31:09.234Z,50.20
2019-01-03T06:34:03.451Z,49.40
2019-01-03T06:37:03.734Z,49.40
2019-01-03T06:39:51.016Z,49.40
2019-01-03T06:42:39.253Z,49.00
2019-01-03T06:45:36.602Z,49.20
2019-01-03T06:48:28.842Z,49.20
2019-01-03T06:51:20.617Z,49.20
2019-01-03T06:54:24.186Z,49.10
2019-01-03T06:57:10.914Z,49.00
2019-01-03T07:00:08.423Z,49.00
2019-01-03T07:02:59.329Z,48.90
2019-01-03T07:05:44.613Z,48.80
2019-01-03T07:08:51.109Z,48.80
2019-01-03T07:11:37.169Z,48.80
2019-01-03T07:14:25.340Z,48.90
2019-01-03T07:17:12.070Z,49.00
2019-01-03T07:20:03.171Z,49.00
2019-01-03T07:22:50.153Z,48.50
2019-01-03T07:25:43.812Z,48.30
2019-01-03T07:28:30.695Z,48.30
2019-01-03T07:31:23.273Z,48.30
2019-01-03T07:34:11.414Z,48.20
2019-01-03T07:37:02.297Z,48.30
2019-01-03T07:39:57.232Z,48.30
2019-01-03T07:42:44.191Z,48.30
2019-01-03T07:45:39.277Z,48.20
2019-01-03T07:48:39.430Z,48.30
2019-01-03T07:51:39.768Z,48.30
2019-01-03T07:54:27.921Z,48.20
2019-01-03T07:57:34.440Z,48.20
2019-01-03T08:00:25.700Z,48.20
2019-01-03T08:03:12.390Z,48.10
2019-01-03T08:06:12.933Z,48.00
2019-01-03T08:09:14.137Z,48.00
2019-01-03T08:12:11.403Z,47.90
2019-01-03T08:15:08.351Z,47.90
2019-01-03T08:17:47.768Z,47.90
2019-01-03T08:20:34.939Z,47.90
2019-01-03T08:23:21.744Z,47.90
2019-01-03T08:26:09.874Z,47.80
2019-01-03T08:28:56.684Z,48.10
2019-01-03T08:31:54.929Z,48.30
2019-01-03T08:34:41.976Z,48.30
2019-01-03T08:37:25.690Z,48.20
2019-01-03T08:40:12.671Z,48.20
2019-01-03T08:43:07.286Z,48.20
2019-01-03T08:45:55.053Z,48.20
2019-01-03T08:48:45.389Z,48.20
2019-01-03T08:51:32.365Z,48.10
2019-01-03T08:54:26.561Z,48.10
2019-01-03T08:57:23.063Z,48.70
2019-01-03T09:00:07.014Z,48.10
2019-01-03T09:03:04.335Z,48.00
2019-01-03T09:05:51.384Z,48.00
2019-01-03T09:08:39.541Z,48.00
2019-01-03T09:11:27.790Z,47.90
2019-01-03T09:14:13.130Z,47.80
2019-01-03T09:17:13.959Z,47.70
2019-01-03T09:20:02.083Z,47.70
2019-01-03T09:22:50.322Z,47.70
2019-01-03T09:25:37.006Z,47.70
2019-01-03T09:28:28.141Z,47.70
2019-01-03T09:31:28.490Z,47.70
2019-01-03T09:34:16.645Z,47.70
2019-01-03T09:37:07.632Z,47.60
2019-01-03T09:40:04.785Z,47.60
2019-01-03T09:42:52.034Z,47.70
2019-01-03T09:45:21.252Z,47.70
2019-01-03T09:47:50.458Z,47.90
2019-01-03T09:50:19.669Z,48.00
2019-01-03T09:52:48.874Z,48.20
2019-01-03T09:55:18.098Z,48.30
2019-01-03T09:57:47.346Z,48.00
2019-01-03T10:00:16.586Z,48.00
2019-01-03T10:02:45.829Z,48.10
2019-01-03T10:05:14.974Z,48.20
2019-01-03T10:07:44.143Z,48.00
2019-01-03T10:10:13.382Z,48.10
2019-01-03T10:12:42.587Z,48.00
2019-01-03T10:15:11.765Z,48.00
2019-01-03T10:17:41.004Z,48.00
2019-01-03T10:20:10.213Z,48.00
2019-01-03T10:22:39.514Z,48.00
2019-01-03T10:25:08.760Z,47.90
2019-01-03T10:27:37.929Z,47.90
2019-01-03T10:30:07.178Z,47.90
2019-01-03T10:32:36.442Z,47.90
2019-01-03T10:35:05.647Z,47.80
2019-01-03T10:37:34.861Z,47.90
2019-01-03T10:40:04.593Z,47.80
2019-01-03T10:42:33.787Z,47.90
2019-01-03T10:45:03.070Z,47.90
2019-01-03T10:47:32.263Z,47.80
2019-01-03T10:50:01.467Z,47.90
2019-01-03T10:52:30.987Z,47.80
2019-01-03T10:55:00.162Z,47.90
2019-01-03T10:57:29.388Z,47.90
2019-01-03T10:59:58.599Z,47.80
2019-01-03T11:02:27.814Z,47.80
2019-01-03T11:04:57.294Z,47.50
2019-01-03T11:07:26.774Z,47.70
2019-01-03T11:09:55.966Z,47.70
2019-01-03T11:12:27.791Z,47.80
2019-01-03T11:14:57.007Z,47.80
2019-01-03T11:17:26.217Z,47.70
2019-01-03T11:19:55.433Z,47.70
2019-01-03T11:22:24.639Z,47.60
2019-01-03T11:24:53.917Z,47.70
2019-01-03T11:27:23.159Z,47.60
2019-01-03T11:29:52.346Z,47.60
2019-01-03T11:32:21.609Z,47.60
2019-01-03T11:34:50.825Z,47.50
2019-01-03T11:37:20.070Z,47.60
2019-01-03T11:39:49.566Z,47.50
2019-01-03T11:42:18.786Z,47.40
2019-01-03T11:44:48.025Z,47.40
2019-01-03T11:47:17.262Z,47.40
2019-01-03T11:49:46.471Z,47.40
2019-01-03T11:52:15.718Z,47.40
2019-01-03T11:54:44.921Z,47.40
2019-01-03T11:57:14.145Z,47.40
2019-01-03T11:59:43.365Z,47.40
2019-01-03T12:02:12.545Z,47.30
2019-01-03T12:04:41.813Z,47.40
2019-01-03T12:07:11.012Z,47.20
2019-01-03T12:09:40.225Z,47.20
2019-01-03T12:12:09.408Z,47.20
2019-01-03T12:14:38.607Z,47.40
2019-01-03T12:17:07.826Z,47.30
2019-01-03T12:19:37.041Z,47.30
2019-01-03T12:22:06.531Z,47.30
2019-01-03T12:24:35.802Z,47.40
2019-01-03T12:27:04.979Z,47.40
2019-01-03T12:29:34.159Z,47.40
2019-01-03T12:32:03.410Z,47.40
2019-01-03T12:34:32.598Z,47.30
2019-01-03T12:37:01.715Z,47.20
2019-01-03T12:39:30.971Z,47.30
2019-01-03T12:42:00.186Z,47.20
2019-01-03T12:44:29.322Z,47.20
2019-01-03T12:46:58.523Z,47.20
2019-01-03T12:49:27.734Z,47.10
2019-01-03T12:51:56.967Z,47.20
2019-01-03T12:54:26.171Z,47.30
2019-01-03T12:56:55.416Z,47.30
2019-01-03T12:59:24.625Z,47.20
2019-01-03T13:01:53.842Z,47.60
2019-01-03T13:04:23.098Z,47.50
2019-01-03T13:06:52.297Z,47.40
2019-01-03T13:09:21.414Z,47.30
2019-01-03T13:11:50.982Z,47.30
2019-01-03T13:14:20.190Z,47.40
2019-01-03T13:16:49.444Z,47.90
2019-01-03T13:19:18.704Z,47.20
2019-01-03T13:21:47.938Z,47.10
2019-01-03T13:24:17.224Z,46.90
2019-01-03T13:26:46.397Z,46.70
2019-01-03T13:29:15.964Z,46.60
2019-01-03T13:31:45.260Z,46.50
2019-01-03T13:34:14.455Z,46.30
2019-01-03T13:36:43.705Z,46.10
2019-01-03T13:39:12.920Z,46.00
2019-01-03T13:41:42.111Z,46.10
2019-01-03T13:44:11.681Z,46.00
2019-01-03T13:46:40.892Z,46.10
2019-01-03T13:49:11.899Z,46.40
2019-01-03T13:51:41.110Z,46.40
2019-01-03T13:54:10.292Z,46.40
2019-01-03T13:56:39.569Z,46.50
2019-01-03T13:59:08.776Z,46.60
2019-01-03T14:01:38.250Z,46.50
2019-01-03T14:04:07.731Z,46.70
2019-01-03T14:06:36.946Z,46.70
2019-01-03T14:09:06.975Z,47.30
2019-01-03T14:11:36.127Z,46.70
2019-01-03T14:14:05.286Z,46.60
2019-01-03T14:16:34.408Z,46.30
2019-01-03T14:19:03.646Z,45.80
2019-01-03T14:21:32.837Z,46.10
2019-01-03T14:24:02.061Z,46.00
2019-01-03T14:26:31.230Z,46.00
2019-01-03T14:29:01.127Z,46.00
2019-01-03T14:31:30.385Z,46.00
2019-01-03T14:33:59.582Z,46.00
2019-01-03T14:36:28.830Z,46.00
2019-01-03T14:38:58.082Z,46.00
2019-01-03T14:41:27.395Z,46.00
2019-01-03T14:43:56.659Z,45.80
2019-01-03T14:46:25.827Z,45.80
2019-01-03T14:48:55.637Z,45.70
2019-01-03T14:51:24.937Z,45.60
2019-01-03T14:53:54.135Z,45.60
2019-01-03T14:56:23.420Z,45.50
2019-01-03T14:58:52.685Z,45.80
2019-01-03T15:01:21.873Z,45.80
2019-01-03T15:03:51.113Z,45.90
2019-01-03T15:06:20.345Z,45.80
2019-01-03T15:08:49.532Z,45.60
2019-01-03T15:11:19.096Z,46.10
2019-01-03T15:13:48.261Z,46.30
2019-01-03T15:16:17.385Z,46.50
2019-01-03T15:18:46.596Z,46.50
2019-01-03T15:21:15.802Z,46.50
2019-01-03T15:23:45.087Z,46.60
2019-01-03T15:26:14.265Z,46.60
2019-01-03T15:28:43.399Z,46.60
2019-01-03T15:31:12.586Z,46.60
2019-01-03T15:33:41.798Z,46.60
2019-01-03T15:36:11.000Z,46.50
2019-01-03T15:38:40.250Z,46.50
2019-01-03T15:41:09.692Z,46.50
2019-01-03T15:43:38.909Z,46.50
2019-01-03T15:46:08.130Z,46.40
2019-01-03T15:48:37.340Z,46.30
2019-01-03T15:51:06.562Z,46.40
2019-01-03T15:53:35.779Z,46.30
2019-01-03T15:56:05.056Z,46.30
2019-01-03T15:58:34.221Z,46.20
2019-01-03T16:01:03.880Z,46.30
2019-01-03T16:03:33.116Z,46.30
2019-01-03T16:06:02.298Z,46.30
2019-01-03T16:08:31.547Z,46.30
2019-01-03T16:11:00.765Z,46.30
2019-01-03T16:13:29.928Z,46.40
2019-01-03T16:15:59.178Z,46.10
2019-01-03T16:18:28.422Z,46.20
2019-01-03T16:20:57.614Z,46.30
2019-01-03T16:23:26.854Z,46.30
2019-01-03T16:25:56.126Z,46.10
2019-01-03T16:28:25.261Z,46.30
2019-01-03T16:30:54.442Z,46.30
2019-01-03T16:33:23.678Z,46.20
2019-01-03T16:35:52.893Z,46.30
2019-01-03T16:38:22.083Z,46.20
2019-01-03T16:40:51.279Z,46.20
2019-01-03T16:43:20.484Z,46.30
2019-01-03T16:45:49.723Z,46.30
2019-01-03T16:48:18.943Z,47.00
2019-01-03T16:50:48.157Z,46.40
2019-01-03T16:53:17.337Z,46.30
2019-01-03T16:55:46.538Z,46.30
2019-01-03T16:58:16.120Z,46.20
2019-01-03T17:00:45.284Z,46.30
2019-01-03T17:03:14.473Z,46.30
2019-01-03T17:05:43.690Z,46.20
2019-01-03T17:08:12.870Z,46.20
2019-01-03T17:10:42.082Z,46.20
2019-01-03T17:13:11.285Z,46.30
2019-01-03T17:15:40.430Z,46.10
2019-01-03T17:18:09.942Z,46.20
2019-01-03T17:20:39.278Z,46.20
2019-01-03T17:23:08.508Z,46.30
2019-01-03T17:25:37.701Z,46.20
2019-01-03T17:28:07.853Z,46.30
2019-01-03T17:30:37.363Z,46.40
2019-01-03T17:33:06.544Z,46.40
2019-01-03T17:35:35.777Z,46.40
2019-01-03T17:38:04.993Z,46.30
2019-01-03T17:40:34.194Z,45.90
2019-01-03T17:43:03.693Z,45.70
2019-01-03T17:45:32.862Z,45.60
2019-01-03T17:48:02.082Z,45.70
2019-01-03T17:50:36.367Z,45.90
2019-01-03T17:53:02.470Z,45.90
2019-01-03T17:55:31.835Z,46.00
2019-01-03T17:58:01.035Z,46.10
2019-01-03T18:00:30.293Z,46.10
2019-01-03T18:02:59.467Z,46.10
2019-01-03T18:05:28.686Z,46.10
2019-01-03T18:07:57.911Z,46.70
2019-01-03T18:10:27.107Z,46.10
2019-01-03T18:12:56.340Z,46.10
2019-01-03T18:15:25.513Z,46.10
2019-01-03T18:17:54.710Z,46.10
2019-01-03T18:20:23.930Z,46.10
2019-01-03T18:22:53.155Z,46.10
2019-01-03T18:25:22.481Z,46.60
2019-01-03T18:27:51.676Z,46.50
2019-01-03T18:30:20.931Z,46.20
2019-01-03T18:32:50.164Z,46.10
2019-01-03T18:35:19.322Z,46.10
2019-01-03T18:37:48.514Z,46.10
2019-01-03T18:40:17.899Z,46.10
2019-01-03T18:42:48.280Z,46.10
2019-01-03T18:45:23.157Z,46.10
2019-01-03T18:47:52.357Z,46.30
2019-01-03T18:50:21.525Z,46.30
2019-01-03T18:52:50.684Z,46.40
2019-01-03T18:55:20.143Z,46.40
2019-01-03T18:57:49.335Z,46.40
2019-01-03T19:00:18.577Z,46.40
2019-01-03T19:02:47.806Z,46.40
2019-01-03T19:05:17.085Z,46.10
2019-01-03T19:07:46.308Z,46.30
2019-01-03T19:10:15.491Z,46.10
2019-01-03T19:12:44.758Z,45.80
2019-01-03T19:15:13.947Z,45.50
2019-01-03T19:17:43.077Z,45.40
2019-01-03T19:20:12.350Z,45.20
2019-01-03T19:22:41.613Z,45.00
2019-01-03T19:25:16.292Z,45.00
2019-01-03T19:27:45.626Z,45.00
2019-01-03T19:30:15.498Z,45.10
2019-01-03T19:32:45.002Z,45.40
2019-01-03T19:35:16.116Z,45.50
2019-01-03T19:37:45.411Z,45.40
2019-01-03T19:40:15.563Z,45.60
2019-01-03T19:42:46.537Z,45.70
2019-01-03T19:45:15.979Z,45.80
2019-01-03T19:47:45.272Z,45.70
2019-01-03T19:50:17.558Z,45.70
2019-01-03T19:52:46.922Z,45.70
2019-01-03T19:55:16.123Z,45.70
2019-01-03T19:57:45.811Z,46.00
2019-01-03T20:00:16.196Z,46.20
2019-01-03T20:02:45.446Z,46.40
2019-01-03T20:05:14.765Z,46.60
2019-01-03T20:07:52.316Z,46.60
2019-01-03T20:10:22.115Z,46.50
2019-01-03T20:12:51.447Z,46.30
2019-01-03T20:15:32.751Z,45.90
2019-01-03T20:18:02.143Z,45.80
2019-01-03T20:20:35.128Z,46.20
2019-01-03T20:23:04.461Z,46.60
2019-01-03T20:25:34.607Z,47.20
2019-01-03T20:28:04.176Z,48.70
2019-01-03T20:30:33.592Z,47.80
2019-01-03T20:33:03.336Z,46.00
2019-01-03T20:35:32.598Z,45.80
2019-01-03T20:38:01.831Z,45.60
2019-01-03T20:40:31.112Z,45.70
2019-01-03T20:43:00.388Z,45.70
2019-01-03T20:46:06.010Z,45.90
2019-01-03T20:48:29.540Z,46.10
2019-01-03T20:50:58.794Z,46.00
2019-01-03T20:53:28.088Z,46.00
2019-01-03T20:55:57.346Z,46.00
2019-01-03T20:58:26.488Z,46.00
2019-01-03T21:00:55.749Z,46.00
2019-01-03T21:03:25.003Z,46.00
2019-01-03T21:05:54.552Z,45.90
2019-01-03T21:08:23.767Z,45.90
2019-01-03T21:10:53.138Z,45.90
2019-01-03T21:13:22.397Z,46.30
2019-01-03T21:15:51.646Z,46.10
2019-01-03T21:18:20.993Z,46.10
2019-01-03T21:20:50.381Z,46.10
2019-01-03T21:23:19.670Z,46.00
2019-01-03T21:25:49.015Z,46.60
2019-01-03T21:28:18.280Z,46.00
2019-01-03T21:30:47.486Z,46.00
2019-01-03T21:33:17.122Z,46.10
2019-01-03T21:35:46.367Z,46.20
2019-01-03T21:38:15.671Z,46.30
2019-01-03T21:40:45.057Z,46.30
2019-01-03T21:43:14.344Z,46.50
2019-01-03T21:45:43.589Z,46.50
2019-01-03T21:48:12.909Z,46.50
2019-01-03T21:50:42.190Z,46.40
2019-01-03T21:53:11.385Z,46.50
2019-01-03T21:55:40.605Z,46.60
2019-01-03T21:58:09.858Z,46.80
2019-01-03T22:00:39.058Z,46.70
2019-01-03T22:03:08.313Z,46.80
2019-01-03T22:05:37.688Z,47.70
2019-01-03T22:08:06.962Z,46.90
2019-01-03T22:10:36.607Z,46.80
2019-01-03T22:13:06.449Z,46.90
2019-01-03T22:15:35.728Z,46.90
2019-01-03T22:18:05.258Z,46.40
2019-01-03T22:20:34.532Z,46.30
2019-01-03T22:23:03.791Z,46.20
2019-01-03T22:25:33.148Z,46.30
2019-01-03T22:28:02.490Z,46.30
2019-01-03T22:30:31.718Z,46.40
2019-01-03T22:33:00.946Z,46.30
2019-01-03T22:35:30.263Z,46.10
2019-01-03T22:37:59.547Z,45.70
2019-01-03T22:40:28.801Z,46.00
2019-01-03T22:42:58.059Z,45.70
2019-01-03T22:45:27.352Z,45.70
2019-01-03T22:47:56.569Z,45.60
2019-01-03T22:50:25.790Z,45.70
2019-01-03T22:52:55.053Z,45.90
2019-01-03T22:55:24.220Z,46.00
2019-01-03T22:57:53.397Z,46.00
2019-01-03T23:00:28.314Z,46.00
2019-01-03T23:03:04.722Z,46.10
2019-01-03T23:05:39.201Z,46.10
2019-01-03T23:08:08.413Z,46.20
2019-01-03T23:10:37.651Z,46.40
2019-01-03T23:13:06.922Z,46.70
2019-01-03T23:15:36.419Z,46.80
2019-01-03T23:18:05.642Z,46.80
2019-01-03T23:20:34.849Z,46.90
2019-01-03T23:23:04.062Z,46.90
2019-01-03T23:25:33.310Z,46.70
2019-01-03T23:28:02.526Z,46.70
2019-01-03T23:30:32.186Z,46.70
2019-01-03T23:33:01.421Z,46.80
2019-01-03T23:35:30.631Z,46.80
2019-01-03T23:37:59.865Z,46.90
2019-01-03T23:40:29.117Z,47.00
2019-01-03T23:42:58.290Z,46.90
2019-01-03T23:45:28.693Z,46.70
2019-01-03T23:47:59.467Z,46.50
2019-01-03T23:50:33.639Z,46.50
2019-01-03T23:53:02.872Z,46.50
2019-01-03T23:55:51.736Z,46.50
2019-01-03T23:58:20.959Z,46.50
