createdAt,value
2018-12-14T00:01:29.690Z,100501.99
2018-12-14T00:04:04.619Z,100513.44
2018-12-14T00:06:40.293Z,100505.70
2018-12-14T00:09:13.690Z,100510.55
2018-12-14T00:11:46.523Z,100502.23
2018-12-14T00:14:21.361Z,100502.29
2018-12-14T00:16:54.088Z,100504.14
2018-12-14T00:19:26.733Z,100507.63
2018-12-14T00:22:00.704Z,100505.25
2018-12-14T00:24:33.427Z,100506.05
2018-12-14T00:27:06.176Z,100504.16
2018-12-14T00:37:11.127Z,100503.80
2018-12-14T00:39:43.826Z,100511.05
2018-12-14T00:42:16.483Z,100508.38
2018-12-14T00:44:49.135Z,100512.99
2018-12-14T00:47:21.931Z,100513.34
2018-12-14T00:49:54.569Z,100515.73
2018-12-14T00:52:27.172Z,100512.16
2018-12-14T00:54:59.799Z,100514.84
2018-12-14T00:57:33.636Z,100519.68
2018-12-14T01:00:09.976Z,100524.79
2018-12-14T01:02:45.257Z,100519.16
2018-12-14T01:05:19.382Z,100520.42
2018-12-14T01:07:52.135Z,100522.75
2018-12-14T01:10:25.613Z,100529.09
2018-12-14T01:13:00.273Z,100541.86
2018-12-14T01:15:33.486Z,100534.02
2018-12-14T01:18:06.166Z,100535.35
2018-12-14T01:20:39.398Z,100532.45
2018-12-14T01:23:12.060Z,100529.81
2018-12-14T01:25:44.614Z,100535.48
2018-12-14T01:28:17.222Z,100529.08
2018-12-14T01:30:49.858Z,100529.67
2018-12-14T01:33:22.424Z,100531.89
2018-12-14T01:35:55.005Z,100530.60
2018-12-14T01:38:28.244Z,100527.92
2018-12-14T01:41:00.814Z,100535.67
2018-12-14T01:43:33.402Z,100532.48
2018-12-14T01:46:06.089Z,100531.13
2018-12-14T01:48:39.215Z,100533.81
2018-12-14T01:51:11.784Z,100535.16
2018-12-14T01:53:44.321Z,100528.52
2018-12-14T01:56:16.860Z,100527.70
2018-12-14T01:58:49.600Z,100531.19
2018-12-14T02:01:22.210Z,100524.85
2018-12-14T02:03:54.844Z,100521.88
2018-12-14T02:06:27.542Z,100526.60
2018-12-14T02:09:00.261Z,100526.84
2018-12-14T02:11:32.851Z,100524.95
2018-12-14T02:14:05.532Z,100531.94
2018-12-14T02:16:38.026Z,100522.82
2018-12-14T02:19:10.766Z,100533.76
2018-12-14T02:21:43.313Z,100530.77
2018-12-14T02:24:15.917Z,100533.15
2018-12-14T02:26:48.652Z,100532.81
2018-12-14T02:29:21.229Z,100529.66
2018-12-14T02:31:53.864Z,100531.23
2018-12-14T02:34:26.435Z,100534.73
2018-12-14T02:36:59.020Z,100529.66
2018-12-14T02:39:31.815Z,100531.25
2018-12-14T02:42:04.396Z,100530.77
2018-12-14T02:44:36.993Z,100522.97
2018-12-14T02:47:09.599Z,100528.86
2018-12-14T02:49:42.216Z,100521.36
2018-12-14T02:52:14.844Z,100525.70
2018-12-14T02:54:47.567Z,100520.13
2018-12-14T02:57:20.140Z,100514.55
2018-12-14T02:59:52.662Z,100518.29
2018-12-14T03:02:25.374Z,100511.89
2018-12-14T03:04:57.960Z,100507.86
2018-12-14T03:07:30.611Z,100517.25
2018-12-14T03:10:03.811Z,100509.05
2018-12-14T03:12:36.444Z,100505.89
2018-12-14T03:15:09.599Z,100512.87
2018-12-14T03:17:42.143Z,100522.77
2018-12-14T03:20:14.734Z,100510.20
2018-12-14T03:22:48.347Z,100514.73
2018-12-14T03:25:21.107Z,100515.83
2018-12-14T03:27:53.663Z,100511.87
2018-12-14T03:30:26.346Z,100517.80
2018-12-14T03:32:59.005Z,100515.13
2018-12-14T03:35:31.640Z,100509.26
2018-12-14T03:38:04.264Z,100513.03
2018-12-14T03:40:36.784Z,100516.80
2018-12-14T03:43:09.451Z,100510.69
2018-12-14T03:45:42.597Z,100509.07
2018-12-14T03:48:15.296Z,100514.45
2018-12-14T03:50:47.877Z,100509.36
2018-12-14T03:54:49.983Z,100513.94
2018-12-14T03:57:22.738Z,100501.10
2018-12-14T03:59:55.337Z,100500.00
2018-12-14T04:02:27.937Z,100501.30
2018-12-14T04:05:01.489Z,100504.49
2018-12-14T04:07:34.097Z,100499.72
2018-12-14T04:10:06.767Z,100503.20
2018-12-14T04:12:41.917Z,100502.15
2018-12-14T04:15:14.826Z,100501.30
2018-12-14T04:17:47.459Z,100505.30
2018-12-14T04:20:20.055Z,100505.11
2018-12-14T04:22:52.602Z,100502.14
2018-12-14T04:25:25.165Z,100497.09
2018-12-14T04:27:58.489Z,100498.42
2018-12-14T04:30:31.649Z,100503.20
2018-12-14T04:33:04.325Z,100499.19
2018-12-14T04:35:37.587Z,100506.41
2018-12-14T04:38:12.226Z,100498.15
2018-12-14T04:40:44.794Z,100502.95
2018-12-14T04:43:17.333Z,100500.30
2018-12-14T04:45:49.940Z,100504.30
2018-12-14T04:48:22.958Z,100502.72
2018-12-14T04:50:55.513Z,100499.77
2018-12-14T04:53:28.146Z,100502.72
2018-12-14T04:56:01.787Z,100503.81
2018-12-14T04:58:34.424Z,100503.53
2018-12-14T05:01:07.024Z,100507.02
2018-12-14T05:03:39.610Z,100502.96
2018-12-14T05:06:12.213Z,100505.64
2018-12-14T05:08:44.747Z,100507.02
2018-12-14T05:11:17.424Z,100508.92
2018-12-14T05:13:50.024Z,100499.00
2018-12-14T05:16:22.808Z,100505.12
2018-12-14T05:18:55.535Z,100502.77
2018-12-14T05:21:29.011Z,100504.34
2018-12-14T05:24:01.565Z,100499.56
2018-12-14T05:26:34.181Z,100500.09
2018-12-14T05:29:06.744Z,100507.87
2018-12-14T05:31:39.362Z,100504.91
2018-12-14T05:34:11.956Z,100509.97
2018-12-14T05:36:44.566Z,100509.13
2018-12-14T05:39:17.360Z,100515.23
2018-12-14T05:41:50.782Z,100518.42
2018-12-14T05:44:25.092Z,100522.44
2018-12-14T05:46:58.838Z,100523.52
2018-12-14T05:49:31.450Z,100522.97
2018-12-14T05:52:06.074Z,100525.63
2018-12-14T05:54:38.781Z,100524.30
2018-12-14T05:57:11.368Z,100525.30
2018-12-14T05:59:43.930Z,100526.11
2018-12-14T06:02:16.520Z,100532.23
2018-12-14T06:04:49.179Z,100528.45
2018-12-14T06:07:21.816Z,100524.21
2018-12-14T06:09:54.359Z,100533.03
2018-12-14T06:12:27.639Z,100542.10
2018-12-14T06:15:00.235Z,100543.44
2018-12-14T06:17:33.440Z,100546.64
2018-12-14T06:20:06.906Z,100544.83
2018-12-14T06:22:40.107Z,100540.81
2018-12-14T06:25:13.782Z,100543.30
2018-12-14T06:27:46.389Z,100547.55
2018-12-14T06:30:19.025Z,100548.36
2018-12-14T06:32:52.246Z,100544.91
2018-12-14T06:35:24.793Z,100544.14
2018-12-14T06:37:57.411Z,100550.02
2018-12-14T06:40:31.061Z,100555.08
2018-12-14T06:43:03.706Z,100548.68
2018-12-14T06:45:37.620Z,100556.95
2018-12-14T06:48:11.253Z,100562.33
2018-12-14T06:50:43.833Z,100560.22
2018-12-14T06:53:16.693Z,100565.52
2018-12-14T06:55:49.387Z,100573.55
2018-12-14T06:58:21.954Z,100574.39
2018-12-14T07:00:54.544Z,100582.16
2018-12-14T07:03:27.103Z,100585.61
2018-12-14T07:05:59.758Z,100587.47
2018-12-14T07:08:32.345Z,100596.58
2018-12-14T07:11:04.939Z,100601.11
2018-12-14T07:13:38.610Z,100602.98
2018-12-14T07:16:11.186Z,100597.38
2018-12-14T07:18:44.403Z,100603.81
2018-12-14T07:21:17.103Z,100603.56
2018-12-14T07:23:49.954Z,100612.61
2018-12-14T07:26:22.556Z,100610.22
2018-12-14T07:28:55.247Z,100605.96
2018-12-14T07:31:28.279Z,100610.50
2018-12-14T07:34:00.951Z,100611.86
2018-12-14T07:36:33.525Z,100615.06
2018-12-14T07:39:06.603Z,100618.79
2018-12-14T07:41:41.245Z,100620.66
2018-12-14T07:44:13.801Z,100620.41
2018-12-14T07:46:46.898Z,100629.47
2018-12-14T07:49:19.526Z,100629.22
2018-12-14T07:51:52.149Z,100629.76
2018-12-14T07:54:25.650Z,100626.25
2018-12-14T07:56:58.249Z,100631.31
2018-12-14T07:59:32.999Z,100626.22
2018-12-14T08:02:05.455Z,100631.00
2018-12-14T08:04:38.407Z,100637.41
2018-12-14T08:07:11.008Z,100637.13
2018-12-14T08:09:43.510Z,100639.48
2018-12-14T08:12:16.145Z,100646.69
2018-12-14T08:14:48.683Z,100648.28
2018-12-14T08:17:21.310Z,100648.80
2018-12-14T08:19:54.759Z,100647.44
2018-12-14T08:22:27.992Z,100645.56
2018-12-14T08:25:00.595Z,100655.13
2018-12-14T08:27:33.206Z,100651.36
2018-12-14T08:30:07.726Z,100661.00
2018-12-14T08:32:40.457Z,100666.36
2018-12-14T08:35:13.670Z,100664.98
2018-12-14T08:37:46.203Z,100666.80
2018-12-14T08:40:19.401Z,100664.36
2018-12-14T08:42:52.608Z,100671.02
2018-12-14T08:45:25.161Z,100673.11
2018-12-14T08:47:58.059Z,100669.88
2018-12-14T08:50:31.753Z,100674.87
2018-12-14T08:53:04.316Z,100679.88
2018-12-14T08:55:37.794Z,100676.22
2018-12-14T08:58:10.483Z,100676.52
2018-12-14T09:00:43.033Z,100683.80
2018-12-14T09:03:15.616Z,100684.86
2018-12-14T09:05:48.259Z,100697.41
2018-12-14T09:08:20.838Z,100696.67
2018-12-14T09:10:53.424Z,100691.94
2018-12-14T09:13:27.206Z,100691.80
2018-12-14T09:15:59.830Z,100696.48
2018-12-14T09:18:32.496Z,100697.99
2018-12-14T09:21:05.042Z,100696.59
2018-12-14T09:23:37.701Z,100699.19
2018-12-14T09:26:10.401Z,100696.96
2018-12-14T09:28:43.248Z,100699.29
2018-12-14T09:31:16.996Z,100702.48
2018-12-14T09:33:49.539Z,100709.42
2018-12-14T09:36:23.205Z,100702.27
2018-12-14T09:38:55.752Z,100706.52
2018-12-14T09:41:28.373Z,100711.64
2018-12-14T09:44:01.035Z,100713.09
2018-12-14T09:46:37.144Z,100707.05
2018-12-14T09:49:08.960Z,100708.46
2018-12-14T09:51:41.577Z,100710.88
2018-12-14T09:54:14.148Z,100712.83
2018-12-14T09:56:46.826Z,100715.09
2018-12-14T09:59:19.445Z,100712.83
2018-12-14T10:01:52.085Z,100714.24
2018-12-14T10:04:24.574Z,100718.30
2018-12-14T10:06:57.105Z,100722.75
2018-12-14T10:09:30.699Z,100725.26
2018-12-14T10:12:03.436Z,100724.66
2018-12-14T10:14:35.998Z,100716.48
2018-12-14T10:17:08.636Z,100725.80
2018-12-14T10:19:41.522Z,100728.84
2018-12-14T10:22:14.362Z,100717.44
2018-12-14T10:24:47.496Z,100715.80
2018-12-14T10:27:20.106Z,100714.22
2018-12-14T10:29:52.689Z,100719.77
2018-12-14T10:32:25.322Z,100709.27
2018-12-14T10:34:58.243Z,100710.39
2018-12-14T10:37:31.843Z,100711.23
2018-12-14T10:40:05.667Z,100709.39
2018-12-14T10:42:38.411Z,100706.05
2018-12-14T10:45:11.984Z,100708.68
2018-12-14T10:47:44.587Z,100701.01
2018-12-14T10:50:17.196Z,100693.50
2018-12-14T10:52:49.834Z,100692.27
2018-12-14T10:55:22.523Z,100684.06
2018-12-14T10:57:56.310Z,100684.63
2018-12-14T11:00:34.463Z,100679.19
2018-12-14T11:03:07.474Z,100678.25
2018-12-14T11:05:40.148Z,100682.57
2018-12-14T11:08:13.635Z,100681.69
2018-12-14T11:10:46.292Z,100675.30
2018-12-14T11:13:18.874Z,100669.84
2018-12-14T11:15:52.505Z,100671.68
2018-12-14T11:18:25.682Z,100664.14
2018-12-14T11:20:58.262Z,100668.16
2018-12-14T11:23:31.901Z,100666.34
2018-12-14T11:26:04.625Z,100665.09
2018-12-14T11:28:37.188Z,100670.75
2018-12-14T11:31:09.808Z,100655.56
2018-12-14T11:33:42.467Z,100659.83
2018-12-14T11:36:15.156Z,100659.16
2018-12-14T11:38:47.757Z,100655.45
2018-12-14T11:41:21.078Z,100663.39
2018-12-14T11:43:53.697Z,100661.19
2018-12-14T11:46:26.259Z,100658.11
2018-12-14T11:48:58.880Z,100659.72
2018-12-14T11:51:31.527Z,100650.61
2018-12-14T11:54:05.083Z,100648.77
2018-12-14T11:56:37.649Z,100657.20
2018-12-14T11:59:10.174Z,100663.44
2018-12-14T12:01:42.779Z,100656.39
2018-12-14T12:04:15.310Z,100658.95
2018-12-14T12:06:47.916Z,100665.44
2018-12-14T12:09:20.522Z,100649.20
2018-12-14T12:11:54.060Z,100649.38
2018-12-14T12:14:27.158Z,100656.45
2018-12-14T12:17:00.726Z,100654.88
2018-12-14T12:19:33.305Z,100661.73
2018-12-14T12:22:05.896Z,100656.72
2018-12-14T12:24:38.457Z,100659.80
2018-12-14T12:27:11.070Z,100670.94
2018-12-14T12:29:43.632Z,100667.68
2018-12-14T12:32:16.323Z,100653.18
2018-12-14T12:34:49.088Z,100657.16
2018-12-14T12:37:21.677Z,100661.67
2018-12-14T12:39:54.282Z,100659.52
2018-12-14T12:42:27.022Z,100655.92
2018-12-14T12:44:59.588Z,100653.83
2018-12-14T12:47:32.207Z,100656.66
2018-12-14T12:50:05.077Z,100654.13
2018-12-14T12:52:37.708Z,100651.48
2018-12-14T12:55:10.320Z,100655.58
2018-12-14T12:57:43.008Z,100657.76
2018-12-14T13:00:15.597Z,100656.29
2018-12-14T13:02:49.355Z,100651.57
2018-12-14T13:05:21.999Z,100649.55
2018-12-14T13:07:54.594Z,100655.72
2018-12-14T13:10:27.145Z,100657.30
2018-12-14T13:12:59.711Z,100660.03
2018-12-14T13:15:32.310Z,100656.52
2018-12-14T13:18:05.638Z,100658.59
2018-12-14T13:20:39.386Z,100663.05
2018-12-14T13:23:12.767Z,100655.08
2018-12-14T13:25:45.326Z,100672.06
2018-12-14T13:28:19.377Z,100670.45
2018-12-14T13:30:51.977Z,100674.68
2018-12-14T13:33:24.638Z,100675.21
2018-12-14T13:35:57.450Z,100673.84
2018-12-14T13:38:30.236Z,100676.50
2018-12-14T13:41:02.948Z,100683.27
2018-12-14T13:43:35.591Z,100677.39
2018-12-14T13:46:08.233Z,100681.70
2018-12-14T13:48:41.192Z,100685.36
2018-12-14T13:51:13.939Z,100687.45
2018-12-14T13:53:46.492Z,100681.41
2018-12-14T13:56:19.155Z,100687.83
2018-12-14T13:58:51.799Z,100688.86
2018-12-14T14:01:24.437Z,100684.11
2018-12-14T14:03:57.311Z,100693.41
2018-12-14T14:06:30.267Z,100691.75
2018-12-14T14:09:04.547Z,100698.23
2018-12-14T14:11:39.770Z,100700.52
2018-12-14T14:14:13.187Z,100709.10
2018-12-14T14:16:47.356Z,100710.72
2018-12-14T14:19:21.821Z,100718.00
2018-12-14T14:21:54.401Z,100718.27
2018-12-14T14:24:27.405Z,100719.59
2018-12-14T14:26:59.958Z,100720.86
2018-12-14T14:29:32.661Z,100720.17
2018-12-14T14:32:05.244Z,100720.95
2018-12-14T14:34:37.949Z,100730.08
2018-12-14T14:37:13.677Z,100735.08
2018-12-14T14:39:46.283Z,100731.94
2018-12-14T14:42:19.573Z,100740.20
2018-12-14T14:44:52.259Z,100744.58
2018-12-14T14:47:24.803Z,100744.93
2018-12-14T14:49:57.424Z,100742.53
2018-12-14T14:52:30.603Z,100745.45
2018-12-14T14:55:04.356Z,100748.71
2018-12-14T14:57:37.290Z,100752.67
2018-12-14T15:00:10.084Z,100759.18
2018-12-14T15:02:42.869Z,100749.77
2018-12-14T15:05:15.450Z,100758.38
2018-12-14T15:07:48.033Z,100754.41
2018-12-14T15:10:22.272Z,100752.49
2018-12-14T15:12:55.070Z,100754.65
2018-12-14T15:15:27.697Z,100755.70
2018-12-14T15:18:02.486Z,100761.63
2018-12-14T15:20:35.078Z,100769.09
2018-12-14T15:23:07.779Z,100764.61
2018-12-14T15:25:41.367Z,100765.93
2018-12-14T15:28:13.959Z,100773.98
2018-12-14T15:30:46.572Z,100775.60
2018-12-14T15:33:19.747Z,100779.89
2018-12-14T15:35:52.399Z,100778.00
2018-12-14T15:38:24.994Z,100779.90
2018-12-14T15:40:57.553Z,100783.95
2018-12-14T15:43:30.223Z,100784.20
2018-12-14T15:46:02.823Z,100786.88
2018-12-14T15:48:35.843Z,100788.75
2018-12-14T15:51:08.500Z,100787.70
2018-12-14T15:53:41.728Z,100793.62
2018-12-14T15:56:14.324Z,100785.30
2018-12-14T15:58:46.873Z,100784.20
2018-12-14T16:01:20.465Z,100794.14
2018-12-14T16:03:53.114Z,100787.98
2018-12-14T16:06:25.730Z,100782.37
2018-12-14T16:08:59.041Z,100784.53
2018-12-14T16:11:32.661Z,100784.28
2018-12-14T16:14:05.278Z,100775.45
2018-12-14T16:16:37.985Z,100787.78
2018-12-14T16:19:11.361Z,100785.91
2018-12-14T16:21:43.973Z,100788.06
2018-12-14T16:24:18.523Z,100780.52
2018-12-14T16:26:51.752Z,100787.02
2018-12-14T16:29:24.682Z,100785.91
2018-12-14T16:31:57.322Z,100792.08
2018-12-14T16:34:30.013Z,100793.13
2018-12-14T16:37:02.959Z,100796.05
2018-12-14T16:39:35.846Z,100792.89
2018-12-14T16:42:08.534Z,100788.63
2018-12-14T16:44:41.398Z,100785.42
2018-12-14T16:47:15.080Z,100785.18
2018-12-14T16:49:47.699Z,100785.18
2018-12-14T16:52:20.469Z,100788.63
2018-12-14T16:54:53.292Z,100790.01
2018-12-14T16:57:26.819Z,100794.55
2018-12-14T17:00:00.587Z,100790.81
2018-12-14T17:02:33.311Z,100793.45
2018-12-14T17:05:07.280Z,100801.77
2018-12-14T17:07:40.311Z,100791.88
2018-12-14T17:10:13.984Z,100801.27
2018-12-14T17:12:46.759Z,100802.61
2018-12-14T17:16:23.172Z,100797.26
2018-12-14T17:18:56.815Z,100804.52
2018-12-14T17:21:29.573Z,100803.95
2018-12-14T17:24:02.262Z,100807.41
2018-12-14T17:26:35.172Z,100811.98
2018-12-14T17:29:08.198Z,100811.45
2018-12-14T17:31:42.124Z,100812.54
2018-12-14T17:34:15.519Z,100811.45
2018-12-14T17:36:49.350Z,100812.75
2018-12-14T17:39:24.634Z,100806.63
2018-12-14T17:44:45.555Z,100810.64
2018-12-14T17:47:18.831Z,100810.64
2018-12-14T17:49:53.730Z,100819.45
2018-12-14T17:52:26.612Z,100816.52
2018-12-14T17:55:00.028Z,100812.79
2018-12-14T17:57:32.783Z,100813.59
2018-12-14T18:00:05.714Z,100812.79
2018-12-14T18:02:38.296Z,100813.04
2018-12-14T18:05:11.080Z,100817.33
2018-12-14T18:07:44.679Z,100820.28
2018-12-14T18:10:17.789Z,100822.68
2018-12-14T18:12:50.672Z,100817.89
2018-12-14T18:15:23.507Z,100813.88
2018-12-14T18:17:56.318Z,100815.44
2018-12-14T18:20:28.930Z,100819.16
2018-12-14T18:23:02.370Z,100821.38
2018-12-14T18:25:35.022Z,100824.80
2018-12-14T18:28:07.695Z,100832.30
2018-12-14T18:30:41.243Z,100832.61
2018-12-14T18:33:14.836Z,100835.25
2018-12-14T18:35:47.531Z,100833.95
2018-12-14T18:38:20.251Z,100837.15
2018-12-14T18:40:52.797Z,100844.39
2018-12-14T18:43:25.522Z,100847.60
2018-12-14T18:45:58.351Z,100848.94
2018-12-14T18:48:31.012Z,100847.35
2018-12-14T18:51:03.662Z,100853.23
2018-12-14T18:53:37.612Z,100859.89
2018-12-14T18:56:10.210Z,100855.35
2018-12-14T18:58:43.299Z,100860.95
2018-12-14T19:01:15.884Z,100867.92
2018-12-14T19:03:48.730Z,100867.67
2018-12-14T19:06:21.583Z,100871.69
2018-12-14T19:08:54.232Z,100871.13
2018-12-14T19:11:26.863Z,100885.59
2018-12-14T19:13:59.666Z,100886.68
2018-12-14T19:16:33.244Z,100890.37
2018-12-14T19:19:05.914Z,100889.59
2018-12-14T19:21:39.241Z,100896.55
2018-12-14T19:24:11.841Z,100900.02
2018-12-14T19:26:44.596Z,100903.75
2018-12-14T19:29:17.351Z,100904.55
2018-12-14T19:31:49.974Z,100907.23
2018-12-14T19:34:22.641Z,100909.41
2018-12-14T19:36:55.270Z,100913.41
2018-12-14T19:39:28.159Z,100916.09
2018-12-14T19:42:00.802Z,100915.55
2018-12-14T19:44:33.705Z,100918.51
2018-12-14T19:47:06.661Z,100913.16
2018-12-14T19:49:40.617Z,100919.29
2018-12-14T19:52:13.532Z,100918.77
2018-12-14T19:54:46.440Z,100917.45
2018-12-14T19:57:19.145Z,100921.44
2018-12-14T19:59:51.791Z,100917.68
2018-12-14T20:02:24.678Z,100916.90
2018-12-14T20:04:57.824Z,100919.80
2018-12-14T20:07:30.975Z,100919.25
2018-12-14T20:10:09.624Z,100929.19
2018-12-14T20:12:43.088Z,100926.52
2018-12-14T20:15:16.102Z,100921.70
2018-12-14T20:17:50.260Z,100926.80
2018-12-14T20:20:29.583Z,100921.97
2018-12-14T20:23:02.322Z,100929.20
2018-12-14T20:25:35.735Z,100928.94
2018-12-14T20:28:08.523Z,100932.94
2018-12-14T20:30:42.466Z,100926.53
2018-12-14T20:33:15.542Z,100934.33
2018-12-14T20:35:49.469Z,100931.63
2018-12-14T20:38:23.861Z,100931.89
2018-12-14T20:40:56.615Z,100936.47
2018-12-14T20:43:31.046Z,100932.98
2018-12-14T20:46:03.762Z,100938.34
2018-12-14T20:48:36.487Z,100935.66
2018-12-14T20:51:09.203Z,100930.58
2018-12-14T20:53:41.927Z,100924.70
2018-12-14T20:56:15.536Z,100930.59
2018-12-14T20:58:48.191Z,100924.95
2018-12-14T21:01:21.839Z,100927.63
2018-12-14T21:03:54.522Z,100925.22
2018-12-14T21:06:27.488Z,100929.52
2018-12-14T21:09:01.037Z,100926.30
2018-12-14T21:11:33.892Z,100928.98
2018-12-14T21:14:06.725Z,100927.09
2018-12-14T21:16:39.438Z,100923.06
2018-12-14T21:22:15.926Z,100922.53
2018-12-14T21:24:49.564Z,100917.72
2018-12-14T21:27:22.235Z,100919.33
2018-12-14T21:29:54.925Z,100919.05
