createdAt,value
2023-01-12T00:01:31.234Z,0.55
2023-01-12T00:06:33.307Z,0.30
2023-01-12T00:11:36.488Z,0.35
2023-01-12T00:16:38.995Z,0.47
2023-01-12T00:21:59.012Z,0.90
2023-01-12T00:27:02.681Z,0.32
2023-01-12T00:32:06.620Z,0.90
2023-01-12T00:37:08.880Z,1.10
2023-01-12T00:42:31.817Z,0.95
2023-01-12T00:47:33.863Z,0.43
2023-01-12T00:52:35.748Z,0.50
2023-01-12T00:57:37.670Z,0.45
2023-01-12T01:02:39.696Z,0.60
2023-01-12T01:07:41.780Z,0.70
2023-01-12T01:12:43.764Z,0.95
2023-01-12T01:17:45.645Z,0.43
2023-01-12T01:22:47.820Z,0.93
2023-01-12T01:27:49.882Z,0.70
2023-01-12T01:32:51.815Z,0.30
2023-01-12T01:37:53.956Z,0.38
2023-01-12T01:42:55.853Z,0.80
2023-01-12T01:48:02.516Z,0.50
2023-01-12T01:53:14.468Z,0.50
2023-01-12T01:58:22.433Z,0.38
2023-01-12T02:03:26.392Z,0.85
2023-01-12T02:09:02.084Z,0.60
2023-01-12T02:14:22.823Z,0.47
2023-01-12T02:19:39.731Z,0.70
2023-01-12T02:25:03.170Z,0.38
2023-01-12T02:30:29.472Z,0.60
2023-01-12T02:35:47.305Z,0.55
2023-01-12T02:41:03.951Z,0.57
2023-01-12T02:46:28.922Z,0.70
2023-01-12T02:51:46.496Z,0.30
2023-01-12T02:56:52.237Z,0.68
2023-01-12T03:02:00.059Z,0.43
2023-01-12T03:07:01.792Z,0.60
2023-01-12T03:12:07.536Z,0.80
2023-01-12T03:17:17.950Z,0.52
2023-01-12T03:22:21.492Z,0.60
2023-01-12T03:27:32.593Z,0.30
2023-01-12T03:32:35.730Z,0.50
2023-01-12T03:38:09.843Z,0.50
2023-01-12T03:43:21.055Z,0.45
2023-01-12T03:48:43.012Z,0.85
2023-01-12T03:53:47.634Z,0.47
2023-01-12T03:58:50.064Z,0.50
2023-01-12T04:03:51.913Z,0.55
2023-01-12T04:08:53.795Z,0.70
2023-01-12T04:13:55.553Z,0.90
2023-01-12T04:18:57.550Z,0.60
2023-01-12T04:24:00.666Z,0.60
2023-01-12T04:29:02.598Z,0.82
2023-01-12T04:34:04.643Z,0.30
2023-01-12T04:39:06.507Z,0.65
2023-01-12T04:44:08.764Z,0.38
2023-01-12T04:49:10.735Z,0.60
2023-01-12T04:54:13.121Z,0.40
2023-01-12T04:59:15.056Z,0.40
2023-01-12T05:04:16.973Z,0.75
2023-01-12T05:09:37.285Z,0.38
2023-01-12T05:14:39.145Z,0.80
2023-01-12T05:19:41.147Z,0.43
2023-01-12T05:24:43.010Z,0.30
2023-01-12T05:29:44.849Z,0.50
2023-01-12T05:34:46.591Z,0.35
2023-01-12T05:39:48.422Z,0.60
2023-01-12T05:44:50.468Z,0.68
2023-01-12T05:49:52.375Z,0.73
2023-01-12T05:54:54.229Z,0.22
2023-01-12T05:59:56.616Z,0.57
2023-01-12T06:04:59.102Z,0.40
2023-01-12T06:10:00.976Z,0.85
2023-01-12T06:15:02.971Z,0.52
2023-01-12T06:20:05.653Z,0.50
2023-01-12T06:25:08.001Z,0.30
2023-01-12T06:30:10.555Z,0.50
2023-01-12T06:35:19.115Z,0.40
2023-01-12T06:40:21.037Z,0.38
2023-01-12T06:45:22.960Z,0.55
2023-01-12T06:50:25.169Z,0.52
2023-01-12T06:55:27.619Z,0.43
2023-01-12T07:00:29.803Z,0.32
2023-01-12T07:05:31.698Z,0.40
2023-01-12T07:10:33.897Z,0.45
2023-01-12T07:15:35.994Z,0.38
2023-01-12T07:20:38.159Z,0.57
2023-01-12T07:25:40.180Z,0.77
2023-01-12T07:30:42.195Z,0.35
2023-01-12T07:35:44.555Z,0.80
2023-01-12T07:40:46.528Z,0.50
2023-01-12T07:45:48.515Z,2.22
2023-01-12T07:50:50.268Z,2.03
2023-01-12T07:55:51.958Z,2.85
2023-01-12T08:00:53.742Z,1.40
2023-01-12T08:05:56.777Z,1.30
2023-01-12T08:11:06.086Z,2.08
2023-01-12T08:16:17.414Z,1.25
2023-01-12T08:21:22.636Z,0.95
2023-01-12T08:26:30.315Z,1.08
2023-01-12T08:31:32.964Z,0.80
2023-01-12T08:36:35.267Z,1.25
2023-01-12T08:41:38.155Z,0.30
2023-01-12T08:46:52.700Z,0.88
2023-01-12T08:51:54.809Z,1.25
2023-01-12T08:56:56.898Z,0.52
2023-01-12T09:01:59.028Z,0.60
2023-01-12T09:07:01.184Z,0.55
2023-01-12T09:12:03.828Z,0.28
2023-01-12T09:17:07.206Z,0.52
2023-01-12T09:22:10.458Z,0.40
2023-01-12T09:27:12.887Z,0.35
2023-01-12T09:32:16.858Z,0.55
2023-01-12T09:37:20.961Z,0.40
2023-01-12T09:42:41.897Z,0.50
2023-01-12T09:47:56.574Z,0.60
2023-01-12T09:53:07.804Z,0.40
2023-01-12T09:58:44.579Z,0.43
2023-01-12T10:03:46.807Z,0.50
2023-01-12T10:08:52.715Z,0.50
2023-01-12T10:14:16.648Z,0.28
2023-01-12T10:19:35.367Z,0.17
2023-01-12T10:24:42.255Z,0.38
2023-01-12T10:29:44.514Z,0.40
2023-01-12T10:34:51.407Z,0.50
2023-01-12T10:39:54.868Z,0.35
2023-01-12T10:45:16.542Z,0.45
2023-01-12T10:50:37.668Z,0.30
2023-01-12T10:55:41.781Z,0.40
2023-01-12T11:00:48.324Z,0.15
2023-01-12T11:05:50.400Z,0.20
2023-01-12T11:10:52.320Z,0.50
2023-01-12T11:16:13.659Z,0.73
2023-01-12T11:21:20.108Z,0.65
2023-01-12T11:26:32.810Z,0.43
2023-01-12T11:31:42.992Z,0.60
2023-01-12T11:36:53.264Z,0.80
2023-01-12T11:42:17.324Z,0.90
2023-01-12T11:47:27.149Z,0.65
2023-01-12T11:52:29.802Z,0.70
2023-01-12T11:57:58.883Z,0.35
2023-01-12T12:03:31.501Z,0.52
2023-01-12T12:08:33.505Z,0.70
2023-01-12T12:14:04.493Z,0.30
2023-01-12T12:19:33.780Z,0.30
2023-01-12T12:25:05.443Z,0.15
2023-01-12T12:30:48.761Z,0.25
2023-01-12T12:36:02.873Z,0.20
2023-01-12T12:42:04.761Z,0.40
2023-01-12T12:47:42.031Z,0.32
2023-01-12T12:52:48.966Z,0.25
2023-01-12T12:58:26.984Z,0.20
2023-01-12T13:03:59.347Z,0.10
2023-01-12T13:09:11.572Z,0.32
2023-01-12T13:14:34.368Z,0.28
2023-01-12T13:19:47.592Z,0.25
2023-01-12T13:24:49.376Z,0.15
2023-01-12T13:29:51.158Z,0.20
2023-01-12T13:34:53.111Z,0.15
2023-01-12T13:40:25.295Z,0.30
2023-01-12T13:45:27.249Z,0.68
2023-01-12T13:50:29.884Z,0.13
2023-01-12T13:55:33.819Z,0.20
2023-01-12T14:00:36.745Z,0.38
2023-01-12T14:06:02.634Z,0.52
2023-01-12T14:11:41.785Z,1.00
2023-01-12T14:17:04.916Z,1.25
2023-01-12T14:22:18.453Z,1.10
2023-01-12T14:27:24.268Z,0.93
2023-01-12T14:32:27.054Z,3.53
2023-01-12T14:37:34.990Z,3.47
2023-01-12T14:42:55.629Z,3.33
2023-01-12T14:48:27.752Z,2.50
2023-01-12T14:53:40.052Z,2.78
2023-01-12T14:58:42.042Z,3.17
2023-01-12T15:03:48.608Z,1.40
2023-01-12T15:08:56.592Z,1.30
2023-01-12T15:13:59.812Z,1.38
2023-01-12T15:19:20.124Z,1.00
2023-01-12T15:24:45.255Z,0.95
2023-01-12T15:29:47.655Z,1.35
2023-01-12T15:34:49.693Z,0.80
2023-01-12T15:39:51.978Z,0.98
2023-01-12T15:44:54.631Z,1.20
2023-01-12T15:49:56.763Z,0.57
2023-01-12T15:54:58.696Z,1.08
2023-01-12T16:00:01.091Z,1.35
2023-01-12T16:05:05.059Z,0.93
2023-01-12T16:10:07.751Z,0.70
2023-01-12T16:15:24.903Z,0.93
2023-01-12T16:20:26.957Z,0.82
2023-01-12T16:25:28.951Z,0.90
2023-01-12T16:30:31.156Z,0.60
2023-01-12T16:35:33.797Z,0.40
2023-01-12T16:40:40.214Z,0.50
2023-01-12T16:45:42.851Z,0.30
2023-01-12T16:50:45.247Z,1.23
2023-01-12T16:55:47.160Z,0.30
2023-01-12T17:00:49.202Z,0.30
2023-01-12T17:05:52.928Z,0.28
2023-01-12T17:10:55.083Z,0.10
2023-01-12T17:15:57.525Z,0.20
2023-01-12T17:21:09.349Z,0.10
2023-01-12T17:26:18.014Z,0.13
2023-01-12T17:31:20.760Z,0.10
2023-01-12T17:36:22.984Z,0.10
2023-01-12T17:41:43.939Z,0.28
2023-01-12T17:46:46.648Z,0.40
2023-01-12T17:51:48.707Z,0.15
2023-01-12T17:56:50.878Z,0.20
2023-01-12T18:01:54.050Z,0.20
2023-01-12T18:06:56.243Z,0.35
2023-01-12T18:12:00.407Z,0.25
2023-01-12T18:17:02.591Z,0.10
2023-01-12T18:22:07.248Z,0.10
2023-01-12T18:27:09.077Z,0.20
2023-01-12T18:32:10.947Z,0.10
2023-01-12T18:37:13.734Z,0.10
2023-01-12T18:42:34.577Z,0.15
2023-01-12T18:47:55.109Z,0.73
2023-01-12T18:53:15.403Z,0.65
2023-01-12T18:58:17.538Z,0.30
2023-01-12T19:03:19.304Z,0.28
2023-01-12T19:08:40.268Z,0.57
2023-01-12T19:14:01.427Z,0.30
2023-01-12T19:19:03.478Z,0.40
2023-01-12T19:24:23.937Z,0.50
2023-01-12T19:29:25.928Z,0.98
2023-01-12T19:34:28.070Z,0.35
2023-01-12T19:39:59.485Z,0.30
2023-01-12T19:45:06.626Z,0.20
2023-01-12T19:50:10.180Z,0.30
2023-01-12T19:55:14.319Z,0.20
2023-01-12T20:00:16.686Z,0.15
2023-01-12T20:05:23.126Z,0.15
2023-01-12T20:10:25.855Z,0.38
2023-01-12T20:15:27.968Z,0.30
2023-01-12T20:20:30.631Z,0.35
2023-01-12T20:25:32.550Z,0.40
2023-01-12T20:30:38.315Z,0.13
2023-01-12T20:35:46.983Z,0.32
2023-01-12T20:40:48.740Z,0.20
2023-01-12T20:45:52.723Z,0.28
2023-01-12T20:50:54.820Z,0.25
2023-01-12T20:55:56.762Z,0.28
2023-01-12T21:00:58.813Z,0.20
2023-01-12T21:06:01.328Z,0.10
2023-01-12T21:11:03.276Z,0.17
2023-01-12T21:16:07.738Z,0.40
2023-01-12T21:21:10.684Z,0.20
2023-01-12T21:26:13.080Z,0.40
2023-01-12T21:31:15.387Z,0.38
2023-01-12T21:36:18.924Z,0.68
2023-01-12T21:41:22.021Z,0.45
2023-01-12T21:46:24.307Z,0.20
2023-01-12T21:51:26.192Z,0.40
2023-01-12T21:56:28.351Z,0.68
2023-01-12T22:01:30.384Z,0.63
2023-01-12T22:06:32.309Z,0.45
2023-01-12T22:11:34.393Z,0.40
2023-01-12T22:16:36.409Z,0.60
2023-01-12T22:21:38.430Z,0.40
2023-01-12T22:26:40.289Z,0.77
2023-01-12T22:31:42.250Z,0.28
2023-01-12T22:36:44.329Z,0.55
2023-01-12T22:41:47.812Z,0.30
2023-01-12T22:46:49.716Z,0.20
2023-01-12T22:51:51.881Z,0.20
2023-01-12T22:56:53.907Z,0.47
2023-01-12T23:01:57.727Z,0.50
2023-01-12T23:06:59.555Z,0.55
2023-01-12T23:12:01.414Z,0.30
2023-01-12T23:17:03.961Z,0.30
2023-01-12T23:22:05.770Z,0.30
2023-01-12T23:27:08.067Z,0.50
2023-01-12T23:32:10.131Z,0.00
2023-01-12T23:37:11.823Z,0.40
2023-01-12T23:42:14.077Z,0.45
2023-01-12T23:47:15.847Z,0.00
2023-01-12T23:52:17.780Z,0.15
2023-01-12T23:57:19.838Z,0.30
