createdAt,value
2023-05-09T04:30:11.316Z,100810.25
2023-05-09T04:32:46.005Z,100809.69
2023-05-09T04:35:14.158Z,100820.06
2023-05-09T04:37:44.133Z,100812.03
2023-05-09T04:40:11.618Z,100808.63
2023-05-09T04:42:38.802Z,100810.78
2023-05-09T04:45:06.294Z,100818.03
2023-05-09T04:47:33.082Z,100815.84
2023-05-09T04:49:59.679Z,100820.13
2023-05-09T04:52:29.440Z,100817.94
2023-05-09T04:54:56.266Z,100818.94
2023-05-09T04:57:22.894Z,100815.53
2023-05-09T04:59:50.464Z,100814.03
2023-05-09T05:02:17.138Z,100815.25
2023-05-09T05:04:43.977Z,100813.53
2023-05-09T05:07:10.665Z,100812.53
2023-05-09T05:09:37.487Z,100809.13
2023-05-09T05:12:09.392Z,100819.69
2023-05-09T05:14:36.439Z,100815.78
2023-05-09T05:17:03.146Z,100801.63
2023-05-09T05:19:29.770Z,100802.44
2023-05-09T05:21:56.402Z,100804.56
2023-05-09T05:24:23.152Z,100802.97
2023-05-09T05:26:49.803Z,100812.16
2023-05-09T05:29:17.644Z,100806.06
2023-05-09T05:31:44.277Z,100811.91
2023-05-09T05:34:10.904Z,100801.75
2023-05-09T05:36:37.573Z,100804.94
2023-05-09T05:39:04.513Z,100802.50
2023-05-09T05:41:31.129Z,100797.94
2023-05-09T05:43:58.803Z,100799.34
2023-05-09T05:46:27.528Z,100800.31
2023-05-09T05:48:54.188Z,100797.97
2023-05-09T05:51:21.233Z,100801.09
2023-05-09T05:53:47.844Z,100801.56
2023-05-09T05:56:14.519Z,100798.72
2023-05-09T05:58:44.206Z,100800.81
2023-05-09T06:01:10.846Z,100791.72
2023-05-09T06:03:37.553Z,100790.69
2023-05-09T06:06:04.508Z,100790.13
2023-05-09T06:08:31.277Z,100787.78
2023-05-09T06:10:57.903Z,100788.94
2023-05-09T06:13:24.559Z,100778.78
2023-05-09T06:15:51.285Z,100788.53
2023-05-09T06:18:17.932Z,100778.97
2023-05-09T06:20:44.620Z,100779.19
2023-05-09T06:23:11.264Z,100776.00
2023-05-09T06:25:37.925Z,100778.78
2023-05-09T06:28:04.587Z,100777.09
2023-05-09T06:30:31.197Z,100777.19
2023-05-09T06:32:58.313Z,100776.84
2023-05-09T06:35:25.096Z,100776.06
2023-05-09T06:37:51.762Z,100777.53
2023-05-09T06:40:18.452Z,100775.59
2023-05-09T06:42:45.576Z,100770.03
2023-05-09T06:45:12.511Z,100776.63
2023-05-09T06:47:39.351Z,100767.81
2023-05-09T06:50:06.854Z,100763.78
2023-05-09T06:52:33.459Z,100758.09
2023-05-09T06:55:00.182Z,100763.63
2023-05-09T06:57:27.033Z,100765.28
2023-05-09T06:59:53.646Z,100762.97
2023-05-09T07:02:20.389Z,100770.06
2023-05-09T07:04:47.217Z,100759.00
2023-05-09T07:07:13.900Z,100767.31
2023-05-09T07:09:40.591Z,100759.00
2023-05-09T07:12:07.475Z,100758.09
2023-05-09T07:14:34.122Z,100759.63
2023-05-09T07:17:14.259Z,100770.53
2023-05-09T07:19:47.402Z,100761.66
2023-05-09T07:22:14.090Z,100753.28
2023-05-09T07:24:40.709Z,100750.94
2023-05-09T07:27:07.379Z,100761.25
2023-05-09T07:29:34.065Z,100759.13
2023-05-09T07:32:00.783Z,100753.41
2023-05-09T07:34:27.483Z,100753.78
2023-05-09T07:36:54.126Z,100748.38
2023-05-09T07:39:20.736Z,100746.34
2023-05-09T07:41:48.687Z,100741.50
2023-05-09T07:44:16.071Z,100742.53
2023-05-09T07:46:42.979Z,100740.03
2023-05-09T07:49:09.725Z,100745.63
2023-05-09T07:51:36.436Z,100751.84
2023-05-09T07:54:03.186Z,100750.84
2023-05-09T07:56:29.793Z,100754.31
2023-05-09T07:58:56.407Z,100745.81
2023-05-09T08:01:23.045Z,100738.63
2023-05-09T08:03:49.776Z,100746.34
2023-05-09T08:06:16.590Z,100744.97
2023-05-09T08:08:43.237Z,100743.56
2023-05-09T08:11:10.027Z,100740.34
2023-05-09T08:13:36.848Z,100734.25
2023-05-09T08:16:03.767Z,100741.00
2023-05-09T08:18:30.448Z,100737.81
2023-05-09T08:20:58.633Z,100730.38
2023-05-09T08:23:26.461Z,100742.38
2023-05-09T08:25:54.559Z,100739.88
2023-05-09T08:28:24.373Z,100728.84
2023-05-09T08:30:52.165Z,100733.16
2023-05-09T08:33:19.180Z,100731.63
2023-05-09T08:35:50.159Z,100724.03
2023-05-09T08:38:16.737Z,100729.44
2023-05-09T08:40:43.532Z,100724.34
2023-05-09T08:43:11.885Z,100733.59
2023-05-09T08:45:50.042Z,100729.53
2023-05-09T08:48:18.114Z,100728.72
2023-05-09T08:50:44.854Z,100726.13
2023-05-09T08:53:12.614Z,100729.84
2023-05-09T08:55:39.588Z,100724.13
2023-05-09T08:58:07.197Z,100717.94
2023-05-09T09:00:33.994Z,100722.88
2023-05-09T09:03:04.110Z,100729.53
2023-05-09T09:05:41.187Z,100727.31
2023-05-09T09:08:10.274Z,100711.34
2023-05-09T09:10:42.034Z,100714.03
2023-05-09T09:13:12.547Z,100715.91
2023-05-09T09:15:41.668Z,100721.38
2023-05-09T09:18:12.465Z,100717.00
2023-05-09T09:21:01.720Z,100717.19
2023-05-09T09:23:30.402Z,100717.94
2023-05-09T09:26:02.176Z,100713.28
2023-05-09T09:28:29.104Z,100713.22
2023-05-09T09:30:55.894Z,100704.28
2023-05-09T09:33:23.993Z,100697.59
2023-05-09T09:35:52.470Z,100709.53
2023-05-09T09:38:20.674Z,100700.00
2023-05-09T09:40:57.604Z,100699.28
2023-05-09T09:43:31.458Z,100708.19
2023-05-09T09:46:02.480Z,100704.06
2023-05-09T09:48:34.464Z,100706.13
2023-05-09T09:51:10.294Z,100700.72
2023-05-09T09:53:43.761Z,100697.03
2023-05-09T09:56:11.214Z,100694.13
2023-05-09T09:58:37.924Z,100706.09
2023-05-09T10:01:09.512Z,100705.59
2023-05-09T10:03:54.460Z,100696.25
2023-05-09T10:06:23.158Z,100693.97
2023-05-09T10:08:49.897Z,100692.69
2023-05-09T10:11:16.600Z,100690.75
2023-05-09T10:13:44.599Z,100693.06
2023-05-09T10:16:14.604Z,100696.03
2023-05-09T10:18:44.061Z,100700.63
2023-05-09T10:21:14.563Z,100699.09
2023-05-09T10:23:48.656Z,100686.59
2023-05-09T10:26:27.581Z,100690.34
2023-05-09T10:28:59.975Z,100687.91
2023-05-09T10:31:28.210Z,100685.00
2023-05-09T10:33:58.774Z,100685.66
2023-05-09T10:36:25.539Z,100683.34
2023-05-09T10:38:56.355Z,100675.53
2023-05-09T10:41:24.024Z,100678.53
2023-05-09T10:43:51.241Z,100681.69
2023-05-09T10:46:18.472Z,100677.16
2023-05-09T10:48:45.652Z,100676.66
2023-05-09T10:51:13.332Z,100670.97
2023-05-09T10:53:50.382Z,100668.47
2023-05-09T10:56:29.985Z,100676.94
2023-05-09T10:58:56.556Z,100673.38
2023-05-09T11:01:38.992Z,100669.00
2023-05-09T11:04:11.245Z,100658.19
2023-05-09T11:06:44.886Z,100646.88
2023-05-09T11:09:41.507Z,100647.09
2023-05-09T11:12:13.107Z,100648.69
2023-05-09T11:14:44.850Z,100648.00
2023-05-09T11:17:26.746Z,100652.34
2023-05-09T11:19:53.336Z,100652.22
2023-05-09T11:22:28.822Z,100648.69
2023-05-09T11:25:07.725Z,100643.94
2023-05-09T11:27:40.298Z,100644.28
2023-05-09T11:30:08.850Z,100632.06
2023-05-09T11:32:52.170Z,100632.78
2023-05-09T11:35:21.534Z,100629.41
2023-05-09T11:37:49.711Z,100626.28
2023-05-09T11:40:22.052Z,100615.78
2023-05-09T11:42:56.210Z,100621.00
2023-05-09T11:45:27.472Z,100621.47
2023-05-09T11:47:57.686Z,100623.09
2023-05-09T11:50:24.777Z,100609.50
2023-05-09T11:52:51.734Z,100610.47
2023-05-09T11:55:22.795Z,100617.63
2023-05-09T11:57:52.806Z,100624.50
2023-05-09T12:00:22.469Z,100620.16
2023-05-09T12:02:51.118Z,100622.34
2023-05-09T12:05:19.758Z,100617.78
2023-05-09T12:07:47.150Z,100618.03
2023-05-09T12:10:16.328Z,100618.34
2023-05-09T12:12:44.756Z,100609.84
2023-05-09T12:15:13.726Z,100611.53
2023-05-09T12:17:41.821Z,100609.97
2023-05-09T12:20:10.542Z,100599.69
2023-05-09T12:22:37.686Z,100591.78
2023-05-09T12:25:11.919Z,100590.00
2023-05-09T12:27:40.715Z,100579.94
2023-05-09T12:30:10.226Z,100579.69
2023-05-09T12:32:39.242Z,100567.16
2023-05-09T12:35:10.753Z,100570.72
2023-05-09T12:37:37.817Z,100577.47
2023-05-09T12:40:13.184Z,100573.31
2023-05-09T12:42:44.655Z,100579.75
2023-05-09T12:45:11.892Z,100563.44
2023-05-09T12:47:39.227Z,100557.44
2023-05-09T12:50:07.473Z,100561.38
2023-05-09T12:52:58.554Z,100561.25
2023-05-09T12:55:31.244Z,100549.84
2023-05-09T12:58:00.713Z,100551.78
2023-05-09T13:00:27.995Z,100546.16
2023-05-09T13:02:54.912Z,100555.81
2023-05-09T13:05:23.360Z,100549.84
2023-05-09T13:07:52.668Z,100545.66
2023-05-09T13:10:23.810Z,100547.97
2023-05-09T13:12:51.591Z,100546.28
2023-05-09T13:15:23.036Z,100546.25
2023-05-09T13:17:51.293Z,100548.59
2023-05-09T13:20:19.215Z,100535.88
2023-05-09T13:22:47.508Z,100535.31
2023-05-09T13:25:14.374Z,100527.94
2023-05-09T13:27:41.035Z,100525.22
2023-05-09T13:30:11.112Z,100529.13
2023-05-09T13:32:37.810Z,100525.38
2023-05-09T13:35:07.568Z,100524.44
2023-05-09T13:37:35.016Z,100523.78
2023-05-09T13:40:02.380Z,100504.50
2023-05-09T13:42:29.084Z,100510.25
2023-05-09T13:44:58.076Z,100509.97
2023-05-09T13:47:24.886Z,100505.88
2023-05-09T13:49:54.532Z,100502.00
2023-05-09T13:52:21.038Z,100498.84
2023-05-09T13:54:47.820Z,100506.34
2023-05-09T13:57:14.478Z,100499.28
2023-05-09T13:59:41.696Z,100486.69
2023-05-09T14:02:08.509Z,100485.28
2023-05-09T14:04:35.489Z,100483.69
2023-05-09T14:07:02.328Z,100485.38
2023-05-09T14:09:38.234Z,100482.19
2023-05-09T14:12:05.163Z,100479.88
2023-05-09T14:14:32.014Z,100495.16
2023-05-09T14:16:59.330Z,100469.88
2023-05-09T14:19:27.177Z,100477.94
2023-05-09T14:21:53.914Z,100469.19
2023-05-09T14:24:20.549Z,100472.06
2023-05-09T14:26:47.198Z,100474.00
2023-05-09T14:29:13.881Z,100480.25
2023-05-09T14:31:40.801Z,100478.03
2023-05-09T14:34:07.587Z,100473.03
2023-05-09T14:36:34.237Z,100464.13
2023-05-09T14:39:00.855Z,100471.31
2023-05-09T14:41:27.509Z,100469.94
2023-05-09T14:43:54.448Z,100471.06
2023-05-09T14:46:21.350Z,100476.88
2023-05-09T14:48:48.007Z,100472.63
2023-05-09T14:51:17.707Z,100466.81
2023-05-09T14:53:44.972Z,100461.25
2023-05-09T14:56:14.688Z,100468.69
2023-05-09T14:58:41.568Z,100467.31
2023-05-09T15:01:08.334Z,100466.28
2023-05-09T15:03:36.548Z,100467.66
2023-05-09T15:06:03.399Z,100459.78
2023-05-09T15:08:29.988Z,100460.03
2023-05-09T15:10:58.069Z,100454.22
2023-05-09T15:13:24.838Z,100468.56
2023-05-09T15:15:51.528Z,100466.44
2023-05-09T15:18:20.072Z,100455.69
2023-05-09T15:20:46.729Z,100456.28
2023-05-09T15:23:13.420Z,100457.31
2023-05-09T15:25:41.350Z,100454.16
2023-05-09T15:28:08.074Z,100451.97
2023-05-09T15:30:38.253Z,100451.75
2023-05-09T15:33:05.346Z,100452.66
2023-05-09T15:35:32.064Z,100451.69
2023-05-09T15:37:58.776Z,100448.59
2023-05-09T15:40:25.530Z,100455.44
2023-05-09T15:42:55.344Z,100446.66
2023-05-09T15:45:22.132Z,100437.34
2023-05-09T15:47:48.907Z,100443.81
2023-05-09T15:50:16.568Z,100434.56
2023-05-09T15:52:43.544Z,100436.75
2023-05-09T15:55:12.511Z,100437.06
2023-05-09T15:57:41.205Z,100424.00
2023-05-09T16:00:08.771Z,100426.75
2023-05-09T16:02:36.738Z,100433.03
2023-05-09T16:05:04.637Z,100432.84
2023-05-09T16:07:32.691Z,100426.19
2023-05-09T16:10:03.449Z,100431.16
2023-05-09T16:12:33.161Z,100429.00
2023-05-09T16:15:01.253Z,100422.91
2023-05-09T16:17:28.004Z,100425.31
2023-05-09T16:19:55.430Z,100414.75
2023-05-09T16:22:22.102Z,100415.16
2023-05-09T16:24:50.281Z,100411.56
2023-05-09T16:27:17.800Z,100411.34
2023-05-09T16:29:45.010Z,100408.28
2023-05-09T16:32:11.702Z,100415.31
2023-05-09T16:34:38.469Z,100419.41
2023-05-09T16:37:05.129Z,100413.66
2023-05-09T16:39:33.534Z,100419.13
2023-05-09T16:42:00.165Z,100406.69
2023-05-09T16:44:27.016Z,100415.22
2023-05-09T16:46:53.759Z,100401.81
2023-05-09T16:49:23.679Z,100410.44
2023-05-09T16:51:51.204Z,100406.66
2023-05-09T16:54:17.925Z,100404.72
2023-05-09T16:56:47.164Z,100402.22
2023-05-09T16:59:14.947Z,100414.88
2023-05-09T17:01:42.404Z,100405.88
2023-05-09T17:04:09.109Z,100408.66
2023-05-09T17:06:35.734Z,100404.88
2023-05-09T17:09:02.375Z,100404.59
2023-05-09T17:11:31.526Z,100408.16
2023-05-09T17:13:58.352Z,100409.25
2023-05-09T17:16:24.965Z,100411.13
2023-05-09T17:18:54.414Z,100404.38
2023-05-09T17:21:21.104Z,100416.91
2023-05-09T17:23:49.776Z,100414.91
2023-05-09T17:26:16.503Z,100407.34
2023-05-09T17:28:43.164Z,100411.16
2023-05-09T17:31:09.896Z,100411.84
2023-05-09T17:33:36.527Z,100409.63
2023-05-09T17:36:03.816Z,100418.09
2023-05-09T17:38:30.747Z,100418.16
2023-05-09T17:40:57.445Z,100420.88
2023-05-09T17:43:24.350Z,100419.25
2023-05-09T17:45:52.433Z,100418.19
2023-05-09T17:48:19.390Z,100419.44
2023-05-09T17:50:49.928Z,100421.53
2023-05-09T17:53:16.605Z,100424.22
2023-05-09T17:55:43.369Z,100423.63
2023-05-09T17:58:10.194Z,100423.22
2023-05-09T18:00:36.956Z,100418.06
2023-05-09T18:03:05.344Z,100420.06
2023-05-09T18:05:32.105Z,100430.38
2023-05-09T18:08:00.881Z,100428.91
2023-05-09T18:10:28.788Z,100422.69
2023-05-09T18:12:55.573Z,100427.03
2023-05-09T18:15:22.312Z,100427.88
2023-05-09T18:17:49.448Z,100428.44
2023-05-09T18:20:16.407Z,100435.63
2023-05-09T18:22:43.145Z,100439.78
2023-05-09T18:25:10.254Z,100431.03
2023-05-09T18:27:36.947Z,100445.56
2023-05-09T18:30:03.741Z,100445.31
2023-05-09T18:32:30.368Z,100449.84
2023-05-09T18:34:57.083Z,100449.22
2023-05-09T18:37:24.760Z,100443.28
2023-05-09T18:39:51.401Z,100462.69
2023-05-09T18:42:18.296Z,100468.56
2023-05-09T18:44:45.000Z,100468.72
2023-05-09T18:47:12.070Z,100476.66
2023-05-09T18:49:39.080Z,100467.44
2023-05-09T18:52:05.713Z,100470.31
2023-05-09T18:54:33.481Z,100468.13
2023-05-09T18:57:00.157Z,100475.44
2023-05-09T18:59:26.795Z,100482.28
2023-05-09T19:01:53.556Z,100475.91
2023-05-09T19:04:20.300Z,100481.72
2023-05-09T19:06:47.317Z,100480.69
2023-05-09T19:09:14.068Z,100490.78
2023-05-09T19:11:43.322Z,100485.41
2023-05-09T19:14:10.027Z,100487.91
2023-05-09T19:16:36.725Z,100483.81
2023-05-09T19:19:03.389Z,100493.06
2023-05-09T19:21:30.188Z,100499.88
2023-05-09T19:23:59.934Z,100500.06
2023-05-09T19:26:26.576Z,100490.41
2023-05-09T19:28:53.772Z,100499.03
2023-05-09T19:31:20.585Z,100499.63
2023-05-09T19:33:50.397Z,100498.63
2023-05-09T19:36:18.410Z,100495.34
2023-05-09T19:38:46.550Z,100497.41
2023-05-09T19:41:13.983Z,100496.75
2023-05-09T19:43:42.180Z,100494.06
2023-05-09T19:46:09.358Z,100497.78
2023-05-09T19:48:36.143Z,100500.06
2023-05-09T19:51:03.170Z,100493.69
2023-05-09T19:53:30.007Z,100496.16
2023-05-09T19:55:56.727Z,100500.66
2023-05-09T19:58:24.492Z,100498.81
2023-05-09T20:00:51.161Z,100497.78
2023-05-09T20:03:17.843Z,100507.97
2023-05-09T20:05:45.954Z,100499.94
2023-05-09T20:08:12.701Z,100495.13
2023-05-09T20:10:39.452Z,100497.63
2023-05-09T20:13:09.196Z,100492.44
2023-05-09T20:15:35.704Z,100500.72
2023-05-09T20:18:03.698Z,100495.78
2023-05-09T20:20:33.256Z,100503.34
2023-05-09T20:23:00.146Z,100502.31
2023-05-09T20:25:27.799Z,100502.41
2023-05-09T20:27:54.422Z,100512.19
2023-05-09T20:30:21.132Z,100512.47
2023-05-09T20:32:47.850Z,100515.06
2023-05-09T20:35:14.652Z,100511.19
2023-05-09T20:37:41.273Z,100507.16
2023-05-09T20:40:09.706Z,100503.03
2023-05-09T20:42:36.430Z,100505.09
2023-05-09T20:45:03.388Z,100499.97
2023-05-09T20:47:30.090Z,100497.91
2023-05-09T20:49:58.391Z,100496.50
2023-05-09T20:52:25.518Z,100505.06
2023-05-09T20:54:52.335Z,100503.72
2023-05-09T20:57:18.928Z,100496.31
2023-05-09T20:59:45.644Z,100491.25
2023-05-09T21:02:12.443Z,100496.25
2023-05-09T21:04:39.172Z,100494.13
2023-05-09T21:07:05.780Z,100489.84
2023-05-09T21:09:33.953Z,100487.47
2023-05-09T21:12:00.758Z,100492.47
2023-05-09T21:14:27.337Z,100491.34
2023-05-09T21:16:55.164Z,100483.38
2023-05-09T21:19:21.867Z,100482.03
2023-05-09T21:21:48.566Z,100491.41
2023-05-09T21:24:18.330Z,100491.66
2023-05-09T21:26:45.005Z,100479.13
2023-05-09T21:29:11.669Z,100481.66
2023-05-09T21:31:38.380Z,100482.72
2023-05-09T21:34:09.888Z,100486.78
2023-05-09T21:36:40.633Z,100485.56
2023-05-09T21:39:09.694Z,100485.72
2023-05-09T21:41:38.060Z,100485.75
2023-05-09T21:44:05.809Z,100490.97
2023-05-09T21:46:35.278Z,100499.84
2023-05-09T21:49:02.084Z,100488.16
2023-05-09T21:51:29.328Z,100483.78
2023-05-09T21:53:56.056Z,100493.72
2023-05-09T21:56:23.249Z,100490.31
2023-05-09T21:58:50.005Z,100489.84
2023-05-09T22:01:19.567Z,100487.56
2023-05-09T22:03:46.405Z,100490.25
2023-05-09T22:06:14.855Z,100484.72
2023-05-09T22:08:41.475Z,100489.44
2023-05-09T22:11:08.269Z,100487.88
2023-05-09T22:13:36.383Z,100489.19
2023-05-09T22:16:04.072Z,100478.47
2023-05-09T22:18:32.437Z,100479.16
2023-05-09T22:21:02.165Z,100482.50
2023-05-09T22:23:28.829Z,100478.25
2023-05-09T22:25:55.647Z,100483.09
2023-05-09T22:28:22.335Z,100493.94
2023-05-09T22:30:48.972Z,100479.94
2023-05-09T22:33:15.569Z,100479.53
2023-05-09T22:35:43.227Z,100479.91
2023-05-09T22:38:09.889Z,100474.41
2023-05-09T22:40:36.736Z,100472.22
2023-05-09T22:43:03.428Z,100463.59
2023-05-09T22:45:30.124Z,100466.59
2023-05-09T22:47:56.921Z,100468.72
2023-05-09T22:50:23.586Z,100468.91
2023-05-09T22:52:57.877Z,100468.78
2023-05-09T22:55:24.528Z,100459.44
2023-05-09T22:57:51.189Z,100463.47
2023-05-09T23:00:18.354Z,100460.72
2023-05-09T23:02:48.021Z,100459.84
2023-05-09T23:05:14.841Z,100457.59
2023-05-09T23:07:41.866Z,100461.38
2023-05-09T23:10:08.807Z,100455.16
2023-05-09T23:12:38.135Z,100449.31
2023-05-09T23:15:06.344Z,100448.94
2023-05-09T23:17:32.949Z,100438.22
2023-05-09T23:20:00.716Z,100433.41
2023-05-09T23:22:28.419Z,100434.03
2023-05-09T23:24:55.030Z,100435.34
2023-05-09T23:27:21.827Z,100431.09
2023-05-09T23:29:48.818Z,100423.53
2023-05-09T23:32:15.500Z,100424.31
2023-05-09T23:34:42.173Z,100429.44
2023-05-09T23:37:08.800Z,100435.72
2023-05-09T23:39:38.111Z,100427.91
2023-05-09T23:42:04.823Z,100425.91
2023-05-09T23:44:31.681Z,100426.88
2023-05-09T23:46:58.389Z,100425.34
2023-05-09T23:49:25.214Z,100417.16
2023-05-09T23:51:51.895Z,100419.16
2023-05-09T23:54:18.779Z,100422.13
2023-05-09T23:56:45.448Z,100413.16
2023-05-09T23:59:12.061Z,100411.31
