createdAt,value
2018-08-28T00:01:50.025Z,19.60
2018-08-28T00:05:14.418Z,19.64
2018-08-28T00:08:38.821Z,19.69
2018-08-28T00:12:03.273Z,19.59
2018-08-28T00:15:27.650Z,19.60
2018-08-28T00:18:52.195Z,19.42
2018-08-28T00:22:16.573Z,19.39
2018-08-28T00:25:41.085Z,19.20
2018-08-28T00:29:05.496Z,19.45
2018-08-28T00:32:29.902Z,19.13
2018-08-28T00:35:54.270Z,19.27
2018-08-28T00:39:18.645Z,19.26
2018-08-28T00:42:43.038Z,19.28
2018-08-28T00:46:07.457Z,19.27
2018-08-28T00:49:31.846Z,19.25
2018-08-28T00:52:56.261Z,19.16
2018-08-28T00:56:20.656Z,19.00
2018-08-28T00:59:45.039Z,18.96
2018-08-28T01:03:09.468Z,19.08
2018-08-28T01:06:33.870Z,19.13
2018-08-28T01:09:58.233Z,19.09
2018-08-28T01:13:22.633Z,19.08
2018-08-28T01:16:47.044Z,19.09
2018-08-28T01:20:11.510Z,19.14
2018-08-28T01:23:35.887Z,18.79
2018-08-28T01:27:00.265Z,19.13
2018-08-28T01:30:29.996Z,19.14
2018-08-28T01:33:54.393Z,19.10
2018-08-28T01:37:18.764Z,19.17
2018-08-28T01:40:43.145Z,19.20
2018-08-28T01:44:07.526Z,19.07
2018-08-28T01:47:31.916Z,18.89
2018-08-28T01:50:56.460Z,18.97
2018-08-28T01:54:20.829Z,18.94
2018-08-28T01:57:45.224Z,18.90
2018-08-28T02:01:09.695Z,18.96
2018-08-28T02:04:34.089Z,19.07
2018-08-28T02:07:58.481Z,18.87
2018-08-28T02:11:22.874Z,18.90
2018-08-28T02:14:47.265Z,18.99
2018-08-28T02:18:17.817Z,18.96
2018-08-28T02:21:42.188Z,19.08
2018-08-28T02:25:08.087Z,19.04
2018-08-28T02:28:32.489Z,19.10
2018-08-28T02:31:56.964Z,19.23
2018-08-28T02:35:21.402Z,18.96
2018-08-28T02:38:45.877Z,19.03
2018-08-28T02:42:10.281Z,18.88
2018-08-28T02:45:34.724Z,18.85
2018-08-28T02:48:59.157Z,18.79
2018-08-28T02:52:23.594Z,18.75
2018-08-28T02:55:47.993Z,18.67
2018-08-28T02:59:12.717Z,18.65
2018-08-28T03:02:37.154Z,18.48
2018-08-28T03:06:01.610Z,18.65
2018-08-28T03:09:26.018Z,18.61
2018-08-28T03:12:50.430Z,18.51
2018-08-28T03:16:14.853Z,18.56
2018-08-28T03:19:39.285Z,18.49
2018-08-28T03:23:03.677Z,18.53
2018-08-28T03:26:28.101Z,18.42
2018-08-28T03:29:52.542Z,18.41
2018-08-28T03:33:16.924Z,18.31
2018-08-28T03:36:41.348Z,18.23
2018-08-28T03:40:06.545Z,18.14
2018-08-28T03:43:30.980Z,18.13
2018-08-28T03:46:55.417Z,18.25
2018-08-28T03:50:19.958Z,18.04
2018-08-28T03:53:44.332Z,17.98
2018-08-28T03:57:08.789Z,17.93
2018-08-28T04:00:33.184Z,18.07
2018-08-28T04:03:57.639Z,17.99
2018-08-28T04:07:22.054Z,17.97
2018-08-28T04:10:46.485Z,17.89
2018-08-28T04:14:10.927Z,17.90
2018-08-28T04:17:47.603Z,17.77
2018-08-28T04:21:12.029Z,17.77
2018-08-28T04:24:36.444Z,17.70
2018-08-28T04:28:00.925Z,17.64
2018-08-28T04:31:25.563Z,17.61
2018-08-28T04:34:50.109Z,17.67
2018-08-28T04:38:14.654Z,17.60
2018-08-28T04:41:39.113Z,17.32
2018-08-28T04:45:03.618Z,17.42
2018-08-28T04:48:29.443Z,17.37
2018-08-28T04:51:53.893Z,17.28
2018-08-28T04:55:18.295Z,17.44
2018-08-28T04:58:42.684Z,17.32
2018-08-28T05:02:07.243Z,17.25
2018-08-28T05:05:31.681Z,17.33
2018-08-28T05:08:56.266Z,17.33
2018-08-28T05:12:23.078Z,17.30
2018-08-28T05:15:47.552Z,17.24
2018-08-28T05:19:12.001Z,17.25
2018-08-28T05:22:36.484Z,17.35
2018-08-28T05:26:01.149Z,17.37
2018-08-28T05:29:25.604Z,17.33
2018-08-28T05:32:49.990Z,17.38
2018-08-28T05:36:14.438Z,17.38
2018-08-28T05:39:38.931Z,17.28
2018-08-28T05:43:03.516Z,17.19
2018-08-28T05:46:28.121Z,17.39
2018-08-28T05:49:52.595Z,17.45
2018-08-28T05:53:17.119Z,17.46
2018-08-28T05:56:41.551Z,17.52
2018-08-28T06:00:06.823Z,17.60
2018-08-28T06:03:31.368Z,17.72
2018-08-28T06:06:55.773Z,17.63
2018-08-28T06:10:20.291Z,17.81
2018-08-28T06:13:44.773Z,17.87
2018-08-28T06:17:09.388Z,17.91
2018-08-28T06:20:33.849Z,17.93
2018-08-28T06:23:58.292Z,17.81
2018-08-28T06:27:22.724Z,17.89
2018-08-28T06:30:47.186Z,17.89
2018-08-28T06:34:11.700Z,18.08
2018-08-28T06:37:36.130Z,18.16
2018-08-28T06:41:00.588Z,18.26
2018-08-28T06:44:25.075Z,18.29
2018-08-28T06:47:49.529Z,18.18
2018-08-28T06:51:13.968Z,18.20
2018-08-28T06:54:38.416Z,18.45
2018-08-28T06:58:02.826Z,18.49
2018-08-28T07:01:27.218Z,18.55
2018-08-28T07:04:51.667Z,18.66
2018-08-28T07:08:16.083Z,18.80
2018-08-28T07:11:40.537Z,18.93
2018-08-28T07:15:05.021Z,18.92
2018-08-28T07:18:29.433Z,18.98
2018-08-28T07:21:53.897Z,19.30
2018-08-28T07:25:18.382Z,19.42
2018-08-28T07:28:42.852Z,19.56
2018-08-28T07:32:07.389Z,19.58
2018-08-28T07:35:31.804Z,19.68
2018-08-28T07:38:56.245Z,19.84
2018-08-28T07:42:20.706Z,19.75
2018-08-28T07:45:45.123Z,19.79
2018-08-28T07:49:09.677Z,19.82
2018-08-28T07:52:34.187Z,19.93
2018-08-28T07:55:58.612Z,19.80
2018-08-28T07:59:23.027Z,19.87
2018-08-28T08:02:47.468Z,20.11
2018-08-28T08:06:11.865Z,20.44
2018-08-28T08:09:36.301Z,20.53
2018-08-28T08:13:00.764Z,20.43
2018-08-28T08:16:25.196Z,20.48
2018-08-28T08:19:49.625Z,20.86
2018-08-28T08:23:14.093Z,20.86
2018-08-28T08:26:38.567Z,21.00
2018-08-28T08:30:03.061Z,21.21
2018-08-28T08:33:27.492Z,21.17
2018-08-28T08:36:51.979Z,21.21
2018-08-28T08:40:16.418Z,21.23
2018-08-28T08:43:40.846Z,21.52
2018-08-28T08:47:05.286Z,21.66
2018-08-28T08:50:29.700Z,21.81
2018-08-28T08:53:54.138Z,21.81
2018-08-28T08:57:18.723Z,21.88
2018-08-28T09:00:43.141Z,21.97
2018-08-28T09:04:07.893Z,22.53
2018-08-28T09:07:32.809Z,22.78
2018-08-28T09:10:57.327Z,22.90
2018-08-28T09:14:21.803Z,22.76
2018-08-28T09:17:46.228Z,22.42
2018-08-28T09:21:10.644Z,22.72
2018-08-28T09:24:35.092Z,23.11
2018-08-28T09:27:59.503Z,23.29
2018-08-28T09:31:24.045Z,23.41
2018-08-28T09:34:48.478Z,23.38
2018-08-28T09:38:12.911Z,23.46
2018-08-28T09:41:37.750Z,23.12
2018-08-28T09:45:02.194Z,23.47
2018-08-28T09:48:26.736Z,23.56
2018-08-28T09:51:51.085Z,23.72
2018-08-28T09:55:15.571Z,23.90
2018-08-28T09:58:40.446Z,24.01
2018-08-28T10:02:04.895Z,24.12
2018-08-28T10:05:29.344Z,24.68
2018-08-28T10:08:53.823Z,25.61
2018-08-28T10:12:18.231Z,25.39
2018-08-28T10:15:42.653Z,24.91
2018-08-28T10:19:07.448Z,25.52
2018-08-28T10:22:31.922Z,25.83
2018-08-28T10:25:56.387Z,25.11
2018-08-28T10:29:20.846Z,25.41
2018-08-28T10:32:45.244Z,27.47
2018-08-28T10:36:09.644Z,26.56
2018-08-28T10:39:34.141Z,27.33
2018-08-28T10:42:58.587Z,28.80
2018-08-28T10:46:23.109Z,27.87
2018-08-28T10:49:47.618Z,27.47
2018-08-28T10:53:12.059Z,27.54
2018-08-28T10:56:36.560Z,26.27
2018-08-28T11:00:00.981Z,26.41
2018-08-28T11:03:25.424Z,26.95
2018-08-28T11:06:49.860Z,26.89
2018-08-28T11:10:14.293Z,28.95
2018-08-28T11:13:38.741Z,28.43
2018-08-28T11:17:03.545Z,28.00
2018-08-28T11:20:28.050Z,26.94
2018-08-28T11:23:52.541Z,26.58
2018-08-28T11:27:17.132Z,26.18
2018-08-28T11:30:41.672Z,26.97
2018-08-28T11:34:06.119Z,26.70
2018-08-28T11:37:30.574Z,25.96
2018-08-28T11:40:54.996Z,26.35
2018-08-28T11:44:19.445Z,26.68
2018-08-28T11:47:43.864Z,26.14
2018-08-28T11:51:08.321Z,26.95
2018-08-28T11:54:32.811Z,26.79
2018-08-28T11:57:57.306Z,27.59
2018-08-28T12:01:21.768Z,27.89
2018-08-28T12:04:46.285Z,27.84
2018-08-28T12:08:10.694Z,27.62
2018-08-28T12:11:35.093Z,28.74
2018-08-28T12:14:59.556Z,30.47
2018-08-28T12:18:23.953Z,29.05
2018-08-28T12:21:49.867Z,28.72
2018-08-28T12:25:14.316Z,27.43
2018-08-28T12:28:38.718Z,27.49
2018-08-28T12:32:03.184Z,26.54
2018-08-28T12:35:27.609Z,26.86
2018-08-28T12:38:52.024Z,28.34
2018-08-28T12:42:16.537Z,28.90
2018-08-28T12:45:40.974Z,30.99
2018-08-28T12:49:05.496Z,29.73
2018-08-28T12:52:30.109Z,29.12
2018-08-28T12:55:54.568Z,29.41
2018-08-28T12:59:18.990Z,31.48
2018-08-28T13:02:43.468Z,33.16
2018-08-28T13:06:08.004Z,35.00
2018-08-28T13:09:32.434Z,35.31
2018-08-28T13:12:56.856Z,38.14
2018-08-28T13:16:21.281Z,36.41
2018-08-28T13:19:45.701Z,37.00
2018-08-28T13:23:10.138Z,36.68
2018-08-28T13:26:34.617Z,37.98
2018-08-28T13:29:59.066Z,39.18
2018-08-28T13:33:23.530Z,38.17
2018-08-28T13:36:47.951Z,37.71
2018-08-28T13:40:12.575Z,38.81
2018-08-28T13:43:36.908Z,39.36
2018-08-28T13:47:01.452Z,38.88
2018-08-28T13:50:25.852Z,37.16
2018-08-28T13:53:50.334Z,37.23
2018-08-28T13:57:14.726Z,37.99
2018-08-28T14:00:39.197Z,37.01
2018-08-28T14:04:03.729Z,36.26
2018-08-28T14:07:31.371Z,36.64
2018-08-28T14:10:55.849Z,37.37
2018-08-28T14:14:20.316Z,36.07
2018-08-28T14:17:44.769Z,36.53
2018-08-28T14:21:09.197Z,37.41
2018-08-28T14:24:33.633Z,36.68
2018-08-28T14:27:58.034Z,36.57
2018-08-28T14:31:22.444Z,37.31
2018-08-28T14:34:46.902Z,35.84
2018-08-28T14:38:11.343Z,36.12
2018-08-28T14:41:35.850Z,35.43
2018-08-28T14:45:07.710Z,36.12
2018-08-28T14:48:32.159Z,36.92
2018-08-28T14:51:56.644Z,36.88
2018-08-28T14:55:21.064Z,35.83
2018-08-28T14:58:45.496Z,35.56
2018-08-28T15:02:09.947Z,36.44
2018-08-28T15:05:34.367Z,36.53
2018-08-28T15:08:58.750Z,37.52
2018-08-28T15:12:23.187Z,38.21
2018-08-28T15:15:47.995Z,37.70
2018-08-28T15:19:13.456Z,37.83
2018-08-28T15:22:38.292Z,37.04
2018-08-28T15:26:03.073Z,37.64
2018-08-28T15:29:27.864Z,38.85
2018-08-28T15:32:52.534Z,38.12
2018-08-28T15:36:17.138Z,39.14
2018-08-28T15:39:41.590Z,39.96
2018-08-28T15:43:06.250Z,39.67
2018-08-28T15:46:30.583Z,39.25
2018-08-28T15:49:55.016Z,38.88
2018-08-28T15:53:19.444Z,39.45
2018-08-28T15:56:43.870Z,38.52
2018-08-28T16:00:08.286Z,38.27
2018-08-28T16:03:32.702Z,39.17
2018-08-28T16:06:57.144Z,38.88
2018-08-28T16:10:21.631Z,38.50
2018-08-28T16:13:46.032Z,39.22
2018-08-28T16:17:10.456Z,37.93
2018-08-28T16:20:34.937Z,38.03
2018-08-28T16:23:59.336Z,36.95
2018-08-28T16:27:23.805Z,36.39
2018-08-28T16:30:48.288Z,35.95
2018-08-28T16:34:12.715Z,35.39
2018-08-28T16:37:37.322Z,34.42
2018-08-28T16:41:01.759Z,33.89
2018-08-28T16:44:26.206Z,33.02
2018-08-28T16:47:50.610Z,32.71
2018-08-28T16:51:15.104Z,31.92
2018-08-28T16:54:39.578Z,32.30
2018-08-28T16:58:03.980Z,31.87
2018-08-28T17:01:28.485Z,31.86
2018-08-28T17:04:52.904Z,30.86
2018-08-28T17:08:17.328Z,30.56
2018-08-28T17:11:41.834Z,30.57
2018-08-28T17:15:06.396Z,30.04
2018-08-28T17:18:31.044Z,29.99
2018-08-28T17:21:55.501Z,28.90
2018-08-28T17:25:19.968Z,28.60
2018-08-28T17:28:44.397Z,28.39
2018-08-28T17:32:08.826Z,28.49
2018-08-28T17:35:33.240Z,27.69
2018-08-28T17:38:57.639Z,27.73
2018-08-28T17:42:22.212Z,27.25
2018-08-28T17:45:46.658Z,27.27
2018-08-28T17:49:11.169Z,27.11
2018-08-28T17:52:35.755Z,27.01
2018-08-28T17:56:00.197Z,26.76
2018-08-28T17:59:24.638Z,26.66
2018-08-28T18:02:49.131Z,26.62
2018-08-28T18:06:13.553Z,26.20
2018-08-28T18:09:38.047Z,26.06
2018-08-28T18:13:02.567Z,25.53
2018-08-28T18:16:27.103Z,25.48
2018-08-28T18:19:51.494Z,25.03
2018-08-28T18:23:15.920Z,24.92
2018-08-28T18:26:40.321Z,24.62
2018-08-28T18:30:04.748Z,24.53
2018-08-28T18:33:29.305Z,24.29
2018-08-28T18:36:53.747Z,24.10
2018-08-28T18:40:18.185Z,23.86
2018-08-28T18:43:42.648Z,23.67
2018-08-28T18:47:07.177Z,23.77
2018-08-28T18:50:31.622Z,23.42
2018-08-28T18:53:56.961Z,23.42
2018-08-28T18:57:21.527Z,23.65
2018-08-28T19:00:45.988Z,23.53
2018-08-28T19:04:10.532Z,23.21
2018-08-28T19:07:35.045Z,22.95
2018-08-28T19:10:59.564Z,22.58
2018-08-28T19:14:24.106Z,22.87
2018-08-28T19:17:48.581Z,22.72
2018-08-28T19:21:12.971Z,22.62
2018-08-28T19:24:37.663Z,22.40
2018-08-28T19:28:02.107Z,22.59
2018-08-28T19:31:26.590Z,22.22
2018-08-28T19:34:52.116Z,22.22
2018-08-28T19:38:17.249Z,21.75
2018-08-28T19:41:43.684Z,22.00
2018-08-28T19:45:08.773Z,21.98
2018-08-28T19:48:33.800Z,22.15
2018-08-28T19:51:58.252Z,22.15
2018-08-28T19:55:23.513Z,21.74
2018-08-28T19:58:48.315Z,21.80
2018-08-28T20:02:13.033Z,21.50
2018-08-28T20:05:37.986Z,21.45
2018-08-28T20:09:04.181Z,21.41
2018-08-28T20:12:28.585Z,21.54
2018-08-28T20:15:53.062Z,21.32
2018-08-28T20:19:17.511Z,21.45
2018-08-28T20:22:41.911Z,21.18
2018-08-28T20:26:06.751Z,21.05
2018-08-28T20:29:31.140Z,20.88
2018-08-28T20:32:55.540Z,20.64
2018-08-28T20:36:19.993Z,20.65
2018-08-28T20:39:44.392Z,20.67
2018-08-28T20:43:08.845Z,20.51
2018-08-28T20:46:33.315Z,20.57
2018-08-28T20:49:57.833Z,20.62
2018-08-28T20:53:22.257Z,20.46
2018-08-28T20:56:46.707Z,20.44
2018-08-28T21:00:11.130Z,20.53
2018-08-28T21:03:35.520Z,20.42
2018-08-28T21:07:00.078Z,20.40
2018-08-28T21:10:24.461Z,20.45
2018-08-28T21:13:48.874Z,20.41
2018-08-28T21:17:13.267Z,20.44
2018-08-28T21:20:37.681Z,20.43
2018-08-28T21:24:02.057Z,20.46
2018-08-28T21:27:26.592Z,20.39
2018-08-28T21:30:51.205Z,20.46
2018-08-28T21:34:15.628Z,20.35
2018-08-28T21:37:40.105Z,20.33
2018-08-28T21:41:04.599Z,20.31
2018-08-28T21:44:29.039Z,20.28
2018-08-28T21:47:53.552Z,20.39
2018-08-28T21:51:17.995Z,20.23
2018-08-28T21:54:42.455Z,20.20
2018-08-28T21:58:06.934Z,20.19
2018-08-28T22:01:31.384Z,20.32
2018-08-28T22:04:55.805Z,20.31
2018-08-28T22:08:20.275Z,20.47
2018-08-28T22:11:44.730Z,20.34
2018-08-28T22:15:13.924Z,20.35
2018-08-28T22:18:38.347Z,20.32
2018-08-28T22:22:02.824Z,20.31
2018-08-28T22:25:27.241Z,20.23
2018-08-28T22:28:51.682Z,20.08
2018-08-28T22:32:16.171Z,20.06
2018-08-28T22:35:40.595Z,19.95
2018-08-28T22:39:05.959Z,19.81
2018-08-28T22:42:30.467Z,19.80
2018-08-28T22:45:54.883Z,19.92
2018-08-28T22:49:19.299Z,19.65
2018-08-28T22:52:43.728Z,19.53
2018-08-28T22:56:08.227Z,19.31
2018-08-28T22:59:32.654Z,19.27
2018-08-28T23:02:57.083Z,18.99
2018-08-28T23:06:21.516Z,19.08
2018-08-28T23:09:45.976Z,19.00
2018-08-28T23:13:10.429Z,18.96
2018-08-28T23:16:34.903Z,18.88
2018-08-28T23:19:59.289Z,18.82
2018-08-28T23:23:23.725Z,18.79
2018-08-28T23:26:48.191Z,18.80
2018-08-28T23:30:12.587Z,18.78
2018-08-28T23:33:37.019Z,18.78
2018-08-28T23:37:01.465Z,18.82
2018-08-28T23:40:25.916Z,18.81
2018-08-28T23:43:50.339Z,18.80
2018-08-28T23:47:14.779Z,18.80
2018-08-28T23:50:39.271Z,18.76
2018-08-28T23:54:03.774Z,18.72
2018-08-28T23:57:28.203Z,18.82
