createdAt,value
2019-01-15T00:02:18.374Z,100345.00
2019-01-15T00:04:51.138Z,100352.00
2019-01-15T00:07:24.002Z,100349.00
2019-01-15T00:09:57.040Z,100349.00
2019-01-15T00:12:30.087Z,100349.00
2019-01-15T00:15:02.871Z,100342.00
2019-01-15T00:17:35.968Z,100330.00
2019-01-15T00:20:13.248Z,100334.00
2019-01-15T00:22:46.225Z,100326.00
2019-01-15T00:25:19.136Z,100320.00
2019-01-15T00:27:52.130Z,100320.00
2019-01-15T00:30:24.902Z,100323.00
2019-01-15T00:32:57.966Z,100321.00
2019-01-15T00:35:31.081Z,100315.00
2019-01-15T00:38:04.069Z,100331.00
2019-01-15T00:40:36.848Z,100332.00
2019-01-15T00:43:09.636Z,100314.00
2019-01-15T00:45:42.737Z,100307.00
2019-01-15T00:48:15.718Z,100305.00
2019-01-15T00:50:48.801Z,100307.00
2019-01-15T00:53:22.268Z,100302.00
2019-01-15T00:55:55.224Z,100305.00
2019-01-15T00:58:28.089Z,100315.00
2019-01-15T01:01:00.946Z,100309.00
2019-01-15T01:03:35.032Z,100325.00
2019-01-15T01:06:07.940Z,100332.00
2019-01-15T01:08:40.864Z,100325.00
2019-01-15T01:11:14.202Z,100324.00
2019-01-15T01:13:47.115Z,100324.00
2019-01-15T01:16:20.084Z,100330.00
2019-01-15T01:18:52.771Z,100318.00
2019-01-15T01:21:25.860Z,100325.00
2019-01-15T01:23:58.663Z,100309.00
2019-01-15T01:26:31.612Z,100332.00
2019-01-15T01:29:04.438Z,100334.00
2019-01-15T01:31:37.721Z,100333.00
2019-01-15T01:34:10.365Z,100331.00
2019-01-15T01:36:44.230Z,100320.00
2019-01-15T01:39:17.381Z,100322.00
2019-01-15T01:41:50.170Z,100323.00
2019-01-15T01:44:22.960Z,100313.00
2019-01-15T01:46:56.008Z,100314.00
2019-01-15T01:49:30.050Z,100323.00
2019-01-15T01:52:04.061Z,100322.00
2019-01-15T01:54:37.088Z,100335.00
2019-01-15T01:57:10.943Z,100343.00
2019-01-15T01:59:43.744Z,100352.00
2019-01-15T02:02:16.709Z,100340.00
2019-01-15T02:04:49.781Z,100335.00
2019-01-15T02:07:22.896Z,100335.00
2019-01-15T02:09:55.863Z,100333.00
2019-01-15T02:12:29.077Z,100313.00
2019-01-15T02:15:01.746Z,100308.00
2019-01-15T02:17:34.769Z,100302.00
2019-01-15T02:20:08.757Z,100304.00
2019-01-15T02:22:41.821Z,100305.00
2019-01-15T02:25:14.643Z,100303.00
2019-01-15T02:27:48.471Z,100299.00
2019-01-15T02:30:25.725Z,100288.00
2019-01-15T02:32:58.694Z,100287.00
2019-01-15T02:35:31.496Z,100291.00
2019-01-15T02:38:04.461Z,100288.00
2019-01-15T02:40:37.260Z,100289.00
2019-01-15T02:43:10.249Z,100299.00
2019-01-15T02:45:43.240Z,100312.00
2019-01-15T02:48:16.397Z,100318.00
2019-01-15T02:50:49.207Z,100322.00
2019-01-15T02:53:22.202Z,100304.00
2019-01-15T02:55:55.181Z,100294.00
2019-01-15T02:58:29.315Z,100306.00
2019-01-15T03:01:02.184Z,100279.00
2019-01-15T03:03:35.284Z,100262.00
2019-01-15T03:06:09.471Z,100248.00
2019-01-15T03:08:42.359Z,100249.00
2019-01-15T03:11:15.472Z,100250.00
2019-01-15T03:13:48.624Z,100274.00
2019-01-15T03:16:21.721Z,100273.00
2019-01-15T03:18:54.519Z,100272.00
2019-01-15T03:21:27.426Z,100253.00
2019-01-15T03:24:00.156Z,100257.00
2019-01-15T03:26:33.360Z,100257.00
2019-01-15T03:29:06.264Z,100261.00
2019-01-15T03:31:39.321Z,100258.00
2019-01-15T03:34:12.218Z,100250.00
2019-01-15T03:36:45.074Z,100253.00
2019-01-15T03:39:18.002Z,100254.00
2019-01-15T03:41:50.924Z,100255.00
2019-01-15T03:44:24.062Z,100254.00
2019-01-15T03:46:57.309Z,100272.00
2019-01-15T03:49:30.371Z,100280.00
2019-01-15T03:52:03.135Z,100277.00
2019-01-15T03:54:36.124Z,100288.00
2019-01-15T03:57:08.921Z,100292.00
2019-01-15T03:59:41.994Z,100289.00
2019-01-15T04:02:15.954Z,100285.00
2019-01-15T04:04:49.580Z,100288.00
2019-01-15T04:07:22.794Z,100280.00
2019-01-15T04:09:55.868Z,100288.00
2019-01-15T04:12:28.670Z,100296.00
2019-01-15T04:15:01.859Z,100286.00
2019-01-15T04:17:34.524Z,100287.00
2019-01-15T04:20:08.598Z,100281.00
2019-01-15T04:22:41.436Z,100289.00
2019-01-15T04:25:14.506Z,100283.00
2019-01-15T04:27:47.380Z,100273.00
2019-01-15T04:30:24.896Z,100276.00
2019-01-15T04:32:57.565Z,100274.00
2019-01-15T04:35:30.648Z,100279.00
2019-01-15T04:38:03.453Z,100274.00
2019-01-15T04:40:36.086Z,100268.00
2019-01-15T04:43:09.137Z,100272.00
2019-01-15T04:45:42.004Z,100264.00
2019-01-15T04:48:14.962Z,100258.00
2019-01-15T04:50:47.762Z,100255.00
2019-01-15T04:53:20.678Z,100256.00
2019-01-15T04:55:53.561Z,100264.00
2019-01-15T04:58:26.651Z,100254.00
2019-01-15T05:00:59.706Z,100260.00
2019-01-15T05:03:32.501Z,100259.00
2019-01-15T05:06:05.464Z,100255.00
2019-01-15T05:08:38.261Z,100249.00
2019-01-15T05:11:11.248Z,100231.00
2019-01-15T05:13:44.157Z,100227.00
2019-01-15T05:16:17.498Z,100237.00
2019-01-15T05:18:50.416Z,100234.00
2019-01-15T05:21:23.398Z,100235.00
2019-01-15T05:23:56.061Z,100236.00
2019-01-15T05:26:29.053Z,100234.00
2019-01-15T05:29:01.951Z,100236.00
2019-01-15T05:31:34.799Z,100244.00
2019-01-15T05:34:07.721Z,100250.00
2019-01-15T05:36:40.694Z,100253.00
2019-01-15T05:39:13.488Z,100235.00
2019-01-15T05:41:46.468Z,100244.00
2019-01-15T05:44:19.251Z,100255.00
2019-01-15T05:46:52.243Z,100242.00
2019-01-15T05:49:25.028Z,100239.00
2019-01-15T05:51:58.047Z,100241.00
2019-01-15T05:54:30.792Z,100242.00
2019-01-15T05:57:03.781Z,100246.00
2019-01-15T05:59:36.564Z,100238.00
2019-01-15T06:02:09.529Z,100253.00
2019-01-15T06:04:42.332Z,100240.00
2019-01-15T06:07:15.218Z,100239.00
2019-01-15T06:09:47.984Z,100245.00
2019-01-15T06:12:21.076Z,100248.00
2019-01-15T06:14:53.994Z,100252.00
2019-01-15T06:17:26.998Z,100266.00
2019-01-15T06:19:59.838Z,100265.00
2019-01-15T06:22:32.809Z,100270.00
2019-01-15T06:25:05.679Z,100271.00
2019-01-15T06:27:38.661Z,100271.00
2019-01-15T06:30:13.515Z,100280.00
2019-01-15T06:32:46.534Z,100283.00
2019-01-15T06:35:19.590Z,100280.00
2019-01-15T06:37:52.394Z,100290.00
2019-01-15T06:40:25.350Z,100300.00
2019-01-15T06:42:58.046Z,100297.00
2019-01-15T06:45:32.982Z,100299.00
2019-01-15T06:48:05.765Z,100297.00
2019-01-15T06:50:39.773Z,100299.00
2019-01-15T06:53:12.855Z,100299.00
2019-01-15T06:55:46.148Z,100313.00
2019-01-15T06:58:19.225Z,100320.00
2019-01-15T07:00:52.127Z,100333.00
2019-01-15T07:03:25.219Z,100333.00
2019-01-15T07:05:58.432Z,100335.00
2019-01-15T07:08:31.305Z,100350.00
2019-01-15T07:11:04.005Z,100348.00
2019-01-15T07:13:36.922Z,100348.00
2019-01-15T07:16:10.173Z,100345.00
2019-01-15T07:18:43.232Z,100352.00
2019-01-15T07:21:16.029Z,100363.00
2019-01-15T07:23:49.451Z,100366.00
2019-01-15T07:26:23.414Z,100373.00
2019-01-15T07:28:56.420Z,100363.00
2019-01-15T07:31:29.265Z,100370.00
2019-01-15T07:34:02.477Z,100362.00
2019-01-15T07:36:35.377Z,100361.00
2019-01-15T07:39:10.041Z,100361.00
2019-01-15T07:41:42.968Z,100367.00
2019-01-15T07:44:15.772Z,100367.00
2019-01-15T07:46:48.684Z,100353.00
2019-01-15T07:49:21.535Z,100357.00
2019-01-15T07:51:54.511Z,100355.00
2019-01-15T07:54:27.319Z,100350.00
2019-01-15T07:57:00.576Z,100352.00
2019-01-15T07:59:33.680Z,100357.00
2019-01-15T08:02:06.467Z,100360.00
2019-01-15T08:04:39.439Z,100346.00
2019-01-15T08:07:12.241Z,100352.00
2019-01-15T08:09:45.017Z,100358.00
2019-01-15T08:12:17.798Z,100367.00
2019-01-15T08:14:50.657Z,100371.00
2019-01-15T08:17:24.127Z,100364.00
2019-01-15T08:19:57.312Z,100373.00
2019-01-15T08:22:31.261Z,100372.00
2019-01-15T08:25:04.362Z,100376.00
2019-01-15T08:27:37.162Z,100367.00
2019-01-15T08:30:31.005Z,100366.00
2019-01-15T08:33:03.812Z,100362.00
2019-01-15T08:35:36.789Z,100365.00
2019-01-15T08:38:09.471Z,100369.00
2019-01-15T08:40:42.719Z,100370.00
2019-01-15T08:43:15.752Z,100383.00
2019-01-15T08:45:48.535Z,100382.00
2019-01-15T08:48:21.446Z,100384.00
2019-01-15T08:50:54.420Z,100370.00
2019-01-15T08:53:27.702Z,100364.00
2019-01-15T08:56:00.706Z,100374.00
2019-01-15T08:58:33.883Z,100381.00
2019-01-15T09:01:06.666Z,100384.00
2019-01-15T09:03:39.678Z,100391.00
2019-01-15T09:06:12.440Z,100393.00
2019-01-15T09:08:45.487Z,100404.00
2019-01-15T09:11:18.419Z,100402.00
2019-01-15T09:13:51.539Z,100397.00
2019-01-15T09:16:24.934Z,100394.00
2019-01-15T09:18:58.373Z,100391.00
2019-01-15T09:21:31.733Z,100383.00
2019-01-15T09:24:04.627Z,100385.00
2019-01-15T09:26:38.053Z,100389.00
2019-01-15T09:29:11.695Z,100393.00
2019-01-15T09:31:44.850Z,100400.00
2019-01-15T09:34:17.758Z,100401.00
2019-01-15T09:36:51.158Z,100403.00
2019-01-15T09:39:24.783Z,100387.00
2019-01-15T09:41:58.007Z,100401.00
2019-01-15T09:44:34.177Z,100394.00
2019-01-15T09:47:05.226Z,100414.00
2019-01-15T09:49:38.123Z,100432.00
2019-01-15T09:52:13.036Z,100442.00
2019-01-15T09:54:44.923Z,100442.00
2019-01-15T09:57:17.878Z,100432.00
2019-01-15T09:59:50.682Z,100425.00
2019-01-15T10:02:24.110Z,100416.00
2019-01-15T10:04:57.058Z,100416.00
2019-01-15T10:07:30.037Z,100405.00
2019-01-15T10:10:02.833Z,100415.00
2019-01-15T10:12:35.774Z,100414.00
2019-01-15T10:15:10.746Z,100426.00
2019-01-15T10:17:43.846Z,100423.00
2019-01-15T10:20:18.611Z,100426.00
2019-01-15T10:22:51.755Z,100426.00
2019-01-15T10:25:26.726Z,100429.00
2019-01-15T10:28:18.806Z,100429.00
2019-01-15T10:31:10.524Z,100437.00
2019-01-15T10:33:45.298Z,100444.00
2019-01-15T10:36:16.267Z,100446.00
2019-01-15T10:38:49.108Z,100444.00
2019-01-15T10:41:22.092Z,100444.00
2019-01-15T10:43:54.872Z,100445.00
2019-01-15T10:46:31.975Z,100442.00
2019-01-15T10:49:02.084Z,100447.00
2019-01-15T10:51:35.059Z,100446.00
2019-01-15T10:54:07.807Z,100458.00
2019-01-15T10:56:40.952Z,100450.00
2019-01-15T10:59:13.996Z,100453.00
2019-01-15T11:01:48.096Z,100456.00
2019-01-15T11:04:21.756Z,100456.00
2019-01-15T11:06:54.625Z,100454.00
2019-01-15T11:09:27.900Z,100464.00
2019-01-15T11:12:00.795Z,100466.00
2019-01-15T11:14:33.871Z,100454.00
2019-01-15T11:17:06.768Z,100457.00
2019-01-15T11:19:39.552Z,100446.00
2019-01-15T11:22:12.616Z,100451.00
2019-01-15T11:25:32.628Z,100437.00
2019-01-15T11:28:05.618Z,100455.00
2019-01-15T11:30:38.919Z,100457.00
2019-01-15T11:33:11.885Z,100451.00
2019-01-15T11:35:44.669Z,100472.00
2019-01-15T11:38:17.517Z,100473.00
2019-01-15T11:40:50.250Z,100452.00
2019-01-15T11:43:23.226Z,100448.00
2019-01-15T11:45:56.102Z,100455.00
2019-01-15T11:48:28.995Z,100457.00
2019-01-15T11:51:01.733Z,100449.00
2019-01-15T11:53:35.426Z,100436.00
2019-01-15T11:56:08.476Z,100438.00
2019-01-15T11:58:41.766Z,100424.00
2019-01-15T12:01:15.834Z,100404.00
2019-01-15T12:03:53.198Z,100407.00
2019-01-15T12:06:43.095Z,100416.00
2019-01-15T12:09:17.814Z,100428.00
2019-01-15T12:11:55.233Z,100431.00
2019-01-15T12:14:29.311Z,100431.00
2019-01-15T12:17:02.992Z,100414.00
2019-01-15T12:19:37.247Z,100406.00
2019-01-15T12:22:27.552Z,100406.00
2019-01-15T12:25:14.674Z,100404.00
2019-01-15T12:28:03.904Z,100398.00
2019-01-15T12:30:53.722Z,100403.00
2019-01-15T12:33:31.114Z,100406.00
2019-01-15T12:36:08.365Z,100404.00
2019-01-15T12:38:48.241Z,100406.00
2019-01-15T12:41:31.364Z,100392.00
2019-01-15T12:44:05.557Z,100375.00
2019-01-15T12:46:39.765Z,100375.00
2019-01-15T12:49:19.914Z,100381.00
2019-01-15T12:52:03.347Z,100359.00
2019-01-15T12:54:43.623Z,100354.00
2019-01-15T12:57:20.795Z,100359.00
2019-01-15T12:59:59.031Z,100357.00
2019-01-15T13:02:33.220Z,100348.00
2019-01-15T13:05:10.867Z,100348.00
2019-01-15T13:07:45.023Z,100349.00
2019-01-15T13:10:22.245Z,100345.00
2019-01-15T13:13:02.053Z,100360.00
2019-01-15T13:15:42.520Z,100366.00
2019-01-15T13:18:16.293Z,100350.00
2019-01-15T13:20:50.641Z,100348.00
2019-01-15T13:23:24.586Z,100352.00
2019-01-15T13:25:58.670Z,100357.00
2019-01-15T13:28:32.602Z,100351.00
2019-01-15T13:31:13.652Z,100346.00
2019-01-15T13:34:04.450Z,100355.00
2019-01-15T13:36:44.538Z,100356.00
2019-01-15T13:39:24.654Z,100347.00
2019-01-15T13:42:08.419Z,100345.00
2019-01-15T13:44:42.407Z,100340.00
2019-01-15T13:47:22.688Z,100344.00
2019-01-15T13:49:59.236Z,100358.00
2019-01-15T13:52:33.968Z,100367.00
2019-01-15T13:55:09.240Z,100372.00
2019-01-15T13:57:59.004Z,100356.00
2019-01-15T14:00:38.851Z,100344.00
2019-01-15T14:03:15.922Z,100339.00
2019-01-15T14:05:49.726Z,100341.00
2019-01-15T14:08:33.154Z,100322.00
2019-01-15T14:11:25.594Z,100334.00
2019-01-15T14:14:05.662Z,100322.00
2019-01-15T14:16:39.554Z,100323.00
2019-01-15T14:19:28.730Z,100334.00
2019-01-15T14:22:21.066Z,100330.00
2019-01-15T14:24:58.581Z,100340.00
2019-01-15T14:27:47.739Z,100344.00
2019-01-15T14:30:41.191Z,100340.00
2019-01-15T14:33:15.316Z,100334.00
2019-01-15T14:35:49.428Z,100338.00
2019-01-15T14:38:23.662Z,100345.00
2019-01-15T14:41:14.036Z,100338.00
2019-01-15T14:43:57.478Z,100349.00
2019-01-15T14:46:48.053Z,100346.00
2019-01-15T14:49:38.345Z,100339.00
2019-01-15T14:52:15.361Z,100334.00
2019-01-15T14:54:52.442Z,100345.00
2019-01-15T14:57:42.702Z,100359.00
2019-01-15T15:00:19.089Z,100353.00
2019-01-15T15:02:59.223Z,100364.00
2019-01-15T15:05:39.711Z,100379.00
2019-01-15T15:08:20.075Z,100378.00
2019-01-15T15:11:03.803Z,100368.00
2019-01-15T15:13:39.412Z,100380.00
2019-01-15T15:16:22.557Z,100382.00
2019-01-15T15:18:59.453Z,100374.00
2019-01-15T15:21:36.619Z,100366.00
2019-01-15T15:24:27.226Z,100378.00
2019-01-15T15:27:07.671Z,100374.00
2019-01-15T15:29:53.970Z,100378.00
2019-01-15T15:32:27.936Z,100371.00
2019-01-15T15:35:03.128Z,100380.00
2019-01-15T15:37:37.031Z,100382.00
2019-01-15T15:40:13.824Z,100380.00
2019-01-15T15:42:47.836Z,100372.00
2019-01-15T15:45:21.989Z,100371.00
2019-01-15T15:48:08.641Z,100369.00
2019-01-15T15:50:52.188Z,100372.00
2019-01-15T15:53:29.189Z,100367.00
2019-01-15T15:56:12.498Z,100371.00
2019-01-15T15:58:55.421Z,100374.00
2019-01-15T16:01:32.689Z,100369.00
2019-01-15T16:04:06.707Z,100367.00
2019-01-15T16:06:40.728Z,100378.00
2019-01-15T16:09:17.591Z,100382.00
2019-01-15T16:12:07.420Z,100374.00
2019-01-15T16:14:50.807Z,100368.00
2019-01-15T16:17:30.561Z,100366.00
2019-01-15T16:20:04.876Z,100377.00
2019-01-15T16:22:38.969Z,100380.00
2019-01-15T16:25:26.294Z,100380.00
2019-01-15T16:28:09.539Z,100380.00
2019-01-15T16:30:43.734Z,100386.00
2019-01-15T16:33:33.111Z,100372.00
2019-01-15T16:36:07.222Z,100358.00
2019-01-15T16:38:47.286Z,100350.00
2019-01-15T16:41:21.706Z,100366.00
2019-01-15T16:43:55.511Z,100371.00
2019-01-15T16:46:44.667Z,100368.00
2019-01-15T16:49:24.427Z,100377.00
2019-01-15T16:51:59.340Z,100386.00
2019-01-15T16:54:38.999Z,100382.00
2019-01-15T16:57:31.851Z,100377.00
2019-01-15T17:00:14.756Z,100362.00
2019-01-15T17:02:58.920Z,100380.00
2019-01-15T17:05:32.815Z,100376.00
2019-01-15T17:08:24.136Z,100377.00
2019-01-15T17:10:58.244Z,100367.00
2019-01-15T17:13:32.593Z,100369.00
2019-01-15T17:16:06.580Z,100361.00
2019-01-15T17:18:43.655Z,100372.00
2019-01-15T17:21:17.580Z,100379.00
2019-01-15T17:23:58.958Z,100370.00
2019-01-15T17:26:38.720Z,100382.00
2019-01-15T17:29:12.724Z,100380.00
2019-01-15T17:31:58.940Z,100378.00
2019-01-15T17:34:33.349Z,100379.00
2019-01-15T17:37:17.976Z,100370.00
2019-01-15T17:40:10.677Z,100380.00
2019-01-15T17:43:01.342Z,100380.00
2019-01-15T17:45:48.258Z,100381.00
2019-01-15T17:48:25.274Z,100387.00
2019-01-15T17:51:00.641Z,100384.00
2019-01-15T17:53:40.610Z,100380.00
2019-01-15T17:56:17.703Z,100374.00
2019-01-15T17:58:51.641Z,100389.00
2019-01-15T18:01:38.384Z,100387.00
2019-01-15T18:04:12.741Z,100382.00
2019-01-15T18:06:49.927Z,100379.00
2019-01-15T18:09:26.590Z,100375.00
2019-01-15T18:12:00.957Z,100379.00
2019-01-15T18:14:49.986Z,100380.00
2019-01-15T18:17:24.115Z,100382.00
2019-01-15T18:19:58.005Z,100387.00
2019-01-15T18:22:48.214Z,100381.00
2019-01-15T18:25:31.413Z,100383.00
2019-01-15T18:28:18.118Z,100381.00
2019-01-15T18:31:04.656Z,100397.00
2019-01-15T18:33:38.971Z,100376.00
2019-01-15T18:36:18.885Z,100385.00
2019-01-15T18:38:56.171Z,100388.00
2019-01-15T18:41:33.258Z,100395.00
2019-01-15T18:44:07.294Z,100402.00
2019-01-15T18:46:57.674Z,100407.00
2019-01-15T18:49:31.807Z,100410.00
2019-01-15T18:52:05.992Z,100406.00
2019-01-15T18:54:52.287Z,100409.00
2019-01-15T18:57:26.499Z,100407.00
2019-01-15T19:00:16.928Z,100413.00
2019-01-15T19:02:56.503Z,100407.00
2019-01-15T19:05:46.284Z,100415.00
2019-01-15T19:08:38.389Z,100406.00
2019-01-15T19:11:21.649Z,100410.00
2019-01-15T19:14:13.775Z,100411.00
2019-01-15T19:16:50.587Z,100408.00
2019-01-15T19:19:27.726Z,100405.00
2019-01-15T19:22:07.692Z,100405.00
2019-01-15T19:24:41.687Z,100399.00
2019-01-15T19:27:19.088Z,100406.00
2019-01-15T19:29:58.942Z,100410.00
2019-01-15T19:32:33.075Z,100411.00
2019-01-15T19:35:23.334Z,100415.00
2019-01-15T19:37:57.750Z,100415.00
2019-01-15T19:40:34.836Z,100415.00
2019-01-15T19:43:11.514Z,100416.00
2019-01-15T19:45:54.330Z,100405.00
2019-01-15T19:48:31.331Z,100399.00
2019-01-15T19:51:21.391Z,100387.00
2019-01-15T19:53:59.189Z,100395.00
2019-01-15T19:56:39.652Z,100388.00
2019-01-15T19:59:13.865Z,100402.00
2019-01-15T20:02:00.196Z,100400.00
2019-01-15T20:04:46.772Z,100415.00
2019-01-15T20:07:37.165Z,100411.00
2019-01-15T20:10:30.737Z,100399.00
2019-01-15T20:13:04.974Z,100379.00
2019-01-15T20:15:51.657Z,100388.00
2019-01-15T20:18:25.670Z,100389.00
2019-01-15T20:20:59.968Z,100387.00
2019-01-15T20:23:46.208Z,100385.00
2019-01-15T20:26:35.765Z,100386.00
2019-01-15T20:29:15.929Z,100394.00
2019-01-15T20:31:53.117Z,100384.00
2019-01-15T20:34:29.912Z,100392.00
2019-01-15T20:37:16.478Z,100401.00
2019-01-15T20:39:50.726Z,100399.00
2019-01-15T20:42:41.116Z,100394.00
2019-01-15T20:45:23.818Z,100387.00
2019-01-15T20:47:58.047Z,100396.00
2019-01-15T20:50:50.585Z,100399.00
2019-01-15T20:53:40.359Z,100411.00
2019-01-15T20:56:14.286Z,100418.00
2019-01-15T20:58:57.481Z,100410.00
2019-01-15T21:01:31.409Z,100409.00
2019-01-15T21:04:11.848Z,100407.00
2019-01-15T21:06:57.655Z,100407.00
2019-01-15T21:09:48.751Z,100402.00
2019-01-15T21:12:41.251Z,100406.00
2019-01-15T21:15:34.057Z,100402.00
2019-01-15T21:18:24.266Z,100410.00
2019-01-15T21:21:14.834Z,100401.00
2019-01-15T21:24:04.033Z,100405.00
2019-01-15T21:26:44.565Z,100410.00
2019-01-15T21:29:27.786Z,100408.00
2019-01-15T21:32:17.367Z,100412.00
2019-01-15T21:34:57.327Z,100415.00
2019-01-15T21:37:38.001Z,100410.00
2019-01-15T21:40:15.050Z,100409.00
2019-01-15T21:42:52.137Z,100404.00
2019-01-15T21:45:32.500Z,100405.00
2019-01-15T21:48:25.111Z,100413.00
2019-01-15T21:51:14.623Z,100410.00
2019-01-15T21:54:00.676Z,100401.00
2019-01-15T21:56:53.165Z,100403.00
2019-01-15T21:59:32.912Z,100399.00
2019-01-15T22:02:13.813Z,100404.00
2019-01-15T22:05:06.242Z,100396.00
2019-01-15T22:07:43.533Z,100397.00
2019-01-15T22:10:17.419Z,100403.00
2019-01-15T22:13:00.469Z,100393.00
2019-01-15T22:15:50.630Z,100388.00
2019-01-15T22:18:43.080Z,100395.00
2019-01-15T22:21:22.817Z,100391.00
2019-01-15T22:24:13.346Z,100391.00
2019-01-15T22:26:47.429Z,100392.00
2019-01-15T22:29:38.342Z,100387.00
2019-01-15T22:32:12.290Z,100382.00
2019-01-15T22:34:46.758Z,100398.00
2019-01-15T22:37:38.912Z,100395.00
2019-01-15T22:40:13.469Z,100388.00
2019-01-15T22:42:51.247Z,100393.00
2019-01-15T22:45:39.981Z,100384.00
2019-01-15T22:48:20.257Z,100388.00
2019-01-15T22:50:59.917Z,100376.00
2019-01-15T22:53:46.585Z,100380.00
2019-01-15T22:56:26.562Z,100389.00
2019-01-15T22:59:03.645Z,100386.00
2019-01-15T23:01:47.309Z,100398.00
2019-01-15T23:04:21.489Z,100391.00
2019-01-15T23:07:01.890Z,100394.00
2019-01-15T23:09:52.126Z,100397.00
2019-01-15T23:12:32.593Z,100391.00
2019-01-15T23:15:09.899Z,100400.00
2019-01-15T23:18:02.664Z,100392.00
2019-01-15T23:20:36.969Z,100399.00
2019-01-15T23:23:23.441Z,100403.00
2019-01-15T23:25:59.925Z,100404.00
2019-01-15T23:28:50.138Z,100398.00
2019-01-15T23:31:37.721Z,100393.00
2019-01-15T23:34:11.592Z,100399.00
2019-01-15T23:36:48.208Z,100391.00
2019-01-15T23:39:39.378Z,100380.00
2019-01-15T23:42:19.680Z,100376.00
2019-01-15T23:45:12.445Z,100374.00
2019-01-15T23:47:58.653Z,100375.00
2019-01-15T23:50:33.050Z,100368.00
2019-01-15T23:53:23.030Z,100379.00
2019-01-15T23:56:00.246Z,100356.00
2019-01-15T23:58:46.335Z,100357.00
