createdAt,value
2022-10-17T00:01:24.078Z,68.51
2022-10-17T00:03:53.166Z,68.98
2022-10-17T00:06:22.014Z,69.16
2022-10-17T00:08:50.783Z,69.39
2022-10-17T00:11:23.206Z,69.24
2022-10-17T00:13:55.144Z,69.19
2022-10-17T00:16:26.666Z,68.72
2022-10-17T00:18:56.237Z,69.16
2022-10-17T00:21:25.922Z,68.96
2022-10-17T00:23:55.378Z,68.69
2022-10-17T00:26:24.417Z,68.98
2022-10-17T00:28:54.805Z,68.49
2022-10-17T00:31:25.031Z,68.79
2022-10-17T00:33:53.832Z,68.16
2022-10-17T00:36:24.018Z,68.56
2022-10-17T00:38:55.034Z,68.81
2022-10-17T00:41:25.658Z,69.16
2022-10-17T00:43:57.959Z,69.15
2022-10-17T00:46:29.543Z,69.10
2022-10-17T00:49:03.171Z,69.67
2022-10-17T00:51:38.668Z,69.19
2022-10-17T00:54:09.070Z,69.18
2022-10-17T00:56:39.948Z,69.58
2022-10-17T00:59:11.107Z,69.91
2022-10-17T01:01:40.348Z,69.94
2022-10-17T01:04:09.787Z,69.88
2022-10-17T01:06:38.406Z,69.70
2022-10-17T01:09:07.442Z,69.88
2022-10-17T01:11:45.009Z,69.82
2022-10-17T01:14:20.281Z,70.06
2022-10-17T01:16:57.337Z,69.98
2022-10-17T01:19:52.425Z,69.82
2022-10-17T01:22:26.386Z,70.25
2022-10-17T01:25:17.249Z,70.20
2022-10-17T01:28:04.735Z,70.28
2022-10-17T01:30:59.430Z,70.00
2022-10-17T01:33:43.622Z,69.95
2022-10-17T01:36:19.073Z,70.39
2022-10-17T01:38:53.360Z,70.36
2022-10-17T01:41:30.298Z,70.16
2022-10-17T01:44:03.863Z,70.35
2022-10-17T01:46:36.394Z,70.47
2022-10-17T01:49:07.107Z,70.60
2022-10-17T01:51:41.000Z,70.69
2022-10-17T01:54:15.378Z,70.66
2022-10-17T01:56:46.137Z,70.80
2022-10-17T01:59:18.175Z,71.29
2022-10-17T02:01:51.355Z,70.84
2022-10-17T02:04:20.629Z,70.76
2022-10-17T02:06:49.899Z,70.33
2022-10-17T02:09:20.943Z,70.39
2022-10-17T02:12:01.667Z,70.44
2022-10-17T02:14:41.823Z,70.56
2022-10-17T02:17:17.515Z,71.05
2022-10-17T02:19:55.421Z,71.45
2022-10-17T02:22:35.737Z,71.29
2022-10-17T02:25:14.087Z,71.57
2022-10-17T02:27:48.856Z,71.30
2022-10-17T02:30:30.059Z,72.03
2022-10-17T02:33:01.766Z,72.12
2022-10-17T02:35:35.988Z,71.58
2022-10-17T02:38:06.867Z,71.95
2022-10-17T02:40:37.794Z,71.71
2022-10-17T02:43:06.828Z,71.96
2022-10-17T02:45:37.807Z,71.62
2022-10-17T02:48:10.110Z,71.30
2022-10-17T02:50:49.626Z,71.28
2022-10-17T02:53:27.645Z,71.65
2022-10-17T02:56:01.993Z,71.65
2022-10-17T02:58:33.789Z,71.78
2022-10-17T03:01:03.860Z,71.36
2022-10-17T03:03:33.238Z,71.32
2022-10-17T03:06:02.190Z,71.48
2022-10-17T03:08:31.963Z,72.10
2022-10-17T03:11:01.338Z,72.44
2022-10-17T03:13:31.335Z,72.65
2022-10-17T03:16:01.037Z,72.78
2022-10-17T03:18:30.264Z,73.19
2022-10-17T03:20:58.897Z,73.62
2022-10-17T03:23:28.045Z,73.19
2022-10-17T03:25:59.905Z,73.05
2022-10-17T03:28:33.549Z,72.84
2022-10-17T03:31:08.368Z,72.44
2022-10-17T03:33:37.875Z,72.50
2022-10-17T03:36:11.722Z,72.89
2022-10-17T03:38:40.762Z,73.24
2022-10-17T03:41:10.011Z,73.11
2022-10-17T03:43:39.246Z,72.78
2022-10-17T03:46:08.579Z,72.70
2022-10-17T03:48:37.688Z,72.55
2022-10-17T03:51:08.786Z,72.37
2022-10-17T03:53:37.432Z,72.72
2022-10-17T03:56:18.412Z,72.87
2022-10-17T03:58:48.367Z,72.34
2022-10-17T04:01:19.124Z,71.83
2022-10-17T04:03:51.348Z,72.16
2022-10-17T04:06:20.779Z,72.43
2022-10-17T04:08:50.047Z,72.44
2022-10-17T04:11:21.136Z,73.11
2022-10-17T04:13:54.472Z,73.08
2022-10-17T04:16:23.966Z,72.90
2022-10-17T04:18:56.128Z,73.16
2022-10-17T04:21:25.963Z,73.24
2022-10-17T04:23:59.298Z,73.54
2022-10-17T04:26:28.393Z,73.37
2022-10-17T04:28:56.982Z,73.39
2022-10-17T04:31:26.194Z,73.24
2022-10-17T04:33:54.769Z,72.68
2022-10-17T04:36:23.710Z,72.67
2022-10-17T04:38:52.321Z,72.79
2022-10-17T04:41:21.087Z,72.60
2022-10-17T04:43:51.225Z,73.00
2022-10-17T04:46:20.534Z,73.10
2022-10-17T04:48:49.429Z,73.01
2022-10-17T04:51:21.791Z,72.58
2022-10-17T04:53:53.581Z,72.30
2022-10-17T04:56:24.728Z,72.75
2022-10-17T04:58:53.462Z,72.61
2022-10-17T05:01:23.802Z,72.33
2022-10-17T05:03:53.355Z,72.12
2022-10-17T05:06:24.389Z,71.94
2022-10-17T05:08:53.108Z,71.57
2022-10-17T05:11:23.758Z,71.67
2022-10-17T05:13:54.204Z,71.82
2022-10-17T05:16:23.752Z,72.36
2022-10-17T05:18:54.512Z,72.03
2022-10-17T05:21:24.692Z,71.77
2022-10-17T05:23:54.020Z,72.27
2022-10-17T05:26:23.861Z,72.35
2022-10-17T05:28:54.239Z,72.75
2022-10-17T05:31:23.033Z,72.96
2022-10-17T05:33:51.735Z,72.91
2022-10-17T05:36:21.345Z,73.05
2022-10-17T05:38:52.368Z,72.89
2022-10-17T05:41:21.529Z,72.60
2022-10-17T05:43:50.432Z,72.58
2022-10-17T05:46:19.207Z,71.80
2022-10-17T05:48:47.970Z,71.17
2022-10-17T05:51:16.785Z,70.91
2022-10-17T05:53:45.470Z,70.47
2022-10-17T05:56:15.074Z,70.72
2022-10-17T05:58:55.172Z,70.93
2022-10-17T06:01:26.184Z,70.86
2022-10-17T06:03:54.920Z,70.67
2022-10-17T06:06:23.657Z,70.64
2022-10-17T06:08:52.564Z,70.45
2022-10-17T06:11:21.777Z,70.44
2022-10-17T06:13:50.504Z,70.77
2022-10-17T06:16:19.203Z,71.27
2022-10-17T06:21:21.990Z,70.82
2022-10-17T06:23:50.741Z,69.87
2022-10-17T06:26:20.160Z,69.92
2022-10-17T06:28:48.846Z,69.93
2022-10-17T06:31:18.396Z,70.13
2022-10-17T06:33:47.061Z,70.44
2022-10-17T06:36:15.787Z,70.23
2022-10-17T06:38:45.475Z,70.48
2022-10-17T06:41:15.851Z,70.31
2022-10-17T06:43:46.579Z,69.74
2022-10-17T06:46:16.829Z,68.96
2022-10-17T06:48:45.910Z,68.72
2022-10-17T06:51:15.070Z,68.77
2022-10-17T06:53:44.056Z,68.20
2022-10-17T06:56:12.872Z,68.50
2022-10-17T06:58:42.078Z,68.72
2022-10-17T07:01:12.501Z,68.09
2022-10-17T07:03:41.474Z,67.84
2022-10-17T07:06:10.998Z,67.91
2022-10-17T07:08:42.727Z,68.34
2022-10-17T07:11:13.101Z,69.00
2022-10-17T07:13:41.838Z,69.18
2022-10-17T07:16:11.389Z,69.17
2022-10-17T07:18:40.503Z,69.53
2022-10-17T07:21:09.562Z,69.06
2022-10-17T07:23:39.443Z,67.50
2022-10-17T07:26:10.298Z,66.44
2022-10-17T07:28:41.130Z,66.01
2022-10-17T07:31:11.682Z,65.11
2022-10-17T07:33:40.597Z,64.37
2022-10-17T07:36:09.786Z,63.65
2022-10-17T07:38:39.235Z,63.32
2022-10-17T07:41:09.574Z,62.89
2022-10-17T07:43:38.576Z,63.03
2022-10-17T07:46:07.952Z,62.77
2022-10-17T07:48:36.783Z,61.73
2022-10-17T07:51:07.405Z,61.22
2022-10-17T07:53:38.278Z,60.86
2022-10-17T07:56:09.438Z,60.79
2022-10-17T07:58:39.566Z,60.44
2022-10-17T08:01:13.790Z,60.18
2022-10-17T08:03:45.221Z,60.12
2022-10-17T08:06:14.918Z,59.63
2022-10-17T08:08:44.110Z,58.96
2022-10-17T08:11:14.379Z,58.46
2022-10-17T08:13:43.506Z,58.15
2022-10-17T08:16:13.792Z,57.87
2022-10-17T08:18:43.233Z,57.78
2022-10-17T08:21:13.169Z,58.12
2022-10-17T08:23:42.197Z,57.92
2022-10-17T08:26:13.011Z,58.02
2022-10-17T08:28:42.424Z,57.42
2022-10-17T08:31:13.077Z,56.65
2022-10-17T08:33:42.355Z,56.44
2022-10-17T08:36:13.063Z,55.93
2022-10-17T08:38:43.707Z,55.92
2022-10-17T08:41:21.093Z,55.64
2022-10-17T08:44:09.672Z,55.16
2022-10-17T08:46:42.463Z,55.06
2022-10-17T08:49:16.789Z,54.76
2022-10-17T08:51:51.921Z,54.34
2022-10-17T08:54:24.568Z,54.03
2022-10-17T08:56:56.160Z,53.97
2022-10-17T08:59:29.311Z,54.13
2022-10-17T09:02:02.073Z,54.14
2022-10-17T09:04:46.316Z,54.40
2022-10-17T09:07:22.497Z,54.44
2022-10-17T09:10:00.618Z,54.40
2022-10-17T09:12:38.007Z,53.91
2022-10-17T09:15:35.092Z,53.63
2022-10-17T09:18:10.096Z,53.20
2022-10-17T09:20:44.662Z,53.49
2022-10-17T09:23:17.669Z,53.75
2022-10-17T09:25:48.717Z,53.90
2022-10-17T09:28:21.379Z,53.89
2022-10-17T09:30:56.289Z,53.82
2022-10-17T09:33:42.395Z,53.85
2022-10-17T09:36:20.547Z,53.76
2022-10-17T09:38:52.623Z,53.25
2022-10-17T09:41:44.414Z,53.31
2022-10-17T09:44:18.692Z,53.39
2022-10-17T09:46:59.011Z,53.57
2022-10-17T09:49:32.915Z,53.72
2022-10-17T09:52:03.194Z,53.76
2022-10-17T09:54:42.575Z,53.23
2022-10-17T09:57:12.832Z,53.09
2022-10-17T09:59:43.773Z,53.45
2022-10-17T10:02:22.220Z,53.82
2022-10-17T10:05:05.032Z,53.72
2022-10-17T10:07:37.784Z,53.55
2022-10-17T10:10:22.814Z,53.49
2022-10-17T10:13:05.518Z,53.52
2022-10-17T10:15:38.431Z,53.52
2022-10-17T10:18:32.822Z,53.70
2022-10-17T10:21:08.647Z,53.86
2022-10-17T10:23:39.686Z,53.44
2022-10-17T10:26:21.306Z,53.72
2022-10-17T10:29:01.171Z,53.42
2022-10-17T10:31:36.194Z,53.42
2022-10-17T10:34:16.871Z,53.41
2022-10-17T10:36:49.547Z,53.66
2022-10-17T10:39:31.012Z,53.58
2022-10-17T10:42:01.431Z,53.96
2022-10-17T10:44:32.173Z,53.64
2022-10-17T10:47:26.333Z,53.56
2022-10-17T10:50:09.678Z,53.35
2022-10-17T10:52:43.494Z,53.41
2022-10-17T10:55:25.025Z,53.37
2022-10-17T10:57:58.530Z,53.45
2022-10-17T11:00:29.629Z,53.55
2022-10-17T11:03:11.927Z,53.59
2022-10-17T11:05:46.900Z,53.41
2022-10-17T11:08:20.282Z,53.38
2022-10-17T11:11:00.314Z,53.40
2022-10-17T11:13:37.141Z,53.18
2022-10-17T11:16:18.884Z,53.39
2022-10-17T11:18:55.217Z,53.18
2022-10-17T11:21:37.226Z,53.05
2022-10-17T11:24:12.892Z,53.15
2022-10-17T11:26:46.632Z,53.37
2022-10-17T11:29:15.469Z,53.16
2022-10-17T11:31:51.082Z,53.11
2022-10-17T11:34:25.532Z,53.59
2022-10-17T11:36:58.383Z,53.29
2022-10-17T11:39:35.370Z,53.16
2022-10-17T11:42:08.187Z,53.05
2022-10-17T11:44:38.577Z,53.11
2022-10-17T11:47:14.699Z,53.27
2022-10-17T11:49:51.037Z,53.30
2022-10-17T11:52:57.300Z,53.19
2022-10-17T11:55:24.731Z,53.32
2022-10-17T11:58:17.351Z,52.71
2022-10-17T12:00:56.590Z,53.13
2022-10-17T12:03:41.376Z,52.88
2022-10-17T12:06:18.008Z,52.66
2022-10-17T12:08:54.936Z,52.69
2022-10-17T12:11:34.898Z,52.83
2022-10-17T12:14:05.778Z,52.97
2022-10-17T12:16:47.070Z,52.89
2022-10-17T12:19:24.984Z,52.79
2022-10-17T12:21:58.923Z,52.56
2022-10-17T12:24:35.521Z,52.54
2022-10-17T12:27:23.143Z,52.06
2022-10-17T12:29:58.747Z,52.30
2022-10-17T12:32:30.310Z,52.06
2022-10-17T12:35:19.568Z,51.52
2022-10-17T12:38:24.121Z,51.47
2022-10-17T12:41:00.622Z,51.88
2022-10-17T12:43:58.960Z,52.04
2022-10-17T12:46:58.162Z,52.20
2022-10-17T12:49:42.971Z,52.07
2022-10-17T12:52:21.564Z,52.58
2022-10-17T12:55:07.164Z,53.01
2022-10-17T12:57:56.274Z,53.14
2022-10-17T13:00:36.009Z,53.03
2022-10-17T13:03:12.306Z,52.89
2022-10-17T13:05:45.712Z,52.68
2022-10-17T13:08:20.043Z,52.76
2022-10-17T13:10:51.714Z,52.89
2022-10-17T13:13:24.503Z,53.29
2022-10-17T13:15:55.627Z,53.32
2022-10-17T13:18:27.861Z,53.31
2022-10-17T13:20:59.026Z,53.55
2022-10-17T13:23:32.437Z,53.44
2022-10-17T13:26:06.529Z,53.03
2022-10-17T13:28:39.364Z,52.81
2022-10-17T13:31:26.671Z,53.15
2022-10-17T13:33:59.289Z,53.29
2022-10-17T13:36:29.633Z,53.08
2022-10-17T13:38:59.524Z,52.83
2022-10-17T13:41:35.977Z,52.84
2022-10-17T13:44:15.710Z,52.92
2022-10-17T13:46:45.847Z,52.90
2022-10-17T13:49:28.102Z,53.13
2022-10-17T13:51:58.719Z,53.54
2022-10-17T13:54:40.416Z,53.62
2022-10-17T13:57:19.653Z,53.31
2022-10-17T13:59:52.578Z,53.44
2022-10-17T14:02:23.421Z,53.45
2022-10-17T14:05:16.639Z,53.66
2022-10-17T14:08:11.403Z,53.46
2022-10-17T14:10:42.727Z,53.37
2022-10-17T14:13:22.514Z,53.78
2022-10-17T14:15:52.877Z,54.08
2022-10-17T14:18:25.208Z,54.39
2022-10-17T14:23:44.563Z,53.78
2022-10-17T14:26:16.984Z,53.67
2022-10-17T14:28:49.232Z,53.87
2022-10-17T14:31:25.977Z,54.19
2022-10-17T14:33:56.113Z,54.41
2022-10-17T14:36:34.056Z,54.52
2022-10-17T14:39:04.217Z,54.65
2022-10-17T14:41:42.882Z,54.65
2022-10-17T14:44:21.465Z,54.97
2022-10-17T14:46:53.885Z,54.73
2022-10-17T14:49:28.126Z,54.67
2022-10-17T14:52:33.920Z,54.80
2022-10-17T14:55:23.266Z,55.08
2022-10-17T14:57:52.105Z,54.95
2022-10-17T15:00:23.048Z,55.22
2022-10-17T15:02:54.158Z,55.55
2022-10-17T15:05:23.569Z,55.57
2022-10-17T15:07:52.528Z,55.70
2022-10-17T15:10:33.203Z,55.84
2022-10-17T15:13:26.594Z,55.65
2022-10-17T15:15:52.308Z,55.39
2022-10-17T15:18:21.137Z,55.69
2022-10-17T15:20:56.286Z,55.78
2022-10-17T15:23:34.528Z,55.98
2022-10-17T15:26:03.184Z,56.19
2022-10-17T15:28:32.065Z,55.98
2022-10-17T15:31:00.789Z,55.86
2022-10-17T15:33:30.585Z,56.37
2022-10-17T15:35:59.499Z,56.40
2022-10-17T15:38:28.910Z,56.40
2022-10-17T15:40:58.352Z,56.29
2022-10-17T15:43:27.254Z,56.13
2022-10-17T15:45:56.588Z,56.41
2022-10-17T15:48:31.044Z,56.61
2022-10-17T15:50:59.024Z,56.88
2022-10-17T15:53:27.878Z,56.66
2022-10-17T15:55:56.572Z,56.25
2022-10-17T15:58:27.998Z,56.11
2022-10-17T16:00:57.516Z,56.71
2022-10-17T16:03:27.843Z,56.87
2022-10-17T16:05:57.428Z,56.91
2022-10-17T16:08:26.334Z,56.96
2022-10-17T16:10:55.645Z,56.86
2022-10-17T16:13:25.331Z,57.16
2022-10-17T16:15:54.097Z,57.21
2022-10-17T16:18:23.914Z,57.12
2022-10-17T16:20:52.640Z,56.76
2022-10-17T16:23:21.351Z,56.93
2022-10-17T16:25:51.302Z,56.92
2022-10-17T16:28:20.507Z,57.12
2022-10-17T16:30:49.205Z,57.19
2022-10-17T16:33:17.848Z,57.45
2022-10-17T16:35:48.864Z,57.78
2022-10-17T16:38:17.515Z,57.67
2022-10-17T16:40:46.329Z,57.94
2022-10-17T16:43:15.032Z,58.05
2022-10-17T16:45:43.641Z,58.01
2022-10-17T16:48:12.613Z,57.85
2022-10-17T16:50:41.925Z,57.68
2022-10-17T16:53:11.046Z,58.23
2022-10-17T16:55:39.733Z,58.49
2022-10-17T16:58:08.458Z,58.52
2022-10-17T17:00:38.721Z,58.59
2022-10-17T17:03:07.674Z,58.50
2022-10-17T17:05:37.274Z,58.55
2022-10-17T17:08:09.113Z,58.61
2022-10-17T17:10:46.295Z,58.78
2022-10-17T17:13:15.669Z,58.81
2022-10-17T17:18:17.881Z,59.14
2022-10-17T17:20:46.900Z,59.09
2022-10-17T17:23:16.798Z,59.32
2022-10-17T17:25:46.986Z,59.29
2022-10-17T17:28:16.335Z,58.94
2022-10-17T17:30:45.123Z,58.86
2022-10-17T17:33:14.748Z,58.96
2022-10-17T17:35:43.553Z,59.01
2022-10-17T17:38:12.538Z,59.42
2022-10-17T17:40:50.687Z,59.78
2022-10-17T17:43:20.506Z,59.70
2022-10-17T17:45:49.872Z,59.94
2022-10-17T17:48:19.055Z,59.41
2022-10-17T17:50:47.890Z,59.39
2022-10-17T17:53:18.174Z,58.88
2022-10-17T17:55:47.797Z,58.72
2022-10-17T17:58:16.553Z,59.30
2022-10-17T18:01:14.269Z,59.42
2022-10-17T18:03:44.003Z,59.19
2022-10-17T18:06:13.177Z,59.26
2022-10-17T18:08:45.554Z,59.61
2022-10-17T18:11:17.142Z,59.72
2022-10-17T18:13:50.042Z,59.84
2022-10-17T18:16:20.586Z,59.91
2022-10-17T18:18:50.492Z,59.79
2022-10-17T18:21:20.028Z,59.43
2022-10-17T18:23:50.226Z,59.35
2022-10-17T18:26:19.189Z,59.30
2022-10-17T18:28:49.557Z,59.87
2022-10-17T18:31:24.391Z,60.03
2022-10-17T18:33:55.500Z,60.17
2022-10-17T18:36:26.634Z,60.14
2022-10-17T18:38:56.373Z,60.11
2022-10-17T18:41:27.675Z,59.89
2022-10-17T18:43:57.514Z,59.81
2022-10-17T18:46:28.191Z,60.04
2022-10-17T18:48:58.694Z,60.33
2022-10-17T18:51:32.147Z,60.04
2022-10-17T18:54:04.264Z,59.95
2022-10-17T18:56:34.254Z,60.16
2022-10-17T18:59:03.906Z,60.59
2022-10-17T19:01:33.838Z,60.86
2022-10-17T19:04:02.954Z,61.23
2022-10-17T19:06:32.860Z,61.28
2022-10-17T19:09:02.567Z,61.25
2022-10-17T19:11:33.339Z,61.02
2022-10-17T19:14:04.979Z,60.67
2022-10-17T19:16:36.889Z,60.40
2022-10-17T19:19:08.229Z,60.31
2022-10-17T19:21:37.411Z,60.85
2022-10-17T19:24:11.326Z,61.53
2022-10-17T19:26:41.191Z,61.84
2022-10-17T19:29:13.361Z,61.84
2022-10-17T19:31:43.466Z,61.21
2022-10-17T19:34:14.019Z,61.23
2022-10-17T19:36:43.052Z,61.42
2022-10-17T19:39:13.801Z,61.32
2022-10-17T19:41:44.617Z,61.43
2022-10-17T19:44:13.935Z,61.59
2022-10-17T19:46:44.458Z,61.59
2022-10-17T19:49:16.221Z,61.35
2022-10-17T19:51:45.618Z,61.43
2022-10-17T19:54:17.841Z,61.59
2022-10-17T19:56:46.612Z,61.25
2022-10-17T19:59:16.974Z,61.05
2022-10-17T20:01:46.118Z,61.26
2022-10-17T20:04:14.848Z,61.51
2022-10-17T20:06:43.558Z,61.25
2022-10-17T20:09:16.579Z,61.00
2022-10-17T20:11:46.355Z,60.92
2022-10-17T20:14:14.996Z,60.96
2022-10-17T20:16:45.252Z,60.95
2022-10-17T20:19:14.421Z,61.26
2022-10-17T20:21:44.289Z,61.20
2022-10-17T20:24:16.255Z,61.22
2022-10-17T20:26:46.279Z,61.86
2022-10-17T20:29:19.274Z,61.82
2022-10-17T20:31:48.462Z,61.47
2022-10-17T20:34:18.626Z,61.56
2022-10-17T20:36:48.773Z,61.57
2022-10-17T20:39:19.510Z,61.96
2022-10-17T20:41:49.188Z,61.91
2022-10-17T20:44:18.294Z,61.90
2022-10-17T20:47:01.179Z,61.92
2022-10-17T20:49:30.686Z,61.66
2022-10-17T20:52:00.542Z,61.10
2022-10-17T20:54:30.028Z,60.69
2022-10-17T20:57:01.067Z,60.91
2022-10-17T20:59:34.738Z,60.92
2022-10-17T21:02:04.173Z,61.32
2022-10-17T21:04:45.766Z,61.33
2022-10-17T21:07:16.394Z,61.68
2022-10-17T21:09:45.912Z,62.51
2022-10-17T21:12:21.749Z,62.53
2022-10-17T21:15:00.114Z,62.50
2022-10-17T21:17:29.553Z,62.46
2022-10-17T21:19:58.205Z,62.20
2022-10-17T21:22:27.553Z,62.17
2022-10-17T21:24:56.239Z,61.90
2022-10-17T21:27:25.523Z,62.07
2022-10-17T21:29:55.046Z,61.87
2022-10-17T21:32:33.522Z,61.58
2022-10-17T21:35:10.986Z,61.52
2022-10-17T21:37:39.557Z,61.08
2022-10-17T21:40:10.642Z,61.36
2022-10-17T21:42:39.299Z,61.26
2022-10-17T21:45:15.922Z,61.21
2022-10-17T21:48:13.802Z,60.97
2022-10-17T21:50:42.644Z,61.06
2022-10-17T21:53:11.330Z,61.38
2022-10-17T21:55:40.694Z,61.32
2022-10-17T21:58:09.373Z,61.47
2022-10-17T22:00:39.097Z,61.02
2022-10-17T22:03:09.047Z,61.49
2022-10-17T22:05:38.522Z,61.86
2022-10-17T22:08:07.625Z,61.51
2022-10-17T22:10:38.752Z,61.21
2022-10-17T22:13:07.320Z,61.12
2022-10-17T22:15:36.326Z,61.28
2022-10-17T22:18:05.187Z,61.39
2022-10-17T22:20:36.118Z,61.12
2022-10-17T22:23:05.004Z,60.79
2022-10-17T22:25:33.971Z,60.65
2022-10-17T22:28:03.511Z,61.12
2022-10-17T22:30:32.592Z,61.03
2022-10-17T22:33:01.248Z,61.07
2022-10-17T22:35:29.769Z,61.36
2022-10-17T22:37:58.760Z,61.27
2022-10-17T22:40:28.272Z,60.83
2022-10-17T22:42:56.754Z,61.06
2022-10-17T22:45:25.679Z,60.90
2022-10-17T22:47:54.509Z,61.73
2022-10-17T22:50:24.171Z,62.02
2022-10-17T22:52:53.076Z,62.17
2022-10-17T22:55:22.225Z,62.23
2022-10-17T22:57:50.851Z,62.08
2022-10-17T23:00:19.582Z,61.62
2022-10-17T23:02:48.481Z,61.41
2022-10-17T23:05:17.953Z,61.36
2022-10-17T23:07:46.583Z,61.11
2022-10-17T23:10:15.670Z,61.15
2022-10-17T23:12:44.730Z,61.19
2022-10-17T23:15:13.973Z,61.35
2022-10-17T23:17:42.739Z,61.29
2022-10-17T23:20:12.145Z,61.31
2022-10-17T23:22:40.759Z,61.10
2022-10-17T23:25:10.962Z,61.67
2022-10-17T23:27:40.331Z,61.74
2022-10-17T23:30:11.398Z,62.35
2022-10-17T23:32:41.041Z,61.98
2022-10-17T23:35:11.895Z,62.02
2022-10-17T23:37:40.832Z,61.85
2022-10-17T23:40:13.505Z,62.08
2022-10-17T23:42:42.008Z,62.13
2022-10-17T23:45:13.390Z,62.50
2022-10-17T23:47:42.217Z,62.37
2022-10-17T23:50:11.047Z,62.10
2022-10-17T23:52:39.989Z,61.83
2022-10-17T23:55:11.051Z,62.13
2022-10-17T23:57:40.037Z,62.42
