createdAt,value
2022-11-08T00:00:49.614Z, 28.33
2022-11-08T00:01:49.757Z, 28.36
2022-11-08T00:02:49.777Z, 28.34
2022-11-08T00:03:49.729Z, 28.32
2022-11-08T00:04:49.752Z, 28.34
2022-11-08T00:05:49.776Z, 28.33
2022-11-08T00:06:49.804Z, 28.36
2022-11-08T00:07:49.844Z, 28.33
2022-11-08T00:08:49.915Z, 28.34
2022-11-08T00:09:49.985Z, 28.32
2022-11-08T00:10:49.958Z, 28.31
2022-11-08T00:11:50.046Z, 28.30
2022-11-08T00:12:50.025Z, 28.33
2022-11-08T00:13:50.015Z, 28.29
2022-11-08T00:14:50.023Z, 28.33
2022-11-08T00:15:50.115Z, 28.30
2022-11-08T00:16:50.174Z, 28.32
2022-11-08T00:17:50.162Z, 28.29
2022-11-08T00:18:50.241Z, 28.26
2022-11-08T00:19:50.229Z, 28.29
2022-11-08T00:20:50.263Z, 28.28
2022-11-08T00:21:50.308Z, 28.21
2022-11-08T00:22:50.304Z, 28.25
2022-11-08T00:23:50.327Z, 28.23
2022-11-08T00:24:50.416Z, 28.24
2022-11-08T00:25:50.468Z, 28.19
2022-11-08T00:26:50.443Z, 28.22
2022-11-08T00:27:50.451Z, 28.20
2022-11-08T00:28:50.504Z, 28.25
2022-11-08T00:29:50.576Z, 28.27
2022-11-08T00:30:50.609Z, 28.17
2022-11-08T00:31:50.580Z, 28.17
2022-11-08T00:32:50.597Z, 28.22
2022-11-08T00:33:50.658Z, 28.21
2022-11-08T00:34:50.679Z, 28.20
2022-11-08T00:35:50.736Z, 28.17
2022-11-08T00:36:50.817Z, 28.23
2022-11-08T00:37:50.790Z, 28.14
2022-11-08T00:38:50.794Z, 28.21
2022-11-08T00:39:50.822Z, 28.17
2022-11-08T00:40:50.861Z, 28.16
2022-11-08T00:41:50.906Z, 28.17
2022-11-08T00:42:50.971Z, 28.20
2022-11-08T00:43:50.935Z, 28.17
2022-11-08T00:44:51.029Z, 28.16
2022-11-08T00:45:51.063Z, 28.12
2022-11-08T00:46:51.031Z, 28.17
2022-11-08T00:47:51.091Z, 28.17
2022-11-08T00:48:51.111Z, 28.10
2022-11-08T00:49:51.159Z, 28.13
2022-11-08T00:50:51.198Z, 28.13
2022-11-08T00:51:51.272Z, 28.17
2022-11-08T00:52:51.274Z, 28.16
2022-11-08T00:53:51.322Z, 28.11
2022-11-08T00:54:51.321Z, 28.11
2022-11-08T00:55:51.365Z, 28.09
2022-11-08T00:56:51.392Z, 28.15
2022-11-08T00:57:59.751Z, 28.14
2022-11-08T00:58:51.495Z, 28.09
2022-11-08T00:59:51.576Z, 28.09
2022-11-08T01:00:51.652Z, 28.10
2022-11-08T01:01:51.740Z, 28.07
2022-11-08T01:02:51.667Z, 28.13
2022-11-08T01:03:51.625Z, 28.07
2022-11-08T01:04:51.649Z, 28.04
2022-11-08T01:05:51.695Z, 28.06
2022-11-08T01:06:51.737Z, 28.08
2022-11-08T01:07:51.754Z, 28.07
2022-11-08T01:08:51.788Z, 28.05
2022-11-08T01:09:51.825Z, 28.04
2022-11-08T01:10:51.834Z, 28.04
2022-11-08T01:11:51.855Z, 28.04
2022-11-08T01:12:51.898Z, 28.04
2022-11-08T01:13:51.941Z, 28.02
2022-11-08T01:14:51.876Z, 28.05
2022-11-08T01:15:52.090Z, 28.01
2022-11-08T01:16:51.872Z, 28.03
2022-11-08T01:17:51.886Z, 28.02
2022-11-08T01:18:51.882Z, 28.02
2022-11-08T01:19:51.881Z, 28.00
2022-11-08T01:20:51.884Z, 28.01
2022-11-08T01:21:51.962Z, 28.00
2022-11-08T01:22:51.911Z, 28.05
2022-11-08T01:23:51.921Z, 28.01
2022-11-08T01:24:51.909Z, 28.02
2022-11-08T01:25:51.918Z, 27.97
2022-11-08T01:26:51.922Z, 28.00
2022-11-08T01:27:51.916Z, 27.99
2022-11-08T01:28:51.919Z, 27.98
2022-11-08T01:29:51.936Z, 27.96
2022-11-08T01:30:51.941Z, 27.96
2022-11-08T01:31:51.938Z, 27.98
2022-11-08T01:32:51.924Z, 27.94
2022-11-08T01:33:52.110Z, 27.95
2022-11-08T01:34:51.951Z, 27.91
2022-11-08T01:35:51.965Z, 27.98
2022-11-08T01:36:51.970Z, 27.93
2022-11-08T01:37:51.991Z, 27.92
2022-11-08T01:38:51.999Z, 27.92
2022-11-08T01:39:51.996Z, 27.94
2022-11-08T01:40:52.039Z, 27.95
2022-11-08T01:41:52.021Z, 27.90
2022-11-08T01:42:52.037Z, 27.96
2022-11-08T01:43:52.037Z, 27.92
2022-11-08T01:44:52.034Z, 27.90
2022-11-08T01:45:52.040Z, 27.88
2022-11-08T01:46:52.061Z, 27.88
2022-11-08T01:47:52.043Z, 27.89
2022-11-08T01:48:52.065Z, 27.94
2022-11-08T01:49:52.048Z, 27.88
2022-11-08T01:50:52.064Z, 27.86
2022-11-08T01:51:52.074Z, 27.92
2022-11-08T01:52:52.051Z, 27.88
2022-11-08T01:53:52.087Z, 27.90
2022-11-08T01:54:52.075Z, 27.89
2022-11-08T01:55:52.135Z, 27.87
2022-11-08T01:56:52.107Z, 27.89
2022-11-08T01:57:52.096Z, 27.81
2022-11-08T01:58:52.107Z, 27.86
2022-11-08T01:59:52.126Z, 27.87
2022-11-08T02:00:52.166Z, 27.84
2022-11-08T02:01:52.374Z, 27.84
2022-11-08T02:02:52.143Z, 27.83
2022-11-08T02:03:52.146Z, 27.85
2022-11-08T02:04:52.147Z, 27.82
2022-11-08T02:05:52.155Z, 27.84
2022-11-08T02:06:52.152Z, 27.82
2022-11-08T02:07:52.160Z, 27.82
2022-11-08T02:08:52.158Z, 27.79
2022-11-08T02:09:52.164Z, 27.79
2022-11-08T02:10:52.194Z, 27.77
2022-11-08T02:11:52.172Z, 27.79
2022-11-08T02:12:52.167Z, 27.78
2022-11-08T02:13:52.171Z, 27.82
2022-11-08T02:14:52.208Z, 27.78
2022-11-08T02:15:52.186Z, 27.82
2022-11-08T02:16:52.207Z, 27.79
2022-11-08T02:17:52.216Z, 27.77
2022-11-08T02:18:52.233Z, 27.76
2022-11-08T02:19:52.232Z, 27.77
2022-11-08T02:20:52.244Z, 27.79
2022-11-08T02:21:52.237Z, 27.77
2022-11-08T02:22:52.251Z, 27.79
2022-11-08T02:23:52.255Z, 27.78
2022-11-08T02:24:52.260Z, 27.75
2022-11-08T02:25:52.281Z, 27.76
2022-11-08T02:26:52.268Z, 27.73
2022-11-08T02:27:52.277Z, 27.75
2022-11-08T02:28:52.283Z, 27.72
2022-11-08T02:29:52.280Z, 27.72
2022-11-08T02:30:52.282Z, 27.72
2022-11-08T02:31:52.306Z, 27.70
2022-11-08T02:32:52.290Z, 27.71
2022-11-08T02:33:52.285Z, 27.70
2022-11-08T02:34:52.308Z, 27.71
2022-11-08T02:35:52.315Z, 27.69
2022-11-08T02:36:52.328Z, 27.69
2022-11-08T02:37:52.335Z, 27.68
2022-11-08T02:38:52.341Z, 27.71
2022-11-08T02:39:52.338Z, 27.68
2022-11-08T02:40:52.356Z, 27.68
2022-11-08T02:41:52.357Z, 27.67
2022-11-08T02:42:52.370Z, 27.65
2022-11-08T02:43:52.377Z, 27.69
2022-11-08T02:44:52.383Z, 27.67
2022-11-08T02:45:52.377Z, 27.69
2022-11-08T02:46:52.399Z, 27.63
2022-11-08T02:47:52.391Z, 27.64
2022-11-08T02:48:52.405Z, 27.66
2022-11-08T02:49:52.409Z, 27.67
2022-11-08T02:50:52.406Z, 27.65
2022-11-08T02:51:52.414Z, 27.64
2022-11-08T02:52:52.417Z, 27.61
2022-11-08T02:53:52.403Z, 27.60
2022-11-08T02:54:52.440Z, 27.64
2022-11-08T02:55:52.442Z, 27.60
2022-11-08T02:56:52.442Z, 27.59
2022-11-08T02:57:52.453Z, 27.61
2022-11-08T02:58:52.462Z, 27.59
2022-11-08T02:59:52.482Z, 27.59
2022-11-08T03:00:52.484Z, 27.60
2022-11-08T03:01:52.640Z, 27.60
2022-11-08T03:02:52.504Z, 27.60
2022-11-08T03:03:52.484Z, 27.62
2022-11-08T03:04:52.495Z, 27.60
2022-11-08T03:05:52.513Z, 27.59
2022-11-08T03:06:52.526Z, 27.60
2022-11-08T03:07:52.517Z, 27.61
2022-11-08T03:08:52.520Z, 27.54
2022-11-08T03:09:52.523Z, 27.56
2022-11-08T03:10:52.555Z, 27.55
2022-11-08T03:11:52.530Z, 27.56
2022-11-08T03:12:52.533Z, 27.57
2022-11-08T03:13:52.523Z, 27.57
2022-11-08T03:14:52.529Z, 27.55
2022-11-08T03:15:52.536Z, 27.56
2022-11-08T03:16:52.554Z, 27.55
2022-11-08T03:17:52.542Z, 27.54
2022-11-08T03:18:52.563Z, 27.54
2022-11-08T03:19:52.574Z, 27.52
2022-11-08T03:20:52.566Z, 27.51
2022-11-08T03:21:52.587Z, 27.55
2022-11-08T03:22:52.584Z, 27.54
2022-11-08T03:23:52.584Z, 27.47
2022-11-08T03:24:52.612Z, 27.48
2022-11-08T03:25:52.603Z, 27.51
2022-11-08T03:26:52.598Z, 27.49
2022-11-08T03:27:52.598Z, 27.52
2022-11-08T03:28:52.604Z, 27.48
2022-11-08T03:29:52.621Z, 27.49
2022-11-08T03:30:52.628Z, 27.45
2022-11-08T03:31:52.627Z, 27.48
2022-11-08T03:32:52.630Z, 27.46
2022-11-08T03:33:52.613Z, 27.50
2022-11-08T03:34:52.637Z, 27.47
2022-11-08T03:35:52.620Z, 27.47
2022-11-08T03:36:52.636Z, 27.43
2022-11-08T03:37:52.634Z, 27.47
2022-11-08T03:38:52.645Z, 27.44
2022-11-08T03:39:52.655Z, 27.45
2022-11-08T03:40:52.689Z, 27.47
2022-11-08T03:41:52.660Z, 27.47
2022-11-08T03:42:52.688Z, 27.44
2022-11-08T03:43:52.682Z, 27.44
2022-11-08T03:44:52.702Z, 27.42
2022-11-08T03:45:52.682Z, 27.43
2022-11-08T03:46:52.698Z, 27.45
2022-11-08T03:47:52.704Z, 27.35
2022-11-08T03:48:52.705Z, 27.41
2022-11-08T03:49:52.702Z, 27.41
2022-11-08T03:50:52.732Z, 27.40
2022-11-08T03:51:52.711Z, 27.43
2022-11-08T03:52:52.718Z, 27.39
2022-11-08T03:53:52.733Z, 27.42
2022-11-08T03:54:52.728Z, 27.39
2022-11-08T03:55:52.738Z, 27.39
2022-11-08T03:56:52.746Z, 27.38
2022-11-08T03:57:52.717Z, 27.35
2022-11-08T03:58:52.732Z, 27.37
2022-11-08T03:59:52.727Z, 27.38
2022-11-08T04:00:52.782Z, 27.35
2022-11-08T04:01:52.952Z, 27.37
2022-11-08T04:02:52.737Z, 27.34
2022-11-08T04:03:52.763Z, 27.37
2022-11-08T04:04:52.742Z, 27.34
2022-11-08T04:05:52.753Z, 27.36
2022-11-08T04:06:52.748Z, 27.32
2022-11-08T04:07:52.754Z, 27.36
2022-11-08T04:08:52.759Z, 27.35
2022-11-08T04:09:52.752Z, 27.36
2022-11-08T04:10:52.770Z, 27.34
2022-11-08T04:11:52.764Z, 27.33
2022-11-08T04:12:52.761Z, 27.31
2022-11-08T04:13:52.783Z, 27.31
2022-11-08T04:14:52.789Z, 27.29
2022-11-08T04:15:52.818Z, 27.31
2022-11-08T04:16:52.845Z, 27.29
2022-11-08T04:17:52.780Z, 27.28
2022-11-08T04:18:52.774Z, 27.28
2022-11-08T04:19:52.789Z, 27.28
2022-11-08T04:20:52.787Z, 27.26
2022-11-08T04:21:52.776Z, 27.29
2022-11-08T04:22:52.784Z, 27.25
2022-11-08T04:23:52.793Z, 27.27
2022-11-08T04:24:52.786Z, 27.27
2022-11-08T04:25:52.793Z, 27.27
2022-11-08T04:26:52.780Z, 27.27
2022-11-08T04:27:52.785Z, 27.27
2022-11-08T04:28:52.790Z, 27.25
2022-11-08T04:29:52.784Z, 27.26
2022-11-08T04:30:52.824Z, 27.29
2022-11-08T04:31:52.796Z, 27.32
2022-11-08T04:32:52.805Z, 27.36
2022-11-08T04:33:52.806Z, 27.39
2022-11-08T04:34:52.842Z, 27.40
2022-11-08T04:35:52.807Z, 27.43
2022-11-08T04:36:52.813Z, 27.38
2022-11-08T04:37:52.808Z, 27.41
2022-11-08T04:38:52.814Z, 27.35
2022-11-08T04:39:52.809Z, 27.39
2022-11-08T04:40:52.849Z, 27.36
2022-11-08T04:41:56.405Z, 27.34
2022-11-08T04:42:52.836Z, 27.32
2022-11-08T04:43:52.839Z, 27.27
2022-11-08T04:44:52.874Z, 27.25
2022-11-08T04:45:52.864Z, 27.22
2022-11-08T04:46:52.885Z, 27.22
2022-11-08T04:47:52.881Z, 27.19
2022-11-08T04:48:52.897Z, 27.17
2022-11-08T04:49:52.911Z, 27.13
2022-11-08T04:50:52.922Z, 27.13
2022-11-08T04:51:52.912Z, 27.08
2022-11-08T04:52:52.919Z, 27.05
2022-11-08T04:53:52.923Z, 27.00
2022-11-08T04:54:52.947Z, 26.98
2022-11-08T04:55:52.940Z, 26.97
2022-11-08T04:56:52.960Z, 26.94
2022-11-08T04:57:52.948Z, 26.89
2022-11-08T04:58:52.951Z, 26.88
2022-11-08T04:59:52.944Z, 26.90
2022-11-08T05:00:52.943Z, 27.31
2022-11-08T05:01:53.105Z, 27.60
2022-11-08T05:02:53.017Z, 29.35
2022-11-08T05:03:52.948Z, 29.45
2022-11-08T05:04:52.968Z, 30.33
2022-11-08T05:05:52.968Z, 31.22
2022-11-08T05:06:52.989Z, 31.37
2022-11-08T05:07:52.994Z, 33.33
2022-11-08T05:08:53.005Z, 32.28
2022-11-08T05:09:53.016Z, 31.99
2022-11-08T05:10:53.027Z, 32.12
2022-11-08T05:11:53.021Z, 32.71
2022-11-08T05:12:53.026Z, 33.20
2022-11-08T05:13:53.046Z, 33.99
2022-11-08T05:14:53.036Z, 35.06
2022-11-08T05:15:53.042Z, 34.24
2022-11-08T05:16:53.053Z, 34.19
2022-11-08T05:17:53.055Z, 34.52
2022-11-08T05:18:53.066Z, 35.04
2022-11-08T05:19:53.062Z, 35.81
2022-11-08T05:20:53.071Z, 36.15
2022-11-08T05:21:53.065Z, 34.16
2022-11-08T05:22:53.062Z, 33.73
2022-11-08T05:23:53.075Z, 33.63
2022-11-08T05:24:53.081Z, 33.53
2022-11-08T05:25:53.097Z, 33.38
2022-11-08T05:26:53.093Z, 33.16
2022-11-08T05:27:53.098Z, 32.95
2022-11-08T05:28:53.114Z, 32.76
2022-11-08T05:29:53.116Z, 32.64
2022-11-08T05:30:53.131Z, 32.55
2022-11-08T05:31:53.128Z, 32.45
2022-11-08T05:32:53.158Z, 32.34
2022-11-08T05:33:53.139Z, 32.30
2022-11-08T05:34:53.150Z, 32.15
2022-11-08T05:35:53.151Z, 32.07
2022-11-08T05:36:53.163Z, 31.98
2022-11-08T05:37:53.173Z, 31.89
2022-11-08T05:38:53.179Z, 31.82
2022-11-08T05:39:53.190Z, 31.77
2022-11-08T05:40:53.181Z, 31.72
2022-11-08T05:41:53.176Z, 31.65
2022-11-08T05:42:53.194Z, 31.61
2022-11-08T05:43:53.175Z, 31.46
2022-11-08T05:44:53.172Z, 31.40
2022-11-08T05:45:53.208Z, 31.29
2022-11-08T05:46:53.198Z, 31.18
2022-11-08T05:47:53.200Z, 31.13
2022-11-08T05:48:53.217Z, 31.03
2022-11-08T05:49:53.217Z, 30.99
2022-11-08T05:50:53.229Z, 30.93
2022-11-08T05:51:53.238Z, 30.87
2022-11-08T05:52:53.249Z, 30.80
2022-11-08T05:53:53.255Z, 30.68
2022-11-08T05:54:53.258Z, 30.54
2022-11-08T05:55:53.275Z, 30.43
2022-11-08T05:56:53.263Z, 30.33
2022-11-08T05:57:53.267Z, 30.26
2022-11-08T05:58:53.266Z, 30.22
2022-11-08T05:59:53.271Z, 30.16
2022-11-08T06:00:53.280Z, 30.08
2022-11-08T06:01:53.353Z, 30.01
2022-11-08T06:02:53.328Z, 29.90
2022-11-08T06:03:53.281Z, 29.84
2022-11-08T06:04:53.313Z, 29.82
2022-11-08T06:05:53.281Z, 29.80
2022-11-08T06:06:53.323Z, 29.69
2022-11-08T06:07:53.292Z, 29.62
2022-11-08T06:09:53.298Z, 29.48
2022-11-08T06:10:53.315Z, 29.41
2022-11-08T06:11:53.319Z, 29.39
2022-11-08T06:12:53.322Z, 29.29
2022-11-08T06:13:53.332Z, 29.26
2022-11-08T06:14:53.335Z, 29.27
2022-11-08T06:15:53.351Z, 29.14
2022-11-08T06:16:53.351Z, 29.13
2022-11-08T06:17:53.356Z, 29.05
2022-11-08T06:18:53.378Z, 29.05
2022-11-08T06:19:53.364Z, 28.95
2022-11-08T06:20:53.380Z, 28.94
2022-11-08T06:21:53.385Z, 28.89
2022-11-08T06:22:53.373Z, 28.86
2022-11-08T06:23:53.382Z, 28.85
2022-11-08T06:24:53.402Z, 28.78
2022-11-08T06:25:53.384Z, 28.74
2022-11-08T06:26:53.394Z, 28.76
2022-11-08T06:27:53.379Z, 28.84
2022-11-08T06:28:53.386Z, 28.88
2022-11-08T06:29:53.388Z, 28.84
2022-11-08T06:30:53.408Z, 28.83
2022-11-08T06:31:53.408Z, 28.82
2022-11-08T06:32:53.402Z, 28.81
2022-11-08T06:33:53.407Z, 28.78
2022-11-08T06:34:53.430Z, 28.74
2022-11-08T06:35:53.413Z, 28.71
2022-11-08T06:36:53.414Z, 28.74
2022-11-08T06:37:59.064Z, 28.70
2022-11-08T06:38:53.422Z, 28.68
2022-11-08T06:39:53.434Z, 28.64
2022-11-08T06:40:53.563Z, 28.60
2022-11-08T06:41:53.440Z, 28.61
2022-11-08T06:42:53.445Z, 28.58
2022-11-08T06:43:53.445Z, 28.57
2022-11-08T06:44:53.444Z, 28.57
2022-11-08T06:45:53.447Z, 28.49
2022-11-08T06:46:53.441Z, 28.32
2022-11-08T06:47:53.440Z, 28.29
2022-11-08T06:48:53.461Z, 28.34
2022-11-08T06:49:53.446Z, 28.39
2022-11-08T06:50:53.454Z, 28.34
2022-11-08T06:51:53.456Z, 28.34
2022-11-08T06:52:53.450Z, 28.30
2022-11-08T06:53:53.469Z, 28.30
2022-11-08T06:54:53.449Z, 28.28
2022-11-08T06:55:53.458Z, 28.25
2022-11-08T06:56:53.455Z, 28.26
2022-11-08T06:57:53.461Z, 28.25
2022-11-08T06:58:53.452Z, 28.18
2022-11-08T06:59:53.455Z, 28.18
2022-11-08T07:00:53.453Z, 28.18
2022-11-08T07:01:53.609Z, 28.15
2022-11-08T07:02:53.562Z, 28.13
2022-11-08T07:03:53.466Z, 28.08
2022-11-08T07:04:53.584Z, 28.08
2022-11-08T07:05:53.480Z, 28.11
2022-11-08T07:06:53.483Z, 28.01
2022-11-08T07:07:53.471Z, 28.03
2022-11-08T07:08:53.470Z, 28.03
2022-11-08T07:09:53.467Z, 27.99
2022-11-08T07:10:53.471Z, 27.97
2022-11-08T07:11:53.488Z, 27.95
2022-11-08T07:12:53.484Z, 27.93
2022-11-08T07:13:53.467Z, 27.92
2022-11-08T07:14:53.482Z, 27.90
2022-11-08T07:15:53.479Z, 27.89
2022-11-08T07:16:53.484Z, 27.85
2022-11-08T07:17:53.550Z, 27.85
2022-11-08T07:18:53.574Z, 27.79
2022-11-08T07:19:53.481Z, 27.79
2022-11-08T07:20:53.487Z, 27.80
2022-11-08T07:21:53.476Z, 27.81
2022-11-08T07:22:53.487Z, 27.79
2022-11-08T07:23:53.538Z, 27.78
2022-11-08T07:24:53.534Z, 27.77
2022-11-08T07:25:53.634Z, 27.75
2022-11-08T07:26:53.622Z, 27.73
2022-11-08T07:27:53.669Z, 27.67
2022-11-08T07:28:53.650Z, 27.65
2022-11-08T07:29:53.693Z, 27.66
2022-11-08T07:30:53.786Z, 27.66
2022-11-08T07:31:53.766Z, 27.63
2022-11-08T07:32:53.808Z, 27.58
2022-11-08T07:33:53.901Z, 27.61
2022-11-08T07:34:53.929Z, 27.56
2022-11-08T07:35:53.916Z, 27.63
2022-11-08T07:36:53.928Z, 27.60
2022-11-08T07:37:53.949Z, 27.56
2022-11-08T07:38:53.975Z, 27.51
2022-11-08T07:39:54.047Z, 27.51
2022-11-08T07:40:54.119Z, 27.50
2022-11-08T07:41:54.104Z, 27.48
2022-11-08T07:43:11.156Z, 27.47
2022-11-08T07:43:54.173Z, 27.50
2022-11-08T07:44:54.194Z, 27.49
2022-11-08T07:45:54.251Z, 27.45
2022-11-08T07:46:54.325Z, 27.45
2022-11-08T07:47:54.339Z, 27.44
2022-11-08T07:48:54.390Z, 27.42
2022-11-08T07:49:54.381Z, 27.43
2022-11-08T07:50:54.411Z, 27.40
2022-11-08T07:51:54.435Z, 27.39
2022-11-08T07:52:54.470Z, 27.41
2022-11-08T07:53:57.010Z, 27.40
2022-11-08T07:54:54.582Z, 27.37
2022-11-08T07:55:54.599Z, 27.38
2022-11-08T07:56:54.589Z, 27.37
2022-11-08T07:57:54.610Z, 27.37
2022-11-08T07:58:54.633Z, 27.33
2022-11-08T07:59:54.683Z, 27.31
2022-11-08T08:00:54.757Z, 27.31
2022-11-08T08:01:54.811Z, 27.34
2022-11-08T08:02:54.930Z, 27.34
2022-11-08T08:03:54.822Z, 27.32
2022-11-08T08:04:54.880Z, 27.36
2022-11-08T08:05:59.706Z, 27.30
2022-11-08T08:06:54.909Z, 27.29
2022-11-08T08:07:55.000Z, 27.29
2022-11-08T08:08:54.966Z, 27.29
2022-11-08T08:09:54.994Z, 27.25
2022-11-08T08:10:55.024Z, 27.29
2022-11-08T08:11:55.090Z, 27.28
2022-11-08T08:12:55.095Z, 27.26
2022-11-08T08:13:55.136Z, 27.31
2022-11-08T08:14:55.164Z, 27.27
2022-11-08T08:15:55.201Z, 27.23
2022-11-08T08:16:55.274Z, 27.23
2022-11-08T08:17:55.288Z, 27.25
2022-11-08T08:18:56.860Z, 27.24
2022-11-08T08:19:55.337Z, 27.25
2022-11-08T08:20:55.434Z, 27.23
2022-11-08T08:21:55.410Z, 27.22
2022-11-08T08:22:55.505Z, 27.21
2022-11-08T08:23:55.495Z, 27.19
2022-11-08T08:24:59.310Z, 27.23
2022-11-08T08:25:55.554Z, 27.22
2022-11-08T08:26:55.559Z, 27.20
2022-11-08T08:27:55.637Z, 27.17
2022-11-08T08:28:55.703Z, 27.20
2022-11-08T08:29:55.691Z, 27.18
2022-11-08T08:30:55.748Z, 27.18
2022-11-08T08:31:55.752Z, 27.19
2022-11-08T08:33:21.930Z, 27.14
2022-11-08T08:33:55.852Z, 27.16
2022-11-08T08:34:55.838Z, 27.16
2022-11-08T08:35:55.906Z, 27.12
2022-11-08T08:36:55.922Z, 27.15
2022-11-08T08:37:55.837Z, 27.15
2022-11-08T08:38:55.843Z, 27.11
2022-11-08T08:39:55.856Z, 27.14
2022-11-08T08:40:55.856Z, 27.14
2022-11-08T08:41:55.848Z, 27.09
2022-11-08T08:42:55.868Z, 27.13
2022-11-08T08:43:55.877Z, 27.10
2022-11-08T08:44:55.889Z, 27.11
2022-11-08T08:45:55.898Z, 27.11
2022-11-08T08:46:55.917Z, 27.09
2022-11-08T08:47:55.922Z, 27.09
2022-11-08T08:48:55.933Z, 27.12
2022-11-08T08:49:55.931Z, 27.08
2022-11-08T08:50:55.955Z, 27.08
2022-11-08T08:51:55.954Z, 27.10
2022-11-08T08:52:55.978Z, 27.06
2022-11-08T08:53:55.957Z, 27.07
2022-11-08T08:54:55.976Z, 27.08
2022-11-08T08:55:55.980Z, 27.03
2022-11-08T08:56:55.989Z, 27.04
2022-11-08T08:57:55.977Z, 27.05
2022-11-08T09:01:55.970Z, 27.03
2022-11-08T09:02:56.009Z, 27.02
2022-11-08T09:03:56.026Z, 26.99
2022-11-08T09:04:56.014Z, 27.03
2022-11-08T09:05:56.047Z, 26.99
2022-11-08T09:06:56.082Z, 26.99
2022-11-08T09:07:56.037Z, 26.99
2022-11-08T09:08:56.039Z, 27.01
2022-11-08T09:09:56.044Z, 26.98
2022-11-08T09:10:56.050Z, 27.01
2022-11-08T09:11:56.074Z, 26.98
2022-11-08T09:12:56.078Z, 26.98
2022-11-08T09:13:56.080Z, 26.99
2022-11-08T09:14:56.088Z, 27.00
2022-11-08T09:15:56.115Z, 26.95
2022-11-08T09:16:56.091Z, 26.96
2022-11-08T09:17:56.088Z, 27.00
2022-11-08T09:18:56.091Z, 26.96
2022-11-08T09:19:57.312Z, 26.96
2022-11-08T09:20:56.114Z, 26.94
2022-11-08T09:21:56.206Z, 26.97
2022-11-08T09:22:56.107Z, 26.92
2022-11-08T09:23:56.113Z, 26.93
2022-11-08T09:24:56.122Z, 26.94
2022-11-08T09:25:56.129Z, 26.98
2022-11-08T09:26:56.125Z, 26.93
2022-11-08T09:27:56.153Z, 26.94
2022-11-08T09:28:56.144Z, 26.92
2022-11-08T09:29:56.164Z, 26.91
2022-11-08T09:30:56.163Z, 26.92
2022-11-08T09:31:56.162Z, 26.91
2022-11-08T09:33:01.241Z, 26.88
2022-11-08T09:33:56.230Z, 26.88
2022-11-08T09:34:56.221Z, 26.87
2022-11-08T09:35:56.213Z, 26.87
2022-11-08T09:36:56.200Z, 26.85
2022-11-08T09:37:56.207Z, 26.85
2022-11-08T09:38:56.200Z, 26.88
2022-11-08T09:39:56.213Z, 26.85
2022-11-08T09:40:56.204Z, 26.85
2022-11-08T09:41:56.221Z, 26.87
2022-11-08T09:42:56.209Z, 26.85
2022-11-08T09:43:56.245Z, 26.82
2022-11-08T09:44:56.243Z, 26.87
2022-11-08T09:45:56.229Z, 26.86
2022-11-08T09:46:56.247Z, 26.82
2022-11-08T09:47:56.401Z, 26.83
2022-11-08T09:48:56.259Z, 26.80
2022-11-08T09:49:56.273Z, 26.84
2022-11-08T09:50:56.285Z, 26.84
2022-11-08T09:51:56.278Z, 26.81
2022-11-08T09:52:56.276Z, 26.79
2022-11-08T09:53:56.299Z, 26.78
2022-11-08T09:54:56.287Z, 26.78
2022-11-08T09:55:56.296Z, 26.79
2022-11-08T09:56:56.314Z, 26.77
2022-11-08T09:57:56.326Z, 26.75
2022-11-08T09:58:56.320Z, 26.76
2022-11-08T09:59:56.322Z, 26.76
2022-11-08T10:00:56.315Z, 26.77
2022-11-08T10:01:56.387Z, 26.76
2022-11-08T10:02:56.308Z, 26.75
2022-11-08T10:03:56.311Z, 26.74
2022-11-08T10:04:56.344Z, 26.74
2022-11-08T10:05:56.363Z, 26.73
2022-11-08T10:07:01.896Z, 26.74
2022-11-08T10:07:56.387Z, 26.70
2022-11-08T10:08:56.366Z, 26.69
2022-11-08T10:09:56.370Z, 26.72
2022-11-08T10:10:56.373Z, 26.69
2022-11-08T10:11:56.397Z, 26.68
2022-11-08T10:12:56.401Z, 26.68
2022-11-08T10:13:56.399Z, 26.73
2022-11-08T10:14:56.410Z, 26.70
2022-11-08T10:15:56.406Z, 26.68
2022-11-08T10:16:56.415Z, 26.70
2022-11-08T10:17:56.415Z, 26.66
2022-11-08T10:18:56.406Z, 26.68
2022-11-08T10:19:56.424Z, 26.64
2022-11-08T10:20:56.436Z, 26.65
2022-11-08T10:21:56.426Z, 26.66
2022-11-08T10:22:56.419Z, 26.65
2022-11-08T10:23:56.422Z, 26.64
2022-11-08T10:24:56.455Z, 26.63
2022-11-08T10:25:56.443Z, 26.61
2022-11-08T10:26:56.439Z, 26.62
2022-11-08T10:27:56.462Z, 26.64
2022-11-08T10:28:56.465Z, 26.63
2022-11-08T10:29:56.484Z, 26.61
2022-11-08T10:30:56.490Z, 26.60
2022-11-08T10:31:56.489Z, 26.60
2022-11-08T10:32:56.505Z, 26.61
2022-11-08T10:33:56.513Z, 26.60
2022-11-08T10:34:56.504Z, 26.59
2022-11-08T10:36:01.569Z, 26.57
2022-11-08T10:36:56.521Z, 26.56
2022-11-08T10:37:56.517Z, 26.54
2022-11-08T10:38:56.539Z, 26.59
2022-11-08T10:39:56.537Z, 26.56
2022-11-08T10:40:56.540Z, 26.55
2022-11-08T10:41:56.540Z, 26.55
2022-11-08T10:42:56.541Z, 26.57
2022-11-08T10:43:56.544Z, 26.53
2022-11-08T10:44:56.544Z, 26.55
2022-11-08T10:45:56.555Z, 26.54
2022-11-08T10:46:56.564Z, 26.52
2022-11-08T10:47:56.558Z, 26.53
2022-11-08T10:48:56.573Z, 26.52
2022-11-08T10:50:01.054Z, 26.51
2022-11-08T10:50:56.589Z, 26.51
2022-11-08T10:51:56.606Z, 26.49
2022-11-08T10:52:56.611Z, 26.50
2022-11-08T10:53:56.664Z, 26.46
2022-11-08T10:54:56.613Z, 26.48
2022-11-08T10:55:56.612Z, 26.45
2022-11-08T10:56:56.632Z, 26.45
2022-11-08T10:57:56.636Z, 26.43
2022-11-08T10:58:56.636Z, 26.50
2022-11-08T10:59:56.678Z, 26.47
2022-11-08T11:00:56.636Z, 26.44
2022-11-08T11:01:56.685Z, 26.45
2022-11-08T11:02:56.642Z, 26.45
2022-11-08T11:03:56.650Z, 26.46
2022-11-08T11:04:56.659Z, 26.44
2022-11-08T11:05:56.694Z, 26.45
2022-11-08T11:06:56.758Z, 26.43
2022-11-08T11:08:01.529Z, 26.42
2022-11-08T11:08:56.675Z, 26.43
2022-11-08T11:09:56.660Z, 26.39
2022-11-08T11:10:56.672Z, 26.41
2022-11-08T11:11:56.667Z, 26.39
2022-11-08T11:12:56.673Z, 26.39
2022-11-08T11:13:56.682Z, 26.41
2022-11-08T11:14:56.679Z, 26.37
2022-11-08T11:15:56.688Z, 26.39
2022-11-08T11:16:56.711Z, 26.36
2022-11-08T11:17:56.692Z, 26.37
2022-11-08T11:18:56.695Z, 26.37
2022-11-08T11:19:56.688Z, 26.38
2022-11-08T11:20:56.714Z, 26.35
2022-11-08T11:21:56.704Z, 26.34
2022-11-08T11:22:56.698Z, 26.32
2022-11-08T11:23:56.712Z, 26.35
2022-11-08T11:24:56.708Z, 26.31
2022-11-08T11:25:56.710Z, 26.30
2022-11-08T11:26:56.698Z, 26.29
2022-11-08T11:27:56.714Z, 26.30
2022-11-08T11:28:56.702Z, 26.30
2022-11-08T11:29:56.702Z, 26.27
2022-11-08T11:30:56.712Z, 26.27
2022-11-08T11:31:56.716Z, 26.26
2022-11-08T11:32:56.770Z, 26.24
2022-11-08T11:33:56.703Z, 26.27
2022-11-08T11:34:56.709Z, 26.28
2022-11-08T11:35:56.718Z, 26.23
2022-11-08T11:36:56.722Z, 26.24
2022-11-08T11:37:56.718Z, 26.20
2022-11-08T11:38:56.704Z, 26.21
2022-11-08T11:39:56.712Z, 26.22
2022-11-08T11:40:56.796Z, 26.23
2022-11-08T11:41:56.722Z, 26.23
2022-11-08T11:42:56.727Z, 26.20
2022-11-08T11:43:56.724Z, 26.19
2022-11-08T11:44:56.713Z, 26.21
2022-11-08T11:45:56.717Z, 26.15
2022-11-08T11:46:56.758Z, 26.15
2022-11-08T11:47:56.749Z, 26.17
2022-11-08T11:48:56.769Z, 26.15
2022-11-08T11:49:56.757Z, 26.16
2022-11-08T11:50:56.855Z, 26.17
2022-11-08T11:51:56.778Z, 26.15
2022-11-08T11:52:56.785Z, 26.18
2022-11-08T11:53:56.779Z, 26.14
2022-11-08T11:54:56.788Z, 26.13
2022-11-08T11:55:56.807Z, 26.06
2022-11-08T11:56:56.855Z, 26.04
2022-11-08T11:57:56.808Z, 26.20
2022-11-08T11:58:56.813Z, 26.49
2022-11-08T11:59:56.816Z, 26.86
2022-11-08T12:00:56.820Z, 28.08
2022-11-08T12:01:56.904Z, 28.88
2022-11-08T12:02:56.824Z, 29.77
2022-11-08T12:03:56.830Z, 30.73
2022-11-08T12:04:56.832Z, 31.82
2022-11-08T12:05:56.835Z, 33.54
2022-11-08T12:06:59.699Z, 32.75
2022-11-08T12:07:56.848Z, 32.65
2022-11-08T12:08:56.862Z, 32.63
2022-11-08T12:09:56.865Z, 33.18
2022-11-08T12:10:56.856Z, 34.72
2022-11-08T12:11:56.881Z, 35.59
2022-11-08T12:12:56.892Z, 35.77
2022-11-08T12:13:56.901Z, 34.45
2022-11-08T12:14:56.913Z, 34.48
2022-11-08T12:15:56.910Z, 35.13
2022-11-08T12:16:56.926Z, 34.12
2022-11-08T12:17:56.915Z, 33.87
2022-11-08T12:18:56.923Z, 33.95
2022-11-08T12:19:56.932Z, 34.14
2022-11-08T12:20:56.960Z, 34.21
2022-11-08T12:21:56.931Z, 34.29
2022-11-08T12:22:56.951Z, 34.34
2022-11-08T12:23:56.950Z, 34.44
2022-11-08T12:24:56.947Z, 34.52
2022-11-08T12:25:56.946Z, 34.63
2022-11-08T12:26:56.955Z, 34.68
2022-11-08T12:27:56.961Z, 34.69
2022-11-08T12:28:56.969Z, 34.65
2022-11-08T12:29:56.974Z, 34.75
2022-11-08T12:30:56.971Z, 34.71
2022-11-08T12:31:56.991Z, 34.85
2022-11-08T12:32:57.016Z, 34.80