createdAt,value
2019-03-01T00:01:20.148Z,10.60
2019-03-01T00:03:54.625Z,10.60
2019-03-01T00:06:31.905Z,10.60
2019-03-01T00:09:24.694Z,10.60
2019-03-01T00:12:14.583Z,10.50
2019-03-01T00:15:14.915Z,10.50
2019-03-01T00:18:04.572Z,10.50
2019-03-01T00:20:42.135Z,10.50
2019-03-01T00:23:16.527Z,10.40
2019-03-01T00:25:51.212Z,10.40
2019-03-01T00:28:43.453Z,10.40
2019-03-01T00:31:23.979Z,10.40
2019-03-01T00:34:12.173Z,10.40
2019-03-01T00:36:46.745Z,10.40
2019-03-01T00:39:24.341Z,10.40
2019-03-01T00:41:55.845Z,10.40
2019-03-01T00:44:44.632Z,10.40
2019-03-01T00:47:13.286Z,10.40
2019-03-01T00:49:41.587Z,10.40
2019-03-01T00:52:10.201Z,10.40
2019-03-01T00:54:38.471Z,10.40
2019-03-01T00:57:07.181Z,10.40
2019-03-01T00:59:35.433Z,10.40
2019-03-01T01:02:03.736Z,10.40
2019-03-01T01:04:32.053Z,10.40
2019-03-01T01:07:00.374Z,10.40
2019-03-01T01:09:28.707Z,10.40
2019-03-01T01:11:56.972Z,10.40
2019-03-01T01:14:25.259Z,10.40
2019-03-01T01:16:53.574Z,10.40
2019-03-01T01:19:21.853Z,10.40
2019-03-01T01:21:50.112Z,10.40
2019-03-01T01:24:18.466Z,10.40
2019-03-01T01:26:46.725Z,10.40
2019-03-01T01:29:14.978Z,10.40
2019-03-01T01:31:43.621Z,10.40
2019-03-01T01:34:11.874Z,10.40
2019-03-01T01:36:40.142Z,10.40
2019-03-01T01:39:08.389Z,10.40
2019-03-01T01:41:36.658Z,10.40
2019-03-01T01:44:05.276Z,10.30
2019-03-01T01:46:33.793Z,10.30
2019-03-01T01:49:02.061Z,10.40
2019-03-01T01:51:30.348Z,10.40
2019-03-01T01:53:59.027Z,10.30
2019-03-01T01:56:27.361Z,10.40
2019-03-01T01:58:55.989Z,10.30
2019-03-01T02:01:24.327Z,10.40
2019-03-01T02:03:52.602Z,10.40
2019-03-01T02:06:20.860Z,10.40
2019-03-01T02:08:49.500Z,10.30
2019-03-01T02:11:17.817Z,10.30
2019-03-01T02:13:46.492Z,10.30
2019-03-01T02:16:14.745Z,10.30
2019-03-01T02:18:43.050Z,10.30
2019-03-01T02:21:11.371Z,10.40
2019-03-01T02:23:40.242Z,10.40
2019-03-01T02:26:08.573Z,10.30
2019-03-01T02:28:37.028Z,10.30
2019-03-01T02:31:07.913Z,10.30
2019-03-01T02:33:38.043Z,10.20
2019-03-01T02:36:06.327Z,10.20
2019-03-01T02:38:35.049Z,10.20
2019-03-01T02:41:03.313Z,10.20
2019-03-01T02:43:31.600Z,10.20
2019-03-01T02:45:59.880Z,10.20
2019-03-01T02:48:28.213Z,10.20
2019-03-01T02:50:56.476Z,10.10
2019-03-01T02:53:24.766Z,10.10
2019-03-01T02:55:53.081Z,10.10
2019-03-01T02:58:21.354Z,10.10
2019-03-01T03:00:49.601Z,10.00
2019-03-01T03:03:17.874Z,10.00
2019-03-01T03:05:48.064Z,10.00
2019-03-01T03:08:16.339Z,9.90
2019-03-01T03:10:44.585Z,9.90
2019-03-01T03:13:17.833Z,10.00
2019-03-01T03:15:47.649Z,9.90
2019-03-01T03:18:15.922Z,9.90
2019-03-01T03:20:44.167Z,9.80
2019-03-01T03:23:12.445Z,9.80
2019-03-01T03:25:40.691Z,9.80
2019-03-01T03:28:09.034Z,9.70
2019-03-01T03:30:37.281Z,9.80
2019-03-01T03:33:05.570Z,9.80
2019-03-01T03:35:33.891Z,9.80
2019-03-01T03:38:02.208Z,9.80
2019-03-01T03:40:30.474Z,9.80
2019-03-01T03:42:58.844Z,9.80
2019-03-01T03:45:27.146Z,9.70
2019-03-01T03:47:55.384Z,9.70
2019-03-01T03:50:23.650Z,9.70
2019-03-01T03:52:51.919Z,9.70
2019-03-01T03:55:20.313Z,9.70
2019-03-01T03:57:48.835Z,9.70
2019-03-01T04:00:19.708Z,9.70
2019-03-01T04:02:48.012Z,9.70
2019-03-01T04:05:16.333Z,9.70
2019-03-01T04:07:44.587Z,9.60
2019-03-01T04:10:12.874Z,9.60
2019-03-01T04:12:41.199Z,9.60
2019-03-01T04:15:14.615Z,9.60
2019-03-01T04:17:42.866Z,9.60
2019-03-01T04:20:14.149Z,9.60
2019-03-01T04:22:42.841Z,9.60
2019-03-01T04:25:11.185Z,9.60
2019-03-01T04:27:39.423Z,9.50
2019-03-01T04:30:10.955Z,9.50
2019-03-01T04:32:39.205Z,9.60
2019-03-01T04:35:07.470Z,9.60
2019-03-01T04:37:35.730Z,9.50
2019-03-01T04:40:06.775Z,9.50
2019-03-01T04:42:35.231Z,9.50
2019-03-01T04:45:04.539Z,9.50
2019-03-01T04:47:32.778Z,9.50
2019-03-01T04:50:01.053Z,9.50
2019-03-01T04:52:33.632Z,9.40
2019-03-01T04:55:02.294Z,9.40
2019-03-01T04:57:30.540Z,9.40
2019-03-01T04:59:58.813Z,9.40
2019-03-01T05:02:27.084Z,9.50
2019-03-01T05:04:55.426Z,9.40
2019-03-01T05:07:23.699Z,9.40
2019-03-01T05:09:52.217Z,9.50
2019-03-01T05:12:20.489Z,9.50
2019-03-01T05:14:48.735Z,9.40
2019-03-01T05:17:17.006Z,9.50
2019-03-01T05:19:45.270Z,9.40
2019-03-01T05:22:13.609Z,9.40
2019-03-01T05:24:41.870Z,9.40
2019-03-01T05:27:10.216Z,9.40
2019-03-01T05:29:38.782Z,9.40
2019-03-01T05:32:07.101Z,9.40
2019-03-01T05:34:35.340Z,9.40
2019-03-01T05:37:03.926Z,9.40
2019-03-01T05:39:32.190Z,9.40
2019-03-01T05:42:00.450Z,9.40
2019-03-01T05:44:28.714Z,9.40
2019-03-01T05:46:56.991Z,9.40
2019-03-01T05:49:25.605Z,9.30
2019-03-01T05:51:53.863Z,9.30
2019-03-01T05:54:22.126Z,9.40
2019-03-01T05:56:50.371Z,9.30
2019-03-01T05:59:21.002Z,9.40
2019-03-01T06:02:10.638Z,9.40
2019-03-01T06:04:47.791Z,9.40
2019-03-01T06:07:24.827Z,9.40
2019-03-01T06:10:17.829Z,9.30
2019-03-01T06:13:10.673Z,9.30
2019-03-01T06:15:51.410Z,9.30
2019-03-01T06:18:55.131Z,9.40
2019-03-01T06:21:35.054Z,9.30
2019-03-01T06:24:22.984Z,9.40
2019-03-01T06:27:00.223Z,9.30
2019-03-01T06:29:34.669Z,9.40
2019-03-01T06:32:17.462Z,9.40
2019-03-01T06:34:48.979Z,9.40
2019-03-01T06:37:37.260Z,9.40
2019-03-01T06:40:29.866Z,9.40
2019-03-01T06:43:09.677Z,9.40
2019-03-01T06:45:57.797Z,9.40
2019-03-01T06:48:27.713Z,9.40
2019-03-01T06:50:57.595Z,9.40
2019-03-01T06:53:25.865Z,9.40
2019-03-01T06:55:54.141Z,9.40
2019-03-01T06:58:22.406Z,9.40
2019-03-01T07:00:52.359Z,9.50
2019-03-01T07:03:20.622Z,9.40
2019-03-01T07:05:48.887Z,9.50
2019-03-01T07:08:17.178Z,9.50
2019-03-01T07:10:45.489Z,9.50
2019-03-01T07:13:13.818Z,9.60
2019-03-01T07:15:42.339Z,9.60
2019-03-01T07:18:10.622Z,9.50
2019-03-01T07:20:38.885Z,9.50
2019-03-01T07:23:07.218Z,9.50
2019-03-01T07:25:35.553Z,9.50
2019-03-01T07:28:03.821Z,9.50
2019-03-01T07:30:32.416Z,9.60
2019-03-01T07:33:00.694Z,9.60
2019-03-01T07:35:29.121Z,9.60
2019-03-01T07:37:57.362Z,9.70
2019-03-01T07:40:25.670Z,9.70
2019-03-01T07:42:54.192Z,9.70
2019-03-01T07:45:24.462Z,9.80
2019-03-01T07:47:53.099Z,9.80
2019-03-01T07:50:21.359Z,9.80
2019-03-01T07:52:49.601Z,9.80
2019-03-01T07:55:17.897Z,9.90
2019-03-01T07:57:46.540Z,9.90
2019-03-01T08:00:17.285Z,9.90
2019-03-01T08:02:46.076Z,9.90
2019-03-01T08:05:16.489Z,9.90
2019-03-01T08:07:55.121Z,10.00
2019-03-01T08:10:20.649Z,10.10
2019-03-01T08:12:47.602Z,10.10
2019-03-01T08:15:17.107Z,10.20
2019-03-01T08:17:45.669Z,10.10
2019-03-01T08:20:15.894Z,10.20
2019-03-01T08:22:48.472Z,10.20
2019-03-01T08:25:14.280Z,10.20
2019-03-01T08:27:46.391Z,10.20
2019-03-01T08:30:16.416Z,10.30
2019-03-01T08:32:44.745Z,10.20
2019-03-01T08:35:14.155Z,10.30
2019-03-01T08:37:42.414Z,10.30
2019-03-01T08:40:18.494Z,10.30
2019-03-01T08:42:46.855Z,10.30
2019-03-01T08:45:20.337Z,10.40
2019-03-01T08:47:49.041Z,10.40
2019-03-01T08:50:18.218Z,10.50
2019-03-01T08:52:46.740Z,10.50
2019-03-01T08:55:30.948Z,10.40
2019-03-01T08:58:03.468Z,10.40
2019-03-01T09:00:34.657Z,10.40
2019-03-01T09:03:12.216Z,10.40
2019-03-01T09:05:40.628Z,10.40
2019-03-01T09:08:08.917Z,10.40
2019-03-01T09:10:37.233Z,10.50
2019-03-01T09:13:05.479Z,10.50
2019-03-01T09:15:33.778Z,10.50
2019-03-01T09:18:02.355Z,10.50
2019-03-01T09:20:32.549Z,10.60
2019-03-01T09:23:03.318Z,10.70
2019-03-01T09:25:31.075Z,10.80
2019-03-01T09:27:59.360Z,10.80
2019-03-01T09:30:27.935Z,10.80
2019-03-01T09:32:56.527Z,10.90
2019-03-01T09:35:35.832Z,11.00
2019-03-01T09:38:07.710Z,11.10
2019-03-01T09:40:36.702Z,11.10
2019-03-01T09:43:04.877Z,11.00
2019-03-01T09:45:36.265Z,11.10
2019-03-01T09:48:05.022Z,11.10
2019-03-01T09:50:34.478Z,11.10
2019-03-01T09:53:03.147Z,11.20
2019-03-01T09:55:31.433Z,11.10
2019-03-01T09:57:59.688Z,11.10
2019-03-01T10:00:31.188Z,11.10
2019-03-01T10:02:59.543Z,11.20
2019-03-01T10:05:27.910Z,11.10
2019-03-01T10:07:56.163Z,11.20
2019-03-01T10:10:27.355Z,11.20
2019-03-01T10:12:56.334Z,11.20
2019-03-01T10:15:24.738Z,11.20
2019-03-01T10:17:53.166Z,11.10
2019-03-01T10:20:21.440Z,11.00
2019-03-01T10:22:49.747Z,11.10
2019-03-01T10:25:19.124Z,11.10
2019-03-01T10:27:47.382Z,11.10
2019-03-01T10:30:20.744Z,11.30
2019-03-01T10:32:49.355Z,11.40
2019-03-01T10:35:17.641Z,11.40
2019-03-01T10:37:45.989Z,11.40
2019-03-01T10:40:23.200Z,11.50
2019-03-01T10:42:51.545Z,11.30
2019-03-01T10:45:25.447Z,11.30
2019-03-01T10:47:53.706Z,11.20
2019-03-01T10:50:21.996Z,11.30
2019-03-01T10:52:50.290Z,11.40
2019-03-01T10:55:19.793Z,11.50
2019-03-01T10:57:48.619Z,11.50
2019-03-01T11:00:28.184Z,11.60
2019-03-01T11:02:57.309Z,11.60
2019-03-01T11:05:26.172Z,11.70
2019-03-01T11:07:55.775Z,11.60
2019-03-01T11:10:42.307Z,11.70
2019-03-01T11:13:13.882Z,11.80
2019-03-01T11:15:42.243Z,11.80
2019-03-01T11:18:10.515Z,11.60
2019-03-01T11:20:38.807Z,11.30
2019-03-01T11:23:07.172Z,11.30
2019-03-01T11:25:35.522Z,11.20
2019-03-01T11:28:03.892Z,11.30
2019-03-01T11:30:34.478Z,11.30
2019-03-01T11:33:03.116Z,11.30
2019-03-01T11:35:31.429Z,11.40
2019-03-01T11:37:59.727Z,11.50
2019-03-01T11:40:36.015Z,11.50
2019-03-01T11:43:05.703Z,11.50
2019-03-01T11:45:33.968Z,11.30
2019-03-01T11:48:02.354Z,11.30
2019-03-01T11:50:30.638Z,11.20
2019-03-01T11:52:59.326Z,11.40
2019-03-01T11:55:28.198Z,11.30
2019-03-01T11:57:56.581Z,11.30
2019-03-01T12:00:26.853Z,11.30
2019-03-01T12:02:55.207Z,11.30
2019-03-01T12:05:23.536Z,11.40
2019-03-01T12:07:52.120Z,11.30
2019-03-01T12:10:30.122Z,11.30
2019-03-01T12:12:58.414Z,11.40
2019-03-01T12:15:26.793Z,11.40
2019-03-01T12:17:55.492Z,11.40
2019-03-01T12:20:29.248Z,11.20
2019-03-01T12:22:57.922Z,11.20
2019-03-01T12:25:26.554Z,11.20
2019-03-01T12:27:55.222Z,11.10
2019-03-01T12:30:26.172Z,11.10
2019-03-01T12:32:54.547Z,11.10
2019-03-01T12:35:22.871Z,11.10
2019-03-01T12:37:51.529Z,11.20
2019-03-01T12:40:27.879Z,11.10
2019-03-01T12:42:56.274Z,11.20
2019-03-01T12:45:24.628Z,11.30
2019-03-01T12:47:53.222Z,11.20
2019-03-01T12:50:21.571Z,11.30
2019-03-01T12:52:49.925Z,11.30
2019-03-01T12:55:26.552Z,11.40
2019-03-01T12:57:54.855Z,11.40
2019-03-01T13:00:31.771Z,11.40
2019-03-01T13:03:00.106Z,11.40
2019-03-01T13:05:30.520Z,11.40
2019-03-01T13:07:59.204Z,11.30
2019-03-01T13:10:36.713Z,11.20
2019-03-01T13:13:08.198Z,11.10
2019-03-01T13:15:34.446Z,11.10
2019-03-01T13:18:03.631Z,11.10
2019-03-01T13:20:33.902Z,11.10
2019-03-01T13:23:04.837Z,11.10
2019-03-01T13:25:32.197Z,11.20
2019-03-01T13:28:00.588Z,11.10
2019-03-01T13:30:32.544Z,11.00
2019-03-01T13:33:02.365Z,10.90
2019-03-01T13:35:29.355Z,10.80
2019-03-01T13:37:57.695Z,10.80
2019-03-01T13:40:25.964Z,10.90
2019-03-01T13:42:54.637Z,10.80
2019-03-01T13:45:24.396Z,10.70
2019-03-01T13:47:53.044Z,10.70
2019-03-01T13:50:22.303Z,10.60
2019-03-01T13:52:50.929Z,10.60
2019-03-01T13:55:22.454Z,10.60
2019-03-01T13:57:51.157Z,10.60
2019-03-01T14:00:21.063Z,10.50
2019-03-01T14:02:49.419Z,10.50
2019-03-01T14:05:17.948Z,10.40
2019-03-01T14:07:47.015Z,10.40
2019-03-01T14:10:27.068Z,10.40
2019-03-01T14:12:55.377Z,10.40
2019-03-01T14:15:23.675Z,10.40
2019-03-01T14:17:52.004Z,10.50
2019-03-01T14:20:21.320Z,10.50
2019-03-01T14:22:50.082Z,10.50
2019-03-01T14:25:18.369Z,10.50
2019-03-01T14:27:47.045Z,10.60
2019-03-01T14:30:20.064Z,10.40
2019-03-01T14:32:48.343Z,10.30
2019-03-01T14:35:16.628Z,10.30
2019-03-01T14:37:45.068Z,10.40
2019-03-01T14:40:15.551Z,10.40
2019-03-01T14:42:47.526Z,10.40
2019-03-01T14:45:19.548Z,10.40
2019-03-01T14:47:47.998Z,10.30
2019-03-01T14:50:18.463Z,10.30
2019-03-01T14:52:47.227Z,10.40
2019-03-01T14:55:19.740Z,10.30
2019-03-01T14:58:01.003Z,10.30
2019-03-01T15:00:32.964Z,10.40
2019-03-01T15:03:19.627Z,10.30
2019-03-01T15:05:48.268Z,10.30
2019-03-01T15:08:17.724Z,10.30
2019-03-01T15:10:45.991Z,10.30
2019-03-01T15:13:14.268Z,10.30
2019-03-01T15:15:42.562Z,10.10
2019-03-01T15:18:10.926Z,10.20
2019-03-01T15:20:39.220Z,10.20
2019-03-01T15:23:07.503Z,10.20
2019-03-01T15:25:36.144Z,10.10
2019-03-01T15:28:04.397Z,10.00
2019-03-01T15:30:32.704Z,10.00
2019-03-01T15:33:01.044Z,9.90
2019-03-01T15:35:29.426Z,9.80
2019-03-01T15:37:57.822Z,9.80
2019-03-01T15:40:27.947Z,9.80
2019-03-01T15:42:56.143Z,9.90
2019-03-01T15:45:24.819Z,9.80
2019-03-01T15:47:53.111Z,9.70
2019-03-01T15:50:23.648Z,9.70
2019-03-01T15:52:51.762Z,9.70
2019-03-01T15:55:20.037Z,9.60
2019-03-01T15:57:48.304Z,9.60
2019-03-01T16:00:19.594Z,9.60
2019-03-01T16:02:50.076Z,9.70
2019-03-01T16:05:18.191Z,9.60
2019-03-01T16:07:46.435Z,9.60
2019-03-01T16:10:19.431Z,9.60
2019-03-01T16:12:47.750Z,9.70
2019-03-01T16:15:16.770Z,9.60
2019-03-01T16:17:45.112Z,9.60
2019-03-01T16:20:18.300Z,9.60
2019-03-01T16:22:51.157Z,9.60
2019-03-01T16:25:20.540Z,9.70
2019-03-01T16:27:50.790Z,9.60
2019-03-01T16:30:20.824Z,9.60
2019-03-01T16:32:50.559Z,9.60
2019-03-01T16:35:22.335Z,9.60
2019-03-01T16:38:02.541Z,9.60
2019-03-01T16:40:30.988Z,9.60
2019-03-01T16:42:59.253Z,9.60
2019-03-01T16:45:27.578Z,9.60
2019-03-01T16:47:55.903Z,9.60
2019-03-01T16:50:26.282Z,9.60
2019-03-01T16:52:54.609Z,9.50
2019-03-01T16:55:28.697Z,9.60
2019-03-01T16:58:06.091Z,9.60
2019-03-01T17:00:28.473Z,9.50
2019-03-01T17:03:16.752Z,9.60
2019-03-01T17:05:41.754Z,9.50
2019-03-01T17:08:10.033Z,9.50
2019-03-01T17:10:38.437Z,9.60
2019-03-01T17:13:06.718Z,9.60
2019-03-01T17:15:35.017Z,9.60
2019-03-01T17:18:03.785Z,9.60
2019-03-01T17:20:37.504Z,9.50
2019-03-01T17:23:03.099Z,9.40
2019-03-01T17:25:32.327Z,9.40
2019-03-01T17:28:00.922Z,9.40
2019-03-01T17:30:29.219Z,9.40
2019-03-01T17:32:57.486Z,9.40
2019-03-01T17:35:25.760Z,9.50
2019-03-01T17:37:54.258Z,9.40
2019-03-01T17:40:23.067Z,9.50
2019-03-01T17:42:53.252Z,9.40
2019-03-01T17:45:22.663Z,9.40
2019-03-01T17:47:51.095Z,9.40
2019-03-01T17:50:19.387Z,9.40
2019-03-01T17:52:48.018Z,9.40
2019-03-01T17:55:26.098Z,9.40
2019-03-01T17:57:54.353Z,9.40
2019-03-01T18:00:26.668Z,9.40
2019-03-01T18:02:55.335Z,9.40
2019-03-01T18:05:23.924Z,9.40
2019-03-01T18:07:52.181Z,9.40
2019-03-01T18:10:22.250Z,9.50
2019-03-01T18:12:53.007Z,9.50
2019-03-01T18:15:23.394Z,9.50
2019-03-01T18:17:52.444Z,9.50
2019-03-01T18:20:21.194Z,9.40
2019-03-01T18:22:49.565Z,9.40
2019-03-01T18:25:18.531Z,9.40
2019-03-01T18:27:49.740Z,9.40
2019-03-01T18:30:27.552Z,9.40
2019-03-01T18:32:55.853Z,9.30
2019-03-01T18:35:24.153Z,9.20
2019-03-01T18:37:55.019Z,9.20
2019-03-01T18:40:22.796Z,9.10
2019-03-01T18:42:51.098Z,9.20
2019-03-01T18:45:24.366Z,9.10
2019-03-01T18:47:53.080Z,9.10
2019-03-01T18:50:32.579Z,9.00
2019-03-01T18:53:03.791Z,9.00
2019-03-01T18:55:32.234Z,9.10
2019-03-01T18:58:00.513Z,9.00
2019-03-01T19:00:32.445Z,9.00
2019-03-01T19:03:04.486Z,8.90
2019-03-01T19:05:31.962Z,8.90
2019-03-01T19:08:00.917Z,9.00
2019-03-01T19:10:30.453Z,9.00
2019-03-01T19:12:59.111Z,9.00
2019-03-01T19:15:27.410Z,8.90
2019-03-01T19:17:55.912Z,9.00
2019-03-01T19:20:32.778Z,8.90
2019-03-01T19:23:01.401Z,9.00
2019-03-01T19:25:29.678Z,8.90
2019-03-01T19:27:58.967Z,8.80
2019-03-01T19:30:27.235Z,8.70
2019-03-01T19:32:55.508Z,8.60
2019-03-01T19:35:28.273Z,8.50
2019-03-01T19:37:54.576Z,8.50
2019-03-01T19:40:23.663Z,8.50
2019-03-01T19:42:52.216Z,8.40
2019-03-01T19:45:21.145Z,8.30
2019-03-01T19:47:49.423Z,8.30
2019-03-01T19:50:25.054Z,8.30
2019-03-01T19:52:52.065Z,8.30
2019-03-01T19:55:20.314Z,8.40
2019-03-01T19:57:48.666Z,8.30
2019-03-01T20:00:25.011Z,8.30
2019-03-01T20:02:53.329Z,8.40
2019-03-01T20:05:36.219Z,8.30
2019-03-01T20:08:04.497Z,8.20
2019-03-01T20:10:32.767Z,8.20
2019-03-01T20:13:01.305Z,8.30
2019-03-01T20:15:30.720Z,8.30
2019-03-01T20:17:59.177Z,8.20
2019-03-01T20:20:29.826Z,8.30
2019-03-01T20:22:59.779Z,8.10
2019-03-01T20:25:28.109Z,8.00
2019-03-01T20:27:56.725Z,8.00
2019-03-01T20:30:30.336Z,7.90
2019-03-01T20:32:56.290Z,7.90
2019-03-01T20:35:26.023Z,7.80
2019-03-01T20:37:54.573Z,7.80
2019-03-01T20:40:26.502Z,7.80
2019-03-01T20:42:55.967Z,7.80
2019-03-01T20:45:36.832Z,7.80
2019-03-01T20:48:05.175Z,7.80
2019-03-01T20:50:33.531Z,7.90
2019-03-01T20:53:02.697Z,7.80
2019-03-01T20:55:33.261Z,7.90
2019-03-01T20:58:03.243Z,7.90
2019-03-01T21:00:32.616Z,7.90
2019-03-01T21:03:01.190Z,7.80
2019-03-01T21:05:32.167Z,7.80
2019-03-01T21:08:01.265Z,7.90
2019-03-01T21:10:31.040Z,7.90
2019-03-01T21:12:59.777Z,7.90
2019-03-01T21:15:28.099Z,7.80
2019-03-01T21:17:56.948Z,7.90
2019-03-01T21:20:26.394Z,7.90
2019-03-01T21:22:54.635Z,7.90
2019-03-01T21:25:24.853Z,7.90
2019-03-01T21:27:53.550Z,8.00
2019-03-01T21:30:25.090Z,8.00
2019-03-01T21:32:53.691Z,7.90
2019-03-01T21:35:21.992Z,7.90
2019-03-01T21:37:50.815Z,7.90
2019-03-01T21:40:19.484Z,7.90
2019-03-01T21:42:48.115Z,7.90
2019-03-01T21:45:21.593Z,8.00
2019-03-01T21:47:48.936Z,8.00
2019-03-01T21:50:17.618Z,7.90
2019-03-01T21:52:47.426Z,8.00
2019-03-01T21:55:24.824Z,8.00
2019-03-01T21:57:51.523Z,8.00
2019-03-01T22:00:29.621Z,8.10
2019-03-01T22:02:57.280Z,8.10
2019-03-01T22:05:25.865Z,8.10
2019-03-01T22:07:54.542Z,8.10
2019-03-01T22:10:22.795Z,8.10
2019-03-01T22:12:51.491Z,8.10
2019-03-01T22:15:25.686Z,8.00
2019-03-01T22:17:55.427Z,8.00
2019-03-01T22:20:23.757Z,8.00
2019-03-01T22:22:52.370Z,8.00
2019-03-01T22:25:20.722Z,8.00
2019-03-01T22:27:49.011Z,7.80
2019-03-01T22:30:25.936Z,7.80
2019-03-01T22:32:54.219Z,7.80
2019-03-01T22:35:22.475Z,7.70
2019-03-01T22:37:50.760Z,7.70
2019-03-01T22:40:19.019Z,7.70
2019-03-01T22:42:49.681Z,7.70
2019-03-01T22:45:18.017Z,7.60
2019-03-01T22:47:46.318Z,7.60
2019-03-01T22:50:20.929Z,7.60
2019-03-01T22:52:49.344Z,7.70
2019-03-01T22:55:20.591Z,7.60
2019-03-01T22:57:49.119Z,7.70
2019-03-01T23:00:47.833Z,7.70
2019-03-01T23:03:18.911Z,7.70
2019-03-01T23:05:48.024Z,7.70
2019-03-01T23:08:16.658Z,7.70
2019-03-01T23:10:44.920Z,7.80
2019-03-01T23:13:13.191Z,7.80
2019-03-01T23:15:43.349Z,7.80
2019-03-01T23:18:11.443Z,7.90
2019-03-01T23:20:39.752Z,7.90
2019-03-01T23:23:08.072Z,7.90
2019-03-01T23:25:36.346Z,7.90
2019-03-01T23:28:08.262Z,7.90
2019-03-01T23:30:34.875Z,7.90
2019-03-01T23:33:03.131Z,7.90
2019-03-01T23:35:31.478Z,7.90
2019-03-01T23:37:59.843Z,7.90
2019-03-01T23:40:28.218Z,7.90
2019-03-01T23:42:57.141Z,7.80
2019-03-01T23:45:25.534Z,7.80
2019-03-01T23:47:54.070Z,7.80
2019-03-01T23:50:22.774Z,7.80
2019-03-01T23:52:51.031Z,7.80
2019-03-01T23:55:19.933Z,7.80
2019-03-01T23:57:48.345Z,7.80
