createdAt,value
2022-11-22T00:00:10.393Z,52.40
2022-11-22T00:12:10.871Z,53.90
2022-11-22T00:24:11.282Z,73.40
2022-11-22T00:36:11.718Z,50.50
2022-11-22T00:48:12.167Z,61.20
2022-11-22T01:00:12.654Z,67.00
2022-11-22T01:12:13.054Z,60.10
2022-11-22T01:24:13.532Z,70.00
2022-11-22T01:36:13.996Z,62.90
2022-11-22T01:48:14.440Z,62.50
2022-11-22T02:00:14.854Z,59.40
2022-11-22T02:12:15.354Z,64.40
2022-11-22T02:24:15.747Z,65.30
2022-11-22T02:36:16.213Z,61.90
2022-11-22T02:48:16.716Z,72.40
2022-11-22T03:00:17.160Z,59.00
2022-11-22T03:12:17.552Z,64.50
2022-11-22T03:24:18.063Z,72.80
2022-11-22T03:36:18.510Z,61.20
2022-11-22T03:48:18.944Z,61.10
2022-11-22T04:00:19.418Z,59.40
2022-11-22T04:12:19.944Z,67.80
2022-11-22T04:24:20.312Z,61.00
2022-11-22T04:36:20.738Z,66.80
2022-11-22T04:48:21.174Z,56.90
2022-11-22T05:00:21.674Z,60.90
2022-11-22T05:12:22.092Z,75.10
2022-11-22T05:24:22.567Z,99.10
2022-11-22T05:36:23.015Z,72.70
2022-11-22T05:48:23.524Z,68.90
2022-11-22T06:00:23.941Z,55.00
2022-11-22T06:12:24.342Z,62.50
2022-11-22T06:24:24.826Z,70.80
2022-11-22T06:36:25.313Z,88.00
2022-11-22T06:48:25.711Z,62.40
2022-11-22T07:00:26.152Z,63.00
2022-11-22T07:12:26.634Z,60.40
2022-11-22T07:24:27.081Z,57.80
2022-11-22T07:36:27.543Z,46.90
2022-11-22T07:48:27.969Z,46.10
2022-11-22T08:00:28.423Z,40.70
2022-11-22T08:12:28.912Z,37.90
2022-11-22T08:24:29.330Z,33.00
2022-11-22T08:36:29.779Z,33.80
2022-11-22T08:48:30.269Z,30.20
2022-11-22T09:00:33.582Z,23.00
2022-11-22T09:12:31.156Z,21.10
2022-11-22T09:24:31.588Z,19.20
2022-11-22T09:36:32.050Z,17.40
2022-11-22T09:48:32.551Z,16.50
2022-11-22T10:00:32.957Z,17.30
2022-11-22T10:12:33.382Z,16.00
2022-11-22T10:24:33.853Z,14.90
2022-11-22T10:36:34.313Z,19.40
2022-11-22T10:48:34.756Z,18.50
2022-11-22T11:00:35.228Z,14.80
2022-11-22T11:12:35.683Z,19.20
2022-11-22T11:24:36.120Z,22.10
2022-11-22T11:36:36.533Z,24.10
2022-11-22T11:48:37.022Z,23.20
2022-11-22T12:00:37.471Z,25.30
2022-11-22T12:12:37.946Z,28.90
2022-11-22T12:24:52.586Z,35.20
2022-11-22T12:36:38.849Z,33.70
2022-11-22T12:48:39.270Z,37.70
2022-11-22T13:00:39.779Z,43.10
2022-11-22T13:12:40.187Z,39.90
2022-11-22T13:24:40.622Z,38.90
2022-11-22T13:36:41.119Z,35.00
2022-11-22T13:48:41.578Z,35.70
2022-11-22T14:00:42.057Z,38.90
2022-11-22T14:12:42.488Z,41.50
2022-11-22T14:24:42.887Z,50.70
2022-11-22T14:36:43.336Z,63.00
2022-11-22T14:48:43.781Z,52.50
2022-11-22T15:00:44.253Z,92.00
2022-11-22T15:12:44.762Z,55.90
2022-11-22T16:00:46.567Z,61.40
2022-11-22T16:12:46.995Z,66.60
2022-11-22T16:24:47.443Z,54.30
2022-11-22T16:36:47.890Z,55.00
2022-11-22T16:48:48.337Z,61.30
2022-11-22T17:00:48.827Z,63.90
2022-11-22T17:12:49.228Z,63.80
2022-11-22T17:24:49.661Z,74.90
2022-11-22T17:36:50.118Z,77.70
2022-11-22T17:48:50.624Z,79.50
2022-11-22T18:00:51.091Z,76.30
2022-11-22T18:13:13.455Z,77.90
2022-11-22T18:24:51.990Z,74.20
2022-11-22T18:36:55.790Z,76.30
2022-11-22T18:48:52.849Z,68.10
2022-11-22T19:00:53.329Z,58.00
2022-11-22T19:12:53.730Z,51.20
2022-11-22T19:24:54.208Z,46.20
2022-11-22T19:36:54.648Z,38.60
2022-11-22T19:48:55.118Z,31.90
2022-11-22T20:00:55.571Z,36.10
2022-11-22T20:12:56.037Z,31.00
2022-11-22T20:24:56.429Z,33.50
2022-11-22T20:36:56.863Z,23.00
2022-11-22T20:48:59.111Z,21.00
2022-11-22T21:00:57.929Z,18.40
2022-11-22T21:12:58.253Z,19.30
2022-11-22T21:24:58.722Z,19.50
2022-11-22T21:36:59.176Z,20.50
2022-11-22T21:48:59.686Z,17.20
2022-11-22T22:01:00.165Z,18.60
2022-11-22T22:13:00.510Z,15.90
2022-11-22T22:25:00.993Z,14.50
2022-11-22T22:37:01.483Z,16.60
2022-11-22T22:49:01.923Z,16.70
2022-11-22T23:01:02.339Z,18.40
2022-11-22T23:13:02.830Z,16.90
2022-11-22T23:25:03.263Z,16.10
2022-11-22T23:37:03.738Z,13.50
2022-11-22T23:49:04.188Z,11.50
