createdAt,value
2022-10-22T00:00:52.850Z,99.90
2022-10-22T00:03:24.810Z,99.90
2022-10-22T00:05:56.865Z,99.90
2022-10-22T00:08:29.076Z,99.90
2022-10-22T00:11:10.579Z,99.90
2022-10-22T00:13:42.927Z,99.90
2022-10-22T00:16:15.034Z,99.90
2022-10-22T00:18:47.025Z,99.90
2022-10-22T00:21:19.271Z,99.90
2022-10-22T00:23:51.483Z,99.90
2022-10-22T00:26:23.616Z,99.90
2022-10-22T00:28:55.563Z,99.90
2022-10-22T00:31:27.439Z,99.90
2022-10-22T00:33:59.386Z,99.90
2022-10-22T00:36:31.271Z,99.90
2022-10-22T00:39:03.507Z,99.90
2022-10-22T00:41:35.606Z,99.90
2022-10-22T00:44:07.695Z,99.90
2022-10-22T00:46:39.549Z,99.90
2022-10-22T00:49:11.501Z,99.90
2022-10-22T00:51:43.475Z,99.90
2022-10-22T00:54:15.411Z,99.90
2022-10-22T00:56:49.221Z,99.90
2022-10-22T00:59:21.455Z,99.90
2022-10-22T01:01:53.383Z,99.90
2022-10-22T01:04:25.825Z,99.90
2022-10-22T01:06:57.747Z,99.90
2022-10-22T01:09:50.799Z,99.90
2022-10-22T01:12:41.863Z,99.90
2022-10-22T01:15:54.962Z,99.90
2022-10-22T01:18:44.221Z,99.90
2022-10-22T01:21:36.302Z,99.90
2022-10-22T01:24:38.350Z,99.90
2022-10-22T01:27:42.892Z,99.90
2022-10-22T01:30:17.124Z,99.90
2022-10-22T01:32:56.396Z,99.90
2022-10-22T01:35:49.036Z,99.90
2022-10-22T01:38:25.137Z,99.90
2022-10-22T01:40:58.193Z,99.90
2022-10-22T01:43:30.080Z,99.90
2022-10-22T01:46:05.644Z,99.90
2022-10-22T01:49:06.238Z,99.90
2022-10-22T01:52:07.442Z,99.90
2022-10-22T01:55:10.948Z,99.90
2022-10-22T01:58:01.872Z,99.90
2022-10-22T02:00:38.658Z,99.90
2022-10-22T02:03:24.173Z,99.90
2022-10-22T02:06:03.843Z,99.90
2022-10-22T02:08:37.379Z,99.90
2022-10-22T02:11:12.858Z,99.90
2022-10-22T02:13:53.231Z,99.90
2022-10-22T02:16:33.540Z,99.90
2022-10-22T02:19:36.971Z,99.90
2022-10-22T02:22:09.916Z,99.90
2022-10-22T02:24:42.082Z,99.90
2022-10-22T02:27:27.095Z,99.90
2022-10-22T02:30:04.905Z,99.90
2022-10-22T02:32:54.093Z,99.90
2022-10-22T02:35:29.825Z,99.90
2022-10-22T02:38:03.438Z,99.90
2022-10-22T02:40:35.653Z,99.90
2022-10-22T02:43:07.645Z,99.90
2022-10-22T02:45:39.636Z,99.90
2022-10-22T02:48:11.642Z,99.90
2022-10-22T02:50:43.613Z,99.90
2022-10-22T02:53:15.509Z,99.90
2022-10-22T02:55:47.353Z,99.90
2022-10-22T02:58:19.473Z,99.90
2022-10-22T03:00:51.644Z,99.90
2022-10-22T03:03:23.873Z,99.90
2022-10-22T03:05:56.107Z,99.90
2022-10-22T03:08:28.063Z,99.90
2022-10-22T03:10:59.950Z,99.90
2022-10-22T03:13:31.853Z,99.90
2022-10-22T03:16:04.068Z,99.90
2022-10-22T03:18:36.204Z,99.90
2022-10-22T03:21:42.959Z,99.90
2022-10-22T03:24:41.655Z,99.90
2022-10-22T03:27:18.536Z,99.90
2022-10-22T03:29:52.792Z,99.90
2022-10-22T03:32:24.696Z,99.90
2022-10-22T03:34:56.656Z,99.90
2022-10-22T03:37:28.703Z,99.90
2022-10-22T03:40:01.275Z,99.90
2022-10-22T03:42:33.624Z,99.90
2022-10-22T03:45:06.924Z,99.90
2022-10-22T03:47:39.122Z,99.90
2022-10-22T03:50:11.335Z,99.90
2022-10-22T03:52:43.242Z,99.90
2022-10-22T03:55:15.188Z,99.90
2022-10-22T03:57:47.057Z,99.90
2022-10-22T04:00:19.293Z,99.90
2022-10-22T04:02:51.226Z,99.90
2022-10-22T04:05:23.266Z,99.90
2022-10-22T04:07:55.278Z,99.90
2022-10-22T04:10:27.163Z,99.90
2022-10-22T04:12:59.124Z,99.90
2022-10-22T04:15:32.567Z,99.90
2022-10-22T04:18:04.567Z,99.90
2022-10-22T04:20:36.502Z,99.90
2022-10-22T04:23:08.335Z,99.90
2022-10-22T04:25:40.824Z,99.90
2022-10-22T04:28:12.752Z,99.90
2022-10-22T04:30:44.642Z,99.90
2022-10-22T04:33:16.528Z,99.90
2022-10-22T04:35:48.633Z,99.90
2022-10-22T04:38:20.485Z,99.90
2022-10-22T04:40:52.371Z,99.90
2022-10-22T04:43:24.305Z,99.90
2022-10-22T04:46:00.985Z,99.90
2022-10-22T04:48:32.943Z,99.90
2022-10-22T04:51:07.205Z,99.90
2022-10-22T04:53:40.563Z,99.90
2022-10-22T04:56:21.630Z,99.90
2022-10-22T04:59:04.632Z,99.90
2022-10-22T05:01:42.942Z,99.90
2022-10-22T05:04:17.689Z,99.90
2022-10-22T05:06:49.769Z,99.90
2022-10-22T05:09:22.030Z,99.90
2022-10-22T05:11:55.195Z,99.90
2022-10-22T05:14:27.411Z,99.90
2022-10-22T05:16:59.731Z,99.90
2022-10-22T05:19:32.141Z,99.90
2022-10-22T05:22:05.686Z,99.90
2022-10-22T05:24:37.964Z,99.90
2022-10-22T05:27:09.928Z,99.90
2022-10-22T05:29:41.867Z,99.90
2022-10-22T05:32:13.733Z,99.90
2022-10-22T05:34:45.725Z,99.90
2022-10-22T05:37:17.609Z,99.90
2022-10-22T05:39:57.562Z,99.90
2022-10-22T05:42:38.965Z,99.90
2022-10-22T05:45:11.183Z,99.90
2022-10-22T05:47:43.101Z,99.90
2022-10-22T05:50:15.127Z,99.90
2022-10-22T05:52:46.978Z,99.90
2022-10-22T05:55:18.884Z,99.90
2022-10-22T05:57:50.751Z,99.90
2022-10-22T06:00:22.688Z,99.90
2022-10-22T06:02:54.576Z,99.90
2022-10-22T06:05:26.748Z,99.90
2022-10-22T06:07:58.758Z,99.90
2022-10-22T06:10:31.283Z,99.90
2022-10-22T06:13:03.348Z,99.90
2022-10-22T06:15:35.279Z,99.90
2022-10-22T06:18:07.227Z,99.90
2022-10-22T06:20:39.182Z,99.90
2022-10-22T06:23:11.299Z,99.90
2022-10-22T06:25:43.638Z,99.90
2022-10-22T06:28:15.586Z,99.90
2022-10-22T06:30:47.525Z,99.90
2022-10-22T06:33:19.388Z,99.90
2022-10-22T06:35:51.322Z,99.90
2022-10-22T06:38:23.287Z,99.90
2022-10-22T06:40:55.127Z,99.90
2022-10-22T06:43:28.691Z,99.90
2022-10-22T06:46:09.843Z,99.90
2022-10-22T06:48:42.194Z,99.90
2022-10-22T06:51:14.069Z,99.90
2022-10-22T06:53:46.019Z,99.90
2022-10-22T06:56:21.195Z,99.90
2022-10-22T06:58:56.239Z,99.90
2022-10-22T07:01:34.563Z,99.90
2022-10-22T07:04:08.911Z,99.90
2022-10-22T07:06:41.074Z,99.90
2022-10-22T07:09:13.064Z,99.90
2022-10-22T07:11:46.327Z,99.90
2022-10-22T07:14:18.401Z,99.90
2022-10-22T07:16:50.299Z,99.90
2022-10-22T07:19:22.170Z,99.90
2022-10-22T07:21:54.099Z,99.90
2022-10-22T07:24:26.095Z,99.90
2022-10-22T07:26:58.274Z,99.90
2022-10-22T07:29:30.397Z,99.90
2022-10-22T07:32:02.346Z,99.90
2022-10-22T07:34:34.304Z,99.90
2022-10-22T07:37:06.220Z,99.90
2022-10-22T07:39:38.175Z,99.90
2022-10-22T07:42:10.044Z,99.90
2022-10-22T07:44:42.051Z,99.90
2022-10-22T07:47:13.900Z,99.90
2022-10-22T07:49:45.818Z,99.90
2022-10-22T07:52:17.834Z,99.90
2022-10-22T07:54:49.793Z,99.90
2022-10-22T07:57:21.723Z,99.90
2022-10-22T07:59:53.624Z,99.90
2022-10-22T08:02:26.210Z,99.90
2022-10-22T08:04:58.152Z,99.90
2022-10-22T08:07:30.073Z,99.90
2022-10-22T08:10:02.032Z,99.90
2022-10-22T08:12:33.971Z,99.90
2022-10-22T08:15:06.702Z,99.90
2022-10-22T08:17:39.028Z,99.90
2022-10-22T08:20:11.759Z,99.90
2022-10-22T08:22:43.666Z,99.90
2022-10-22T08:25:18.118Z,99.90
2022-10-22T08:27:50.070Z,99.90
2022-10-22T08:30:22.251Z,99.90
2022-10-22T08:32:54.264Z,99.90
2022-10-22T08:35:26.205Z,99.90
2022-10-22T08:37:58.124Z,99.90
2022-10-22T08:40:39.513Z,99.90
2022-10-22T08:43:41.624Z,99.90
2022-10-22T08:46:47.091Z,99.90
2022-10-22T08:49:30.026Z,99.90
2022-10-22T08:52:02.277Z,99.90
2022-10-22T08:55:01.881Z,99.90
2022-10-22T08:57:59.631Z,99.90
2022-10-22T09:00:41.267Z,99.90
2022-10-22T09:03:34.556Z,99.90
2022-10-22T09:06:11.765Z,99.90
2022-10-22T09:08:46.276Z,99.90
2022-10-22T09:11:33.065Z,99.90
2022-10-22T09:14:06.323Z,99.90
2022-10-22T09:17:13.771Z,99.90
2022-10-22T09:20:08.911Z,99.90
2022-10-22T09:23:12.145Z,99.90
2022-10-22T09:25:45.400Z,99.90
2022-10-22T09:28:17.642Z,99.90
2022-10-22T09:30:49.702Z,99.90
2022-10-22T09:33:28.258Z,99.90
2022-10-22T09:36:04.628Z,99.90
2022-10-22T09:38:51.879Z,99.90
2022-10-22T09:41:31.973Z,99.90
2022-10-22T09:44:07.537Z,99.90
2022-10-22T09:46:43.942Z,99.90
2022-10-22T09:49:21.413Z,99.90
2022-10-22T09:51:56.279Z,99.90
2022-10-22T09:54:52.519Z,99.90
2022-10-22T09:57:27.466Z,99.90
2022-10-22T09:59:59.691Z,99.90
2022-10-22T10:02:38.508Z,99.90
2022-10-22T10:05:21.116Z,99.90
2022-10-22T10:07:53.061Z,99.90
2022-10-22T10:10:32.453Z,99.90
2022-10-22T10:13:34.478Z,99.90
2022-10-22T10:16:33.347Z,99.90
2022-10-22T10:19:45.440Z,99.90
2022-10-22T10:22:27.711Z,99.90
2022-10-22T10:25:37.362Z,99.90
2022-10-22T10:28:32.190Z,99.90
2022-10-22T10:31:26.180Z,99.90
2022-10-22T10:34:30.246Z,99.90
2022-10-22T10:37:35.554Z,99.90
2022-10-22T10:40:29.722Z,99.90
2022-10-22T10:43:27.918Z,99.90
2022-10-22T10:46:36.965Z,99.90
2022-10-22T10:49:30.023Z,99.90
2022-10-22T10:52:34.768Z,99.90
2022-10-22T10:55:22.012Z,99.90
2022-10-22T10:58:32.395Z,99.90
2022-10-22T11:01:24.602Z,99.90
2022-10-22T11:04:46.038Z,99.90
2022-10-22T11:07:45.465Z,99.90
2022-10-22T11:10:57.737Z,99.90
2022-10-22T11:13:38.956Z,99.90
2022-10-22T11:16:28.908Z,99.90
2022-10-22T11:19:15.477Z,99.90
2022-10-22T11:22:05.507Z,99.90
2022-10-22T11:24:53.742Z,99.90
2022-10-22T11:27:45.282Z,99.90
2022-10-22T11:30:23.919Z,99.90
2022-10-22T11:33:03.077Z,99.90
2022-10-22T11:35:43.969Z,99.90
2022-10-22T11:38:24.303Z,99.90
2022-10-22T11:41:19.172Z,99.90
2022-10-22T11:44:23.302Z,99.90
2022-10-22T11:47:15.350Z,99.90
2022-10-22T11:49:59.479Z,99.90
2022-10-22T11:52:31.288Z,99.90
2022-10-22T11:55:32.936Z,99.90
2022-10-22T11:58:50.709Z,99.90
2022-10-22T12:01:42.848Z,99.90
2022-10-22T12:04:22.334Z,99.90
2022-10-22T12:07:00.661Z,99.90
2022-10-22T12:09:34.363Z,99.90
2022-10-22T12:12:16.408Z,99.90
2022-10-22T12:14:59.451Z,99.90
2022-10-22T12:17:31.804Z,99.90
2022-10-22T12:20:13.866Z,99.70
2022-10-22T12:22:46.833Z,99.60
2022-10-22T12:25:25.652Z,99.70
2022-10-22T12:28:01.011Z,99.80
2022-10-22T12:30:34.940Z,99.70
2022-10-22T12:33:19.241Z,99.70
2022-10-22T12:35:55.316Z,99.80
2022-10-22T12:38:27.315Z,99.80
2022-10-22T12:40:59.546Z,99.60
2022-10-22T12:43:33.452Z,99.50
2022-10-22T12:46:14.515Z,99.50
2022-10-22T12:48:46.700Z,99.30
2022-10-22T12:51:20.689Z,99.20
2022-10-22T12:53:56.406Z,99.20
2022-10-22T12:56:32.704Z,99.30
2022-10-22T12:59:33.483Z,99.20
2022-10-22T13:02:24.639Z,99.30
2022-10-22T13:05:21.781Z,99.10
2022-10-22T13:08:03.398Z,99.20
2022-10-22T13:10:41.976Z,99.20
2022-10-22T13:13:38.816Z,99.20
2022-10-22T13:16:22.839Z,98.90
2022-10-22T13:18:55.000Z,98.90
2022-10-22T13:21:39.808Z,98.70
2022-10-22T13:24:24.564Z,98.50
2022-10-22T13:26:57.345Z,98.30
2022-10-22T13:29:29.305Z,98.40
2022-10-22T13:32:01.495Z,98.00
2022-10-22T13:34:34.703Z,97.60
2022-10-22T13:37:09.462Z,97.40
2022-10-22T13:39:41.387Z,97.10
2022-10-22T13:42:14.012Z,97.00
2022-10-22T13:44:45.982Z,96.60
2022-10-22T13:47:29.788Z,96.30
2022-10-22T13:50:18.839Z,96.10
2022-10-22T13:52:57.524Z,95.90
2022-10-22T13:55:31.279Z,96.00
2022-10-22T13:58:26.895Z,95.60
2022-10-22T14:01:02.597Z,95.40
2022-10-22T14:03:38.020Z,95.10
2022-10-22T14:06:18.758Z,94.90
2022-10-22T14:08:58.479Z,94.50
2022-10-22T14:11:35.239Z,94.20
2022-10-22T14:14:09.186Z,94.10
2022-10-22T14:16:41.353Z,94.00
2022-10-22T14:19:17.334Z,93.90
2022-10-22T14:21:49.448Z,93.90
2022-10-22T14:24:21.368Z,93.80
2022-10-22T14:26:53.273Z,93.80
2022-10-22T14:29:25.179Z,93.80
2022-10-22T14:31:57.125Z,93.60
2022-10-22T14:34:28.972Z,93.90
2022-10-22T14:37:00.922Z,93.80
2022-10-22T14:39:32.772Z,93.40
2022-10-22T14:42:04.807Z,93.40
2022-10-22T14:44:36.964Z,93.10
2022-10-22T14:47:08.986Z,92.50
2022-10-22T14:49:40.904Z,92.00
2022-10-22T14:52:14.848Z,91.70
2022-10-22T14:54:48.646Z,91.60
2022-10-22T14:57:20.498Z,91.70
2022-10-22T14:59:54.926Z,91.70
2022-10-22T15:02:26.920Z,91.70
2022-10-22T15:04:58.861Z,91.20
2022-10-22T15:07:30.873Z,91.30
2022-10-22T15:10:03.937Z,91.50
2022-10-22T15:12:37.124Z,91.60
2022-10-22T15:15:09.595Z,91.50
2022-10-22T15:17:41.754Z,91.60
2022-10-22T15:20:13.825Z,91.80
2022-10-22T15:22:45.849Z,91.90
2022-10-22T15:25:17.785Z,92.10
2022-10-22T15:27:51.311Z,92.20
2022-10-22T15:30:25.367Z,92.20
2022-10-22T15:32:57.299Z,92.10
2022-10-22T15:35:29.218Z,92.10
2022-10-22T15:38:01.256Z,92.20
2022-10-22T15:40:33.211Z,92.10
2022-10-22T15:43:05.133Z,92.10
2022-10-22T15:45:37.274Z,92.20
2022-10-22T15:48:11.398Z,92.40
2022-10-22T15:50:45.340Z,92.50
2022-10-22T15:53:17.265Z,92.60
2022-10-22T15:55:50.004Z,92.80
2022-10-22T15:58:21.927Z,92.90
2022-10-22T16:00:53.906Z,93.10
2022-10-22T16:03:25.897Z,93.20
2022-10-22T16:05:58.669Z,93.40
2022-10-22T16:08:31.104Z,93.60
2022-10-22T16:11:04.257Z,93.60
2022-10-22T16:13:37.380Z,93.80
2022-10-22T16:16:09.406Z,94.00
2022-10-22T16:18:41.258Z,94.10
2022-10-22T16:21:14.787Z,94.30
2022-10-22T16:23:47.390Z,94.40
2022-10-22T16:26:20.178Z,94.60
2022-10-22T16:28:52.040Z,94.60
2022-10-22T16:31:23.964Z,94.80
2022-10-22T16:33:56.284Z,95.00
2022-10-22T16:36:28.528Z,95.10
2022-10-22T16:39:00.439Z,95.20
2022-10-22T16:41:35.536Z,95.30
2022-10-22T16:44:09.693Z,95.40
2022-10-22T16:46:41.791Z,95.60
2022-10-22T16:49:13.758Z,95.60
2022-10-22T16:51:45.717Z,95.70
2022-10-22T16:54:17.775Z,95.80
2022-10-22T16:56:49.748Z,95.80
2022-10-22T16:59:21.652Z,95.90
2022-10-22T17:01:54.937Z,96.40
2022-10-22T17:04:26.941Z,96.10
2022-10-22T17:06:58.822Z,96.20
2022-10-22T17:09:30.754Z,96.30
2022-10-22T17:12:02.882Z,96.70
2022-10-22T17:14:34.837Z,96.30
2022-10-22T17:17:06.737Z,96.20
2022-10-22T17:19:38.915Z,96.40
2022-10-22T17:22:14.784Z,96.40
2022-10-22T17:25:08.239Z,96.40
2022-10-22T17:27:41.246Z,96.50
2022-10-22T17:30:21.929Z,96.50
2022-10-22T17:32:56.849Z,96.60
2022-10-22T17:35:28.843Z,96.60
2022-10-22T17:38:00.893Z,96.60
2022-10-22T17:40:35.338Z,96.60
2022-10-22T17:43:07.250Z,96.70
2022-10-22T17:45:39.114Z,96.70
2022-10-22T17:48:11.038Z,96.80
2022-10-22T17:50:46.980Z,96.80
2022-10-22T17:53:21.671Z,96.80
2022-10-22T17:56:07.074Z,96.80
2022-10-22T17:58:39.110Z,96.80
2022-10-22T18:01:43.317Z,96.80
2022-10-22T18:04:18.859Z,96.90
2022-10-22T18:06:50.778Z,96.90
2022-10-22T18:09:23.284Z,96.90
2022-10-22T18:11:55.760Z,96.90
2022-10-22T18:14:27.711Z,97.00
2022-10-22T18:17:03.058Z,97.00
2022-10-22T18:19:35.088Z,97.10
2022-10-22T18:22:07.887Z,97.10
2022-10-22T18:24:39.963Z,97.10
2022-10-22T18:27:11.887Z,97.10
2022-10-22T18:29:43.771Z,97.10
2022-10-22T18:32:15.720Z,97.10
2022-10-22T18:34:48.263Z,97.10
2022-10-22T18:37:20.397Z,97.20
2022-10-22T18:39:52.322Z,97.20
2022-10-22T18:42:26.392Z,97.20
2022-10-22T18:45:00.798Z,97.20
2022-10-22T18:47:32.813Z,97.20
2022-10-22T18:50:05.150Z,97.30
2022-10-22T18:52:37.252Z,97.20
2022-10-22T18:55:09.447Z,97.40
2022-10-22T18:57:41.363Z,97.30
2022-10-22T19:00:14.414Z,97.40
2022-10-22T19:02:46.362Z,97.40
2022-10-22T19:05:18.340Z,97.40
2022-10-22T19:07:51.163Z,97.60
2022-10-22T19:10:23.113Z,97.40
2022-10-22T19:12:55.046Z,97.50
2022-10-22T19:17:58.927Z,97.50
2022-10-22T19:20:31.055Z,97.60
2022-10-22T19:23:03.575Z,97.60
2022-10-22T19:25:35.517Z,97.60
2022-10-22T19:28:07.513Z,97.70
2022-10-22T19:30:44.633Z,97.80
2022-10-22T19:33:16.587Z,97.80
2022-10-22T19:35:48.749Z,97.80
2022-10-22T19:38:20.784Z,97.80
2022-10-22T19:40:52.788Z,97.90
2022-10-22T19:43:26.483Z,97.80
2022-10-22T19:45:58.681Z,97.90
2022-10-22T19:48:30.794Z,98.00
2022-10-22T19:51:08.514Z,98.00
2022-10-22T19:53:41.168Z,98.10
2022-10-22T19:56:18.247Z,98.10
2022-10-22T19:58:50.268Z,98.10
2022-10-22T20:01:22.588Z,98.20
2022-10-22T20:03:54.982Z,98.30
2022-10-22T20:06:27.233Z,98.30
2022-10-22T20:08:59.416Z,98.40
2022-10-22T20:11:31.416Z,98.50
2022-10-22T20:14:03.524Z,98.60
2022-10-22T20:16:36.332Z,98.60
2022-10-22T20:19:08.430Z,98.60
2022-10-22T20:21:40.543Z,98.60
2022-10-22T20:24:12.827Z,98.70
2022-10-22T20:26:47.106Z,98.80
2022-10-22T20:29:19.191Z,98.90
2022-10-22T20:31:51.148Z,98.90
2022-10-22T20:34:23.084Z,99.00
2022-10-22T20:36:54.995Z,99.10
2022-10-22T20:39:26.959Z,99.10
2022-10-22T20:41:58.954Z,99.20
2022-10-22T20:44:30.946Z,99.30
2022-10-22T20:47:02.989Z,99.30
2022-10-22T20:49:35.687Z,99.40
2022-10-22T20:52:08.544Z,99.40
2022-10-22T20:54:42.506Z,99.50
2022-10-22T20:57:14.975Z,99.50
2022-10-22T20:59:46.967Z,99.50
2022-10-22T21:02:18.939Z,99.60
2022-10-22T21:04:50.910Z,99.70
2022-10-22T21:07:22.858Z,99.70
2022-10-22T21:09:54.753Z,99.70
2022-10-22T21:12:26.723Z,99.80
2022-10-22T21:14:58.689Z,99.80
2022-10-22T21:17:30.555Z,99.90
2022-10-22T21:20:02.590Z,99.90
2022-10-22T21:22:34.483Z,99.90
2022-10-22T21:25:07.045Z,99.90
2022-10-22T21:27:38.987Z,99.90
2022-10-22T21:30:12.421Z,99.90
2022-10-22T21:32:44.641Z,99.90
2022-10-22T21:35:16.773Z,99.90
2022-10-22T21:37:48.682Z,99.90
2022-10-22T21:40:21.886Z,99.90
2022-10-22T21:42:53.825Z,99.90
2022-10-22T21:45:25.719Z,99.90
2022-10-22T21:47:57.734Z,99.90
2022-10-22T21:50:30.462Z,99.90
2022-10-22T21:53:02.619Z,99.90
2022-10-22T21:55:41.667Z,99.90
2022-10-22T21:58:13.519Z,99.90
2022-10-22T22:00:55.669Z,99.90
2022-10-22T22:03:28.001Z,99.90
2022-10-22T22:06:03.039Z,99.90
2022-10-22T22:08:35.170Z,99.90
2022-10-22T22:11:14.628Z,99.90
2022-10-22T22:13:48.712Z,99.90
2022-10-22T22:16:28.596Z,99.90
2022-10-22T22:19:06.245Z,99.90
2022-10-22T22:21:40.345Z,99.90
2022-10-22T22:24:13.698Z,99.90
2022-10-22T22:26:45.661Z,99.90
2022-10-22T22:29:17.556Z,99.90
2022-10-22T22:31:49.490Z,99.90
2022-10-22T22:34:21.417Z,99.90
2022-10-22T22:36:53.336Z,99.90
2022-10-22T22:39:25.313Z,99.90
2022-10-22T22:41:57.210Z,99.90
2022-10-22T22:44:29.104Z,99.90
2022-10-22T22:47:00.966Z,99.90
2022-10-22T22:49:33.023Z,99.90
2022-10-22T22:52:05.305Z,99.90
2022-10-22T22:54:37.343Z,99.90
2022-10-22T22:57:09.240Z,99.90
2022-10-22T22:59:41.979Z,99.90
2022-10-22T23:02:13.921Z,99.90
2022-10-22T23:04:46.185Z,99.90
2022-10-22T23:07:18.277Z,99.90
2022-10-22T23:09:50.159Z,99.90
2022-10-22T23:12:22.091Z,99.90
2022-10-22T23:14:53.968Z,99.90
2022-10-22T23:17:25.943Z,99.90
2022-10-22T23:19:57.905Z,99.90
2022-10-22T23:22:29.764Z,99.90
2022-10-22T23:25:02.014Z,99.90
2022-10-22T23:27:33.939Z,99.90
2022-10-22T23:30:06.684Z,99.90
2022-10-22T23:32:38.842Z,99.90
2022-10-22T23:35:10.703Z,99.90
2022-10-22T23:37:43.045Z,99.90
2022-10-22T23:40:15.342Z,99.90
2022-10-22T23:42:47.253Z,99.90
2022-10-22T23:45:19.091Z,99.90
2022-10-22T23:47:51.008Z,99.90
2022-10-22T23:50:22.929Z,99.90
2022-10-22T23:52:54.901Z,99.90
2022-10-22T23:55:26.789Z,99.90
2022-10-22T23:57:58.686Z,99.90
