createdAt,value
2019-06-08T00:00:34.106Z,0.00
2019-06-08T00:01:34.111Z,0.00
2019-06-08T00:02:34.084Z,0.00
2019-06-08T00:03:34.073Z,0.00
2019-06-08T00:04:34.063Z,0.00
2019-06-08T00:05:34.066Z,0.00
2019-06-08T00:06:34.050Z,0.00
2019-06-08T00:07:34.032Z,0.00
2019-06-08T00:08:34.021Z,0.00
2019-06-08T00:09:34.014Z,0.00
2019-06-08T00:10:33.999Z,0.00
2019-06-08T00:11:34.010Z,0.00
2019-06-08T00:12:33.983Z,0.00
2019-06-08T00:13:33.983Z,0.00
2019-06-08T00:14:33.958Z,0.00
2019-06-08T00:15:33.946Z,0.00
2019-06-08T00:16:33.951Z,0.00
2019-06-08T00:17:38.469Z,0.00
2019-06-08T00:18:34.922Z,0.00
2019-06-08T00:19:33.918Z,0.00
2019-06-08T00:20:33.894Z,0.00
2019-06-08T00:21:33.890Z,0.00
2019-06-08T00:22:33.884Z,0.00
2019-06-08T00:23:33.861Z,0.00
2019-06-08T00:24:33.851Z,0.00
2019-06-08T00:25:33.851Z,0.00
2019-06-08T00:26:33.831Z,0.00
2019-06-08T00:27:33.829Z,0.00
2019-06-08T00:28:33.809Z,0.00
2019-06-08T00:29:33.808Z,0.00
2019-06-08T00:30:35.160Z,0.00
2019-06-08T00:31:33.780Z,0.00
2019-06-08T00:32:33.797Z,0.00
2019-06-08T00:33:33.756Z,0.00
2019-06-08T00:34:33.749Z,0.00
2019-06-08T00:35:33.737Z,0.00
2019-06-08T00:36:33.725Z,0.00
2019-06-08T00:37:33.735Z,0.00
2019-06-08T00:38:33.730Z,0.00
2019-06-08T00:39:33.699Z,0.00
2019-06-08T00:40:33.695Z,0.00
2019-06-08T00:41:33.693Z,0.00
2019-06-08T00:42:33.678Z,0.00
2019-06-08T00:43:33.651Z,0.00
2019-06-08T00:44:33.675Z,0.00
2019-06-08T00:45:33.632Z,0.00
2019-06-08T00:46:33.620Z,0.00
2019-06-08T00:47:46.929Z,0.00
2019-06-08T00:48:34.599Z,0.00
2019-06-08T00:49:33.602Z,0.00
2019-06-08T00:50:33.584Z,0.00
2019-06-08T00:51:33.594Z,0.00
2019-06-08T00:52:33.597Z,0.00
2019-06-08T00:53:33.546Z,0.00
2019-06-08T00:54:33.541Z,0.00
2019-06-08T00:55:33.527Z,0.00
2019-06-08T00:56:33.522Z,0.00
2019-06-08T00:57:33.516Z,0.00
2019-06-08T00:58:33.504Z,0.00
2019-06-08T00:59:33.481Z,0.00
2019-06-08T01:00:33.472Z,0.00
2019-06-08T01:01:33.461Z,0.00
2019-06-08T01:02:33.460Z,0.00
2019-06-08T01:03:33.439Z,0.00
2019-06-08T01:04:33.426Z,0.00
2019-06-08T01:05:33.420Z,0.00
2019-06-08T01:06:33.409Z,0.00
2019-06-08T01:07:33.429Z,0.00
2019-06-08T01:08:33.386Z,0.00
2019-06-08T01:09:33.377Z,0.00
2019-06-08T01:10:33.369Z,0.00
2019-06-08T01:11:33.354Z,0.00
2019-06-08T01:12:33.395Z,0.00
2019-06-08T01:13:33.340Z,0.00
2019-06-08T01:14:33.333Z,0.00
2019-06-08T01:15:34.482Z,0.00
2019-06-08T01:16:33.304Z,0.00
2019-06-08T01:17:33.290Z,0.00
2019-06-08T01:18:33.282Z,0.00
2019-06-08T01:19:33.270Z,0.00
2019-06-08T01:20:33.268Z,0.00
2019-06-08T01:21:33.249Z,0.00
2019-06-08T01:22:33.237Z,0.00
2019-06-08T01:23:33.243Z,0.00
2019-06-08T01:24:33.223Z,0.00
2019-06-08T01:25:33.207Z,0.00
2019-06-08T01:26:33.200Z,0.00
2019-06-08T01:27:33.186Z,0.00
2019-06-08T01:28:33.178Z,0.00
2019-06-08T01:29:33.162Z,0.00
2019-06-08T01:30:33.157Z,0.00
2019-06-08T01:31:33.169Z,0.00
2019-06-08T01:32:33.140Z,0.00
2019-06-08T01:33:33.122Z,0.00
2019-06-08T01:34:33.114Z,0.00
2019-06-08T01:35:33.104Z,0.00
2019-06-08T01:36:33.092Z,0.00
2019-06-08T01:37:33.079Z,0.00
2019-06-08T01:38:33.159Z,0.00
2019-06-08T01:39:33.058Z,0.00
2019-06-08T01:40:33.046Z,0.00
2019-06-08T01:41:33.036Z,0.00
2019-06-08T01:42:33.024Z,0.00
2019-06-08T01:43:33.018Z,0.00
2019-06-08T01:44:33.002Z,0.00
2019-06-08T01:45:33.426Z,0.00
2019-06-08T01:46:32.980Z,0.00
2019-06-08T01:47:32.972Z,0.00
2019-06-08T01:48:32.960Z,0.00
2019-06-08T01:49:32.970Z,0.00
2019-06-08T01:50:32.962Z,0.00
2019-06-08T01:51:32.928Z,0.00
2019-06-08T01:52:33.050Z,0.00
2019-06-08T01:53:33.046Z,0.00
2019-06-08T01:54:33.295Z,0.00
2019-06-08T01:55:33.237Z,0.00
2019-06-08T01:56:33.397Z,0.00
2019-06-08T01:57:33.810Z,0.00
2019-06-08T01:58:33.482Z,0.00
2019-06-08T01:59:34.667Z,0.00
2019-06-08T02:00:39.486Z,0.00
2019-06-08T02:01:34.222Z,0.00
2019-06-08T02:02:34.106Z,0.00
2019-06-08T02:03:32.823Z,0.00
2019-06-08T02:04:33.144Z,0.00
2019-06-08T02:05:32.859Z,0.00
2019-06-08T02:06:32.773Z,0.00
2019-06-08T02:07:32.789Z,0.00
2019-06-08T02:08:32.764Z,0.00
2019-06-08T02:09:32.851Z,0.00
2019-06-08T02:10:32.976Z,0.00
2019-06-08T02:11:33.030Z,0.00
2019-06-08T02:12:33.102Z,0.00
2019-06-08T02:13:33.131Z,0.00
2019-06-08T02:14:33.270Z,0.00
2019-06-08T02:15:33.835Z,0.00
2019-06-08T02:16:33.376Z,0.00
2019-06-08T02:17:33.489Z,0.00
2019-06-08T02:18:44.054Z,0.00
2019-06-08T02:19:34.813Z,0.00
2019-06-08T02:20:33.070Z,0.00
2019-06-08T02:21:32.907Z,0.00
2019-06-08T02:22:33.068Z,0.00
2019-06-08T02:23:33.100Z,0.00
2019-06-08T02:24:33.395Z,0.00
2019-06-08T02:25:33.543Z,0.00
2019-06-08T02:26:35.140Z,0.00
2019-06-08T02:27:33.581Z,0.00
2019-06-08T02:28:33.631Z,0.00
2019-06-08T02:29:33.633Z,0.00
2019-06-08T02:30:36.015Z,0.00
2019-06-08T02:31:33.208Z,0.00
2019-06-08T02:32:33.486Z,0.00
2019-06-08T02:33:34.214Z,0.00
2019-06-08T02:34:33.551Z,0.00
2019-06-08T02:35:32.851Z,0.00
2019-06-08T02:36:33.753Z,0.00
2019-06-08T02:37:33.066Z,0.00
2019-06-08T02:38:34.162Z,0.00
2019-06-08T02:39:32.750Z,0.00
2019-06-08T02:40:34.539Z,0.00
2019-06-08T02:41:33.057Z,0.00
2019-06-08T02:42:33.088Z,0.00
2019-06-08T02:43:33.332Z,0.00
2019-06-08T02:44:32.382Z,0.00
2019-06-08T02:45:34.112Z,0.00
2019-06-08T02:46:33.366Z,0.00
2019-06-08T02:47:32.614Z,0.00
2019-06-08T02:48:33.633Z,0.00
2019-06-08T02:49:33.225Z,0.00
2019-06-08T02:50:33.058Z,0.00
2019-06-08T02:51:34.297Z,0.00
2019-06-08T02:52:34.100Z,0.00
2019-06-08T02:53:34.237Z,0.00
2019-06-08T02:54:32.984Z,0.00
2019-06-08T02:55:33.079Z,0.00
2019-06-08T02:56:33.951Z,0.00
2019-06-08T02:57:33.254Z,0.00
2019-06-08T02:58:33.531Z,4.00
2019-06-08T02:59:32.900Z,4.00
2019-06-08T03:00:33.709Z,4.00
2019-06-08T03:01:33.669Z,4.00
2019-06-08T03:02:33.909Z,4.00
2019-06-08T03:03:33.704Z,0.00
2019-06-08T03:04:32.428Z,0.00
2019-06-08T03:05:33.985Z,4.00
2019-06-08T03:06:32.950Z,4.00
2019-06-08T03:07:32.340Z,8.00
2019-06-08T03:08:32.476Z,8.00
2019-06-08T03:09:32.493Z,8.00
2019-06-08T03:10:32.936Z,12.00
2019-06-08T03:11:32.620Z,12.00
2019-06-08T03:12:32.963Z,12.00
2019-06-08T03:13:33.487Z,16.00
2019-06-08T03:14:33.386Z,16.00
2019-06-08T03:15:34.494Z,16.00
2019-06-08T03:16:33.332Z,24.00
2019-06-08T03:17:33.407Z,28.00
2019-06-08T03:18:33.637Z,28.00
2019-06-08T03:19:33.349Z,32.00
2019-06-08T03:20:33.378Z,36.00
2019-06-08T03:21:33.785Z,36.00
2019-06-08T03:22:32.530Z,32.00
2019-06-08T03:23:32.024Z,36.00
2019-06-08T03:24:32.479Z,36.00
2019-06-08T03:25:35.152Z,36.00
2019-06-08T03:26:34.269Z,36.00
2019-06-08T03:27:32.565Z,36.00
2019-06-08T03:28:32.602Z,36.00
2019-06-08T03:29:32.450Z,32.00
2019-06-08T03:30:35.276Z,28.00
2019-06-08T03:31:38.245Z,28.00
2019-06-08T03:32:34.904Z,32.00
2019-06-08T03:33:34.604Z,36.00
2019-06-08T03:34:35.614Z,44.00
2019-06-08T03:35:36.324Z,52.00
2019-06-08T03:36:35.869Z,56.00
2019-06-08T03:37:33.290Z,64.00
2019-06-08T03:38:33.609Z,68.00
2019-06-08T03:39:31.779Z,76.00
2019-06-08T03:40:31.785Z,92.00
2019-06-08T03:41:31.841Z,112.00
2019-06-08T03:42:31.749Z,124.00
2019-06-08T03:43:31.737Z,128.00
2019-06-08T03:44:31.727Z,140.00
2019-06-08T03:45:31.730Z,132.00
2019-06-08T03:46:31.713Z,128.00
2019-06-08T03:47:31.695Z,144.00
2019-06-08T03:48:31.690Z,152.00
2019-06-08T03:49:42.795Z,148.00
2019-06-08T03:50:32.673Z,148.00
2019-06-08T03:51:35.241Z,144.00
2019-06-08T03:52:32.646Z,144.00
2019-06-08T03:53:31.636Z,152.00
2019-06-08T03:54:31.627Z,152.00
2019-06-08T03:55:31.621Z,140.00
2019-06-08T03:56:31.598Z,148.00
2019-06-08T03:57:31.595Z,156.00
2019-06-08T03:58:34.154Z,156.00
2019-06-08T03:59:31.570Z,156.00
2019-06-08T04:00:31.570Z,144.00
2019-06-08T04:01:31.553Z,148.00
2019-06-08T04:02:31.591Z,152.00
2019-06-08T04:03:31.524Z,156.00
2019-06-08T04:04:31.514Z,168.00
2019-06-08T04:05:31.515Z,188.00
2019-06-08T04:06:31.495Z,200.00
2019-06-08T04:07:31.480Z,216.00
2019-06-08T04:08:31.469Z,244.00
2019-06-08T04:09:31.467Z,276.00
2019-06-08T04:10:31.459Z,336.00
2019-06-08T04:11:31.541Z,392.00
2019-06-08T04:12:31.437Z,400.00
2019-06-08T04:13:31.415Z,372.00
2019-06-08T04:14:31.415Z,360.00
2019-06-08T04:15:31.425Z,352.00
2019-06-08T04:16:31.389Z,372.00
2019-06-08T04:17:31.374Z,412.00
2019-06-08T04:18:31.378Z,440.00
2019-06-08T04:19:31.353Z,436.00
2019-06-08T04:20:31.358Z,508.00
2019-06-08T04:21:31.331Z,584.00
2019-06-08T04:22:31.332Z,420.00
2019-06-08T04:23:31.315Z,332.00
2019-06-08T04:24:31.299Z,368.00
2019-06-08T04:25:31.307Z,448.00
2019-06-08T04:26:31.278Z,596.00
2019-06-08T04:27:31.271Z,832.00
2019-06-08T04:28:31.269Z,1084.00
2019-06-08T04:29:31.252Z,1268.00
2019-06-08T04:30:31.247Z,1232.00
2019-06-08T04:31:31.229Z,1044.00
2019-06-08T04:32:31.212Z,992.00
2019-06-08T04:33:31.210Z,844.00
2019-06-08T04:34:31.191Z,700.00
2019-06-08T04:35:31.190Z,732.00
2019-06-08T04:36:31.174Z,876.00
2019-06-08T04:37:31.160Z,1028.00
2019-06-08T04:38:31.148Z,960.00
2019-06-08T04:39:31.168Z,812.00
2019-06-08T04:40:31.142Z,788.00
2019-06-08T04:41:31.120Z,848.00
2019-06-08T04:42:31.126Z,908.00
2019-06-08T04:43:31.097Z,928.00
2019-06-08T04:44:31.095Z,920.00
2019-06-08T04:45:31.093Z,916.00
2019-06-08T04:46:31.070Z,1028.00
2019-06-08T04:47:31.054Z,1280.00
2019-06-08T04:48:31.059Z,1636.00
2019-06-08T04:49:31.056Z,2044.00
2019-06-08T04:50:31.037Z,2236.00
2019-06-08T04:51:31.021Z,1992.00
2019-06-08T04:52:31.019Z,1752.00
2019-06-08T04:53:30.992Z,1676.00
2019-06-08T04:54:30.994Z,1428.00
2019-06-08T04:55:30.982Z,1632.00
2019-06-08T04:56:30.957Z,1728.00
2019-06-08T04:57:30.954Z,1744.00
2019-06-08T04:58:30.939Z,1776.00
2019-06-08T04:59:30.929Z,1828.00
2019-06-08T05:00:31.520Z,1896.00
2019-06-08T05:01:30.908Z,1840.00
2019-06-08T05:02:30.897Z,1980.00
2019-06-08T05:03:30.884Z,1968.00
2019-06-08T05:04:30.885Z,2024.00
2019-06-08T05:05:30.863Z,1984.00
2019-06-08T05:06:30.861Z,2076.00
2019-06-08T05:07:30.841Z,2052.00
2019-06-08T05:08:30.833Z,1972.00
2019-06-08T05:09:30.846Z,2052.00
2019-06-08T05:10:30.811Z,2028.00
2019-06-08T05:11:30.814Z,1944.00
2019-06-08T05:12:30.789Z,1776.00
2019-06-08T05:13:30.799Z,1536.00
2019-06-08T05:14:30.768Z,1404.00
2019-06-08T05:15:30.758Z,1636.00
2019-06-08T05:16:30.759Z,2040.00
2019-06-08T05:17:30.738Z,2332.00
2019-06-08T05:18:30.727Z,2388.00
2019-06-08T05:19:30.741Z,2480.00
2019-06-08T05:20:38.991Z,2468.00
2019-06-08T05:21:31.701Z,2536.00
2019-06-08T05:22:30.682Z,2584.00
2019-06-08T05:23:30.672Z,2440.00
2019-06-08T05:24:30.674Z,2404.00
2019-06-08T05:25:30.672Z,2516.00
2019-06-08T05:26:30.724Z,2760.00
2019-06-08T05:27:30.632Z,3056.00
2019-06-08T05:28:30.652Z,2756.00
2019-06-08T05:29:30.608Z,2364.00
2019-06-08T05:30:30.598Z,2120.00
2019-06-08T05:31:30.596Z,1876.00
2019-06-08T05:32:30.589Z,1852.00
2019-06-08T05:33:30.576Z,1872.00
2019-06-08T05:34:30.560Z,1840.00
2019-06-08T05:35:30.547Z,1716.00
2019-06-08T05:36:30.545Z,1724.00
2019-06-08T05:37:30.545Z,1912.00
2019-06-08T05:38:30.513Z,2172.00
2019-06-08T05:39:30.504Z,2424.00
2019-06-08T05:40:30.504Z,2400.00
2019-06-08T05:41:30.491Z,2440.00
2019-06-08T05:42:30.474Z,2576.00
2019-06-08T05:43:30.460Z,2460.00
2019-06-08T05:44:30.457Z,2560.00
2019-06-08T05:45:30.447Z,2468.00
2019-06-08T05:46:30.453Z,2268.00
2019-06-08T05:47:30.426Z,2520.00
2019-06-08T05:48:30.409Z,2904.00
2019-06-08T05:49:30.418Z,3120.00
2019-06-08T05:50:30.389Z,3388.00
2019-06-08T05:51:30.381Z,3432.00
2019-06-08T05:52:30.377Z,3552.00
2019-06-08T05:53:30.356Z,3648.00
2019-06-08T05:54:30.348Z,3700.00
2019-06-08T05:55:30.335Z,3792.00
2019-06-08T05:56:30.325Z,3660.00
2019-06-08T05:57:30.330Z,3640.00
2019-06-08T05:58:30.321Z,3608.00
2019-06-08T05:59:30.292Z,3436.00
2019-06-08T06:00:30.285Z,3560.00
2019-06-08T06:01:30.276Z,3768.00
2019-06-08T06:02:30.297Z,3376.00
2019-06-08T06:03:30.252Z,3488.00
2019-06-08T06:04:30.242Z,3440.00
2019-06-08T06:05:30.244Z,3460.00
2019-06-08T06:06:30.218Z,3288.00
2019-06-08T06:07:30.221Z,3072.00
2019-06-08T06:08:30.196Z,3108.00
2019-06-08T06:09:30.186Z,3476.00
2019-06-08T06:10:30.177Z,3780.00
2019-06-08T06:11:30.165Z,3636.00
2019-06-08T06:12:30.177Z,3576.00
2019-06-08T06:13:30.149Z,3780.00
2019-06-08T06:14:30.134Z,3696.00
2019-06-08T06:15:30.149Z,3464.00
2019-06-08T06:16:30.112Z,2696.00
2019-06-08T06:17:30.112Z,2444.00
2019-06-08T06:18:30.094Z,2352.00
2019-06-08T06:19:30.082Z,2120.00
2019-06-08T06:20:30.075Z,2204.00
2019-06-08T06:21:30.064Z,1992.00
2019-06-08T06:22:30.085Z,2196.00
2019-06-08T06:23:30.047Z,1960.00
2019-06-08T06:24:30.048Z,1908.00
2019-06-08T06:25:30.018Z,1828.00
2019-06-08T06:26:30.011Z,1788.00
2019-06-08T06:27:30.025Z,1800.00
2019-06-08T06:28:29.988Z,1844.00
2019-06-08T06:29:29.978Z,1900.00
2019-06-08T06:30:29.964Z,1840.00
2019-06-08T06:31:29.959Z,1856.00
2019-06-08T06:32:29.987Z,1876.00
2019-06-08T06:33:29.934Z,2060.00
2019-06-08T06:34:29.925Z,2164.00
2019-06-08T06:35:29.916Z,2148.00
2019-06-08T06:36:29.902Z,2144.00
2019-06-08T06:37:29.904Z,2160.00
2019-06-08T06:38:29.887Z,2144.00
2019-06-08T06:39:29.884Z,2120.00
2019-06-08T06:40:29.859Z,2096.00
2019-06-08T06:41:29.856Z,2096.00
2019-06-08T06:42:29.850Z,1864.00
2019-06-08T06:43:29.828Z,1840.00
2019-06-08T06:44:29.824Z,1860.00
2019-06-08T06:45:29.824Z,2040.00
2019-06-08T06:46:29.795Z,2000.00
2019-06-08T06:47:29.814Z,2128.00
2019-06-08T06:48:29.779Z,1996.00
2019-06-08T06:49:29.763Z,1840.00
2019-06-08T06:50:29.761Z,1892.00
2019-06-08T06:51:29.819Z,1872.00
2019-06-08T06:52:29.736Z,2008.00
2019-06-08T06:53:29.724Z,1776.00
2019-06-08T06:54:29.758Z,1804.00
2019-06-08T06:55:29.702Z,1832.00
2019-06-08T06:56:29.690Z,2068.00
2019-06-08T06:57:29.679Z,1860.00
2019-06-08T06:58:29.677Z,1968.00
2019-06-08T06:59:29.658Z,1944.00
2019-06-08T07:00:29.646Z,2160.00
2019-06-08T07:01:29.637Z,2244.00
2019-06-08T07:02:29.628Z,2364.00
2019-06-08T07:03:29.620Z,2608.00
2019-06-08T07:04:29.619Z,2904.00
2019-06-08T07:05:29.610Z,3196.00
2019-06-08T07:06:29.585Z,3552.00
2019-06-08T07:07:29.573Z,3784.00
2019-06-08T07:08:29.574Z,2696.00
2019-06-08T07:09:29.553Z,3188.00
2019-06-08T07:10:29.558Z,2732.00
2019-06-08T07:11:29.553Z,2512.00
2019-06-08T07:12:29.544Z,2416.00
2019-06-08T07:13:29.518Z,2420.00
2019-06-08T07:14:29.533Z,2476.00
2019-06-08T07:15:29.495Z,2464.00
2019-06-08T07:16:29.480Z,2276.00
2019-06-08T07:17:29.469Z,2216.00
2019-06-08T07:18:29.462Z,2172.00
2019-06-08T07:19:29.457Z,2180.00
2019-06-08T07:20:29.436Z,2172.00
2019-06-08T07:21:41.395Z,2212.00
2019-06-08T07:22:30.413Z,2060.00
2019-06-08T07:23:29.407Z,2280.00
2019-06-08T07:24:29.396Z,2372.00
2019-06-08T07:25:29.386Z,2532.00
2019-06-08T07:26:29.376Z,2788.00
2019-06-08T07:27:29.377Z,3084.00
2019-06-08T07:28:29.373Z,3616.00
2019-06-08T07:29:29.342Z,4228.00
2019-06-08T07:30:29.332Z,5584.00
2019-06-08T07:31:29.321Z,5708.00
2019-06-08T07:32:29.312Z,3872.00
2019-06-08T07:33:29.300Z,3396.00
2019-06-08T07:34:29.294Z,2948.00
2019-06-08T07:35:29.279Z,2680.00
2019-06-08T07:36:29.267Z,2512.00
2019-06-08T07:37:29.317Z,2592.00
2019-06-08T07:38:29.261Z,2896.00
2019-06-08T07:39:29.267Z,2788.00
2019-06-08T07:40:29.238Z,2396.00
2019-06-08T07:41:29.212Z,2256.00
2019-06-08T07:42:29.202Z,2564.00
2019-06-08T07:43:29.202Z,2496.00
2019-06-08T07:44:29.227Z,2432.00
2019-06-08T07:45:29.170Z,2460.00
2019-06-08T07:46:29.160Z,2616.00
2019-06-08T07:47:29.154Z,2924.00
2019-06-08T07:48:29.150Z,2564.00
2019-06-08T07:49:29.129Z,3064.00
2019-06-08T07:50:29.117Z,3340.00
2019-06-08T07:51:29.106Z,3528.00
2019-06-08T07:52:29.096Z,2916.00
2019-06-08T07:53:29.115Z,2676.00
2019-06-08T07:54:29.076Z,2308.00
2019-06-08T07:55:29.063Z,2668.00
2019-06-08T07:56:29.053Z,2872.00
2019-06-08T07:57:29.042Z,2328.00
2019-06-08T07:58:29.043Z,2404.00
2019-06-08T07:59:29.040Z,2624.00
2019-06-08T08:00:29.021Z,2328.00
2019-06-08T08:01:36.170Z,2260.00
2019-06-08T08:02:29.989Z,2000.00
2019-06-08T08:03:29.000Z,2256.00
2019-06-08T08:04:28.981Z,2144.00
2019-06-08T08:05:28.960Z,2296.00
2019-06-08T08:06:30.558Z,2260.00
2019-06-08T08:07:28.939Z,2256.00
2019-06-08T08:08:28.924Z,2228.00
2019-06-08T08:09:29.361Z,2248.00
2019-06-08T08:10:28.904Z,2244.00
2019-06-08T08:11:28.915Z,2252.00
2019-06-08T08:12:28.896Z,2312.00
2019-06-08T08:13:28.874Z,2432.00
2019-06-08T08:14:28.887Z,2348.00
2019-06-08T08:15:28.848Z,2316.00
2019-06-08T08:16:28.839Z,2316.00
2019-06-08T08:17:28.836Z,2336.00
2019-06-08T08:18:28.818Z,2024.00
2019-06-08T08:19:28.823Z,2360.00
2019-06-08T08:20:28.795Z,2376.00
2019-06-08T08:21:29.533Z,2400.00
2019-06-08T08:22:29.566Z,2412.00
2019-06-08T08:23:28.763Z,2412.00
2019-06-08T08:24:28.770Z,2492.00
2019-06-08T08:25:28.742Z,2904.00
2019-06-08T08:26:31.250Z,2588.00
2019-06-08T08:27:29.723Z,2448.00
2019-06-08T08:28:28.714Z,2448.00
2019-06-08T08:29:31.472Z,2464.00
2019-06-08T08:30:28.688Z,2452.00
2019-06-08T08:31:28.678Z,2464.00
2019-06-08T08:32:28.675Z,2468.00
2019-06-08T08:33:28.691Z,2476.00
2019-06-08T08:34:28.657Z,2492.00
2019-06-08T08:35:28.634Z,2512.00
2019-06-08T08:36:30.144Z,2524.00
2019-06-08T08:37:28.612Z,2556.00
2019-06-08T08:38:28.608Z,2564.00
2019-06-08T08:39:28.602Z,2576.00
2019-06-08T08:40:28.580Z,2544.00
2019-06-08T08:41:28.571Z,2560.00
2019-06-08T08:42:30.123Z,2588.00
2019-06-08T08:43:28.560Z,2608.00
2019-06-08T08:44:28.560Z,2644.00
2019-06-08T08:45:28.527Z,2636.00
2019-06-08T08:46:28.713Z,2640.00
2019-06-08T08:47:30.798Z,2652.00
2019-06-08T08:48:31.603Z,2664.00
2019-06-08T08:49:28.496Z,2668.00
2019-06-08T08:50:28.475Z,2672.00
2019-06-08T08:51:28.463Z,2680.00
2019-06-08T08:52:36.788Z,2700.00
2019-06-08T08:53:29.445Z,2748.00
2019-06-08T08:54:29.754Z,2824.00
2019-06-08T08:55:28.425Z,3076.00
2019-06-08T08:56:28.410Z,3148.00
2019-06-08T08:57:28.867Z,3052.00
2019-06-08T08:58:28.388Z,3076.00
2019-06-08T08:59:28.388Z,3152.00
2019-06-08T09:00:28.367Z,3144.00
2019-06-08T09:01:28.991Z,3036.00
2019-06-08T09:02:28.347Z,3084.00
2019-06-08T09:03:33.236Z,2548.00
2019-06-08T09:04:29.335Z,3212.00
2019-06-08T09:05:28.328Z,3316.00
2019-06-08T09:06:28.369Z,3244.00
2019-06-08T09:07:28.317Z,3288.00
2019-06-08T09:08:29.890Z,3576.00
2019-06-08T09:09:28.823Z,3536.00
2019-06-08T09:10:28.281Z,3328.00
2019-06-08T09:11:28.842Z,3352.00
2019-06-08T09:12:28.239Z,3388.00
2019-06-08T09:13:28.335Z,3436.00
2019-06-08T09:14:28.232Z,3420.00
2019-06-08T09:15:31.312Z,3476.00
2019-06-08T09:16:28.784Z,3508.00
2019-06-08T09:17:28.188Z,3552.00
2019-06-08T09:18:28.721Z,3560.00
2019-06-08T09:19:28.321Z,3568.00
2019-06-08T09:20:28.682Z,3588.00
2019-06-08T09:21:28.303Z,3620.00
2019-06-08T09:22:31.074Z,3656.00
2019-06-08T09:23:28.256Z,3704.00
2019-06-08T09:24:28.605Z,3844.00
2019-06-08T09:25:28.197Z,3820.00
2019-06-08T09:26:28.802Z,3852.00
2019-06-08T09:27:28.167Z,3960.00
2019-06-08T09:28:28.546Z,4104.00
2019-06-08T09:29:28.902Z,3944.00
2019-06-08T09:30:28.092Z,3976.00
2019-06-08T09:31:30.812Z,4036.00
2019-06-08T09:32:28.265Z,4100.00
2019-06-08T09:33:28.829Z,4028.00
2019-06-08T09:34:28.347Z,4084.00
2019-06-08T09:35:28.123Z,4132.00
2019-06-08T09:36:28.726Z,4188.00
2019-06-08T09:37:28.801Z,4048.00
2019-06-08T09:38:28.673Z,4004.00
2019-06-08T09:39:28.643Z,3996.00
2019-06-08T09:40:31.863Z,3984.00
2019-06-08T09:41:31.139Z,3996.00
2019-06-08T09:42:28.502Z,4004.00
2019-06-08T09:43:28.914Z,3984.00
2019-06-08T09:44:28.159Z,3988.00
2019-06-08T09:45:29.006Z,4000.00
2019-06-08T09:46:28.072Z,3988.00
2019-06-08T09:47:28.050Z,3996.00
2019-06-08T09:48:28.775Z,3992.00
2019-06-08T09:49:28.051Z,4000.00
2019-06-08T09:50:27.939Z,4004.00
2019-06-08T09:51:28.529Z,4012.00
2019-06-08T09:52:28.251Z,4024.00
2019-06-08T09:53:36.972Z,4032.00
2019-06-08T09:54:28.839Z,4044.00
2019-06-08T09:55:28.840Z,4056.00
2019-06-08T09:56:28.421Z,4068.00
2019-06-08T09:57:28.413Z,4096.00
2019-06-08T09:58:29.096Z,4120.00
2019-06-08T09:59:28.501Z,4156.00
2019-06-08T10:00:29.292Z,4148.00
2019-06-08T10:01:28.687Z,4152.00
2019-06-08T10:02:28.333Z,4144.00
2019-06-08T10:03:30.658Z,4148.00
2019-06-08T10:04:29.071Z,4152.00
2019-06-08T10:05:27.722Z,4148.00
2019-06-08T10:06:27.812Z,4144.00
2019-06-08T10:07:31.018Z,4144.00
2019-06-08T10:08:28.291Z,4140.00
2019-06-08T10:09:28.375Z,4136.00
2019-06-08T10:10:27.651Z,4136.00
2019-06-08T10:11:28.140Z,4136.00
2019-06-08T10:12:28.211Z,4148.00
2019-06-08T10:13:28.009Z,4156.00
2019-06-08T10:14:28.185Z,4168.00
2019-06-08T10:15:27.903Z,4192.00
2019-06-08T10:16:30.551Z,4212.00
2019-06-08T10:17:27.941Z,4224.00
2019-06-08T10:18:28.512Z,4252.00
2019-06-08T10:19:27.532Z,4252.00
2019-06-08T10:20:28.861Z,4244.00
2019-06-08T10:21:28.433Z,4252.00
2019-06-08T10:22:28.243Z,4256.00
2019-06-08T10:23:34.016Z,4264.00
2019-06-08T10:24:28.476Z,4280.00
2019-06-08T10:25:30.382Z,4304.00
2019-06-08T10:26:27.963Z,4316.00
2019-06-08T10:27:28.336Z,4332.00
2019-06-08T10:28:28.953Z,4352.00
2019-06-08T10:29:27.428Z,4364.00
2019-06-08T10:30:30.108Z,4400.00
2019-06-08T10:31:36.424Z,4428.00
2019-06-08T10:32:28.421Z,4436.00
2019-06-08T10:33:28.210Z,4452.00
2019-06-08T10:34:29.554Z,4476.00
2019-06-08T10:35:28.320Z,4516.00
2019-06-08T10:36:28.329Z,4628.00
2019-06-08T10:37:28.359Z,4892.00
2019-06-08T10:38:28.920Z,4576.00
2019-06-08T10:39:28.343Z,4524.00
2019-06-08T10:40:28.568Z,4528.00
2019-06-08T10:41:27.921Z,4528.00
2019-06-08T10:42:27.284Z,4528.00
2019-06-08T10:43:28.891Z,4540.00
2019-06-08T10:44:28.377Z,4556.00
2019-06-08T10:45:28.612Z,4568.00
2019-06-08T10:46:27.250Z,4580.00
2019-06-08T10:47:29.535Z,4604.00
2019-06-08T10:48:27.667Z,4632.00
2019-06-08T10:49:28.626Z,4652.00
2019-06-08T10:50:28.796Z,4664.00
2019-06-08T10:51:27.198Z,4680.00
2019-06-08T10:52:28.161Z,4708.00
2019-06-08T10:53:28.590Z,4748.00
2019-06-08T10:54:28.155Z,4772.00
2019-06-08T10:55:28.061Z,4792.00
2019-06-08T10:56:30.836Z,4788.00
2019-06-08T10:57:27.993Z,4796.00
2019-06-08T10:58:28.335Z,4812.00
2019-06-08T10:59:28.910Z,4820.00
2019-06-08T11:00:28.140Z,4836.00
2019-06-08T11:01:28.271Z,4848.00
2019-06-08T11:02:28.221Z,4856.00
2019-06-08T11:03:30.441Z,4880.00
2019-06-08T11:04:28.641Z,4904.00
2019-06-08T11:05:28.053Z,4928.00
2019-06-08T11:06:27.084Z,4964.00
2019-06-08T11:07:27.972Z,5000.00
2019-06-08T11:08:27.511Z,5024.00
2019-06-08T11:09:28.502Z,5040.00
2019-06-08T11:10:26.988Z,5060.00
2019-06-08T11:11:28.488Z,5080.00
2019-06-08T11:12:28.294Z,5104.00
2019-06-08T11:13:28.306Z,5128.00
2019-06-08T11:14:26.949Z,5152.00
2019-06-08T11:15:29.393Z,5184.00
2019-06-08T11:16:28.686Z,5216.00
2019-06-08T11:17:27.948Z,5240.00
2019-06-08T11:18:28.694Z,5276.00
2019-06-08T11:19:26.922Z,5320.00
2019-06-08T11:20:27.599Z,5376.00
2019-06-08T11:21:28.627Z,5420.00
2019-06-08T11:22:27.884Z,5476.00
2019-06-08T11:23:28.807Z,5528.00
2019-06-08T11:24:28.786Z,5584.00
2019-06-08T11:25:28.035Z,5640.00
2019-06-08T11:26:28.931Z,5696.00
2019-06-08T11:27:28.546Z,5744.00
2019-06-08T11:28:28.352Z,5800.00
2019-06-08T11:29:27.558Z,5848.00
2019-06-08T11:30:30.312Z,5904.00
2019-06-08T11:31:29.864Z,5956.00
2019-06-08T11:32:27.756Z,6004.00
2019-06-08T11:33:30.265Z,6060.00
2019-06-08T11:34:28.705Z,6112.00
2019-06-08T11:35:28.601Z,6184.00
2019-06-08T11:36:28.202Z,6244.00
2019-06-08T11:37:26.701Z,6320.00
2019-06-08T11:38:28.857Z,6400.00
2019-06-08T11:39:28.728Z,6440.00
2019-06-08T11:40:27.852Z,6512.00
2019-06-08T11:41:27.844Z,6588.00
2019-06-08T11:42:28.527Z,6672.00
2019-06-08T11:43:28.696Z,6736.00
2019-06-08T11:44:27.626Z,6812.00
2019-06-08T11:45:26.616Z,6872.00
2019-06-08T11:46:28.182Z,6944.00
2019-06-08T11:47:27.746Z,7004.00
2019-06-08T11:48:28.554Z,7080.00
2019-06-08T11:49:27.889Z,7164.00
2019-06-08T11:50:26.566Z,7260.00
2019-06-08T11:51:29.595Z,7360.00
2019-06-08T11:52:28.514Z,7468.00
2019-06-08T11:53:28.678Z,7576.00
2019-06-08T11:54:34.488Z,7680.00
2019-06-08T11:55:28.134Z,7796.00
2019-06-08T11:56:26.499Z,7900.00
2019-06-08T11:57:28.341Z,8008.00
2019-06-08T11:58:28.270Z,8132.00
2019-06-08T11:59:28.489Z,8236.00
2019-06-08T12:00:30.715Z,8360.00
2019-06-08T12:01:27.670Z,8496.00
2019-06-08T12:02:26.443Z,8624.00
2019-06-08T12:03:27.667Z,8756.00
2019-06-08T12:04:28.332Z,8896.00
2019-06-08T12:05:27.866Z,9048.00
2019-06-08T12:06:26.391Z,9212.00
2019-06-08T12:07:29.969Z,9392.00
2019-06-08T12:08:28.478Z,9588.00
2019-06-08T12:09:28.500Z,9772.00
2019-06-08T12:10:28.468Z,10004.00
2019-06-08T12:11:28.354Z,10284.00
2019-06-08T12:12:28.249Z,10584.00
2019-06-08T12:13:27.770Z,10952.00
2019-06-08T12:14:26.308Z,11400.00
2019-06-08T12:15:28.172Z,11968.00
2019-06-08T12:16:28.243Z,12780.00
2019-06-08T12:17:27.640Z,14048.00
2019-06-08T12:18:26.267Z,15992.00
2019-06-08T12:19:28.433Z,18784.00
2019-06-08T12:20:27.979Z,21760.00
2019-06-08T12:21:27.412Z,24352.00
2019-06-08T12:22:26.236Z,26208.00
2019-06-08T12:23:26.219Z,27488.00
2019-06-08T12:24:40.919Z,28640.00
2019-06-08T12:25:27.192Z,54080.00
2019-06-08T12:26:26.181Z,108448.00