createdAt,value
2019-02-19T00:00:33.703Z,81.87
2019-02-19T00:03:02.243Z,80.50
2019-02-19T00:05:30.526Z,79.37
2019-02-19T00:07:58.826Z,79.30
2019-02-19T00:10:27.135Z,74.30
2019-02-19T00:12:55.490Z,68.83
2019-02-19T00:15:25.118Z,68.43
2019-02-19T00:17:53.433Z,68.00
2019-02-19T00:20:21.963Z,76.20
2019-02-19T00:22:50.272Z,89.30
2019-02-19T00:25:18.829Z,89.57
2019-02-19T00:27:47.149Z,90.03
2019-02-19T00:30:15.546Z,95.60
2019-02-19T00:32:44.186Z,93.23
2019-02-19T00:35:12.755Z,80.33
2019-02-19T00:37:41.337Z,88.70
2019-02-19T00:40:09.677Z,95.67
2019-02-19T00:42:37.968Z,98.03
2019-02-19T00:45:06.959Z,100.93
2019-02-19T00:47:35.285Z,100.30
2019-02-19T00:50:04.365Z,95.63
2019-02-19T00:52:32.650Z,93.93
2019-02-19T00:55:01.219Z,95.93
2019-02-19T00:57:31.330Z,101.33
2019-02-19T00:59:59.634Z,115.67
2019-02-19T01:02:27.930Z,108.50
2019-02-19T01:04:56.574Z,105.87
2019-02-19T01:07:25.162Z,106.03
2019-02-19T01:09:53.466Z,107.77
2019-02-19T01:12:21.765Z,103.30
2019-02-19T01:14:50.056Z,99.47
2019-02-19T01:17:18.395Z,100.63
2019-02-19T01:19:46.957Z,101.20
2019-02-19T01:22:15.257Z,98.37
2019-02-19T01:24:43.807Z,95.67
2019-02-19T01:27:12.114Z,96.67
2019-02-19T01:29:40.401Z,97.63
2019-02-19T01:32:09.067Z,93.50
2019-02-19T01:34:37.357Z,95.27
2019-02-19T01:37:05.646Z,93.17
2019-02-19T01:39:33.957Z,91.20
2019-02-19T01:42:02.316Z,90.67
2019-02-19T01:44:30.946Z,90.37
2019-02-19T01:46:59.546Z,89.03
2019-02-19T01:49:27.825Z,85.30
2019-02-19T01:51:56.398Z,85.37
2019-02-19T01:54:25.092Z,85.73
2019-02-19T01:56:53.780Z,82.67
2019-02-19T01:59:22.455Z,83.27
2019-02-19T02:01:50.877Z,84.63
2019-02-19T02:04:19.171Z,83.50
2019-02-19T02:06:47.805Z,82.17
2019-02-19T02:09:16.380Z,80.97
2019-02-19T02:11:44.666Z,77.93
2019-02-19T02:14:13.342Z,76.13
2019-02-19T02:16:41.929Z,76.93
2019-02-19T02:19:10.225Z,76.37
2019-02-19T02:21:38.787Z,73.20
2019-02-19T02:24:07.370Z,73.87
2019-02-19T02:26:35.962Z,72.77
2019-02-19T02:29:04.264Z,71.27
2019-02-19T02:31:32.551Z,72.33
2019-02-19T02:34:01.231Z,72.83
2019-02-19T02:36:29.537Z,68.77
2019-02-19T02:38:58.156Z,70.07
2019-02-19T02:41:26.740Z,67.23
2019-02-19T02:43:55.023Z,67.77
2019-02-19T02:46:23.343Z,68.90
2019-02-19T02:48:51.978Z,67.70
2019-02-19T02:51:20.271Z,66.00
2019-02-19T02:53:48.836Z,64.93
2019-02-19T02:56:17.118Z,63.50
2019-02-19T02:58:45.697Z,64.90
2019-02-19T03:01:13.984Z,61.50
2019-02-19T03:03:42.530Z,63.40
2019-02-19T03:06:12.452Z,62.73
2019-02-19T03:08:40.767Z,61.37
2019-02-19T03:11:10.893Z,60.80
2019-02-19T03:13:39.294Z,62.23
2019-02-19T03:16:07.590Z,58.73
2019-02-19T03:18:36.212Z,60.53
2019-02-19T03:21:04.501Z,59.20
2019-02-19T03:23:32.788Z,57.63
2019-02-19T03:26:01.087Z,57.23
2019-02-19T03:28:29.386Z,56.77
2019-02-19T03:30:57.720Z,56.97
2019-02-19T03:33:26.098Z,56.33
2019-02-19T03:35:54.674Z,54.03
2019-02-19T03:38:22.957Z,56.00
2019-02-19T03:40:51.267Z,54.97
2019-02-19T03:43:20.511Z,52.77
2019-02-19T03:45:49.060Z,53.33
2019-02-19T03:48:17.341Z,52.83
2019-02-19T03:50:50.662Z,53.47
2019-02-19T03:53:18.957Z,51.63
2019-02-19T03:55:47.626Z,51.20
2019-02-19T03:58:15.904Z,51.27
2019-02-19T04:00:44.219Z,49.23
2019-02-19T04:03:12.537Z,49.47
2019-02-19T04:05:40.881Z,49.13
2019-02-19T04:08:09.165Z,49.50
2019-02-19T04:10:37.471Z,48.20
2019-02-19T04:13:05.747Z,47.50
2019-02-19T04:15:34.149Z,47.37
2019-02-19T04:18:02.838Z,46.63
2019-02-19T04:20:31.118Z,47.47
2019-02-19T04:22:59.693Z,46.07
2019-02-19T04:25:28.018Z,45.63
2019-02-19T04:27:56.561Z,45.13
2019-02-19T04:30:25.142Z,45.23
2019-02-19T04:32:53.438Z,44.67
2019-02-19T04:35:21.747Z,44.57
2019-02-19T04:37:50.483Z,42.70
2019-02-19T04:40:19.060Z,43.63
2019-02-19T04:42:47.357Z,43.63
2019-02-19T04:45:15.740Z,41.10
2019-02-19T04:47:44.303Z,42.07
2019-02-19T04:50:12.587Z,41.17
2019-02-19T04:52:40.878Z,40.10
2019-02-19T04:55:09.162Z,39.20
2019-02-19T04:57:37.470Z,39.13
2019-02-19T05:00:09.434Z,39.63
2019-02-19T05:02:37.744Z,40.30
2019-02-19T05:05:06.497Z,39.47
2019-02-19T05:07:35.037Z,39.03
2019-02-19T05:10:04.159Z,37.77
2019-02-19T05:12:32.458Z,37.23
2019-02-19T05:15:00.735Z,37.47
2019-02-19T05:17:29.351Z,36.73
2019-02-19T05:19:57.938Z,37.50
2019-02-19T05:22:26.218Z,35.87
2019-02-19T05:24:54.529Z,37.00
2019-02-19T05:27:23.178Z,36.67
2019-02-19T05:29:51.770Z,35.43
2019-02-19T05:32:20.077Z,36.43
2019-02-19T05:34:48.385Z,35.53
2019-02-19T05:37:16.998Z,36.13
2019-02-19T05:39:45.577Z,34.23
2019-02-19T05:42:13.882Z,33.70
2019-02-19T05:44:42.163Z,34.17
2019-02-19T05:47:10.443Z,33.47
2019-02-19T05:49:38.752Z,33.83
2019-02-19T05:52:07.055Z,32.83
2019-02-19T05:54:35.334Z,33.63
2019-02-19T05:57:03.932Z,32.53
2019-02-19T05:59:32.638Z,30.90
2019-02-19T06:02:01.009Z,32.60
2019-02-19T06:04:29.327Z,31.40
2019-02-19T06:06:57.679Z,31.53
2019-02-19T06:09:25.975Z,30.67
2019-02-19T06:11:54.283Z,30.97
2019-02-19T06:14:22.826Z,30.17
2019-02-19T06:16:58.353Z,28.60
2019-02-19T06:19:21.149Z,29.27
2019-02-19T06:21:49.425Z,28.83
2019-02-19T06:24:17.994Z,29.70
2019-02-19T06:26:46.624Z,28.67
2019-02-19T06:29:15.211Z,28.17
2019-02-19T06:31:43.522Z,28.17
2019-02-19T06:34:11.826Z,28.13
2019-02-19T06:36:40.454Z,27.70
2019-02-19T06:39:08.757Z,29.00
2019-02-19T06:41:37.457Z,27.43
2019-02-19T06:44:05.828Z,28.00
2019-02-19T06:46:34.111Z,26.57
2019-02-19T06:49:02.754Z,27.43
2019-02-19T06:51:31.057Z,27.13
2019-02-19T06:53:59.714Z,26.33
2019-02-19T06:56:28.304Z,26.40
2019-02-19T06:58:56.886Z,25.37
2019-02-19T07:01:42.066Z,25.53
2019-02-19T07:04:15.250Z,25.17
2019-02-19T07:06:43.547Z,25.07
2019-02-19T07:09:11.835Z,23.70
2019-02-19T07:11:40.147Z,23.90
2019-02-19T07:14:08.425Z,24.80
2019-02-19T07:16:37.046Z,25.57
2019-02-19T07:19:05.329Z,24.00
2019-02-19T07:21:33.602Z,24.03
2019-02-19T07:24:04.405Z,23.83
2019-02-19T07:26:31.921Z,22.40
2019-02-19T07:29:00.315Z,21.60
2019-02-19T07:31:28.956Z,28.10
2019-02-19T07:33:57.240Z,30.30
2019-02-19T07:36:25.816Z,32.27
2019-02-19T07:38:54.401Z,36.83
2019-02-19T07:41:22.989Z,38.40
2019-02-19T07:43:51.872Z,43.00
2019-02-19T07:46:20.165Z,46.37
2019-02-19T07:48:48.478Z,46.83
2019-02-19T07:51:16.764Z,46.00
2019-02-19T07:53:45.401Z,46.23
2019-02-19T07:56:13.908Z,44.50
2019-02-19T07:58:42.586Z,61.50
2019-02-19T08:01:11.251Z,84.50
2019-02-19T08:03:39.932Z,81.17
2019-02-19T08:06:08.545Z,75.47
2019-02-19T08:08:37.203Z,73.33
2019-02-19T08:11:05.896Z,72.00
2019-02-19T08:13:34.215Z,70.93
2019-02-19T08:16:02.521Z,66.97
2019-02-19T08:18:30.818Z,67.20
2019-02-19T08:20:59.108Z,62.77
2019-02-19T08:23:29.883Z,64.47
2019-02-19T08:26:00.492Z,61.40
2019-02-19T08:28:29.143Z,67.33
2019-02-19T08:30:57.431Z,78.47
2019-02-19T08:33:25.746Z,93.10
2019-02-19T08:35:54.489Z,94.00
2019-02-19T08:38:23.084Z,88.97
2019-02-19T08:40:51.519Z,78.33
2019-02-19T08:43:20.145Z,78.57
2019-02-19T08:45:48.720Z,75.20
2019-02-19T08:48:17.028Z,78.50
2019-02-19T08:50:45.317Z,128.27
2019-02-19T08:53:13.975Z,102.10
2019-02-19T08:55:42.279Z,104.00
2019-02-19T08:58:10.574Z,103.30
2019-02-19T09:00:38.887Z,106.93
2019-02-19T09:03:07.590Z,99.90
2019-02-19T09:05:37.587Z,115.57
2019-02-19T09:08:06.179Z,102.23
2019-02-19T09:10:34.767Z,111.70
2019-02-19T09:13:03.362Z,107.90
2019-02-19T09:15:31.846Z,103.07
2019-02-19T09:18:00.150Z,96.77
2019-02-19T09:20:28.484Z,95.17
2019-02-19T09:22:56.809Z,93.43
2019-02-19T09:25:25.107Z,91.03
2019-02-19T09:27:53.726Z,90.93
2019-02-19T09:30:22.311Z,85.23
2019-02-19T09:32:50.626Z,82.47
2019-02-19T09:35:18.966Z,82.43
2019-02-19T09:37:47.333Z,78.30
2019-02-19T09:40:15.615Z,77.47
2019-02-19T09:42:43.926Z,76.53
2019-02-19T09:45:12.211Z,73.87
2019-02-19T09:47:40.784Z,69.03
2019-02-19T09:50:10.572Z,70.47
2019-02-19T09:52:39.161Z,73.70
2019-02-19T09:55:07.875Z,62.47
2019-02-19T09:57:36.278Z,54.33
2019-02-19T10:00:08.280Z,53.20
2019-02-19T10:02:36.874Z,54.30
2019-02-19T10:05:07.223Z,49.53
2019-02-19T10:07:35.791Z,49.37
2019-02-19T10:10:05.414Z,48.63
2019-02-19T10:12:33.966Z,47.17
2019-02-19T10:15:02.346Z,46.83
2019-02-19T10:17:30.643Z,49.37
2019-02-19T10:19:58.945Z,49.27
2019-02-19T10:22:27.265Z,51.43
2019-02-19T10:24:56.799Z,51.43
2019-02-19T10:27:25.528Z,50.77
2019-02-19T10:29:56.645Z,45.73
2019-02-19T10:32:24.944Z,41.33
2019-02-19T10:34:53.566Z,37.97
2019-02-19T10:37:21.934Z,38.97
2019-02-19T10:39:50.549Z,37.60
2019-02-19T10:42:19.141Z,41.20
2019-02-19T10:44:47.450Z,38.20
2019-02-19T10:47:15.814Z,36.37
2019-02-19T10:49:44.099Z,36.07
2019-02-19T10:52:12.399Z,36.57
2019-02-19T10:54:40.699Z,34.63
2019-02-19T10:57:08.983Z,35.47
2019-02-19T10:59:37.383Z,34.67
2019-02-19T11:02:05.690Z,33.27
2019-02-19T11:04:34.235Z,32.60
2019-02-19T11:07:02.823Z,33.70
2019-02-19T11:09:31.414Z,29.57
2019-02-19T11:11:59.714Z,30.93
2019-02-19T11:14:28.266Z,30.43
2019-02-19T11:16:56.568Z,29.70
2019-02-19T11:19:24.855Z,29.17
2019-02-19T11:21:53.508Z,27.50
2019-02-19T11:24:21.818Z,26.87
2019-02-19T11:26:50.122Z,28.27
2019-02-19T11:29:18.407Z,27.73
2019-02-19T11:31:46.706Z,26.33
2019-02-19T11:34:15.295Z,26.87
2019-02-19T11:36:43.589Z,25.70
2019-02-19T11:39:12.157Z,24.57
2019-02-19T11:41:40.467Z,24.33
2019-02-19T11:44:08.848Z,23.40
2019-02-19T11:46:37.150Z,22.43
2019-02-19T11:49:05.636Z,22.53
2019-02-19T11:51:33.971Z,21.60
2019-02-19T11:54:02.366Z,22.00
2019-02-19T11:56:30.859Z,20.77
2019-02-19T11:58:59.499Z,21.00
2019-02-19T12:01:28.081Z,20.10
2019-02-19T12:03:56.378Z,21.30
2019-02-19T12:06:24.677Z,20.30
2019-02-19T12:08:53.320Z,19.87
2019-02-19T12:11:21.657Z,18.27
2019-02-19T12:13:49.958Z,18.87
2019-02-19T12:16:18.765Z,17.97
2019-02-19T12:18:47.043Z,18.80
2019-02-19T12:21:15.363Z,17.23
2019-02-19T12:23:43.656Z,16.77
2019-02-19T12:26:11.950Z,16.60
2019-02-19T12:28:40.582Z,16.27
2019-02-19T12:31:09.249Z,16.53
2019-02-19T12:33:37.535Z,15.70
2019-02-19T12:36:05.850Z,15.60
2019-02-19T12:38:34.194Z,15.23
2019-02-19T12:41:02.758Z,14.00
2019-02-19T12:43:31.079Z,13.77
2019-02-19T12:46:01.016Z,14.97
2019-02-19T12:48:29.635Z,14.17
2019-02-19T12:50:58.219Z,13.40
2019-02-19T12:53:26.906Z,13.27
2019-02-19T12:55:57.925Z,13.60
2019-02-19T12:58:27.520Z,12.87
2019-02-19T13:00:55.927Z,30.93
2019-02-19T13:03:24.514Z,27.63
2019-02-19T13:05:53.102Z,27.50
2019-02-19T13:08:21.391Z,29.70
2019-02-19T13:10:49.692Z,32.00
2019-02-19T13:13:18.238Z,34.30
2019-02-19T13:15:46.542Z,36.80
2019-02-19T13:18:14.829Z,58.37
2019-02-19T13:20:43.478Z,59.97
2019-02-19T13:23:11.783Z,60.93
2019-02-19T13:25:40.068Z,60.10
2019-02-19T13:28:08.390Z,55.87
2019-02-19T13:30:36.997Z,56.10
2019-02-19T13:33:05.571Z,56.10
2019-02-19T13:35:33.875Z,54.63
2019-02-19T13:38:02.438Z,63.67
2019-02-19T13:40:30.737Z,67.37
2019-02-19T13:42:59.036Z,61.47
2019-02-19T13:45:27.672Z,58.40
2019-02-19T13:47:56.359Z,56.80
2019-02-19T13:50:26.300Z,55.97
2019-02-19T13:53:11.625Z,53.43
2019-02-19T13:55:41.881Z,57.30
2019-02-19T13:58:10.468Z,67.17
2019-02-19T14:00:40.697Z,57.03
2019-02-19T14:03:09.010Z,50.93
2019-02-19T14:05:37.651Z,42.63
2019-02-19T14:08:13.981Z,43.83
2019-02-19T14:10:36.349Z,44.70
2019-02-19T14:13:06.496Z,41.87
2019-02-19T14:15:52.769Z,39.63
2019-02-19T14:18:32.073Z,40.57
2019-02-19T14:21:11.130Z,38.67
2019-02-19T14:23:43.527Z,47.77
2019-02-19T14:26:39.657Z,47.50
2019-02-19T14:29:26.342Z,42.57
2019-02-19T14:31:58.932Z,41.80
2019-02-19T14:34:28.893Z,39.93
2019-02-19T14:37:10.535Z,38.40
2019-02-19T14:39:52.648Z,37.77
2019-02-19T14:42:28.512Z,35.60
2019-02-19T14:45:13.740Z,34.43
2019-02-19T14:47:46.949Z,35.57
2019-02-19T14:50:23.047Z,35.30
2019-02-19T14:52:56.531Z,36.97
2019-02-19T14:55:43.222Z,38.23
2019-02-19T14:58:20.006Z,35.60
2019-02-19T15:01:08.752Z,33.00
2019-02-19T15:03:50.799Z,32.00
2019-02-19T15:06:36.232Z,29.37
2019-02-19T15:09:26.024Z,31.27
2019-02-19T15:11:58.853Z,31.63
2019-02-19T15:14:29.121Z,33.40
2019-02-19T15:17:13.761Z,34.33
2019-02-19T15:19:46.759Z,32.30
2019-02-19T15:22:16.979Z,31.43
2019-02-19T15:25:01.897Z,30.07
2019-02-19T15:27:38.117Z,29.37
2019-02-19T15:30:13.147Z,27.97
2019-02-19T15:33:01.381Z,28.30
2019-02-19T15:35:49.134Z,27.17
2019-02-19T15:38:19.452Z,26.00
2019-02-19T15:41:05.951Z,25.53
2019-02-19T15:43:39.043Z,24.37
2019-02-19T15:46:25.515Z,23.50
2019-02-19T15:49:04.987Z,21.10
2019-02-19T15:51:35.208Z,20.17
2019-02-19T15:54:21.707Z,20.73
2019-02-19T15:57:00.283Z,21.17
2019-02-19T15:59:36.186Z,18.90
2019-02-19T16:02:09.271Z,25.73
2019-02-19T16:04:45.023Z,24.77
2019-02-19T16:07:30.424Z,26.70
2019-02-19T16:10:03.288Z,23.77
2019-02-19T16:12:36.040Z,23.63
2019-02-19T16:15:11.208Z,22.20
2019-02-19T16:17:56.125Z,21.10
2019-02-19T16:20:26.398Z,22.10
2019-02-19T16:23:04.984Z,22.03
2019-02-19T16:25:35.036Z,22.60
2019-02-19T16:28:07.820Z,24.70
2019-02-19T16:30:49.887Z,23.60
2019-02-19T16:33:19.832Z,24.83
2019-02-19T16:35:55.643Z,27.87
2019-02-19T16:38:31.750Z,28.73
2019-02-19T16:41:14.256Z,28.60
2019-02-19T16:43:56.180Z,28.53
2019-02-19T16:46:44.609Z,30.77
2019-02-19T16:49:20.417Z,29.53
2019-02-19T16:51:50.338Z,28.97
2019-02-19T16:54:20.605Z,35.70
2019-02-19T16:57:02.907Z,33.03
2019-02-19T16:59:33.125Z,34.50
2019-02-19T17:02:05.734Z,36.77
2019-02-19T17:04:36.127Z,38.73
2019-02-19T17:07:06.072Z,36.37
2019-02-19T17:09:36.270Z,37.43
2019-02-19T17:12:18.102Z,34.70
2019-02-19T17:14:54.019Z,32.10
2019-02-19T17:17:30.188Z,33.30
2019-02-19T17:20:26.553Z,32.07
2019-02-19T17:23:05.838Z,30.70
2019-02-19T17:25:35.760Z,34.60
2019-02-19T17:28:05.799Z,29.97
2019-02-19T17:30:35.796Z,63.23
2019-02-19T17:33:24.267Z,41.47
2019-02-19T17:36:03.702Z,50.90
2019-02-19T17:38:42.659Z,42.33
2019-02-19T17:41:12.583Z,39.87
2019-02-19T17:43:42.855Z,39.63
2019-02-19T17:46:13.046Z,37.90
2019-02-19T17:48:42.982Z,38.13
2019-02-19T17:51:13.163Z,35.07
2019-02-19T17:53:58.320Z,33.57
2019-02-19T17:56:28.301Z,35.17
2019-02-19T17:59:00.887Z,34.20
2019-02-19T18:01:42.797Z,32.93
2019-02-19T18:04:18.625Z,37.20
2019-02-19T18:07:00.330Z,43.17
2019-02-19T18:09:36.514Z,40.77
2019-02-19T18:12:09.318Z,37.67
2019-02-19T18:14:57.831Z,34.17
2019-02-19T18:17:27.784Z,31.70
2019-02-19T18:19:56.070Z,34.50
2019-02-19T18:22:24.376Z,31.27
2019-02-19T18:24:52.959Z,29.87
2019-02-19T18:27:21.552Z,28.37
2019-02-19T18:29:49.857Z,26.07
2019-02-19T18:32:18.184Z,28.57
2019-02-19T18:34:46.546Z,29.77
2019-02-19T18:37:14.907Z,28.80
2019-02-19T18:39:43.475Z,27.80
2019-02-19T18:42:11.787Z,27.23
2019-02-19T18:44:40.425Z,26.80
2019-02-19T18:47:08.828Z,25.63
2019-02-19T18:49:37.842Z,27.83
2019-02-19T18:52:06.473Z,29.33
2019-02-19T18:54:34.778Z,32.77
2019-02-19T18:57:03.116Z,33.90
2019-02-19T18:59:31.737Z,36.97
2019-02-19T19:02:00.046Z,36.47
2019-02-19T19:04:28.419Z,35.60
2019-02-19T19:06:57.066Z,34.80
2019-02-19T19:09:27.270Z,31.47
2019-02-19T19:11:56.169Z,29.10
2019-02-19T19:14:24.742Z,27.60
2019-02-19T19:16:53.034Z,29.57
2019-02-19T19:19:21.661Z,27.30
2019-02-19T19:21:50.001Z,25.23
2019-02-19T19:24:18.583Z,29.80
2019-02-19T19:26:46.951Z,34.60
2019-02-19T19:29:15.549Z,38.87
2019-02-19T19:31:44.176Z,33.10
2019-02-19T19:34:12.969Z,32.63
2019-02-19T19:36:41.413Z,30.47
2019-02-19T19:39:10.093Z,29.73
2019-02-19T19:41:38.767Z,28.33
2019-02-19T19:44:07.183Z,29.23
2019-02-19T19:46:35.561Z,27.73
2019-02-19T19:49:04.210Z,26.63
2019-02-19T19:51:32.789Z,27.67
2019-02-19T19:54:01.373Z,26.93
2019-02-19T19:56:30.165Z,25.67
2019-02-19T19:58:58.740Z,29.40
2019-02-19T20:01:27.058Z,34.13
2019-02-19T20:03:55.704Z,38.93
2019-02-19T20:06:24.096Z,38.37
2019-02-19T20:08:52.767Z,35.67
2019-02-19T20:11:21.374Z,38.23
2019-02-19T20:13:49.678Z,34.40
2019-02-19T20:16:18.323Z,30.07
2019-02-19T20:18:47.012Z,30.17
2019-02-19T20:21:15.308Z,28.60
2019-02-19T20:23:43.878Z,28.03
2019-02-19T20:26:12.547Z,26.43
2019-02-19T20:28:40.872Z,26.57
2019-02-19T20:31:09.164Z,25.13
2019-02-19T20:33:37.810Z,25.03
2019-02-19T20:36:06.184Z,24.57
2019-02-19T20:38:34.800Z,24.53
2019-02-19T20:41:03.585Z,24.27
2019-02-19T20:43:32.282Z,24.00
2019-02-19T20:46:00.952Z,35.10
2019-02-19T20:48:29.617Z,33.73
2019-02-19T20:50:58.179Z,34.83
2019-02-19T20:53:26.581Z,33.53
2019-02-19T20:55:55.017Z,31.67
2019-02-19T20:58:23.383Z,30.60
2019-02-19T21:00:53.292Z,28.17
2019-02-19T21:03:21.950Z,26.43
2019-02-19T21:05:50.255Z,27.70
2019-02-19T21:08:18.588Z,25.80
2019-02-19T21:10:47.283Z,25.23
2019-02-19T21:13:15.849Z,25.60
2019-02-19T21:15:44.328Z,26.73
2019-02-19T21:18:13.691Z,28.10
2019-02-19T21:20:42.532Z,27.93
2019-02-19T21:23:10.915Z,27.90
2019-02-19T21:25:39.241Z,26.60
2019-02-19T21:28:07.960Z,28.30
2019-02-19T21:30:36.417Z,27.17
2019-02-19T21:33:04.760Z,27.17
2019-02-19T21:35:33.172Z,31.73
2019-02-19T21:38:01.556Z,32.97
2019-02-19T21:40:29.913Z,35.47
2019-02-19T21:42:58.559Z,34.97
2019-02-19T21:45:27.247Z,33.20
2019-02-19T21:47:55.561Z,33.03
2019-02-19T21:50:24.199Z,30.53
2019-02-19T21:52:52.917Z,28.67
2019-02-19T21:55:21.260Z,26.17
2019-02-19T21:57:52.312Z,33.50
2019-02-19T22:00:21.973Z,37.23
2019-02-19T22:02:50.360Z,37.33
2019-02-19T22:05:18.975Z,34.43
2019-02-19T22:07:47.558Z,32.33
2019-02-19T22:10:16.157Z,29.60
2019-02-19T22:12:44.726Z,30.17
2019-02-19T22:15:16.400Z,31.63
2019-02-19T22:17:44.754Z,30.93
2019-02-19T22:20:17.002Z,32.83
2019-02-19T22:22:45.317Z,31.47
2019-02-19T22:25:13.682Z,31.67
2019-02-19T22:27:42.271Z,31.60
2019-02-19T22:30:10.569Z,30.90
2019-02-19T22:32:38.863Z,28.83
2019-02-19T22:35:07.603Z,35.00
2019-02-19T22:37:36.203Z,40.07
2019-02-19T22:40:06.855Z,39.27
2019-02-19T22:42:35.223Z,59.87
2019-02-19T22:45:04.412Z,55.97
2019-02-19T22:47:32.767Z,53.07
2019-02-19T22:50:01.379Z,59.80
2019-02-19T22:52:29.679Z,52.77
2019-02-19T22:55:02.526Z,56.30
2019-02-19T22:57:30.828Z,57.13
2019-02-19T22:59:59.152Z,68.07
2019-02-19T23:02:27.438Z,67.57
2019-02-19T23:04:55.723Z,64.30
2019-02-19T23:07:26.201Z,56.93
2019-02-19T23:09:54.862Z,49.80
2019-02-19T23:12:23.448Z,61.50
2019-02-19T23:14:52.027Z,80.67
2019-02-19T23:17:20.715Z,69.90
2019-02-19T23:19:49.303Z,82.47
2019-02-19T23:22:21.701Z,79.83
2019-02-19T23:24:47.738Z,67.17
2019-02-19T23:27:16.035Z,73.23
2019-02-19T23:29:44.343Z,74.87
2019-02-19T23:32:12.891Z,66.53
2019-02-19T23:34:41.190Z,58.23
2019-02-19T23:37:09.569Z,76.93
2019-02-19T23:39:43.545Z,71.67
2019-02-19T23:42:08.232Z,70.77
2019-02-19T23:44:36.721Z,71.27
2019-02-19T23:47:05.047Z,70.23
2019-02-19T23:49:33.734Z,66.03
2019-02-19T23:52:02.027Z,66.90
2019-02-19T23:54:30.327Z,65.33
2019-02-19T23:56:58.970Z,61.30
2019-02-19T23:59:28.002Z,62.53
