createdAt,value
2023-04-12T00:00:09.092Z,10.80
2023-04-12T00:00:41.541Z,14.60
2023-04-12T00:01:13.988Z,14.00
2023-04-12T00:01:46.519Z,11.10
2023-04-12T00:02:19.843Z,11.40
2023-04-12T00:02:52.184Z,8.80
2023-04-12T00:03:24.651Z,10.70
2023-04-12T00:03:57.303Z,9.40
2023-04-12T00:04:29.710Z,8.40
2023-04-12T00:05:02.067Z,9.00
2023-04-12T00:05:34.509Z,7.80
2023-04-12T00:06:06.999Z,9.40
2023-04-12T00:06:39.462Z,10.20
2023-04-12T00:07:11.938Z,7.60
2023-04-12T00:07:44.402Z,9.20
2023-04-12T00:08:16.886Z,7.60
2023-04-12T00:08:49.311Z,6.30
2023-04-12T00:09:21.774Z,14.20
2023-04-12T00:09:54.249Z,14.10
2023-04-12T00:10:26.723Z,5.70
2023-04-12T00:10:59.239Z,4.50
2023-04-12T00:11:31.733Z,7.60
2023-04-12T00:12:04.226Z,9.60
2023-04-12T00:12:36.694Z,12.10
2023-04-12T00:13:09.167Z,10.30
2023-04-12T00:13:41.644Z,9.80
2023-04-12T00:14:14.122Z,10.40
2023-04-12T00:14:46.585Z,11.40
2023-04-12T00:15:19.037Z,11.60
2023-04-12T00:15:51.519Z,7.70
2023-04-12T00:16:24.050Z,8.00
2023-04-12T00:16:56.441Z,10.30
2023-04-12T00:17:28.968Z,12.40
2023-04-12T00:18:01.438Z,13.90
2023-04-12T00:18:33.858Z,7.20
2023-04-12T00:19:06.340Z,11.70
2023-04-12T00:19:38.868Z,12.70
2023-04-12T00:20:11.322Z,9.70
2023-04-12T00:20:43.777Z,8.20
2023-04-12T00:21:16.259Z,7.60
2023-04-12T00:21:48.738Z,9.20
2023-04-12T00:22:21.228Z,10.70
2023-04-12T00:22:53.700Z,9.40
2023-04-12T00:23:26.159Z,8.60
2023-04-12T00:23:59.067Z,7.70
2023-04-12T00:24:31.146Z,11.30
2023-04-12T00:25:03.612Z,10.40
2023-04-12T00:25:36.142Z,10.10
2023-04-12T00:26:08.604Z,15.30
2023-04-12T00:26:41.065Z,16.50
2023-04-12T00:27:13.536Z,18.40
2023-04-12T00:27:46.041Z,15.80
2023-04-12T00:28:18.513Z,10.30
2023-04-12T00:28:50.967Z,7.00
2023-04-12T00:29:23.433Z,7.20
2023-04-12T00:29:55.908Z,6.20
2023-04-12T00:30:28.365Z,10.40
2023-04-12T00:31:00.855Z,9.90
2023-04-12T00:31:33.348Z,9.60
2023-04-12T00:32:05.883Z,11.00
2023-04-12T00:32:38.341Z,10.60
2023-04-12T00:33:10.714Z,11.80
2023-04-12T00:33:43.193Z,7.70
2023-04-12T00:34:15.663Z,7.30
2023-04-12T00:34:48.137Z,7.90
2023-04-12T00:35:20.578Z,8.60
2023-04-12T00:35:53.084Z,8.40
2023-04-12T00:36:25.541Z,7.80
2023-04-12T00:36:58.024Z,8.30
2023-04-12T00:37:30.500Z,8.90
2023-04-12T00:38:02.996Z,9.30
2023-04-12T00:38:35.470Z,10.10
2023-04-12T00:39:07.961Z,9.30
2023-04-12T00:39:40.437Z,11.20
2023-04-12T00:40:12.907Z,8.30
2023-04-12T00:40:45.365Z,8.60
2023-04-12T00:41:17.843Z,11.60
2023-04-12T00:41:50.299Z,11.30
2023-04-12T00:42:22.822Z,9.70
2023-04-12T00:42:55.388Z,9.80
2023-04-12T00:43:27.887Z,6.50
2023-04-12T00:44:00.347Z,6.40
2023-04-12T00:44:32.811Z,7.20
2023-04-12T00:45:05.280Z,10.20
2023-04-12T00:45:37.751Z,9.90
2023-04-12T00:46:10.274Z,7.40
2023-04-12T00:46:42.792Z,6.30
2023-04-12T00:47:15.201Z,4.80
2023-04-12T00:47:47.721Z,8.60
2023-04-12T00:48:20.148Z,9.20
2023-04-12T00:48:52.684Z,6.10
2023-04-12T00:49:25.172Z,6.10
2023-04-12T00:49:57.640Z,9.00
2023-04-12T00:50:30.149Z,9.10
2023-04-12T00:51:02.594Z,6.20
2023-04-12T00:51:35.114Z,5.00
2023-04-12T00:52:07.583Z,6.40
2023-04-12T00:52:40.063Z,7.20
2023-04-12T00:53:12.571Z,7.70
2023-04-12T00:53:45.051Z,6.10
2023-04-12T00:54:17.518Z,3.90
2023-04-12T00:54:49.996Z,7.00
2023-04-12T00:55:22.459Z,6.90
2023-04-12T00:55:54.929Z,6.20
2023-04-12T00:56:27.424Z,8.20
2023-04-12T00:56:59.890Z,6.70
2023-04-12T00:57:32.388Z,5.20
2023-04-12T00:58:04.882Z,9.00
2023-04-12T00:58:37.357Z,9.90
2023-04-12T00:59:09.832Z,6.00
2023-04-12T00:59:42.326Z,6.70
2023-04-12T01:00:14.781Z,6.90
2023-04-12T01:00:47.271Z,8.40
2023-04-12T01:01:19.807Z,9.40
2023-04-12T01:01:52.310Z,9.20
2023-04-12T01:02:24.805Z,9.90
2023-04-12T01:02:57.275Z,9.90
2023-04-12T01:03:29.741Z,5.00
2023-04-12T01:04:02.120Z,6.10
2023-04-12T01:04:34.635Z,8.50
2023-04-12T01:05:07.042Z,9.80
2023-04-12T01:05:39.534Z,11.10
2023-04-12T01:06:12.026Z,16.10
2023-04-12T01:06:44.520Z,12.70
2023-04-12T01:07:16.958Z,11.30
2023-04-12T01:07:49.452Z,12.40
2023-04-12T01:08:21.908Z,9.90
2023-04-12T01:08:54.364Z,8.50
2023-04-12T01:09:26.821Z,9.60
2023-04-12T01:09:59.294Z,15.80
2023-04-12T01:10:31.814Z,16.20
2023-04-12T01:11:04.304Z,9.30
2023-04-12T01:11:36.760Z,5.80
2023-04-12T01:12:09.220Z,9.10
2023-04-12T01:12:41.705Z,9.70
2023-04-12T01:13:14.268Z,8.00
2023-04-12T01:13:46.731Z,13.10
2023-04-12T01:14:19.204Z,14.40
2023-04-12T01:14:51.678Z,10.50
2023-04-12T01:15:24.153Z,10.50
2023-04-12T01:15:56.667Z,5.80
2023-04-12T01:16:29.177Z,6.00
2023-04-12T01:17:01.598Z,7.50
2023-04-12T01:17:34.100Z,7.50
2023-04-12T01:18:06.637Z,5.30
2023-04-12T01:18:39.093Z,5.00
2023-04-12T01:19:11.559Z,7.90
2023-04-12T01:19:44.074Z,11.00
2023-04-12T01:20:16.571Z,9.90
2023-04-12T01:20:49.108Z,5.90
2023-04-12T01:21:21.573Z,6.80
2023-04-12T01:21:54.045Z,7.40
2023-04-12T01:22:26.519Z,10.60
2023-04-12T01:22:59.062Z,9.00
2023-04-12T01:23:31.534Z,6.70
2023-04-12T01:24:03.992Z,7.80
2023-04-12T01:24:36.514Z,8.70
2023-04-12T01:25:08.988Z,5.20
2023-04-12T01:25:41.473Z,6.70
2023-04-12T01:26:13.958Z,8.20
2023-04-12T01:26:46.410Z,5.00
2023-04-12T01:27:18.861Z,5.80
2023-04-12T01:27:51.330Z,9.00
2023-04-12T01:28:23.794Z,7.70
2023-04-12T01:28:56.307Z,5.90
2023-04-12T01:29:28.782Z,9.50
2023-04-12T01:30:01.271Z,12.00
2023-04-12T01:30:33.738Z,7.40
2023-04-12T01:31:06.244Z,7.50
2023-04-12T01:31:38.771Z,6.80
2023-04-12T01:32:11.176Z,10.10
2023-04-12T01:32:43.728Z,12.60
2023-04-12T01:33:16.132Z,9.70
2023-04-12T01:33:48.645Z,6.90
2023-04-12T01:34:21.100Z,6.30
2023-04-12T01:34:53.578Z,5.70
2023-04-12T01:35:26.062Z,6.40
2023-04-12T01:35:58.555Z,11.40
2023-04-12T01:36:30.974Z,14.30
2023-04-12T01:37:03.473Z,11.00
2023-04-12T01:37:35.942Z,10.40
2023-04-12T01:38:08.436Z,9.20
2023-04-12T01:38:40.930Z,8.30
2023-04-12T01:39:13.439Z,10.20
2023-04-12T01:39:45.897Z,6.60
2023-04-12T01:40:18.357Z,5.40
2023-04-12T01:40:50.824Z,6.10
2023-04-12T01:41:23.284Z,9.30
2023-04-12T01:41:55.795Z,8.90
2023-04-12T01:42:28.253Z,6.60
2023-04-12T01:43:00.781Z,5.50
2023-04-12T01:43:33.219Z,8.50
2023-04-12T01:44:05.708Z,9.70
2023-04-12T01:44:38.188Z,7.80
2023-04-12T01:45:10.681Z,7.50
2023-04-12T01:45:43.165Z,6.30
2023-04-12T01:46:15.658Z,6.80
2023-04-12T01:46:48.114Z,6.60
2023-04-12T01:47:20.624Z,4.90
2023-04-12T01:47:53.085Z,9.60
2023-04-12T01:48:25.508Z,12.30
2023-04-12T01:48:57.991Z,7.80
2023-04-12T01:49:30.473Z,10.90
2023-04-12T01:50:02.940Z,8.20
2023-04-12T01:50:35.434Z,10.20
2023-04-12T01:51:07.891Z,12.80
2023-04-12T01:51:40.388Z,10.10
2023-04-12T01:52:12.896Z,7.90
2023-04-12T01:52:45.389Z,7.70
2023-04-12T01:53:17.881Z,6.80
2023-04-12T01:53:50.389Z,6.50
2023-04-12T01:54:22.902Z,5.90
2023-04-12T01:54:55.398Z,4.20
2023-04-12T01:55:27.844Z,6.50
2023-04-12T01:56:00.358Z,14.10
2023-04-12T01:56:32.812Z,12.80
2023-04-12T01:57:05.285Z,9.10
2023-04-12T01:57:37.799Z,8.00
2023-04-12T01:58:10.288Z,10.60
2023-04-12T01:58:42.799Z,12.50
2023-04-12T01:59:15.276Z,12.00
2023-04-12T01:59:47.750Z,16.00
2023-04-12T02:00:20.211Z,15.20
2023-04-12T02:00:52.764Z,13.40
2023-04-12T02:01:25.242Z,9.60
2023-04-12T02:01:57.789Z,8.80
2023-04-12T02:02:30.854Z,7.90
2023-04-12T02:03:03.392Z,8.90
2023-04-12T02:03:35.787Z,9.30
2023-04-12T02:04:08.198Z,4.80
2023-04-12T02:04:40.638Z,9.70
2023-04-12T02:05:13.123Z,12.80
2023-04-12T02:05:45.601Z,9.10
2023-04-12T02:06:18.060Z,9.10
2023-04-12T02:06:50.560Z,8.40
2023-04-12T02:07:23.099Z,8.40
2023-04-12T02:07:55.613Z,5.30
2023-04-12T02:08:28.065Z,5.50
2023-04-12T02:09:00.540Z,4.20
2023-04-12T02:09:33.064Z,7.00
2023-04-12T02:10:05.543Z,8.10
2023-04-12T02:10:38.021Z,7.40
2023-04-12T02:11:10.532Z,9.50
2023-04-12T02:11:42.979Z,9.00
2023-04-12T02:12:15.459Z,8.30
2023-04-12T02:12:47.969Z,7.50
2023-04-12T02:13:20.425Z,8.50
2023-04-12T02:13:52.992Z,11.20
2023-04-12T02:14:25.472Z,8.40
2023-04-12T02:14:57.982Z,4.30
2023-04-12T02:15:30.427Z,6.30
2023-04-12T02:16:02.930Z,8.40
2023-04-12T02:16:35.448Z,7.80
2023-04-12T02:17:07.887Z,6.10
2023-04-12T02:17:40.376Z,10.60
2023-04-12T02:18:12.874Z,10.30
2023-04-12T02:18:45.360Z,7.00
2023-04-12T02:19:17.862Z,7.10
2023-04-12T02:19:50.408Z,8.80
2023-04-12T02:20:22.907Z,10.70
2023-04-12T02:20:55.381Z,15.20
2023-04-12T02:21:28.070Z,17.70
2023-04-12T02:22:00.351Z,12.00
2023-04-12T02:22:32.837Z,7.40
2023-04-12T02:23:05.301Z,10.10
2023-04-12T02:23:37.792Z,9.90
2023-04-12T02:24:10.304Z,5.80
2023-04-12T02:24:42.775Z,7.00
2023-04-12T02:25:15.259Z,5.90
2023-04-12T02:25:47.722Z,5.50
2023-04-12T02:26:20.195Z,6.00
2023-04-12T02:26:52.735Z,6.40
2023-04-12T02:27:25.205Z,7.40
2023-04-12T02:27:57.675Z,9.60
2023-04-12T02:28:30.134Z,10.70
2023-04-12T02:29:02.611Z,7.60
2023-04-12T02:29:35.092Z,8.40
2023-04-12T02:30:07.585Z,7.30
2023-04-12T02:30:40.160Z,4.20
2023-04-12T02:31:12.568Z,6.30
2023-04-12T02:31:45.099Z,6.80
2023-04-12T02:32:17.593Z,6.20
2023-04-12T02:32:50.114Z,8.30
2023-04-12T02:33:22.557Z,10.30
2023-04-12T02:33:55.146Z,9.10
2023-04-12T02:34:27.545Z,7.60
2023-04-12T02:35:00.051Z,9.90
2023-04-12T02:35:32.545Z,12.90
2023-04-12T02:36:05.016Z,11.50
2023-04-12T02:36:37.497Z,6.10
2023-04-12T02:37:10.010Z,7.50
2023-04-12T02:37:42.489Z,10.00
2023-04-12T02:38:14.979Z,11.60
2023-04-12T02:38:47.473Z,9.80
2023-04-12T02:39:19.956Z,8.70
2023-04-12T02:39:52.499Z,8.40
2023-04-12T02:40:25.015Z,6.60
2023-04-12T02:40:57.477Z,6.70
2023-04-12T02:41:30.049Z,7.40
2023-04-12T02:42:02.547Z,7.10
2023-04-12T02:42:35.625Z,7.00
2023-04-12T02:43:07.513Z,4.70
2023-04-12T02:43:40.019Z,4.90
2023-04-12T02:44:12.490Z,5.60
2023-04-12T02:44:44.983Z,6.80
2023-04-12T02:45:17.455Z,11.50
2023-04-12T02:45:50.021Z,12.60
2023-04-12T02:46:22.465Z,9.50
2023-04-12T02:46:54.917Z,7.40
2023-04-12T02:47:27.532Z,6.30
2023-04-12T02:48:00.023Z,7.80
2023-04-12T02:48:32.430Z,10.50
2023-04-12T02:49:04.891Z,11.90
2023-04-12T02:49:37.390Z,7.40
2023-04-12T02:50:09.874Z,11.00
2023-04-12T02:50:42.354Z,12.40
2023-04-12T02:51:14.840Z,12.20
2023-04-12T02:51:47.303Z,11.00
2023-04-12T02:52:19.764Z,5.50
2023-04-12T02:52:52.264Z,7.20
2023-04-12T02:53:24.713Z,9.20
2023-04-12T02:53:57.369Z,10.10
2023-04-12T02:54:29.710Z,11.00
2023-04-12T02:55:02.198Z,6.60
2023-04-12T02:55:34.652Z,9.10
2023-04-12T02:56:07.111Z,10.10
2023-04-12T02:56:39.677Z,6.80
2023-04-12T02:57:12.169Z,5.20
2023-04-12T02:57:44.635Z,8.60
2023-04-12T02:58:17.151Z,8.60
2023-04-12T02:58:49.629Z,6.80
2023-04-12T02:59:22.122Z,4.60
2023-04-12T02:59:54.593Z,8.30
2023-04-12T03:00:27.093Z,10.10
2023-04-12T03:00:59.632Z,7.20
2023-04-12T03:01:32.187Z,5.70
2023-04-12T03:02:04.739Z,8.60
2023-04-12T03:02:37.172Z,8.10
2023-04-12T03:03:09.662Z,9.40
2023-04-12T03:03:42.135Z,8.70
2023-04-12T03:04:14.547Z,9.20
2023-04-12T03:04:47.022Z,8.20
2023-04-12T03:05:19.464Z,4.60
2023-04-12T03:05:51.974Z,5.00
2023-04-12T03:06:24.470Z,7.90
2023-04-12T03:06:56.933Z,10.30
2023-04-12T03:07:29.417Z,6.50
2023-04-12T03:08:01.904Z,4.30
2023-04-12T03:08:34.377Z,9.80
2023-04-12T03:09:06.896Z,9.40
2023-04-12T03:09:39.370Z,10.50
2023-04-12T03:10:11.851Z,13.00
2023-04-12T03:10:44.350Z,7.10
2023-04-12T03:11:16.858Z,4.80
2023-04-12T03:11:49.335Z,6.40
2023-04-12T03:12:28.879Z,8.50
2023-04-12T03:13:01.456Z,10.00
2023-04-12T03:13:33.920Z,6.50
2023-04-12T03:14:06.415Z,6.10
2023-04-12T03:14:38.935Z,4.40
2023-04-12T03:15:11.395Z,5.20
2023-04-12T03:15:43.950Z,6.00
2023-04-12T03:16:16.490Z,6.00
2023-04-12T03:16:48.926Z,5.50
2023-04-12T03:17:21.481Z,6.70
2023-04-12T03:17:53.991Z,7.00
2023-04-12T03:18:26.389Z,5.30
2023-04-12T03:18:58.887Z,9.00
2023-04-12T03:19:31.345Z,8.80
2023-04-12T03:20:03.834Z,7.40
2023-04-12T03:20:36.325Z,5.80
2023-04-12T03:21:08.819Z,4.90
2023-04-12T03:21:41.316Z,3.70
2023-04-12T03:22:13.796Z,4.00
2023-04-12T03:22:46.290Z,4.80
2023-04-12T03:23:18.740Z,9.70
2023-04-12T03:23:51.257Z,10.30
2023-04-12T03:24:23.718Z,5.20
2023-04-12T03:24:56.196Z,4.70
2023-04-12T03:25:28.689Z,4.80
2023-04-12T03:26:01.154Z,7.70
2023-04-12T03:26:33.618Z,7.90
2023-04-12T03:27:06.102Z,6.80
2023-04-12T03:27:38.602Z,8.30
2023-04-12T03:28:11.105Z,6.80
2023-04-12T03:28:43.607Z,6.60
2023-04-12T03:29:16.130Z,5.80
2023-04-12T03:29:48.616Z,3.50
2023-04-12T03:30:21.194Z,2.80
2023-04-12T03:30:53.610Z,7.40
2023-04-12T03:31:26.058Z,9.50
2023-04-12T03:31:58.537Z,7.00
2023-04-12T03:32:31.085Z,8.00
2023-04-12T03:33:03.573Z,6.80
2023-04-12T03:33:36.064Z,8.50
2023-04-12T03:34:08.549Z,7.90
2023-04-12T03:34:41.023Z,7.70
2023-04-12T03:35:13.507Z,9.40
2023-04-12T03:35:46.049Z,11.30
2023-04-12T03:36:18.490Z,11.20
2023-04-12T03:36:51.018Z,6.50
2023-04-12T03:37:23.511Z,5.00
2023-04-12T03:37:55.972Z,5.50
2023-04-12T03:38:28.451Z,4.50
2023-04-12T03:39:00.936Z,6.70
2023-04-12T03:39:33.392Z,4.90
2023-04-12T03:40:05.924Z,5.90
2023-04-12T03:40:38.371Z,4.90
2023-04-12T03:41:10.832Z,5.40
2023-04-12T03:41:43.332Z,4.50
2023-04-12T03:42:29.350Z,4.30
2023-04-12T03:42:48.298Z,6.80
2023-04-12T03:43:20.783Z,6.70
2023-04-12T03:43:53.290Z,4.20
2023-04-12T03:44:25.733Z,4.50
2023-04-12T03:44:58.299Z,4.70
2023-04-12T03:45:30.757Z,5.40
2023-04-12T03:46:03.267Z,5.90
2023-04-12T03:46:35.740Z,7.50
2023-04-12T03:47:08.160Z,8.70
2023-04-12T03:47:40.749Z,5.60
2023-04-12T03:48:13.139Z,4.10
2023-04-12T03:48:45.601Z,3.90
2023-04-12T03:49:18.055Z,8.00
2023-04-12T03:50:06.015Z,9.90
2023-04-12T03:50:23.039Z,6.10
2023-04-12T03:50:55.518Z,7.60
2023-04-12T03:51:27.976Z,8.20
2023-04-12T03:52:00.422Z,6.50
2023-04-12T03:52:32.909Z,7.00
2023-04-12T03:53:05.400Z,7.30
2023-04-12T03:53:37.853Z,4.60
2023-04-12T03:54:10.327Z,2.70
2023-04-12T03:54:42.830Z,5.10
2023-04-12T03:55:15.334Z,5.80
2023-04-12T03:55:47.795Z,6.50
2023-04-12T03:56:20.295Z,9.80
2023-04-12T03:56:52.754Z,7.30
2023-04-12T03:57:25.225Z,5.00
2023-04-12T03:57:57.719Z,6.10
2023-04-12T03:58:30.198Z,7.50
2023-04-12T03:59:02.678Z,8.00
2023-04-12T03:59:35.158Z,5.90
2023-04-12T04:00:07.627Z,10.10
2023-04-12T04:00:40.127Z,11.40
2023-04-12T04:01:12.613Z,7.40
2023-04-12T04:01:45.141Z,5.60
2023-04-12T04:02:17.673Z,4.00
2023-04-12T04:02:50.166Z,5.80
2023-04-12T04:03:22.589Z,9.90
2023-04-12T04:03:55.186Z,6.10
2023-04-12T04:04:27.608Z,4.50
2023-04-12T04:04:59.991Z,4.20
2023-04-12T04:05:32.433Z,5.30
2023-04-12T04:06:04.902Z,4.10
2023-04-12T04:06:37.369Z,5.00
2023-04-12T04:07:09.826Z,4.70
2023-04-12T04:07:42.303Z,3.80
2023-04-12T04:08:14.831Z,4.30
2023-04-12T04:08:47.308Z,3.50
2023-04-12T04:09:19.756Z,2.50
2023-04-12T04:09:52.235Z,3.40
2023-04-12T04:10:24.752Z,2.90
2023-04-12T04:10:57.239Z,3.10
2023-04-12T04:11:29.701Z,4.30
2023-04-12T04:12:02.170Z,4.00
2023-04-12T04:12:34.688Z,5.50
2023-04-12T04:13:07.145Z,8.10
2023-04-12T04:13:39.608Z,6.60
2023-04-12T04:14:12.080Z,7.90
2023-04-12T04:14:44.571Z,8.70
2023-04-12T04:15:17.032Z,5.80
2023-04-12T04:15:49.491Z,5.70
2023-04-12T04:16:21.977Z,5.10
2023-04-12T04:16:54.422Z,8.50
2023-04-12T04:17:26.937Z,8.00
2023-04-12T04:17:59.411Z,5.80
2023-04-12T04:18:38.959Z,8.90
2023-04-12T04:19:13.280Z,8.10
2023-04-12T04:19:45.734Z,6.30
2023-04-12T04:20:18.210Z,6.50
2023-04-12T04:20:50.678Z,6.40
2023-04-12T04:21:23.125Z,5.40
2023-04-12T04:21:55.625Z,5.50
2023-04-12T04:22:28.117Z,4.60
2023-04-12T04:23:00.590Z,4.40
2023-04-12T04:23:33.041Z,4.30
2023-04-12T04:24:05.504Z,4.10
2023-04-12T04:24:37.950Z,3.40
2023-04-12T04:25:10.411Z,8.20
2023-04-12T04:25:42.894Z,8.40
2023-04-12T04:26:15.353Z,4.90
2023-04-12T04:26:47.805Z,5.20
2023-04-12T04:27:20.265Z,4.50
2023-04-12T04:27:52.714Z,3.70
2023-04-12T04:28:25.181Z,4.80
2023-04-12T04:28:57.650Z,8.20
2023-04-12T04:29:30.185Z,7.20
2023-04-12T04:30:02.685Z,5.50
2023-04-12T04:30:35.123Z,5.60
2023-04-12T04:31:07.579Z,5.30
2023-04-12T04:31:40.081Z,5.90
2023-04-12T04:32:12.613Z,5.90
2023-04-12T04:32:44.989Z,4.00
2023-04-12T04:35:01.519Z,6.10
2023-04-12T04:35:34.027Z,5.40
2023-04-12T04:36:06.425Z,5.70
2023-04-12T04:36:38.831Z,5.40
2023-04-12T04:37:11.297Z,7.20
2023-04-12T04:37:43.775Z,8.10
2023-04-12T04:38:16.278Z,4.80
2023-04-12T04:38:48.749Z,4.80
2023-04-12T04:39:21.240Z,4.60
2023-04-12T04:39:53.711Z,5.70
2023-04-12T04:40:26.187Z,6.30
2023-04-12T04:40:58.679Z,8.20
2023-04-12T04:41:31.128Z,6.70
2023-04-12T04:42:03.648Z,4.00
2023-04-12T04:42:36.123Z,5.20
2023-04-12T04:43:08.622Z,5.50
2023-04-12T04:43:41.104Z,6.80
2023-04-12T04:44:13.582Z,5.80
2023-04-12T04:44:46.014Z,4.60
2023-04-12T04:45:18.514Z,10.10
2023-04-12T04:45:51.018Z,9.50
2023-04-12T04:46:23.477Z,4.40
2023-04-12T04:46:55.946Z,4.30
2023-04-12T04:47:28.516Z,5.00
2023-04-12T04:48:00.913Z,7.50
2023-04-12T04:48:33.373Z,8.00
2023-04-12T04:49:05.844Z,7.10
2023-04-12T04:49:38.299Z,5.50
2023-04-12T04:50:10.897Z,3.80
2023-04-12T04:50:43.378Z,7.20
2023-04-12T04:51:15.925Z,7.70
2023-04-12T04:51:48.294Z,8.00
2023-04-12T04:52:20.749Z,10.10
2023-04-12T04:52:53.274Z,8.60
2023-04-12T04:53:25.717Z,3.20
2023-04-12T04:53:58.363Z,3.10
2023-04-12T04:54:30.682Z,4.50
2023-04-12T04:55:04.775Z,5.90
2023-04-12T04:55:35.608Z,4.10
2023-04-12T04:56:08.081Z,4.30
2023-04-12T04:56:40.603Z,5.30
2023-04-12T04:57:13.083Z,7.60
2023-04-12T04:57:45.599Z,7.90
2023-04-12T04:58:18.055Z,6.60
2023-04-12T04:58:50.489Z,6.90
2023-04-12T04:59:22.975Z,7.50
2023-04-12T04:59:55.446Z,7.50
2023-04-12T05:00:27.909Z,5.50
2023-04-12T05:01:00.473Z,5.70
2023-04-12T05:01:32.877Z,6.20
2023-04-12T05:02:05.414Z,6.50
2023-04-12T05:02:37.975Z,7.20
2023-04-12T05:03:10.419Z,5.30
2023-04-12T05:03:42.942Z,5.90
2023-04-12T05:04:15.342Z,8.10
2023-04-12T05:04:47.831Z,6.40
2023-04-12T05:05:20.312Z,4.20
2023-04-12T05:05:52.791Z,4.50
2023-04-12T05:06:25.290Z,6.10
2023-04-12T05:06:57.857Z,5.30
2023-04-12T05:07:30.278Z,3.90
2023-04-12T05:08:02.850Z,6.00
2023-04-12T05:08:35.298Z,5.40
2023-04-12T05:09:07.757Z,5.70
2023-04-12T05:09:40.236Z,5.50
2023-04-12T05:10:12.734Z,7.70
2023-04-12T05:10:45.208Z,7.80
2023-04-12T05:11:17.665Z,8.20
2023-04-12T05:11:50.158Z,7.10
2023-04-12T05:12:22.696Z,4.50
2023-04-12T05:12:55.164Z,8.20
2023-04-12T05:13:27.655Z,10.40
2023-04-12T05:14:00.171Z,7.50
2023-04-12T05:14:44.536Z,4.70
2023-04-12T05:15:11.612Z,4.10
2023-04-12T05:15:37.605Z,6.80
2023-04-12T05:16:10.192Z,7.40
2023-04-12T05:16:42.569Z,6.50
2023-04-12T05:17:15.010Z,4.30
2023-04-12T05:17:47.602Z,7.90
2023-04-12T05:18:20.019Z,7.30
2023-04-12T05:18:52.520Z,4.20
2023-04-12T05:19:25.002Z,4.40
2023-04-12T05:19:57.503Z,3.30
2023-04-12T05:20:29.978Z,3.30
2023-04-12T05:21:02.489Z,3.80
2023-04-12T05:21:34.961Z,4.50
2023-04-12T05:22:07.451Z,6.60
2023-04-12T05:22:39.883Z,7.30
2023-04-12T05:23:12.360Z,7.50
2023-04-12T05:23:44.843Z,5.80
2023-04-12T05:24:17.307Z,3.70
2023-04-12T05:24:49.796Z,3.50
2023-04-12T05:25:22.287Z,5.30
2023-04-12T05:25:54.758Z,6.80
2023-04-12T05:26:27.255Z,7.40
2023-04-12T05:26:59.738Z,6.40
2023-04-12T05:27:33.049Z,3.20
2023-04-12T05:28:05.545Z,4.40
2023-04-12T05:28:38.016Z,3.80
2023-04-12T05:29:10.478Z,4.20
2023-04-12T05:29:42.935Z,5.30
2023-04-12T05:30:15.400Z,6.00
2023-04-12T05:30:47.951Z,8.90
2023-04-12T05:31:20.666Z,8.50
2023-04-12T05:31:52.867Z,5.90
2023-04-12T05:32:25.391Z,6.80
2023-04-12T05:32:57.839Z,5.70
2023-04-12T05:33:31.149Z,6.50
2023-04-12T05:34:02.729Z,6.50
2023-04-12T05:34:35.240Z,7.20
2023-04-12T05:35:07.691Z,7.30
2023-04-12T05:35:40.214Z,7.00
2023-04-12T05:36:12.668Z,9.30
2023-04-12T05:36:45.156Z,5.70
2023-04-12T05:37:17.642Z,4.10
2023-04-12T05:37:50.131Z,4.90
2023-04-12T05:38:22.603Z,4.10
2023-04-12T05:38:55.280Z,6.00
2023-04-12T05:39:27.649Z,7.70
2023-04-12T05:40:00.171Z,6.70
2023-04-12T05:40:32.564Z,5.70
2023-04-12T05:41:05.057Z,7.10
2023-04-12T05:41:37.580Z,6.70
2023-04-12T05:42:10.115Z,5.80
2023-04-12T05:42:42.597Z,4.30
2023-04-12T05:43:15.100Z,4.40
2023-04-12T05:43:47.567Z,4.80
2023-04-12T05:44:20.019Z,4.90
2023-04-12T05:44:52.479Z,5.10
2023-04-12T05:45:24.975Z,5.40
2023-04-12T05:45:57.499Z,4.80
2023-04-12T05:46:29.956Z,3.50
2023-04-12T05:47:02.365Z,5.20
2023-04-12T05:47:34.907Z,5.30
2023-04-12T05:48:07.419Z,3.50
2023-04-12T05:48:39.855Z,3.00
2023-04-12T05:49:12.324Z,4.40
2023-04-12T05:49:44.816Z,3.60
2023-04-12T05:50:17.253Z,4.30
2023-04-12T05:50:49.706Z,4.80
2023-04-12T05:51:33.926Z,3.40
2023-04-12T05:51:54.607Z,4.60
2023-04-12T05:52:27.082Z,4.30
2023-04-12T05:52:59.546Z,4.90
2023-04-12T05:53:32.018Z,5.00
2023-04-12T05:54:04.508Z,5.60
2023-04-12T05:54:36.950Z,4.60
2023-04-12T05:55:09.442Z,3.20
2023-04-12T05:55:41.925Z,5.00
2023-04-12T05:56:14.394Z,6.10
2023-04-12T05:56:46.878Z,5.20
2023-04-12T05:57:19.365Z,4.30
2023-04-12T05:57:51.880Z,3.00
2023-04-12T05:58:24.364Z,6.60
2023-04-12T05:58:57.001Z,8.20
2023-04-12T05:59:29.272Z,5.20
2023-04-12T06:00:01.722Z,4.50
2023-04-12T06:00:34.206Z,6.10
2023-04-12T06:01:06.718Z,5.70
2023-04-12T06:01:39.224Z,3.90
2023-04-12T06:02:11.792Z,7.90
2023-04-12T06:02:44.261Z,7.90
2023-04-12T06:03:16.728Z,10.00
2023-04-12T06:03:49.196Z,10.00
2023-04-12T06:04:21.728Z,3.50
2023-04-12T06:04:54.098Z,3.50
2023-04-12T06:05:26.475Z,4.60
2023-04-12T06:05:58.917Z,5.50
2023-04-12T06:06:31.412Z,4.40
2023-04-12T06:07:03.842Z,4.50
2023-04-12T06:07:36.328Z,9.40
2023-04-12T06:08:08.808Z,7.50
2023-04-12T06:08:41.286Z,2.70
2023-04-12T06:09:13.772Z,2.80
2023-04-12T06:09:46.263Z,7.80
2023-04-12T06:10:18.741Z,6.80
2023-04-12T06:10:51.233Z,3.40
2023-04-12T06:11:23.739Z,4.20
2023-04-12T06:11:56.214Z,4.70
2023-04-12T06:12:28.671Z,3.60
2023-04-12T06:13:01.189Z,5.90
2023-04-12T06:13:33.672Z,6.50
2023-04-12T06:14:06.164Z,3.70
2023-04-12T06:14:38.617Z,3.60
2023-04-12T06:15:11.098Z,4.70
2023-04-12T06:15:43.617Z,3.50
2023-04-12T06:16:16.073Z,5.50
2023-04-12T06:16:48.556Z,6.20
2023-04-12T06:17:22.676Z,6.10
2023-04-12T06:17:55.022Z,7.00
2023-04-12T06:18:27.469Z,3.10
2023-04-12T06:19:00.200Z,3.70
2023-04-12T06:19:32.436Z,3.40
2023-04-12T06:20:04.887Z,2.80
2023-04-12T06:20:38.016Z,2.90
2023-04-12T06:21:10.525Z,3.70
2023-04-12T06:21:44.517Z,3.00
2023-04-12T06:22:17.770Z,3.20
2023-04-12T06:22:50.276Z,4.90
2023-04-12T06:23:23.283Z,4.70
2023-04-12T06:23:56.523Z,4.90
2023-04-12T06:24:28.979Z,3.70
2023-04-12T06:25:01.484Z,2.70
2023-04-12T06:25:33.978Z,3.50
2023-04-12T06:26:07.239Z,5.50
2023-04-12T06:26:40.481Z,2.70
2023-04-12T06:27:12.800Z,3.50
2023-04-12T06:27:46.276Z,6.30
2023-04-12T06:28:18.764Z,5.30
2023-04-12T06:28:52.504Z,3.40
2023-04-12T06:29:25.036Z,4.40
2023-04-12T06:29:57.620Z,3.80
2023-04-12T06:30:30.131Z,6.50
2023-04-12T06:31:03.511Z,6.90
2023-04-12T06:31:36.032Z,4.10
2023-04-12T06:32:09.023Z,4.10
2023-04-12T06:32:41.489Z,4.40
2023-04-12T06:33:13.975Z,5.60
2023-04-12T06:33:47.338Z,5.20
2023-04-12T06:34:20.513Z,4.40
2023-04-12T06:34:53.015Z,3.90
2023-04-12T06:35:25.488Z,4.40
2023-04-12T06:35:57.987Z,8.90
2023-04-12T06:36:31.000Z,9.50
2023-04-12T06:37:03.463Z,4.90
2023-04-12T06:37:36.812Z,3.10
2023-04-12T06:38:10.285Z,4.30
2023-04-12T06:38:42.784Z,3.90
2023-04-12T06:39:15.249Z,4.60
2023-04-12T06:39:47.747Z,4.90
2023-04-12T06:40:20.236Z,2.90
2023-04-12T06:40:52.712Z,4.30
2023-04-12T06:41:25.788Z,4.20
2023-04-12T06:41:58.285Z,6.00
2023-04-12T06:42:30.802Z,3.70
2023-04-12T06:43:03.291Z,3.40
2023-04-12T06:43:35.769Z,3.90
2023-04-12T06:44:08.422Z,3.40
2023-04-12T06:44:40.901Z,3.40
2023-04-12T06:45:13.383Z,3.30
2023-04-12T06:45:46.804Z,3.80
2023-04-12T06:46:19.291Z,5.20
2023-04-12T06:46:52.548Z,4.90
2023-04-12T06:47:25.023Z,5.30
2023-04-12T06:47:57.532Z,4.70
2023-04-12T06:48:30.544Z,3.50
2023-04-12T06:49:03.790Z,3.90
2023-04-12T06:49:36.300Z,4.60
2023-04-12T06:50:08.816Z,3.30
2023-04-12T06:50:41.277Z,3.80
2023-04-12T06:51:14.286Z,5.60
2023-04-12T06:51:46.761Z,4.90
2023-04-12T06:52:19.768Z,2.80
2023-04-12T06:52:52.261Z,6.20
2023-04-12T06:53:24.790Z,5.30
2023-04-12T06:53:57.263Z,5.80
2023-04-12T06:54:30.999Z,5.10
2023-04-12T06:55:03.534Z,3.00
2023-04-12T06:55:36.790Z,3.80
2023-04-12T06:56:09.252Z,5.10
2023-04-12T06:56:43.006Z,4.70
2023-04-12T06:57:15.554Z,5.60
2023-04-12T06:57:48.029Z,4.90
2023-04-12T06:58:20.525Z,5.70
2023-04-12T06:58:54.510Z,9.20
2023-04-12T06:59:27.013Z,7.80
2023-04-12T07:00:00.443Z,3.40
2023-04-12T07:00:32.795Z,4.50
2023-04-12T07:01:05.294Z,5.30
2023-04-12T07:01:37.749Z,3.10
2023-04-12T07:02:10.285Z,5.00
2023-04-12T07:02:42.863Z,5.50
2023-04-12T07:03:15.320Z,5.80
2023-04-12T07:03:48.403Z,8.00
2023-04-12T07:04:20.815Z,6.00
2023-04-12T07:04:53.280Z,4.90
2023-04-12T07:05:25.901Z,5.60
2023-04-12T07:05:58.325Z,3.70
2023-04-12T07:06:31.785Z,4.10
2023-04-12T07:07:04.775Z,3.80
2023-04-12T07:07:37.352Z,3.90
2023-04-12T07:08:09.862Z,4.50
2023-04-12T07:08:42.356Z,4.20
2023-04-12T07:09:15.790Z,4.60
2023-04-12T07:09:48.816Z,4.30
2023-04-12T07:10:22.277Z,4.90
2023-04-12T07:10:55.537Z,9.80
2023-04-12T07:11:27.962Z,8.80
2023-04-12T07:12:00.456Z,3.10
2023-04-12T07:12:32.963Z,3.00