createdAt,value
2018-03-23T00:02:09.091Z,98118.41
2018-03-23T00:04:38.369Z,98112.32
2018-03-23T00:07:07.697Z,98110.37
2018-03-23T00:09:37.295Z,98102.49
2018-03-23T00:12:06.496Z,98115.38
2018-03-23T00:14:36.030Z,98114.99
2018-03-23T00:17:05.998Z,98110.70
2018-03-23T00:19:35.437Z,98101.44
2018-03-23T00:22:04.749Z,98103.39
2018-03-23T00:24:34.527Z,98106.16
2018-03-23T00:27:04.082Z,98108.66
2018-03-23T00:29:33.525Z,98114.84
2018-03-23T00:32:03.038Z,98118.80
2018-03-23T00:34:32.484Z,98116.11
2018-03-23T00:37:01.686Z,98115.59
2018-03-23T00:39:31.002Z,98116.01
2018-03-23T00:42:00.233Z,98110.48
2018-03-23T00:44:29.414Z,98105.45
2018-03-23T00:46:59.085Z,98110.98
2018-03-23T00:49:28.207Z,98098.81
2018-03-23T00:51:57.578Z,98103.30
2018-03-23T00:54:27.124Z,98098.97
2018-03-23T00:56:56.587Z,98094.30
2018-03-23T00:59:25.880Z,98097.71
2018-03-23T01:01:55.690Z,98088.06
2018-03-23T01:04:25.208Z,98090.38
2018-03-23T01:06:54.755Z,98086.63
2018-03-23T01:09:24.331Z,98087.31
2018-03-23T01:11:53.787Z,98080.52
2018-03-23T01:14:23.369Z,98078.34
2018-03-23T01:16:52.604Z,98078.76
2018-03-23T01:19:22.658Z,98086.59
2018-03-23T01:21:51.877Z,98078.63
2018-03-23T01:24:21.032Z,98081.25
2018-03-23T01:26:51.059Z,98085.52
2018-03-23T01:29:20.535Z,98080.13
2018-03-23T01:31:50.185Z,98082.78
2018-03-23T01:34:19.390Z,98075.27
2018-03-23T01:36:48.720Z,98071.55
2018-03-23T01:39:18.163Z,98070.27
2018-03-23T01:41:48.117Z,98068.47
2018-03-23T01:44:17.522Z,98064.56
2018-03-23T01:46:47.058Z,98058.06
2018-03-23T01:49:16.862Z,98066.34
2018-03-23T01:51:46.247Z,98066.18
2018-03-23T01:54:15.887Z,98062.07
2018-03-23T01:56:45.869Z,98065.39
2018-03-23T01:59:15.385Z,98074.54
2018-03-23T02:01:47.499Z,98065.86
2018-03-23T02:04:17.555Z,98061.61
2018-03-23T02:06:46.841Z,98061.98
2018-03-23T02:09:16.218Z,98061.65
2018-03-23T02:11:48.253Z,98059.16
2018-03-23T02:14:17.935Z,98065.52
2018-03-23T02:16:47.429Z,98063.72
2018-03-23T02:19:17.657Z,98058.55
2018-03-23T02:21:47.090Z,98052.20
2018-03-23T02:24:16.673Z,98056.69
2018-03-23T02:26:46.116Z,98054.82
2018-03-23T02:29:15.435Z,98048.24
2018-03-23T02:31:45.441Z,98056.73
2018-03-23T02:34:14.848Z,98053.44
2018-03-23T02:36:44.288Z,98050.66
2018-03-23T02:39:14.096Z,98055.22
2018-03-23T02:41:43.473Z,98057.00
2018-03-23T02:44:12.916Z,98050.75
2018-03-23T02:46:42.853Z,98055.73
2018-03-23T02:49:12.240Z,98046.44
2018-03-23T02:51:41.919Z,98044.10
2018-03-23T02:54:11.628Z,98040.48
2018-03-23T02:56:41.052Z,98035.14
2018-03-23T02:59:10.377Z,98040.34
2018-03-23T03:01:40.124Z,98031.41
2018-03-23T03:04:10.030Z,98025.25
2018-03-23T03:06:39.544Z,98026.67
2018-03-23T03:09:09.253Z,98022.27
2018-03-23T03:11:38.776Z,98011.11
2018-03-23T03:14:08.176Z,98018.60
2018-03-23T03:16:37.944Z,98016.27
2018-03-23T03:19:08.603Z,98016.58
2018-03-23T03:21:39.026Z,98019.23
2018-03-23T03:24:10.657Z,98002.08
2018-03-23T03:26:40.308Z,98000.41
2018-03-23T03:29:09.680Z,98002.84
2018-03-23T03:31:39.538Z,98006.05
2018-03-23T03:34:08.914Z,98012.81
2018-03-23T03:36:38.422Z,97999.09
2018-03-23T03:39:08.217Z,97994.48
2018-03-23T03:41:37.749Z,97998.25
2018-03-23T03:44:07.236Z,97996.83
2018-03-23T03:46:36.733Z,97998.61
2018-03-23T03:49:06.120Z,98005.30
2018-03-23T03:51:35.814Z,97993.02
2018-03-23T03:54:05.336Z,97991.16
2018-03-23T03:56:34.764Z,97998.80
2018-03-23T03:59:04.585Z,97995.70
2018-03-23T04:01:33.870Z,97998.20
2018-03-23T04:04:03.278Z,97995.98
2018-03-23T04:06:32.876Z,98000.52
2018-03-23T04:09:02.286Z,98010.69
2018-03-23T04:11:32.141Z,98005.38
2018-03-23T04:14:01.588Z,97998.36
2018-03-23T04:16:30.904Z,97993.36
2018-03-23T04:19:00.643Z,97989.89
2018-03-23T04:21:30.115Z,97995.03
2018-03-23T04:23:59.480Z,98001.36
2018-03-23T04:26:28.820Z,97996.19
2018-03-23T04:28:58.425Z,97996.04
2018-03-23T04:31:27.767Z,97986.06
2018-03-23T04:33:57.208Z,97985.01
2018-03-23T04:36:26.884Z,97980.51
2018-03-23T04:38:56.129Z,97975.03
2018-03-23T04:41:25.500Z,97980.36
2018-03-23T04:43:55.636Z,97983.33
2018-03-23T04:46:25.028Z,97982.73
2018-03-23T04:48:54.602Z,97985.48
2018-03-23T04:51:24.408Z,97970.30
2018-03-23T04:53:53.762Z,97972.11
2018-03-23T04:56:23.160Z,97974.20
2018-03-23T04:58:52.658Z,97968.93
2018-03-23T05:01:22.231Z,97965.53
2018-03-23T05:03:52.178Z,97964.94
2018-03-23T05:06:21.719Z,97959.27
2018-03-23T05:08:51.053Z,97959.08
2018-03-23T05:11:20.901Z,97957.17
2018-03-23T05:13:50.268Z,97955.55
2018-03-23T05:16:19.580Z,97954.72
2018-03-23T05:18:49.287Z,97953.71
2018-03-23T05:21:18.754Z,97954.62
2018-03-23T05:23:48.624Z,97945.23
2018-03-23T05:26:18.821Z,97946.33
2018-03-23T05:28:47.916Z,97948.23
2018-03-23T05:31:17.332Z,97950.55
2018-03-23T05:33:47.231Z,97953.34
2018-03-23T05:36:16.726Z,97954.64
2018-03-23T05:38:46.162Z,97953.33
2018-03-23T05:41:16.034Z,97954.17
2018-03-23T05:43:45.681Z,97947.80
2018-03-23T05:46:15.276Z,97950.09
2018-03-23T05:48:45.109Z,97941.76
2018-03-23T05:51:14.238Z,97941.73
2018-03-23T05:53:43.594Z,97935.92
2018-03-23T05:56:13.321Z,97935.22
2018-03-23T05:58:42.396Z,97933.07
2018-03-23T06:01:11.784Z,97940.23
2018-03-23T06:03:41.424Z,97943.33
2018-03-23T06:06:10.825Z,97949.63
2018-03-23T06:08:40.192Z,97942.92
2018-03-23T06:11:09.992Z,97947.66
2018-03-23T06:13:39.388Z,97943.47
2018-03-23T06:16:08.577Z,97943.05
2018-03-23T06:18:37.706Z,97943.63
2018-03-23T06:21:07.116Z,97944.91
2018-03-23T06:23:37.033Z,97943.39
2018-03-23T06:26:06.547Z,97940.66
2018-03-23T06:28:37.965Z,97947.30
2018-03-23T06:31:08.006Z,97946.06
2018-03-23T06:33:37.158Z,97946.58
2018-03-23T06:36:06.446Z,97950.19
2018-03-23T06:38:35.807Z,97954.75
2018-03-23T06:41:05.521Z,97952.84
2018-03-23T06:43:34.788Z,97948.34
2018-03-23T06:46:04.651Z,97949.11
2018-03-23T06:48:34.129Z,97945.64
2018-03-23T06:51:03.292Z,97953.20
2018-03-23T06:53:32.548Z,97957.90
2018-03-23T06:56:02.008Z,97954.19
2018-03-23T06:58:31.137Z,97957.78
2018-03-23T07:01:00.269Z,97955.00
2018-03-23T07:03:29.947Z,97959.73
2018-03-23T07:05:59.101Z,97967.95
2018-03-23T07:08:28.307Z,97963.09
2018-03-23T07:10:57.789Z,97962.50
2018-03-23T07:13:27.205Z,97959.84
2018-03-23T07:15:56.332Z,97959.36
2018-03-23T07:18:25.445Z,97958.56
2018-03-23T07:20:54.664Z,97950.25
2018-03-23T07:23:23.801Z,97949.97
2018-03-23T07:25:53.891Z,97946.01
2018-03-23T07:28:23.225Z,97948.53
2018-03-23T07:30:52.702Z,97951.64
2018-03-23T07:33:22.095Z,97952.26
2018-03-23T07:35:51.532Z,97951.56
2018-03-23T07:38:21.137Z,97950.02
2018-03-23T07:40:50.729Z,97962.61
2018-03-23T07:43:20.419Z,97958.64
2018-03-23T07:45:49.905Z,97956.84
2018-03-23T07:48:19.345Z,97954.56
2018-03-23T07:50:48.753Z,97953.42
2018-03-23T07:53:18.202Z,97948.67
2018-03-23T07:55:48.147Z,97950.56
2018-03-23T07:58:17.249Z,97948.29
2018-03-23T08:00:46.713Z,97947.88
2018-03-23T08:03:16.345Z,97946.34
2018-03-23T08:05:45.648Z,97947.86
2018-03-23T08:08:14.792Z,97938.59
2018-03-23T08:10:44.652Z,97939.84
2018-03-23T08:13:13.808Z,97940.92
2018-03-23T08:15:43.326Z,97945.48
2018-03-23T08:18:12.963Z,97947.39
2018-03-23T08:20:42.136Z,97943.13
2018-03-23T08:23:11.556Z,97944.99
2018-03-23T08:25:41.489Z,97943.77
2018-03-23T08:28:10.633Z,97943.45
2018-03-23T08:30:40.324Z,97944.91
2018-03-23T08:33:10.282Z,97938.64
2018-03-23T08:35:39.607Z,97942.36
2018-03-23T08:38:10.791Z,97945.80
2018-03-23T08:40:40.764Z,97946.55
2018-03-23T08:43:10.988Z,97944.16
2018-03-23T08:45:45.360Z,97941.53
2018-03-23T08:48:15.165Z,97940.27
2018-03-23T08:50:44.754Z,97941.20
2018-03-23T08:53:13.909Z,97943.70
2018-03-23T08:55:44.127Z,97941.86
2018-03-23T08:58:13.498Z,97954.48
2018-03-23T09:00:42.849Z,97942.96
2018-03-23T09:03:13.762Z,97945.47
2018-03-23T09:05:43.103Z,97943.55
2018-03-23T09:08:12.353Z,97940.80
2018-03-23T09:10:41.902Z,97941.64
2018-03-23T09:13:11.772Z,97936.66
2018-03-23T09:15:41.269Z,97938.09
2018-03-23T09:18:11.528Z,97938.40
2018-03-23T09:20:41.016Z,97932.27
2018-03-23T09:23:12.697Z,97929.41
2018-03-23T09:25:42.244Z,97934.33
2018-03-23T09:28:14.616Z,97931.88
2018-03-23T09:30:44.495Z,97938.47
2018-03-23T09:33:14.261Z,97930.53
2018-03-23T09:35:45.008Z,97931.39
2018-03-23T09:38:14.089Z,97928.40
2018-03-23T09:40:43.918Z,97929.30
2018-03-23T09:43:13.538Z,97925.48
2018-03-23T09:45:42.657Z,97931.48
2018-03-23T09:48:13.097Z,97927.46
2018-03-23T09:50:43.046Z,97923.50
2018-03-23T09:53:12.374Z,97924.14
2018-03-23T09:55:42.430Z,97918.39
2018-03-23T09:58:16.233Z,97914.70
2018-03-23T10:00:46.355Z,97915.70
2018-03-23T10:03:16.147Z,97910.98
2018-03-23T10:05:46.629Z,97909.02
2018-03-23T10:08:16.307Z,97902.60
2018-03-23T10:10:46.233Z,97899.30
2018-03-23T10:13:15.424Z,97885.54
2018-03-23T10:15:44.874Z,97890.03
2018-03-23T10:18:14.744Z,97884.45
2018-03-23T10:20:44.173Z,97885.73
2018-03-23T10:23:13.761Z,97881.70
2018-03-23T10:25:44.149Z,97882.12
2018-03-23T10:28:14.400Z,97880.77
2018-03-23T10:30:43.528Z,97873.85
2018-03-23T10:33:13.312Z,97873.39
2018-03-23T10:35:42.433Z,97872.70
2018-03-23T10:38:12.169Z,97870.75
2018-03-23T10:40:41.466Z,97868.31
2018-03-23T10:43:14.789Z,97866.13
2018-03-23T10:45:44.520Z,97865.78
2018-03-23T10:48:14.956Z,97865.73
2018-03-23T10:50:45.546Z,97859.55
2018-03-23T10:53:15.663Z,97860.52
2018-03-23T10:55:45.762Z,97862.32
2018-03-23T10:58:20.460Z,97862.86
2018-03-23T11:00:57.690Z,97857.28
2018-03-23T11:03:27.980Z,97857.22
2018-03-23T11:05:58.625Z,97859.75
2018-03-23T11:08:28.845Z,97854.11
2018-03-23T11:10:58.845Z,97850.65
2018-03-23T11:13:28.216Z,97853.79
2018-03-23T11:15:59.086Z,97852.32
2018-03-23T11:18:29.082Z,97849.95
2018-03-23T11:21:00.516Z,97851.41
2018-03-23T11:23:30.159Z,97846.88
2018-03-23T11:25:59.416Z,97849.66
2018-03-23T11:28:29.265Z,97843.94
2018-03-23T11:30:58.450Z,97845.89
2018-03-23T11:33:28.096Z,97850.60
2018-03-23T11:35:58.041Z,97846.19
2018-03-23T11:38:27.480Z,97844.75
2018-03-23T11:40:56.872Z,97838.96
2018-03-23T11:43:26.335Z,97846.13
2018-03-23T11:45:55.701Z,97840.38
2018-03-23T11:48:26.948Z,97846.64
2018-03-23T11:50:56.565Z,97836.02
2018-03-23T11:53:26.764Z,97830.08
2018-03-23T11:55:55.900Z,97837.81
2018-03-23T11:58:28.575Z,97829.33
2018-03-23T12:00:57.717Z,97827.48
2018-03-23T12:03:28.056Z,97833.16
2018-03-23T12:05:58.268Z,97827.64
2018-03-23T12:08:29.792Z,97813.69
2018-03-23T12:10:59.393Z,97821.39
2018-03-23T12:13:29.729Z,97813.50
2018-03-23T12:15:58.875Z,97818.86
2018-03-23T12:18:30.988Z,97815.77
2018-03-23T12:21:00.732Z,97818.52
2018-03-23T12:23:31.393Z,97813.56
2018-03-23T12:26:01.058Z,97805.80
2018-03-23T12:28:30.980Z,97808.45
2018-03-23T12:31:00.399Z,97802.91
2018-03-23T12:33:32.708Z,97796.64
2018-03-23T12:36:02.451Z,97796.59
2018-03-23T12:38:31.795Z,97781.72
2018-03-23T12:41:01.092Z,97781.66
2018-03-23T12:43:36.508Z,97781.04
2018-03-23T12:46:05.731Z,97781.66
2018-03-23T12:48:35.129Z,97777.37
2018-03-23T12:51:04.332Z,97767.89
2018-03-23T12:53:33.717Z,97769.02
2018-03-23T12:56:03.086Z,97767.27
2018-03-23T12:58:32.232Z,97759.25
2018-03-23T13:01:01.517Z,97757.67
2018-03-23T13:03:31.090Z,97756.48
2018-03-23T13:06:00.420Z,97753.53
2018-03-23T13:08:29.737Z,97747.91
2018-03-23T13:10:59.350Z,97745.92
2018-03-23T13:13:28.457Z,97746.02
2018-03-23T13:15:57.598Z,97737.27
2018-03-23T13:18:27.357Z,97736.77
2018-03-23T13:20:56.632Z,97733.61
2018-03-23T13:23:25.935Z,97731.98
2018-03-23T13:25:55.586Z,97731.28
2018-03-23T13:28:25.241Z,97733.55
2018-03-23T13:30:54.338Z,97732.06
2018-03-23T13:33:23.429Z,97731.44
2018-03-23T13:35:53.152Z,97728.69
2018-03-23T13:38:23.426Z,97719.77
2018-03-23T13:40:52.684Z,97721.72
2018-03-23T13:43:21.814Z,97720.36
2018-03-23T13:45:51.153Z,97713.56
2018-03-23T13:48:22.335Z,97716.23
2018-03-23T13:50:52.805Z,97702.22
2018-03-23T13:53:21.919Z,97698.19
2018-03-23T13:55:51.076Z,97695.73
2018-03-23T13:58:20.561Z,97694.07
2018-03-23T14:00:53.921Z,97689.84
2018-03-23T14:03:23.043Z,97684.87
2018-03-23T14:05:52.871Z,97688.20
2018-03-23T14:08:22.122Z,97685.66
2018-03-23T14:10:51.516Z,97686.30
2018-03-23T14:13:21.022Z,97679.44
2018-03-23T14:15:50.166Z,97671.32
2018-03-23T14:18:19.405Z,97666.03
2018-03-23T14:20:48.491Z,97662.91
2018-03-23T14:23:17.763Z,97657.71
2018-03-23T14:25:47.559Z,97661.44
2018-03-23T14:28:17.006Z,97657.94
2018-03-23T14:30:46.302Z,97656.66
2018-03-23T14:33:15.746Z,97659.20
2018-03-23T14:35:45.120Z,97662.53
2018-03-23T14:38:14.885Z,97666.25
2018-03-23T14:40:44.700Z,97667.92
2018-03-23T14:43:14.026Z,97668.72
2018-03-23T14:45:43.313Z,97656.66
2018-03-23T14:50:47.423Z,97654.23
2018-03-23T14:53:17.337Z,97659.17
2018-03-23T14:55:51.088Z,97653.42
2018-03-23T14:58:20.377Z,97657.48
2018-03-23T15:00:52.356Z,97654.91
2018-03-23T15:03:22.075Z,97656.00
2018-03-23T15:05:51.953Z,97656.84
2018-03-23T15:08:21.641Z,97652.55
2018-03-23T15:10:50.781Z,97650.78
2018-03-23T15:13:19.927Z,97652.44
2018-03-23T15:15:49.856Z,97645.80
2018-03-23T15:18:19.133Z,97644.58
2018-03-23T15:20:48.688Z,97637.13
2018-03-23T15:23:18.146Z,97641.08
2018-03-23T15:25:47.591Z,97635.91
2018-03-23T15:28:17.442Z,97642.92
2018-03-23T15:30:48.634Z,97641.16
2018-03-23T15:33:18.776Z,97629.05
2018-03-23T15:35:48.405Z,97634.12
2018-03-23T15:38:17.636Z,97631.72
2018-03-23T15:40:46.874Z,97622.46
2018-03-23T15:43:16.400Z,97629.50
2018-03-23T15:45:46.056Z,97626.73
2018-03-23T15:48:15.573Z,97632.16
2018-03-23T15:50:45.326Z,97628.03
2018-03-23T15:53:14.783Z,97627.77
2018-03-23T15:55:44.318Z,97618.53
2018-03-23T15:58:15.095Z,97621.39
2018-03-23T16:00:44.237Z,97622.70
2018-03-23T16:03:13.864Z,97629.47
2018-03-23T16:05:43.442Z,97627.84
2018-03-23T16:08:13.000Z,97629.73
2018-03-23T16:10:42.104Z,97624.99
2018-03-23T16:13:12.012Z,97622.15
2018-03-23T16:15:41.213Z,97622.19
2018-03-23T16:18:10.525Z,97624.70
2018-03-23T16:20:40.378Z,97628.88
2018-03-23T16:23:09.881Z,97620.03
2018-03-23T16:25:39.039Z,97628.91
2018-03-23T16:28:10.016Z,97620.00
2018-03-23T16:30:39.337Z,97630.73
2018-03-23T16:33:08.801Z,97625.84
2018-03-23T16:35:37.992Z,97626.69
2018-03-23T16:38:07.145Z,97617.27
2018-03-23T16:40:36.336Z,97624.95
2018-03-23T16:43:06.138Z,97626.99
2018-03-23T16:45:36.099Z,97619.20
2018-03-23T16:48:05.353Z,97621.92
2018-03-23T16:50:34.464Z,97624.00
2018-03-23T16:53:03.655Z,97623.51
2018-03-23T16:55:32.824Z,97623.02
2018-03-23T16:58:02.109Z,97629.45
2018-03-23T17:00:32.065Z,97626.69
2018-03-23T17:03:01.900Z,97621.09
2018-03-23T17:05:31.432Z,97623.05
2018-03-23T17:08:00.597Z,97624.84
2018-03-23T17:10:29.793Z,97619.39
2018-03-23T17:12:59.357Z,97625.95
2018-03-23T17:15:28.703Z,97625.29
2018-03-23T17:17:58.393Z,97624.30
2018-03-23T17:20:27.658Z,97621.95
2018-03-23T17:22:57.131Z,97624.64
2018-03-23T17:25:26.365Z,97627.06
2018-03-23T17:27:55.938Z,97623.84
2018-03-23T17:30:25.261Z,97623.16
2018-03-23T17:32:54.423Z,97626.41
2018-03-23T17:35:23.640Z,97621.87
2018-03-23T17:37:53.221Z,97622.44
2018-03-23T17:40:22.711Z,97620.27
2018-03-23T17:42:51.918Z,97610.62
2018-03-23T17:45:21.439Z,97618.34
2018-03-23T17:47:50.747Z,97616.05
2018-03-23T17:50:19.956Z,97626.48
2018-03-23T17:52:49.572Z,97622.70
2018-03-23T17:55:18.845Z,97623.13
2018-03-23T17:57:48.103Z,97625.30
2018-03-23T18:00:17.700Z,97628.02
2018-03-23T18:02:46.861Z,97626.04
2018-03-23T18:05:16.167Z,97621.95
2018-03-23T18:07:47.828Z,97617.30
2018-03-23T18:10:18.269Z,97619.73
2018-03-23T18:12:48.545Z,97623.23
2018-03-23T18:15:19.238Z,97621.05
2018-03-23T18:17:49.628Z,97618.62
2018-03-23T18:20:20.012Z,97625.52
2018-03-23T18:22:49.701Z,97622.59
2018-03-23T18:25:19.342Z,97624.59
2018-03-23T18:27:49.814Z,97622.78
2018-03-23T18:30:20.271Z,97622.14
2018-03-23T18:32:50.262Z,97614.98
2018-03-23T18:35:19.400Z,97615.70
2018-03-23T18:37:49.582Z,97613.96
2018-03-23T18:40:18.902Z,97611.19
2018-03-23T18:42:48.266Z,97612.03
2018-03-23T18:45:17.892Z,97612.16
2018-03-23T18:47:47.368Z,97610.55
2018-03-23T18:50:16.763Z,97610.36
2018-03-23T18:52:46.895Z,97610.67
2018-03-23T18:55:16.297Z,97618.33
2018-03-23T18:57:45.540Z,97617.44
2018-03-23T19:00:15.459Z,97620.54
2018-03-23T19:02:44.747Z,97613.20
2018-03-23T19:05:13.873Z,97615.23
2018-03-23T19:07:43.681Z,97611.18
2018-03-23T19:10:12.901Z,97611.36
2018-03-23T19:12:42.736Z,97612.83
2018-03-23T19:15:12.557Z,97601.84
2018-03-23T19:17:42.922Z,97604.91
2018-03-23T19:20:12.216Z,97611.47
2018-03-23T19:22:41.923Z,97602.69
2018-03-23T19:25:11.880Z,97610.04
2018-03-23T19:27:41.096Z,97608.94
2018-03-23T19:30:12.446Z,97600.13
2018-03-23T19:32:42.021Z,97601.38
2018-03-23T19:35:11.707Z,97591.91
2018-03-23T19:37:41.010Z,97602.77
2018-03-23T19:40:11.133Z,97607.06
2018-03-23T19:42:40.536Z,97609.49
2018-03-23T19:45:10.869Z,97611.83
2018-03-23T19:47:40.504Z,97613.38
2018-03-23T19:50:10.163Z,97611.36
2018-03-23T19:52:39.564Z,97607.61
2018-03-23T19:55:08.896Z,97610.76
2018-03-23T19:57:38.370Z,97608.72
2018-03-23T20:00:08.234Z,97609.59
2018-03-23T20:02:37.767Z,97605.50
2018-03-23T20:05:08.196Z,97605.45
2018-03-23T20:07:37.808Z,97600.42
2018-03-23T20:10:07.516Z,97599.83
2018-03-23T20:12:37.464Z,97602.02
2018-03-23T20:15:07.294Z,97590.76
2018-03-23T20:17:41.203Z,97595.90
2018-03-23T20:20:14.931Z,97596.88
2018-03-23T20:22:44.827Z,97601.84
2018-03-23T20:25:14.666Z,97595.16
2018-03-23T20:27:48.135Z,97598.66
2018-03-23T20:30:17.899Z,97590.75
2018-03-23T20:32:47.348Z,97592.95
2018-03-23T20:35:16.762Z,97592.23
2018-03-23T20:37:46.793Z,97588.33
2018-03-23T20:40:16.088Z,97592.19
2018-03-23T20:42:45.218Z,97587.06
2018-03-23T20:45:14.414Z,97584.60
2018-03-23T20:47:43.914Z,97589.95
2018-03-23T20:50:13.814Z,97589.89
2018-03-23T20:52:43.175Z,97585.54
2018-03-23T20:55:12.472Z,97584.89
2018-03-23T20:57:41.774Z,97584.49
2018-03-23T21:00:11.681Z,97587.20
2018-03-23T21:02:42.345Z,97585.72
2018-03-23T21:05:11.758Z,97582.09
2018-03-23T21:07:41.288Z,97590.00
2018-03-23T21:10:14.044Z,97589.88
2018-03-23T21:12:45.761Z,97579.39
2018-03-23T21:15:15.783Z,97574.09
2018-03-23T21:17:45.294Z,97572.44
2018-03-23T21:20:14.630Z,97572.49
2018-03-23T21:22:43.935Z,97574.30
2018-03-23T21:25:13.528Z,97576.81
2018-03-23T21:27:42.873Z,97577.77
2018-03-23T21:30:12.833Z,97570.23
2018-03-23T21:32:42.473Z,97576.11
2018-03-23T21:35:11.789Z,97566.39
2018-03-23T21:37:41.081Z,97569.14
2018-03-23T21:40:11.028Z,97570.30
2018-03-23T21:42:41.663Z,97573.56
2018-03-23T21:45:11.638Z,97578.59
2018-03-23T21:47:41.675Z,97582.79
2018-03-23T21:50:11.393Z,97582.91
2018-03-23T21:52:40.888Z,97575.19
2018-03-23T21:55:12.571Z,97581.08
2018-03-23T21:57:41.856Z,97568.78
2018-03-23T22:00:13.901Z,97565.73
2018-03-23T22:02:43.773Z,97567.77
2018-03-23T22:05:14.014Z,97561.48
2018-03-23T22:07:43.496Z,97565.27
2018-03-23T22:10:13.380Z,97565.55
2018-03-23T22:12:42.719Z,97561.94
2018-03-23T22:15:11.945Z,97558.36
2018-03-23T22:17:41.535Z,97558.72
2018-03-23T22:20:11.236Z,97551.12
2018-03-23T22:22:40.785Z,97554.23
2018-03-23T22:25:10.795Z,97553.03
2018-03-23T22:27:40.027Z,97555.75
2018-03-23T22:30:12.920Z,97553.78
2018-03-23T22:32:43.388Z,97557.09
2018-03-23T22:35:14.612Z,97553.13
2018-03-23T22:37:44.135Z,97542.02
2018-03-23T22:40:14.928Z,97556.04
2018-03-23T22:42:44.035Z,97553.56
2018-03-23T22:45:13.165Z,97549.61
2018-03-23T22:47:42.849Z,97556.01
2018-03-23T22:50:12.064Z,97551.28
2018-03-23T22:52:41.873Z,97546.09
2018-03-23T22:55:11.408Z,97550.28
2018-03-23T22:57:40.806Z,97548.73
2018-03-23T23:00:10.930Z,97551.98
2018-03-23T23:02:41.803Z,97549.48
2018-03-23T23:05:11.754Z,97545.77
2018-03-23T23:07:40.989Z,97545.50
2018-03-23T23:10:10.442Z,97540.25
2018-03-23T23:12:39.849Z,97541.80
2018-03-23T23:15:11.869Z,97545.61
2018-03-23T23:17:41.253Z,97542.14
2018-03-23T23:20:10.770Z,97544.70
2018-03-23T23:22:40.287Z,97545.25
2018-03-23T23:25:09.917Z,97547.66
2018-03-23T23:27:39.244Z,97549.38
2018-03-23T23:30:08.908Z,97544.59
2018-03-23T23:32:38.437Z,97543.48
2018-03-23T23:35:09.436Z,97544.83
2018-03-23T23:37:39.277Z,97541.30
2018-03-23T23:40:08.970Z,97546.03
2018-03-23T23:42:38.492Z,97533.90
2018-03-23T23:45:07.920Z,97533.33
2018-03-23T23:47:37.153Z,97527.45
2018-03-23T23:50:06.888Z,97519.56
2018-03-23T23:52:36.188Z,97523.72
2018-03-23T23:55:07.311Z,97518.71
2018-03-23T23:57:37.262Z,97520.24
