createdAt,value
2018-09-12T00:00:10.857Z,3.43
2018-09-12T00:00:44.699Z,3.00
2018-09-12T00:01:18.897Z,3.30
2018-09-12T00:01:53.147Z,3.93
2018-09-12T00:02:26.999Z,5.23
2018-09-12T00:03:00.891Z,3.70
2018-09-12T00:03:35.119Z,6.43
2018-09-12T00:04:08.991Z,7.03
2018-09-12T00:04:42.843Z,5.83
2018-09-12T00:05:16.675Z,4.30
2018-09-12T00:05:50.536Z,4.23
2018-09-12T00:06:24.385Z,3.70
2018-09-12T00:06:58.733Z,4.70
2018-09-12T00:07:32.941Z,3.60
2018-09-12T00:08:07.149Z,5.63
2018-09-12T00:08:41.044Z,2.50
2018-09-12T00:09:14.933Z,4.77
2018-09-12T00:09:48.777Z,8.00
2018-09-12T00:10:22.676Z,5.37
2018-09-12T00:10:56.871Z,3.80
2018-09-12T00:11:30.693Z,4.30
2018-09-12T00:12:04.917Z,3.93
2018-09-12T00:12:38.753Z,3.90
2018-09-12T00:13:12.681Z,4.27
2018-09-12T00:13:46.541Z,5.80
2018-09-12T00:14:20.417Z,2.33
2018-09-12T00:14:54.293Z,4.80
2018-09-12T00:15:28.181Z,2.80
2018-09-12T00:16:02.436Z,5.93
2018-09-12T00:16:36.990Z,2.87
2018-09-12T00:17:10.828Z,5.00
2018-09-12T00:17:44.701Z,3.23
2018-09-12T00:18:18.620Z,3.93
2018-09-12T00:18:52.467Z,4.70
2018-09-12T00:19:26.983Z,5.50
2018-09-12T00:20:00.871Z,3.10
2018-09-12T00:20:34.715Z,3.80
2018-09-12T00:21:08.580Z,5.80
2018-09-12T00:21:42.585Z,5.03
2018-09-12T00:22:16.406Z,2.70
2018-09-12T00:22:50.273Z,3.20
2018-09-12T00:23:24.141Z,3.37
2018-09-12T00:23:58.032Z,3.07
2018-09-12T00:24:32.203Z,2.60
2018-09-12T00:25:06.314Z,2.40
2018-09-12T00:25:40.165Z,3.70
2018-09-12T00:26:13.993Z,3.60
2018-09-12T00:26:47.864Z,3.50
2018-09-12T00:27:21.718Z,8.50
2018-09-12T00:27:55.583Z,6.30
2018-09-12T00:28:29.796Z,3.53
2018-09-12T00:29:04.003Z,2.93
2018-09-12T00:29:37.866Z,3.30
2018-09-12T00:30:11.744Z,4.20
2018-09-12T00:30:45.956Z,4.10
2018-09-12T00:31:19.809Z,6.37
2018-09-12T00:31:53.660Z,1.93
2018-09-12T00:32:27.528Z,2.90
2018-09-12T00:33:01.382Z,3.03
2018-09-12T00:33:35.285Z,3.60
2018-09-12T00:34:09.488Z,3.20
2018-09-12T00:34:43.333Z,2.57
2018-09-12T00:35:17.188Z,6.63
2018-09-12T00:35:51.054Z,4.30
2018-09-12T00:36:24.952Z,3.40
2018-09-12T00:36:58.805Z,3.43
2018-09-12T00:37:32.674Z,3.87
2018-09-12T00:38:06.860Z,2.40
2018-09-12T00:38:40.731Z,3.10
2018-09-12T00:39:15.272Z,2.63
2018-09-12T00:39:49.460Z,5.40
2018-09-12T00:40:23.644Z,7.20
2018-09-12T00:40:57.519Z,3.57
2018-09-12T00:41:31.358Z,5.47
2018-09-12T00:42:05.226Z,4.67
2018-09-12T00:42:39.144Z,6.03
2018-09-12T00:43:12.966Z,4.53
2018-09-12T00:43:46.819Z,4.53
2018-09-12T00:44:21.067Z,6.20
2018-09-12T00:44:54.942Z,3.23
2018-09-12T00:45:29.109Z,4.20
2018-09-12T00:46:02.972Z,4.50
2018-09-12T00:46:36.886Z,6.87
2018-09-12T00:47:10.746Z,4.70
2018-09-12T00:47:44.612Z,3.83
2018-09-12T00:48:18.814Z,4.20
2018-09-12T00:48:53.056Z,3.60
2018-09-12T00:49:26.904Z,8.47
2018-09-12T00:50:00.777Z,3.67
2018-09-12T00:50:34.620Z,5.33
2018-09-12T00:51:08.490Z,4.87
2018-09-12T00:51:42.355Z,3.90
2018-09-12T00:52:16.204Z,6.40
2018-09-12T00:52:50.391Z,3.40
2018-09-12T00:53:24.231Z,5.90
2018-09-12T00:53:58.100Z,4.20
2018-09-12T00:54:31.958Z,6.40
2018-09-12T00:55:05.835Z,3.10
2018-09-12T00:55:39.753Z,4.60
2018-09-12T00:56:13.602Z,5.17
2018-09-12T00:56:47.467Z,2.80
2018-09-12T00:57:21.335Z,4.90
2018-09-12T00:57:55.518Z,5.13
2018-09-12T00:58:29.592Z,3.20
2018-09-12T00:59:03.928Z,8.13
2018-09-12T00:59:37.935Z,3.87
2018-09-12T01:00:12.474Z,3.43
2018-09-12T01:00:46.329Z,5.00
2018-09-12T01:01:20.196Z,6.40
2018-09-12T01:01:54.038Z,3.80
2018-09-12T01:02:27.954Z,5.40
2018-09-12T01:03:01.996Z,4.60
2018-09-12T01:03:36.162Z,5.87
2018-09-12T01:04:10.038Z,7.70
2018-09-12T01:04:44.111Z,5.30
2018-09-12T01:05:18.423Z,3.97
2018-09-12T01:05:52.596Z,6.03
2018-09-12T01:06:26.444Z,4.10
2018-09-12T01:07:00.658Z,3.93
2018-09-12T01:07:34.542Z,2.97
2018-09-12T01:08:08.784Z,2.80
2018-09-12T01:08:42.637Z,4.60
2018-09-12T01:09:16.523Z,4.13
2018-09-12T01:09:50.387Z,3.67
2018-09-12T01:11:27.431Z,3.63
2018-09-12T01:12:01.614Z,3.57
2018-09-12T01:12:35.810Z,4.23
2018-09-12T01:13:10.051Z,2.20
2018-09-12T01:13:43.896Z,4.53
2018-09-12T01:14:20.427Z,4.57
2018-09-12T01:14:54.621Z,5.40
2018-09-12T01:15:28.517Z,4.67
2018-09-12T01:16:02.885Z,5.50
2018-09-12T01:16:36.725Z,4.97
2018-09-12T01:17:10.614Z,4.73
2018-09-12T01:17:44.486Z,3.27
2018-09-12T01:18:18.379Z,3.07
2018-09-12T01:18:52.248Z,5.80
2018-09-12T01:19:26.472Z,2.27
2018-09-12T01:20:00.318Z,4.83
2018-09-12T01:20:34.182Z,3.10
2018-09-12T01:21:08.385Z,5.10
2018-09-12T01:21:49.630Z,4.07
2018-09-12T01:22:24.152Z,3.23
2018-09-12T01:22:58.016Z,5.03
2018-09-12T01:23:31.866Z,6.87
2018-09-12T01:24:06.064Z,5.20
2018-09-12T01:24:39.972Z,3.10
2018-09-12T01:25:13.854Z,4.03
2018-09-12T01:25:47.750Z,5.10
2018-09-12T01:26:21.626Z,2.63
2018-09-12T01:26:55.501Z,4.57
2018-09-12T01:27:29.340Z,2.10
2018-09-12T01:28:03.197Z,2.90
2018-09-12T01:28:37.084Z,3.77
2018-09-12T01:30:18.330Z,2.97
2018-09-12T01:30:52.196Z,5.57
2018-09-12T01:31:26.068Z,5.93
2018-09-12T01:31:59.948Z,3.90
2018-09-12T01:32:33.828Z,2.60
2018-09-12T01:33:07.676Z,4.97
2018-09-12T01:33:41.516Z,2.93
2018-09-12T01:34:15.381Z,3.00
2018-09-12T01:34:49.251Z,4.83
2018-09-12T01:35:23.122Z,3.93
2018-09-12T01:35:56.966Z,3.37
2018-09-12T01:36:30.825Z,2.37
2018-09-12T01:37:04.664Z,10.90
2018-09-12T01:37:38.593Z,6.10
2018-09-12T01:38:12.476Z,5.83
2018-09-12T01:38:46.360Z,19.30
2018-09-12T01:39:20.194Z,4.20
2018-09-12T01:39:54.030Z,14.03
2018-09-12T01:40:28.251Z,7.87
2018-09-12T01:41:02.332Z,4.40
2018-09-12T01:41:36.634Z,5.37
2018-09-12T01:42:10.462Z,9.00
2018-09-12T01:42:44.619Z,4.67
2018-09-12T01:43:18.486Z,5.30
2018-09-12T01:43:52.390Z,3.80
2018-09-12T01:44:26.240Z,4.77
2018-09-12T01:45:00.106Z,4.13
2018-09-12T01:45:33.979Z,7.03
2018-09-12T01:46:08.218Z,5.83
2018-09-12T01:46:42.298Z,4.30
2018-09-12T01:47:16.160Z,11.67
2018-09-12T01:47:50.360Z,7.70
2018-09-12T01:48:24.864Z,6.33
2018-09-12T01:48:58.801Z,5.53
2018-09-12T01:49:32.658Z,6.80
2018-09-12T01:50:06.490Z,4.33
2018-09-12T01:50:40.367Z,3.80
2018-09-12T01:51:14.216Z,5.83
2018-09-12T01:51:49.633Z,4.67
2018-09-12T01:52:23.486Z,7.60
2018-09-12T01:52:57.554Z,8.77
2018-09-12T01:53:31.376Z,8.40
2018-09-12T01:54:05.534Z,8.73
2018-09-12T01:54:39.405Z,10.00
2018-09-12T01:55:13.240Z,6.70
2018-09-12T01:55:47.113Z,8.07
2018-09-12T01:56:20.964Z,6.37
2018-09-12T01:56:54.792Z,6.10
2018-09-12T01:57:28.677Z,10.67
2018-09-12T01:58:02.883Z,9.60
2018-09-12T01:58:36.702Z,5.73
2018-09-12T01:59:10.844Z,4.10
2018-09-12T01:59:44.684Z,6.27
2018-09-12T02:00:19.274Z,6.13
2018-09-12T02:00:53.444Z,11.70
2018-09-12T02:01:27.276Z,7.60
2018-09-12T02:02:01.140Z,6.67
2018-09-12T02:02:34.972Z,8.73
2018-09-12T02:03:09.604Z,6.03
2018-09-12T02:03:43.454Z,7.30
2018-09-12T02:04:17.301Z,3.53
2018-09-12T02:04:51.484Z,10.20
2018-09-12T02:05:25.658Z,6.80
2018-09-12T02:05:59.554Z,6.30
2018-09-12T02:06:33.449Z,8.37
2018-09-12T02:07:07.660Z,8.00
2018-09-12T02:07:41.575Z,6.07
2018-09-12T02:08:15.596Z,4.57
2018-09-12T02:08:49.425Z,9.23
2018-09-12T02:09:23.282Z,4.07
2018-09-12T02:09:57.456Z,4.27
2018-09-12T02:10:31.650Z,5.90
2018-09-12T02:11:05.734Z,8.73
2018-09-12T02:11:39.948Z,8.57
2018-09-12T02:12:14.118Z,5.30
2018-09-12T02:12:47.968Z,4.47
2018-09-12T02:13:21.822Z,4.83
2018-09-12T02:13:55.837Z,5.97
2018-09-12T02:14:29.694Z,9.03
2018-09-12T02:15:04.018Z,5.30
2018-09-12T02:15:37.866Z,4.97
2018-09-12T02:16:11.760Z,6.77
2018-09-12T02:16:45.906Z,3.93
2018-09-12T02:17:19.756Z,5.00
2018-09-12T02:17:53.748Z,5.03
2018-09-12T02:18:27.914Z,4.53
2018-09-12T02:19:01.746Z,4.97
2018-09-12T02:19:35.576Z,6.90
2018-09-12T02:20:09.400Z,7.47
2018-09-12T02:20:43.254Z,6.57
2018-09-12T02:21:17.501Z,6.63
2018-09-12T02:21:51.377Z,4.63
2018-09-12T02:22:25.246Z,7.30
2018-09-12T02:22:59.441Z,3.33
2018-09-12T02:23:33.302Z,5.60
2018-09-12T02:24:07.142Z,3.00
2018-09-12T02:24:40.989Z,8.43
2018-09-12T02:25:14.840Z,7.83
2018-09-12T02:25:48.690Z,6.70
2018-09-12T02:26:22.569Z,5.20
2018-09-12T02:26:56.382Z,8.00
2018-09-12T02:27:30.553Z,3.87
2018-09-12T02:28:04.390Z,4.23
2018-09-12T02:28:38.248Z,5.10
2018-09-12T02:29:12.097Z,4.77
2018-09-12T02:29:46.268Z,3.27
2018-09-12T02:30:20.440Z,6.33
2018-09-12T02:30:54.258Z,4.17
2018-09-12T02:31:28.166Z,4.07
2018-09-12T02:32:02.344Z,2.97
2018-09-12T02:32:36.516Z,3.73
2018-09-12T02:33:10.326Z,2.80
2018-09-12T02:33:44.206Z,1.63
2018-09-12T02:34:18.050Z,4.03
2018-09-12T02:34:51.894Z,2.20
2018-09-12T02:35:26.094Z,2.90
2018-09-12T02:36:32.942Z,2.10
2018-09-12T02:37:07.165Z,2.93
2018-09-12T02:37:41.390Z,6.50
2018-09-12T02:38:15.234Z,2.13
2018-09-12T02:38:49.546Z,2.50
2018-09-12T02:39:23.705Z,5.53
2018-09-12T02:39:57.923Z,2.23
2018-09-12T02:40:31.762Z,4.77
2018-09-12T02:41:06.440Z,3.60
2018-09-12T02:41:40.704Z,2.20
2018-09-12T02:42:14.607Z,7.10
2018-09-12T02:43:52.012Z,2.33
2018-09-12T02:44:25.832Z,3.20
2018-09-12T02:44:59.664Z,2.03
2018-09-12T02:45:33.832Z,4.67
2018-09-12T02:46:07.707Z,3.53
2018-09-12T02:46:41.900Z,2.13
2018-09-12T02:47:21.465Z,3.30
2018-09-12T02:47:55.321Z,2.83
2018-09-12T02:48:29.182Z,1.53
2018-09-12T02:49:03.088Z,4.70
2018-09-12T02:49:36.969Z,3.10
2018-09-12T02:50:13.078Z,1.63
2018-09-12T02:50:46.966Z,2.10
2018-09-12T02:51:21.187Z,1.40
2018-09-12T02:51:55.088Z,3.53
2018-09-12T02:52:29.244Z,2.33
2018-09-12T02:53:03.103Z,1.83
2018-09-12T02:53:36.969Z,2.87
2018-09-12T02:54:10.833Z,2.70
2018-09-12T02:54:44.890Z,1.93
2018-09-12T02:55:18.749Z,2.30
2018-09-12T02:55:52.954Z,1.60
2018-09-12T02:56:26.812Z,1.30
2018-09-12T02:57:00.705Z,2.80
2018-09-12T02:57:34.593Z,2.43
2018-09-12T02:58:08.423Z,1.70
2018-09-12T02:58:42.273Z,1.33
2018-09-12T02:59:16.126Z,3.93
2018-09-12T02:59:49.966Z,2.60
2018-09-12T03:00:23.845Z,1.93
2018-09-12T03:00:58.032Z,1.40
2018-09-12T03:01:31.896Z,3.20
2018-09-12T03:02:06.139Z,1.77
2018-09-12T03:02:40.439Z,1.93
2018-09-12T03:03:14.639Z,5.80
2018-09-12T03:03:48.502Z,2.37
2018-09-12T03:04:22.675Z,2.47
2018-09-12T03:04:56.541Z,2.77
2018-09-12T03:05:30.706Z,1.40
2018-09-12T03:06:05.020Z,2.77
2018-09-12T03:06:38.878Z,3.43
2018-09-12T03:07:12.781Z,1.30
2018-09-12T03:07:46.974Z,1.30
2018-09-12T03:08:21.382Z,1.50
2018-09-12T03:08:55.301Z,1.30
2018-09-12T03:09:29.191Z,1.97
2018-09-12T03:10:03.067Z,2.90
2018-09-12T03:10:36.918Z,1.77
2018-09-12T03:11:10.751Z,1.63
2018-09-12T03:11:44.931Z,1.53
2018-09-12T03:12:18.824Z,1.77
2018-09-12T03:12:53.013Z,1.20
2018-09-12T03:13:26.877Z,3.17
2018-09-12T03:14:01.078Z,1.10
2018-09-12T03:14:34.953Z,0.90
2018-09-12T03:15:08.797Z,2.07
2018-09-12T03:15:42.716Z,3.20
2018-09-12T03:16:16.919Z,1.70
2018-09-12T03:16:51.093Z,1.80
2018-09-12T03:17:24.973Z,3.03
2018-09-12T03:17:59.165Z,1.60
2018-09-12T03:18:33.039Z,1.27
2018-09-12T03:19:06.920Z,4.30
2018-09-12T03:19:40.783Z,1.17
2018-09-12T03:20:14.607Z,4.43
2018-09-12T03:20:48.628Z,2.63
2018-09-12T03:21:22.479Z,2.50
2018-09-12T03:21:56.297Z,1.50
2018-09-12T03:22:30.552Z,3.20
2018-09-12T03:23:04.495Z,4.03
2018-09-12T03:23:38.357Z,1.43
2018-09-12T03:24:12.663Z,1.00
2018-09-12T03:24:46.505Z,2.30
2018-09-12T03:25:20.353Z,1.97
2018-09-12T03:25:54.220Z,2.00
2018-09-12T03:26:28.141Z,1.90
2018-09-12T03:27:02.572Z,2.80
2018-09-12T03:27:36.495Z,2.20
2018-09-12T03:28:11.204Z,1.00
2018-09-12T03:28:45.069Z,3.00
2018-09-12T03:29:19.130Z,3.30
2018-09-12T03:29:52.965Z,3.00
2018-09-12T03:30:26.854Z,2.03
2018-09-12T03:31:01.057Z,1.67
2018-09-12T03:31:35.239Z,3.93
2018-09-12T03:32:09.110Z,1.30
2018-09-12T03:32:43.003Z,0.90
2018-09-12T03:33:16.863Z,1.93
2018-09-12T03:33:50.724Z,1.63
2018-09-12T03:34:24.569Z,2.37
2018-09-12T03:34:58.477Z,2.87
2018-09-12T03:35:32.352Z,1.10
2018-09-12T03:36:06.552Z,1.37
2018-09-12T03:36:40.385Z,1.47
2018-09-12T03:37:14.265Z,1.83
2018-09-12T03:37:48.138Z,1.53
2018-09-12T03:38:22.000Z,1.67
2018-09-12T03:38:55.859Z,1.03
2018-09-12T03:39:30.301Z,1.13
2018-09-12T03:40:04.215Z,4.10
2018-09-12T03:40:38.061Z,1.67
2018-09-12T03:41:11.889Z,3.57
2018-09-12T03:41:45.728Z,1.20
2018-09-12T03:42:19.577Z,0.90
2018-09-12T03:42:53.485Z,1.97
2018-09-12T03:43:27.682Z,3.20
2018-09-12T03:44:01.532Z,2.57
2018-09-12T03:44:42.129Z,4.87
2018-09-12T03:45:15.990Z,2.50
2018-09-12T03:45:49.935Z,1.20
2018-09-12T03:46:23.777Z,0.90
2018-09-12T03:46:57.634Z,3.40
2018-09-12T03:47:31.469Z,0.90
2018-09-12T03:48:05.439Z,1.00
2018-09-12T03:48:39.570Z,1.37
2018-09-12T03:49:14.261Z,0.90
2018-09-12T03:49:48.136Z,1.37
2018-09-12T03:50:22.321Z,0.90
2018-09-12T03:50:56.200Z,1.40
2018-09-12T03:51:30.394Z,1.83
2018-09-12T03:52:04.607Z,2.17
2018-09-12T03:52:38.548Z,2.30
2018-09-12T03:53:12.413Z,3.27
2018-09-12T03:53:46.670Z,1.00
2018-09-12T03:54:20.503Z,1.27
2018-09-12T03:54:54.377Z,1.03
2018-09-12T03:55:28.260Z,1.20
2018-09-12T03:56:02.127Z,3.23
2018-09-12T03:56:36.530Z,1.37
2018-09-12T03:57:10.408Z,1.10
2018-09-12T03:57:44.514Z,3.80
2018-09-12T03:58:18.783Z,1.00
2018-09-12T03:58:52.811Z,2.00
2018-09-12T03:59:26.641Z,1.07
2018-09-12T04:00:00.504Z,2.17
2018-09-12T04:00:34.354Z,3.23
2018-09-12T04:01:08.275Z,2.03
2018-09-12T04:01:42.425Z,2.60
2018-09-12T04:02:16.264Z,3.77
2018-09-12T04:02:50.766Z,1.27
2018-09-12T04:03:25.468Z,0.90
2018-09-12T04:03:59.630Z,2.33
2018-09-12T04:04:34.126Z,1.40
2018-09-12T04:05:08.546Z,1.43
2018-09-12T04:05:42.735Z,1.93
2018-09-12T04:06:16.541Z,1.30
2018-09-12T04:06:50.720Z,1.90
2018-09-12T04:07:24.577Z,1.00
2018-09-12T04:07:58.418Z,1.53
2018-09-12T04:08:32.342Z,1.60
2018-09-12T04:09:07.865Z,1.10
2018-09-12T04:09:41.688Z,1.80
2018-09-12T04:10:15.930Z,3.07
2018-09-12T04:10:49.800Z,2.23
2018-09-12T04:11:23.659Z,5.00
2018-09-12T04:11:57.486Z,1.47
2018-09-12T04:12:31.796Z,2.90
2018-09-12T04:13:06.325Z,7.80
2018-09-12T04:13:47.124Z,4.60
2018-09-12T04:14:20.958Z,1.33
2018-09-12T04:14:55.138Z,1.73
2018-09-12T04:15:29.086Z,1.30
2018-09-12T04:16:03.574Z,1.93
2018-09-12T04:16:37.437Z,1.27
2018-09-12T04:17:11.466Z,3.00
2018-09-12T04:17:45.335Z,2.87
2018-09-12T04:18:19.151Z,1.10
2018-09-12T04:18:53.049Z,2.07
2018-09-12T04:19:26.888Z,2.27
2018-09-12T04:20:00.910Z,1.30
2018-09-12T04:20:34.780Z,1.73
2018-09-12T04:21:08.655Z,3.67
2018-09-12T04:21:42.570Z,3.30
2018-09-12T04:22:16.410Z,3.13
2018-09-12T04:22:50.426Z,2.90
2018-09-12T04:23:24.714Z,1.47
2018-09-12T04:23:58.671Z,1.57
2018-09-12T04:24:32.569Z,1.43
2018-09-12T04:25:06.748Z,1.70
2018-09-12T04:25:40.727Z,1.67
2018-09-12T04:26:14.548Z,1.73
2018-09-12T04:26:48.722Z,3.80
2018-09-12T04:27:23.154Z,1.17
2018-09-12T04:27:57.028Z,1.33
2018-09-12T04:28:30.914Z,2.20
2018-09-12T04:29:04.786Z,1.60
2018-09-12T04:29:38.720Z,1.37
2018-09-12T04:30:12.544Z,1.57
2018-09-12T04:30:46.729Z,1.63
2018-09-12T04:31:20.642Z,1.73
2018-09-12T04:31:54.564Z,2.00
2018-09-12T04:32:28.768Z,2.30
2018-09-12T04:33:03.001Z,1.53
2018-09-12T04:33:36.992Z,1.43
2018-09-12T04:34:10.848Z,1.80
2018-09-12T04:34:44.730Z,1.70
2018-09-12T04:35:18.628Z,2.03
2018-09-12T04:35:52.860Z,1.87
2018-09-12T04:36:26.779Z,1.97
2018-09-12T04:37:00.654Z,2.10
2018-09-12T04:37:34.856Z,1.30
2018-09-12T04:38:08.682Z,3.00
2018-09-12T04:38:42.545Z,1.50
2018-09-12T04:39:16.850Z,2.80
2018-09-12T04:39:50.746Z,2.20
2018-09-12T04:40:24.602Z,2.07
2018-09-12T04:40:58.775Z,1.30
2018-09-12T04:41:32.636Z,1.50
2018-09-12T04:42:06.950Z,1.63
2018-09-12T04:42:40.930Z,2.53
2018-09-12T04:43:15.016Z,2.93
2018-09-12T04:43:48.929Z,1.80
2018-09-12T04:44:22.929Z,2.37
2018-09-12T04:44:56.900Z,3.13
2018-09-12T04:45:31.087Z,2.20
2018-09-12T04:46:05.258Z,2.10
2018-09-12T04:46:39.177Z,8.40
2018-09-12T04:47:13.432Z,2.93
2018-09-12T04:47:47.276Z,3.83
2018-09-12T04:48:21.219Z,5.50
2018-09-12T04:48:55.095Z,2.03
2018-09-12T04:49:28.970Z,3.30
2018-09-12T04:50:02.873Z,6.80
2018-09-12T04:50:36.962Z,4.70
2018-09-12T04:51:10.821Z,3.90
2018-09-12T04:51:45.010Z,4.60
2018-09-12T04:52:18.858Z,4.03
2018-09-12T04:52:52.690Z,7.90
2018-09-12T04:53:27.052Z,1.77
2018-09-12T04:54:01.264Z,2.00
2018-09-12T04:54:35.662Z,1.60
2018-09-12T04:55:11.319Z,3.00
2018-09-12T04:55:45.154Z,3.33
2018-09-12T04:56:19.780Z,5.90
2018-09-12T04:56:53.695Z,2.03
2018-09-12T04:57:27.570Z,2.07
2018-09-12T04:58:01.463Z,2.47
2018-09-12T04:58:35.613Z,3.57
2018-09-12T04:59:09.518Z,4.23
2018-09-12T04:59:43.511Z,2.00
2018-09-12T05:00:17.546Z,2.50
2018-09-12T05:00:51.830Z,2.10
2018-09-12T05:01:25.702Z,3.60
2018-09-12T05:01:59.580Z,1.63
2018-09-12T05:02:33.443Z,2.73
2018-09-12T05:03:07.286Z,2.93
2018-09-12T05:03:41.145Z,3.37
2018-09-12T05:04:15.234Z,2.80
2018-09-12T05:04:49.138Z,2.03
2018-09-12T05:05:22.966Z,2.10
2018-09-12T05:05:56.820Z,4.23
2018-09-12T05:06:30.752Z,2.40
2018-09-12T05:07:04.990Z,1.97
2018-09-12T05:07:39.151Z,4.67
2018-09-12T05:08:13.364Z,4.27
2018-09-12T05:08:47.563Z,4.17
2018-09-12T05:09:21.636Z,4.37
2018-09-12T05:09:55.505Z,9.20
2018-09-12T05:10:29.352Z,2.97
2018-09-12T05:11:03.172Z,5.70
2018-09-12T05:11:37.060Z,4.40
2018-09-12T05:12:10.900Z,2.43
2018-09-12T05:12:45.162Z,4.70
2018-09-12T05:13:19.356Z,1.97
2018-09-12T05:26:58.366Z,3.60
2018-09-12T05:27:32.203Z,6.00
2018-09-12T05:28:06.063Z,4.77
2018-09-12T05:28:40.242Z,3.53
2018-09-12T05:29:14.310Z,7.30
2018-09-12T05:29:48.217Z,3.40
2018-09-12T05:30:22.085Z,5.53
2018-09-12T05:30:56.284Z,5.77
2018-09-12T05:31:30.159Z,4.07
2018-09-12T05:32:04.052Z,5.43
2018-09-12T05:32:37.942Z,5.40
2018-09-12T05:33:12.135Z,9.57
2018-09-12T05:33:46.066Z,3.60
2018-09-12T05:34:19.916Z,2.90
2018-09-12T05:34:53.814Z,9.83
2018-09-12T05:35:27.980Z,7.27
2018-09-12T05:36:01.827Z,4.53
2018-09-12T05:36:35.654Z,4.17
2018-09-12T05:37:09.840Z,5.00
2018-09-12T05:37:43.700Z,6.40
2018-09-12T05:38:17.546Z,8.20
2018-09-12T05:38:51.372Z,7.17
2018-09-12T05:39:25.258Z,5.27
2018-09-12T05:39:59.099Z,7.23
2018-09-12T05:40:32.945Z,4.53
2018-09-12T05:41:06.782Z,8.20
2018-09-12T05:41:40.676Z,5.67
2018-09-12T05:42:14.891Z,6.20
2018-09-12T05:42:48.724Z,2.90
2018-09-12T05:43:22.568Z,5.60
2018-09-12T05:43:56.695Z,8.30
2018-09-12T05:44:31.179Z,4.17
2018-09-12T05:45:05.381Z,3.90
2018-09-12T05:45:40.119Z,8.03
2018-09-12T05:46:13.978Z,7.13
2018-09-12T05:46:48.190Z,5.13
2018-09-12T05:47:22.046Z,3.63
2018-09-12T05:47:55.922Z,4.20
2018-09-12T05:48:29.770Z,5.60
2018-09-12T05:49:04.164Z,7.10
2018-09-12T05:49:38.405Z,5.63
2018-09-12T05:50:12.317Z,4.00
2018-09-12T05:50:46.260Z,5.43
2018-09-12T05:51:20.086Z,5.20
2018-09-12T05:51:53.942Z,7.20
2018-09-12T05:52:27.800Z,4.63
2018-09-12T05:53:01.687Z,4.50
2018-09-12T05:53:35.536Z,10.30
2018-09-12T05:54:09.398Z,15.63
2018-09-12T05:54:43.210Z,6.63
2018-09-12T05:55:17.386Z,8.00
2018-09-12T05:55:51.584Z,5.33
2018-09-12T05:56:25.613Z,7.83
2018-09-12T05:56:59.448Z,9.63
2018-09-12T05:57:33.331Z,9.10
2018-09-12T05:58:07.178Z,10.43
2018-09-12T05:58:41.018Z,7.43
2018-09-12T05:59:14.892Z,10.80
2018-09-12T05:59:48.734Z,8.07
2018-09-12T06:00:23.148Z,7.00
2018-09-12T06:00:57.348Z,5.00
2018-09-12T06:01:31.185Z,8.17
2018-09-12T06:02:05.517Z,8.53
2018-09-12T06:02:39.434Z,11.23
2018-09-12T06:03:13.273Z,5.43
2018-09-12T06:03:47.154Z,8.60
2018-09-12T06:04:20.993Z,4.47
2018-09-12T06:04:54.816Z,8.93
2018-09-12T06:05:29.033Z,11.40
2018-09-12T06:06:03.443Z,5.80
2018-09-12T06:06:37.865Z,7.60
2018-09-12T06:07:12.035Z,6.13
2018-09-12T06:07:47.812Z,14.73
2018-09-12T06:08:21.678Z,7.77
2018-09-12T06:08:55.530Z,8.57
2018-09-12T06:09:29.431Z,6.00
2018-09-12T06:10:03.626Z,9.67
2018-09-12T06:10:37.495Z,7.57
2018-09-12T06:11:11.473Z,6.50
2018-09-12T06:11:45.316Z,8.43
2018-09-12T06:12:19.173Z,5.60
2018-09-12T06:12:53.080Z,6.73
2018-09-12T06:13:27.166Z,9.17
2018-09-12T06:14:01.077Z,9.30
2018-09-12T06:14:35.453Z,8.33
2018-09-12T06:15:09.675Z,10.40
2018-09-12T06:15:43.864Z,8.50
2018-09-12T06:16:17.727Z,8.13
2018-09-12T06:16:51.819Z,7.20
2018-09-12T06:17:26.030Z,6.37
2018-09-12T06:18:00.599Z,8.90
2018-09-12T06:18:35.050Z,6.17
2018-09-12T06:19:09.279Z,7.40
2018-09-12T06:19:43.129Z,8.87
2018-09-12T06:20:16.980Z,7.73
2018-09-12T06:20:51.233Z,6.03
2018-09-12T06:21:25.093Z,7.47
2018-09-12T06:22:05.811Z,8.27
2018-09-12T06:22:39.686Z,6.40
2018-09-12T06:23:13.578Z,11.23
2018-09-12T06:23:47.431Z,6.13
2018-09-12T06:24:21.790Z,11.03
2018-09-12T06:24:55.999Z,13.17
2018-09-12T06:25:30.270Z,4.43
2018-09-12T06:26:04.132Z,6.07
2018-09-12T06:26:38.016Z,3.40
2018-09-12T06:27:12.119Z,9.23
2018-09-12T06:27:46.616Z,4.93
2018-09-12T06:28:20.532Z,6.70
2018-09-12T06:28:54.423Z,5.83
2018-09-12T06:29:28.563Z,9.70
2018-09-12T06:30:02.424Z,8.50
2018-09-12T06:30:36.624Z,6.80
2018-09-12T06:31:10.477Z,9.43
2018-09-12T06:31:44.377Z,9.20
2018-09-12T06:32:18.569Z,5.10
2018-09-12T06:32:52.564Z,9.40
2018-09-12T06:33:26.439Z,7.60
2018-09-12T06:34:00.303Z,7.87
2018-09-12T06:34:34.151Z,8.93
2018-09-12T06:35:08.684Z,4.10
2018-09-12T06:35:42.871Z,5.57
2018-09-12T06:36:17.047Z,6.33
2018-09-12T06:36:51.310Z,6.07
2018-09-12T06:37:25.139Z,6.17
2018-09-12T06:37:59.308Z,8.40
2018-09-12T06:38:33.249Z,10.97
2018-09-12T06:39:09.399Z,9.57
2018-09-12T06:39:43.307Z,10.63
2018-09-12T06:40:17.191Z,9.40
2018-09-12T06:40:51.073Z,6.77
2018-09-12T06:41:24.936Z,10.40
2018-09-12T06:41:58.745Z,8.13
2018-09-12T06:42:32.931Z,7.37
2018-09-12T06:43:07.590Z,7.10
2018-09-12T06:43:41.941Z,6.70
2018-09-12T06:44:15.828Z,10.23
2018-09-12T06:44:49.749Z,6.10
2018-09-12T06:45:24.065Z,16.50
2018-09-12T06:45:57.914Z,8.90
2018-09-12T06:46:32.526Z,5.93
2018-09-12T06:47:06.724Z,5.20
2018-09-12T06:47:40.932Z,4.47
2018-09-12T06:48:14.785Z,14.47
2018-09-12T06:48:48.687Z,6.47
2018-09-12T06:49:23.090Z,5.97
2018-09-12T06:49:57.332Z,9.43
2018-09-12T06:50:31.207Z,6.20
2018-09-12T06:51:05.141Z,4.90
2018-09-12T06:51:38.984Z,7.20
2018-09-12T06:52:12.833Z,7.10
2018-09-12T06:52:46.758Z,9.23
2018-09-12T06:53:20.587Z,5.67
2018-09-12T06:53:54.431Z,14.97
2018-09-12T06:54:28.799Z,8.00
2018-09-12T06:55:03.168Z,6.03
2018-09-12T06:55:37.085Z,6.63
2018-09-12T06:56:11.610Z,6.07
2018-09-12T06:56:45.447Z,5.50
2018-09-12T06:57:19.548Z,7.00
2018-09-12T06:57:54.195Z,8.93
2018-09-12T06:58:28.052Z,6.87
2018-09-12T06:59:02.005Z,6.90
2018-09-12T06:59:35.889Z,7.50
2018-09-12T07:00:10.189Z,11.10
2018-09-12T07:00:44.198Z,9.53
2018-09-12T07:01:18.508Z,8.87
2018-09-12T07:01:52.725Z,8.50
2018-09-12T07:02:26.579Z,6.63
2018-09-12T07:03:00.479Z,5.17
2018-09-12T07:03:34.330Z,7.53
2018-09-12T07:04:09.214Z,6.93
2018-09-12T07:04:43.079Z,4.63
2018-09-12T07:05:16.944Z,10.13
2018-09-12T07:05:50.828Z,6.70
2018-09-12T07:06:24.846Z,7.27
2018-09-12T07:06:58.714Z,11.10
2018-09-12T07:07:32.577Z,6.30
2018-09-12T07:08:06.632Z,7.10
2018-09-12T07:08:40.509Z,4.27
2018-09-12T07:09:14.717Z,8.53
2018-09-12T07:09:48.550Z,6.00
2018-09-12T07:10:22.410Z,6.90
2018-09-12T07:10:56.474Z,6.90
2018-09-12T07:11:30.321Z,8.97
2018-09-12T07:12:04.517Z,9.43
2018-09-12T07:12:39.320Z,7.10
2018-09-12T07:13:14.307Z,7.03
2018-09-12T07:13:48.714Z,7.83
2018-09-12T07:14:22.664Z,8.33
2018-09-12T07:14:56.488Z,7.53
2018-09-12T07:15:30.709Z,10.47
2018-09-12T07:16:04.908Z,4.23
2018-09-12T07:16:40.843Z,9.67
2018-09-12T07:17:14.901Z,6.37
2018-09-12T07:17:49.259Z,11.43
2018-09-12T07:18:23.348Z,12.50
2018-09-12T07:18:57.206Z,8.30
2018-09-12T07:19:31.390Z,13.33
2018-09-12T07:20:05.313Z,9.93
2018-09-12T07:20:39.956Z,13.90
2018-09-12T07:21:14.171Z,12.80
2018-09-12T07:21:49.024Z,10.50
2018-09-12T07:22:23.136Z,10.10
2018-09-12T07:22:57.488Z,7.77
2018-09-12T07:23:32.090Z,10.50
2018-09-12T07:24:06.748Z,14.37
2018-09-12T07:24:41.013Z,9.30
2018-09-12T07:25:15.496Z,11.13
2018-09-12T07:25:50.132Z,6.63
2018-09-12T07:26:24.192Z,12.57
2018-09-12T07:26:58.381Z,4.60
2018-09-12T07:27:33.087Z,9.37
2018-09-12T07:28:07.712Z,12.60
2018-09-12T07:28:41.540Z,12.27
2018-09-12T07:29:15.676Z,7.50
2018-09-12T07:29:50.200Z,10.80
2018-09-12T07:30:25.091Z,9.70
2018-09-12T07:30:59.270Z,10.83
2018-09-12T07:31:33.197Z,6.70
2018-09-12T07:32:07.439Z,15.23
2018-09-12T07:32:41.964Z,4.33
2018-09-12T07:33:16.494Z,9.37
2018-09-12T07:33:51.114Z,11.73
2018-09-12T07:34:25.083Z,13.40
2018-09-12T07:34:58.950Z,10.63
2018-09-12T07:35:33.145Z,13.03
2018-09-12T07:36:07.320Z,11.07
2018-09-12T07:36:41.386Z,8.70
2018-09-12T07:37:15.720Z,8.43
2018-09-12T07:37:50.368Z,10.30
2018-09-12T07:38:24.531Z,10.87
2018-09-12T07:38:59.833Z,15.07
2018-09-12T07:39:34.158Z,7.80
2018-09-12T07:40:08.060Z,8.47
2018-09-12T07:40:42.155Z,8.60
2018-09-12T07:41:17.151Z,10.80
2018-09-12T07:41:51.418Z,8.83
2018-09-12T07:42:25.403Z,7.17
2018-09-12T07:43:00.452Z,8.90
2018-09-12T07:43:35.087Z,4.70
2018-09-12T07:44:09.746Z,7.13
2018-09-12T07:44:44.334Z,10.90
2018-09-12T07:45:18.705Z,6.10
2018-09-12T07:45:52.688Z,9.13
2018-09-12T07:46:27.019Z,7.43
2018-09-12T07:47:01.939Z,6.70
2018-09-12T07:47:36.837Z,8.67
2018-09-12T07:48:10.841Z,6.87
2018-09-12T07:48:45.219Z,8.87
2018-09-12T07:49:19.191Z,7.93