createdAt,value
2016-07-16T00:00:16.546Z,45.00
2016-07-16T00:01:17.247Z,45.00
2016-07-16T00:02:22.601Z,44.90
2016-07-16T00:03:14.395Z,45.00
2016-07-16T00:04:26.141Z,44.90
2016-07-16T00:05:15.764Z,44.90
2016-07-16T00:06:16.692Z,45.00
2016-07-16T00:07:19.670Z,is
2016-07-16T00:08:21.416Z,44.80
2016-07-16T00:09:22.103Z,44.80
2016-07-16T00:10:18.976Z,44.80
2016-07-16T00:11:21.335Z,is
2016-07-16T00:12:17.453Z,44.60
2016-07-16T00:13:16.110Z,is
2016-07-16T00:14:20.845Z,44.60
2016-07-16T00:15:21.181Z,44.70
2016-07-16T00:16:28.319Z,44.60
2016-07-16T00:17:28.918Z,44.70
2016-07-16T00:18:22.909Z,44.90
2016-07-16T00:19:27.761Z,44.50
2016-07-16T00:20:17.920Z,44.50
2016-07-16T00:21:22.985Z,44.20
2016-07-16T00:22:18.210Z,44.30
2016-07-16T00:23:27.325Z,44.50
2016-07-16T00:24:25.719Z,44.60
2016-07-16T00:25:23.349Z,44.70
2016-07-16T00:26:21.990Z,44.80
2016-07-16T00:27:16.803Z,44.70
2016-07-16T00:28:28.497Z,44.70
2016-07-16T00:29:20.344Z,44.30
2016-07-16T00:30:11.952Z,is
2016-07-16T00:31:16.566Z,44.30
2016-07-16T00:32:18.009Z,44.50
2016-07-16T00:33:27.454Z,44.80
2016-07-16T00:34:21.248Z,44.70
2016-07-16T00:35:13.104Z,44.60
2016-07-16T00:36:26.630Z,44.50
2016-07-16T00:37:21.161Z,44.50
2016-07-16T00:38:24.401Z,44.10
2016-07-16T00:39:25.536Z,44.20
2016-07-16T00:40:27.962Z,44.40
2016-07-16T00:41:27.575Z,44.30
2016-07-16T00:42:22.956Z,44.30
2016-07-16T00:43:27.691Z,44.60
2016-07-16T00:44:21.584Z,44.60
2016-07-16T00:45:12.677Z,is
2016-07-16T00:46:21.433Z,44.50
2016-07-16T00:47:27.684Z,44.80
2016-07-16T00:48:26.750Z,is
2016-07-16T00:49:28.751Z,44.60
2016-07-16T00:50:21.861Z,is
2016-07-16T00:51:23.025Z,44.60
2016-07-16T00:52:27.674Z,44.70
2016-07-16T00:53:32.120Z,44.60
2016-07-16T00:54:22.398Z,44.70
2016-07-16T00:55:20.432Z,44.60
2016-07-16T00:56:19.800Z,44.60
2016-07-16T00:57:18.705Z,44.80
2016-07-16T00:58:26.368Z,is
2016-07-16T00:59:23.466Z,44.60
2016-07-16T01:00:28.804Z,45.00
2016-07-16T01:01:24.981Z,44.40
2016-07-16T01:02:19.970Z,44.70
2016-07-16T01:03:21.904Z,44.70
2016-07-16T01:04:15.786Z,is
2016-07-16T01:05:16.055Z,is
2016-07-16T01:06:20.746Z,44.60
2016-07-16T01:07:25.873Z,44.60
2016-07-16T01:08:19.091Z,44.50
2016-07-16T01:09:10.862Z,is
2016-07-16T01:10:24.197Z,44.20
2016-07-16T01:11:27.343Z,44.20
2016-07-16T01:12:22.867Z,44.10
2016-07-16T01:13:30.053Z,44.40
2016-07-16T01:14:28.642Z,44.50
2016-07-16T01:15:27.130Z,44.50
2016-07-16T01:16:22.586Z,is
2016-07-16T01:17:26.683Z,44.60
2016-07-16T01:18:14.688Z,44.50
2016-07-16T01:19:27.102Z,44.30
2016-07-16T01:20:20.921Z,44.30
2016-07-16T01:21:26.787Z,is
2016-07-16T01:22:23.079Z,44.30
2016-07-16T01:23:21.823Z,44.40
2016-07-16T01:24:27.473Z,44.20
2016-07-16T01:25:22.101Z,44.40
2016-07-16T01:26:27.641Z,44.10
2016-07-16T01:27:22.608Z,is
2016-07-16T01:28:23.335Z,44.40
2016-07-16T01:29:20.665Z,44.20
2016-07-16T01:30:32.258Z,44.40
2016-07-16T01:31:21.957Z,44.20
2016-07-16T01:32:21.113Z,is
2016-07-16T01:33:22.118Z,is
2016-07-16T01:34:28.016Z,44.30
2016-07-16T01:35:21.953Z,44.10
2016-07-16T01:36:19.093Z,44.20
2016-07-16T01:37:19.613Z,44.30
2016-07-16T01:38:21.616Z,44.30
2016-07-16T01:39:16.171Z,is
2016-07-16T01:40:21.099Z,44.30
2016-07-16T01:41:28.753Z,44.20
2016-07-16T01:42:28.194Z,44.20
2016-07-16T01:43:25.844Z,44.20
2016-07-16T01:44:23.158Z,44.30
2016-07-16T01:45:17.928Z,44.00
2016-07-16T01:46:26.935Z,44.30
2016-07-16T01:47:17.166Z,44.30
2016-07-16T01:48:25.424Z,44.30
2016-07-16T01:49:22.222Z,44.20
2016-07-16T01:50:14.886Z,is
2016-07-16T01:51:17.411Z,44.30
2016-07-16T01:52:20.837Z,44.40
2016-07-16T01:53:15.559Z,44.40
2016-07-16T01:54:20.064Z,44.40
2016-07-16T01:55:19.018Z,is
2016-07-16T01:56:26.203Z,44.40
2016-07-16T01:57:20.987Z,44.50
2016-07-16T01:58:27.751Z,44.50
2016-07-16T01:59:23.164Z,44.60
2016-07-16T02:00:13.022Z,is
2016-07-16T02:01:15.999Z,44.30
2016-07-16T02:02:15.253Z,44.30
2016-07-16T02:03:16.258Z,44.30
2016-07-16T02:04:27.418Z,44.30
2016-07-16T02:05:18.400Z,44.10
2016-07-16T02:06:22.380Z,44.30
2016-07-16T02:07:27.790Z,44.30
2016-07-16T02:08:21.727Z,44.50
2016-07-16T02:09:28.268Z,44.20
2016-07-16T02:10:20.514Z,44.30
2016-07-16T02:11:17.710Z,44.20
2016-07-16T02:12:17.465Z,is
2016-07-16T02:13:20.804Z,44.30
2016-07-16T02:14:20.295Z,44.20
2016-07-16T02:15:22.654Z,is
2016-07-16T02:16:18.155Z,44.20
2016-07-16T02:17:17.268Z,44.40
2016-07-16T02:18:27.130Z,is
2016-07-16T02:19:18.181Z,44.20
2016-07-16T02:20:19.704Z,44.30
2016-07-16T02:21:27.735Z,44.40
2016-07-16T02:22:17.512Z,44.30
2016-07-16T02:23:20.895Z,44.30
2016-07-16T02:24:18.814Z,44.30
2016-07-16T02:25:24.059Z,44.30
2016-07-16T02:26:22.053Z,44.20
2016-07-16T02:27:17.861Z,44.20
2016-07-16T02:28:27.845Z,44.10
2016-07-16T02:29:28.834Z,44.00
2016-07-16T02:30:27.283Z,44.30
2016-07-16T02:31:17.995Z,is
2016-07-16T02:32:25.728Z,44.30
2016-07-16T02:33:22.378Z,44.10
2016-07-16T02:34:20.335Z,44.20
2016-07-16T02:35:15.247Z,44.10
2016-07-16T02:36:18.815Z,43.90
2016-07-16T02:37:23.428Z,43.80
2016-07-16T02:38:21.387Z,43.90
2016-07-16T02:39:26.293Z,44.00
2016-07-16T02:40:12.997Z,is
2016-07-16T02:41:21.632Z,44.00
2016-07-16T02:42:21.114Z,44.10
2016-07-16T02:43:22.578Z,44.10
2016-07-16T02:44:21.234Z,44.10
2016-07-16T02:45:17.139Z,is
2016-07-16T02:46:21.976Z,44.10
2016-07-16T02:47:27.808Z,44.20
2016-07-16T02:48:22.472Z,44.00
2016-07-16T02:49:27.576Z,44.10
2016-07-16T02:50:20.350Z,44.30
2016-07-16T02:51:22.434Z,44.30
2016-07-16T02:52:27.454Z,44.20
2016-07-16T02:53:19.666Z,44.20
2016-07-16T02:54:14.134Z,is
2016-07-16T02:55:20.275Z,44.20
2016-07-16T02:56:21.247Z,44.10
2016-07-16T02:57:20.094Z,is
2016-07-16T02:58:20.722Z,44.30
2016-07-16T02:59:16.700Z,44.20
2016-07-16T03:00:20.835Z,44.20
2016-07-16T03:01:19.901Z,44.20
2016-07-16T03:02:22.721Z,44.20
2016-07-16T03:03:21.971Z,44.10
2016-07-16T03:04:20.032Z,44.10
2016-07-16T03:05:27.181Z,44.30
2016-07-16T03:06:15.920Z,44.10
2016-07-16T03:07:32.237Z,44.30
2016-07-16T03:08:26.963Z,44.30
2016-07-16T03:09:27.754Z,44.20
2016-07-16T03:10:16.653Z,44.10
2016-07-16T03:11:27.221Z,44.10
2016-07-16T03:12:27.915Z,44.10
2016-07-16T03:13:25.638Z,44.20
2016-07-16T03:14:18.479Z,44.00
2016-07-16T03:15:20.329Z,44.20
2016-07-16T03:16:26.706Z,is
2016-07-16T03:17:21.478Z,is
2016-07-16T03:18:26.132Z,44.00
2016-07-16T03:19:27.305Z,44.10
2016-07-16T03:20:24.563Z,44.00
2016-07-16T03:21:22.100Z,44.10
2016-07-16T03:22:20.092Z,44.10
2016-07-16T03:23:28.728Z,44.00
2016-07-16T03:24:27.017Z,44.10
2016-07-16T03:25:21.427Z,44.20
2016-07-16T03:26:24.038Z,44.30
2016-07-16T03:27:16.630Z,is
2016-07-16T03:28:17.147Z,44.30
2016-07-16T03:29:20.430Z,44.30
2016-07-16T03:30:20.225Z,is
2016-07-16T03:31:22.331Z,is
2016-07-16T03:32:27.903Z,44.30
2016-07-16T03:33:20.053Z,44.30
2016-07-16T03:34:27.315Z,44.20
2016-07-16T03:35:26.667Z,44.60
2016-07-16T03:36:21.007Z,44.10
2016-07-16T03:37:26.133Z,44.20
2016-07-16T03:38:27.247Z,44.00
2016-07-16T03:39:20.902Z,44.00
2016-07-16T03:40:18.466Z,44.10
2016-07-16T03:41:21.360Z,is
2016-07-16T03:42:27.387Z,44.00
2016-07-16T03:43:27.002Z,44.00
2016-07-16T03:44:19.911Z,44.00
2016-07-16T03:45:28.601Z,44.00
2016-07-16T03:46:27.625Z,44.00
2016-07-16T03:47:25.591Z,44.00
2016-07-16T03:48:22.315Z,44.00
2016-07-16T03:49:27.062Z,is
2016-07-16T03:50:16.124Z,44.20
2016-07-16T03:51:24.500Z,44.00
2016-07-16T03:52:21.935Z,is
2016-07-16T03:53:21.362Z,43.90
2016-07-16T03:54:15.290Z,43.80
2016-07-16T03:55:21.799Z,43.90
2016-07-16T03:56:22.068Z,43.60
2016-07-16T03:57:15.822Z,43.70
2016-07-16T03:58:26.747Z,43.80
2016-07-16T03:59:16.963Z,44.00
2016-07-16T04:00:21.000Z,43.90
2016-07-16T04:01:21.587Z,44.00
2016-07-16T04:02:32.026Z,43.90
2016-07-16T04:03:22.163Z,43.90
2016-07-16T04:04:16.464Z,44.00
2016-07-16T04:05:22.694Z,43.90
2016-07-16T04:06:17.604Z,43.90
2016-07-16T04:07:22.636Z,is
2016-07-16T04:08:17.850Z,43.90
2016-07-16T04:09:25.800Z,is
2016-07-16T04:10:18.785Z,44.00
2016-07-16T04:11:21.153Z,is
2016-07-16T04:12:23.921Z,44.00
2016-07-16T04:13:16.756Z,is
2016-07-16T04:14:22.043Z,43.80
2016-07-16T04:15:22.200Z,43.80
2016-07-16T04:16:26.405Z,43.80
2016-07-16T04:17:21.546Z,is
2016-07-16T04:18:22.251Z,44.00
2016-07-16T04:19:16.615Z,is
2016-07-16T04:20:21.460Z,44.00
2016-07-16T04:21:19.826Z,is
2016-07-16T04:22:25.724Z,44.20
2016-07-16T04:23:24.410Z,44.20
2016-07-16T04:24:26.854Z,44.30
2016-07-16T04:25:26.474Z,44.10
2016-07-16T04:26:26.840Z,44.30
2016-07-16T04:27:16.768Z,is
2016-07-16T04:28:17.068Z,44.10
2016-07-16T04:29:22.615Z,44.30
2016-07-16T04:30:21.564Z,43.90
2016-07-16T04:31:20.608Z,44.20
2016-07-16T04:32:17.615Z,44.30
2016-07-16T04:33:15.217Z,is
2016-07-16T04:34:19.471Z,is
2016-07-16T04:35:18.865Z,44.30
2016-07-16T04:36:18.259Z,is
2016-07-16T04:37:22.957Z,44.20
2016-07-16T04:38:23.904Z,44.10
2016-07-16T04:39:19.917Z,44.20
2016-07-16T04:40:20.949Z,44.20
2016-07-16T04:41:43.270Z,is
2016-07-16T04:42:24.640Z,is
2016-07-16T04:43:27.257Z,44.50
2016-07-16T04:44:18.725Z,44.30
2016-07-16T04:45:18.835Z,44.40
2016-07-16T04:46:16.489Z,44.30
2016-07-16T04:47:26.360Z,is
2016-07-16T04:48:19.267Z,44.20
2016-07-16T04:49:16.343Z,44.30
2016-07-16T04:50:25.324Z,44.30
2016-07-16T04:51:22.155Z,44.30
2016-07-16T04:52:21.574Z,is
2016-07-16T04:53:18.180Z,44.30
2016-07-16T04:54:11.376Z,is
2016-07-16T04:55:27.076Z,44.20
2016-07-16T04:56:23.310Z,44.20
2016-07-16T04:57:14.521Z,44.20
2016-07-16T04:58:27.343Z,44.20
2016-07-16T04:59:26.951Z,is
2016-07-16T05:00:26.756Z,44.30
2016-07-16T05:01:16.486Z,44.30
2016-07-16T05:02:20.541Z,44.20
2016-07-16T05:03:16.027Z,44.40
2016-07-16T05:04:26.410Z,44.20
2016-07-16T05:05:25.364Z,44.30
2016-07-16T05:06:22.599Z,44.40
2016-07-16T05:07:16.429Z,is
2016-07-16T05:08:27.441Z,44.50
2016-07-16T05:09:19.871Z,44.50
2016-07-16T05:10:17.735Z,44.50
2016-07-16T05:11:25.570Z,44.40
2016-07-16T05:12:21.838Z,44.40
2016-07-16T05:13:21.411Z,is
2016-07-16T05:14:15.679Z,is
2016-07-16T05:15:23.376Z,44.50
2016-07-16T05:16:24.490Z,44.50
2016-07-16T05:17:17.561Z,44.40
2016-07-16T05:18:14.622Z,44.40
2016-07-16T05:19:26.861Z,44.40
2016-07-16T05:20:20.080Z,44.40
2016-07-16T05:21:27.703Z,44.40
2016-07-16T05:22:19.927Z,44.40
2016-07-16T05:23:20.758Z,is
2016-07-16T05:24:22.746Z,44.50
2016-07-16T05:25:21.904Z,44.40
2016-07-16T05:26:22.443Z,44.40
2016-07-16T05:27:25.174Z,44.40
2016-07-16T05:28:19.210Z,44.30
2016-07-16T05:29:26.174Z,44.40
2016-07-16T05:30:27.524Z,44.40
2016-07-16T05:31:27.092Z,is
2016-07-16T05:32:33.174Z,44.10
2016-07-16T05:33:15.723Z,44.00
2016-07-16T05:34:17.356Z,43.90
2016-07-16T05:35:21.416Z,44.00
2016-07-16T05:36:25.473Z,44.10
2016-07-16T05:37:27.061Z,44.10
2016-07-16T05:38:21.444Z,44.30
2016-07-16T05:39:18.720Z,is
2016-07-16T05:40:24.301Z,44.40
2016-07-16T05:41:27.542Z,44.50
2016-07-16T05:42:18.537Z,44.60
2016-07-16T05:43:20.387Z,44.80
2016-07-16T05:44:24.387Z,44.70
2016-07-16T05:45:22.261Z,44.00
2016-07-16T05:46:20.902Z,is
2016-07-16T05:47:21.639Z,44.60
2016-07-16T05:48:25.495Z,44.60
2016-07-16T05:49:26.132Z,44.70
2016-07-16T05:50:28.260Z,45.60
2016-07-16T05:51:28.104Z,45.50
2016-07-16T05:52:13.808Z,is
2016-07-16T05:53:20.714Z,45.50
2016-07-16T05:54:22.385Z,45.50
2016-07-16T05:55:16.213Z,45.50
2016-07-16T05:56:18.323Z,45.50
2016-07-16T05:57:14.141Z,is
2016-07-16T05:58:12.818Z,is
2016-07-16T05:59:20.504Z,45.20
2016-07-16T06:00:27.322Z,45.50
2016-07-16T06:01:27.718Z,45.50
2016-07-16T06:02:26.773Z,45.90
2016-07-16T06:03:21.040Z,46.00
2016-07-16T06:04:22.169Z,45.90
2016-07-16T06:05:21.792Z,46.10
2016-07-16T06:06:23.091Z,46.10
2016-07-16T06:07:18.310Z,45.90
2016-07-16T06:08:19.950Z,46.10
2016-07-16T06:09:24.992Z,46.30
2016-07-16T06:10:21.209Z,46.30
2016-07-16T06:11:21.011Z,46.20
2016-07-16T06:12:18.654Z,46.20
2016-07-16T06:13:28.011Z,44.60
2016-07-16T06:14:22.532Z,44.00
2016-07-16T06:15:16.514Z,44.10
2016-07-16T06:16:17.966Z,44.20
2016-07-16T06:17:20.732Z,44.20
2016-07-16T06:18:20.982Z,is
2016-07-16T06:19:20.132Z,45.00
2016-07-16T06:20:27.431Z,44.80
2016-07-16T06:21:15.158Z,44.70
2016-07-16T06:22:13.505Z,is
2016-07-16T06:23:25.994Z,44.80
2016-07-16T06:24:20.692Z,45.00
2016-07-16T06:25:17.007Z,45.00
2016-07-16T06:26:21.616Z,45.10
2016-07-16T06:27:19.992Z,45.20
2016-07-16T06:28:20.512Z,45.10
2016-07-16T06:29:24.104Z,45.10
2016-07-16T06:30:21.435Z,is
2016-07-16T06:31:17.563Z,45.00
2016-07-16T06:32:18.492Z,44.80
2016-07-16T06:33:18.294Z,45.20
2016-07-16T06:34:20.752Z,44.70
2016-07-16T06:35:21.504Z,45.20
2016-07-16T06:36:22.897Z,45.20
2016-07-16T06:37:18.157Z,45.30
2016-07-16T06:38:24.782Z,45.40
2016-07-16T06:39:17.826Z,is
2016-07-16T06:40:16.951Z,45.60
2016-07-16T06:41:12.943Z,is
2016-07-16T06:42:16.146Z,45.70
2016-07-16T06:43:16.214Z,is
2016-07-16T06:44:23.563Z,45.70
2016-07-16T06:45:22.537Z,45.70
2016-07-16T06:46:25.457Z,45.50
2016-07-16T06:47:23.315Z,45.50
2016-07-16T06:48:28.520Z,45.30
2016-07-16T06:49:22.568Z,46.10
2016-07-16T06:50:20.058Z,is
2016-07-16T06:51:21.356Z,45.50
2016-07-16T06:52:17.513Z,45.40
2016-07-16T06:53:13.670Z,45.50
2016-07-16T06:54:24.801Z,45.40
2016-07-16T06:55:13.659Z,45.40
2016-07-16T06:56:13.177Z,45.40
2016-07-16T06:57:14.910Z,45.50
2016-07-16T06:58:14.771Z,45.30
2016-07-16T06:59:16.611Z,45.20
2016-07-16T07:00:27.429Z,is
2016-07-16T07:01:15.157Z,45.30
2016-07-16T07:02:23.239Z,45.20
2016-07-16T07:03:11.858Z,is
2016-07-16T07:04:15.756Z,45.20
2016-07-16T07:05:20.631Z,45.10
2016-07-16T07:06:17.118Z,45.10
2016-07-16T07:07:22.589Z,45.20
2016-07-16T07:08:22.163Z,45.20
2016-07-16T07:09:18.269Z,45.20
2016-07-16T07:10:22.254Z,is
2016-07-16T07:11:20.874Z,45.00
2016-07-16T07:12:21.463Z,is
2016-07-16T07:13:21.097Z,45.00
2016-07-16T07:14:21.342Z,is
2016-07-16T07:15:24.200Z,45.10
2016-07-16T07:16:20.159Z,45.00
2016-07-16T07:17:23.020Z,45.00
2016-07-16T07:18:22.625Z,45.00
2016-07-16T07:19:26.987Z,45.00
2016-07-16T07:20:25.804Z,45.10
2016-07-16T07:21:25.304Z,45.00
2016-07-16T07:22:16.856Z,45.00
2016-07-16T07:23:16.439Z,is
2016-07-16T07:24:22.149Z,45.00
2016-07-16T07:25:14.754Z,45.00
2016-07-16T07:26:15.620Z,45.00
2016-07-16T07:27:22.693Z,45.00
2016-07-16T07:28:17.259Z,45.00
2016-07-16T07:29:17.273Z,45.00
2016-07-16T07:30:22.419Z,45.10
2016-07-16T07:31:22.522Z,44.90
2016-07-16T07:32:21.803Z,45.00
2016-07-16T07:33:21.305Z,is
2016-07-16T07:34:14.747Z,is
2016-07-16T07:35:15.660Z,44.90
2016-07-16T07:36:14.048Z,is
2016-07-16T07:37:18.456Z,45.10
2016-07-16T07:38:18.874Z,45.00
2016-07-16T07:39:17.344Z,45.00
2016-07-16T07:40:17.244Z,45.10
2016-07-16T07:41:26.187Z,45.10
2016-07-16T07:42:22.373Z,45.00
2016-07-16T07:43:22.487Z,45.20
2016-07-16T07:44:23.095Z,45.30
2016-07-16T07:45:21.264Z,is
2016-07-16T07:46:20.998Z,45.30
2016-07-16T07:47:16.806Z,45.30
2016-07-16T07:48:24.885Z,45.40
2016-07-16T07:49:28.271Z,46.00
2016-07-16T07:50:29.246Z,45.60
2016-07-16T07:51:21.714Z,45.50
2016-07-16T07:52:21.229Z,45.40
2016-07-16T07:53:22.615Z,is
2016-07-16T07:54:27.274Z,45.40
2016-07-16T07:55:21.694Z,is
2016-07-16T07:56:26.377Z,45.40
2016-07-16T07:57:19.408Z,45.40
2016-07-16T07:58:20.156Z,45.30
2016-07-16T07:59:27.354Z,is
2016-07-16T08:00:16.800Z,45.30
2016-07-16T08:01:18.530Z,45.30
2016-07-16T08:02:22.353Z,45.30
2016-07-16T08:03:27.309Z,45.30
2016-07-16T08:04:15.071Z,is
2016-07-16T08:05:15.794Z,45.30
2016-07-16T08:06:16.195Z,is
2016-07-16T08:07:14.615Z,45.40
2016-07-16T08:08:20.423Z,45.30
2016-07-16T08:09:17.056Z,45.40
2016-07-16T08:10:13.680Z,is
2016-07-16T08:11:24.132Z,45.20
2016-07-16T08:12:26.615Z,45.30
2016-07-16T08:13:10.300Z,is
2016-07-16T08:14:22.077Z,45.20
2016-07-16T08:15:22.666Z,45.20
2016-07-16T08:16:27.445Z,45.20
2016-07-16T08:17:14.123Z,45.30
2016-07-16T08:18:13.287Z,45.20
2016-07-16T08:19:13.255Z,45.20
2016-07-16T08:20:11.809Z,is
2016-07-16T08:21:15.867Z,45.30
2016-07-16T08:22:14.689Z,45.20
2016-07-16T08:23:11.399Z,45.20
2016-07-16T08:24:18.192Z,45.20
2016-07-16T08:25:15.669Z,45.20
2016-07-16T08:26:16.973Z,45.10
2016-07-16T08:27:15.590Z,45.20
2016-07-16T08:28:14.169Z,45.10
2016-07-16T08:29:12.384Z,45.10
2016-07-16T08:30:13.780Z,45.20
2016-07-16T08:31:16.785Z,45.20
2016-07-16T08:32:15.252Z,45.10
2016-07-16T08:33:14.564Z,45.10
2016-07-16T08:34:21.249Z,45.10
2016-07-16T08:35:14.894Z,45.10
2016-07-16T08:36:16.871Z,45.20
2016-07-16T08:37:15.260Z,45.10
2016-07-16T08:38:15.892Z,45.10
2016-07-16T08:39:19.523Z,45.20
2016-07-16T08:40:16.040Z,45.10
2016-07-16T08:41:10.721Z,is
2016-07-16T08:42:18.597Z,45.00
2016-07-16T08:43:13.410Z,is
2016-07-16T08:44:16.912Z,45.10
2016-07-16T08:45:16.803Z,45.00
2016-07-16T08:46:16.572Z,45.00
2016-07-16T08:47:20.852Z,45.10
2016-07-16T08:48:15.854Z,45.00
2016-07-16T08:49:12.634Z,is
2016-07-16T08:50:16.954Z,45.10
2016-07-16T08:51:17.153Z,45.00
2016-07-16T08:52:16.240Z,45.10
2016-07-16T08:53:15.184Z,45.00
2016-07-16T08:54:20.809Z,45.10
2016-07-16T08:55:12.705Z,45.10
2016-07-16T08:56:16.169Z,45.00
2016-07-16T08:57:16.994Z,45.10
2016-07-16T08:58:17.005Z,is
2016-07-16T08:59:17.920Z,45.00
2016-07-16T09:00:21.291Z,45.00
2016-07-16T09:01:16.922Z,is
2016-07-16T09:02:18.432Z,45.00
2016-07-16T09:03:14.486Z,44.40
2016-07-16T09:04:15.407Z,45.00
2016-07-16T09:05:14.287Z,45.10
2016-07-16T09:06:16.673Z,is
2016-07-16T09:07:14.178Z,45.00
2016-07-16T09:08:14.049Z,45.00
2016-07-16T09:09:13.606Z,is
2016-07-16T09:10:15.539Z,45.00
2016-07-16T09:11:14.228Z,45.00
2016-07-16T09:12:12.905Z,is
2016-07-16T09:13:19.262Z,45.00
2016-07-16T09:14:12.920Z,is
2016-07-16T09:15:16.935Z,45.00
2016-07-16T09:16:13.139Z,45.00
2016-07-16T09:17:20.109Z,45.00
2016-07-16T09:18:12.988Z,45.00
2016-07-16T09:19:19.316Z,45.00
2016-07-16T09:20:15.013Z,45.00
2016-07-16T09:21:26.200Z,45.00
2016-07-16T09:22:12.987Z,is
2016-07-16T09:23:20.922Z,44.90
2016-07-16T09:24:22.210Z,45.00
2016-07-16T09:25:14.795Z,45.00
2016-07-16T09:26:16.587Z,45.50
2016-07-16T09:27:19.934Z,44.90
2016-07-16T09:28:21.215Z,45.00
2016-07-16T09:29:15.182Z,45.00
2016-07-16T09:30:17.626Z,45.00
2016-07-16T09:31:15.153Z,45.00
2016-07-16T09:32:20.629Z,45.00
2016-07-16T09:33:16.179Z,45.50
2016-07-16T09:34:14.194Z,44.90
2016-07-16T09:35:15.667Z,44.90
2016-07-16T09:36:12.272Z,is
2016-07-16T09:37:18.107Z,45.00
2016-07-16T09:38:14.644Z,44.90
2016-07-16T09:39:15.603Z,44.90
2016-07-16T09:40:15.080Z,44.90
2016-07-16T09:41:15.795Z,44.90
2016-07-16T09:42:20.420Z,44.90
2016-07-16T09:43:12.575Z,44.80
2016-07-16T09:44:12.995Z,44.90
2016-07-16T09:45:15.094Z,44.90
2016-07-16T09:46:23.774Z,44.80
2016-07-16T09:47:22.160Z,44.90
2016-07-16T09:48:16.848Z,44.80
2016-07-16T09:49:15.841Z,44.80
2016-07-16T09:50:18.446Z,44.90
2016-07-16T09:51:11.827Z,is
2016-07-16T09:52:13.611Z,44.80
2016-07-16T09:53:16.586Z,44.80
2016-07-16T09:54:21.662Z,44.90
2016-07-16T09:55:20.813Z,44.80
2016-07-16T09:56:15.811Z,44.80
2016-07-16T09:57:15.109Z,44.80
2016-07-16T09:58:13.246Z,44.90
2016-07-16T09:59:14.715Z,44.80
2016-07-16T10:00:16.945Z,is
2016-07-16T10:01:22.530Z,44.90
2016-07-16T10:02:24.545Z,44.80
2016-07-16T10:03:19.245Z,44.90
2016-07-16T10:04:14.720Z,44.80
2016-07-16T10:05:14.524Z,44.90
2016-07-16T10:06:17.004Z,44.80
2016-07-16T10:07:17.190Z,44.90
2016-07-16T10:08:14.955Z,44.90
2016-07-16T10:09:16.553Z,44.80
2016-07-16T10:10:12.611Z,44.90
2016-07-16T10:11:13.041Z,is
2016-07-16T10:12:17.349Z,44.80
2016-07-16T10:13:12.259Z,44.80
2016-07-16T10:14:11.711Z,44.80
2016-07-16T10:15:14.496Z,44.90
2016-07-16T10:16:14.193Z,44.80
2016-07-16T10:17:20.423Z,44.90
2016-07-16T10:18:19.755Z,44.80
2016-07-16T10:19:18.108Z,44.80
2016-07-16T10:20:15.352Z,44.90
2016-07-16T10:21:11.061Z,is
2016-07-16T10:22:15.272Z,44.80
2016-07-16T10:23:10.548Z,is
2016-07-16T10:24:11.181Z,is
2016-07-16T10:25:13.748Z,is
2016-07-16T10:26:12.838Z,44.70
2016-07-16T10:27:14.071Z,44.90
2016-07-16T10:28:12.940Z,44.80
2016-07-16T10:29:13.983Z,44.70
2016-07-16T10:30:19.826Z,44.70
2016-07-16T10:32:17.036Z,44.80
2016-07-16T10:33:22.307Z,44.80
2016-07-16T10:34:15.622Z,44.70
2016-07-16T10:35:22.305Z,44.70
2016-07-16T10:36:17.256Z,44.80
2016-07-16T10:37:20.493Z,44.60
2016-07-16T10:38:17.622Z,44.70
2016-07-16T10:39:15.491Z,44.60
2016-07-16T10:40:16.829Z,44.70
2016-07-16T10:41:14.398Z,44.60
2016-07-16T10:42:13.259Z,is
2016-07-16T10:43:15.584Z,44.70
2016-07-16T10:44:21.753Z,44.80
2016-07-16T10:45:15.534Z,is
2016-07-16T10:46:15.865Z,44.70
2016-07-16T10:47:16.900Z,43.80
2016-07-16T10:48:12.961Z,is
2016-07-16T10:49:14.948Z,44.60
2016-07-16T10:50:21.277Z,44.70
2016-07-16T10:51:17.213Z,44.50
2016-07-16T10:52:19.888Z,44.60
2016-07-16T10:53:16.166Z,44.60
2016-07-16T10:54:13.095Z,is
2016-07-16T10:55:15.505Z,44.60
2016-07-16T10:56:18.587Z,44.70
2016-07-16T10:57:17.729Z,44.60
2016-07-16T10:58:14.963Z,44.50
2016-07-16T10:59:18.186Z,44.60
2016-07-16T11:00:20.561Z,44.70
2016-07-16T11:01:21.492Z,44.60
2016-07-16T11:02:15.658Z,44.60
2016-07-16T11:03:16.863Z,44.60
2016-07-16T11:04:17.211Z,44.70
2016-07-16T11:05:20.997Z,44.60
2016-07-16T11:06:17.223Z,44.60
2016-07-16T11:07:16.007Z,is
2016-07-16T11:08:12.639Z,44.60
2016-07-16T11:09:19.088Z,44.60
2016-07-16T11:10:11.948Z,44.60
2016-07-16T11:11:17.185Z,44.60
2016-07-16T11:12:18.063Z,44.60
2016-07-16T11:13:15.481Z,is
2016-07-16T11:14:15.800Z,44.50
2016-07-16T11:15:21.544Z,44.50
2016-07-16T11:16:12.279Z,is
2016-07-16T11:17:21.524Z,44.50
2016-07-16T11:18:14.137Z,44.50
2016-07-16T11:19:15.741Z,44.40
2016-07-16T11:20:15.621Z,44.50
2016-07-16T11:21:16.977Z,44.50
2016-07-16T11:22:27.578Z,44.50
2016-07-16T11:24:16.701Z,44.50
2016-07-16T11:25:16.859Z,44.40
2016-07-16T11:26:15.117Z,44.50
2016-07-16T11:27:18.301Z,44.60
2016-07-16T11:28:14.519Z,44.70
2016-07-16T11:29:16.563Z,44.50
2016-07-16T11:30:19.859Z,44.60
2016-07-16T11:31:22.738Z,44.50
2016-07-16T11:32:19.559Z,44.50
2016-07-16T11:33:19.777Z,44.60
2016-07-16T11:34:22.006Z,44.50
2016-07-16T11:35:22.804Z,44.50
2016-07-16T11:36:14.474Z,44.50
2016-07-16T11:37:13.357Z,is
2016-07-16T11:38:18.073Z,44.60
2016-07-16T11:39:14.598Z,44.50
2016-07-16T11:40:22.931Z,44.50
2016-07-16T11:41:14.400Z,44.50
2016-07-16T11:42:20.050Z,44.60
2016-07-16T11:43:23.274Z,44.50
2016-07-16T11:44:17.195Z,44.60
2016-07-16T11:45:19.867Z,44.50
2016-07-16T11:46:20.857Z,44.60
2016-07-16T11:47:26.627Z,45.20
2016-07-16T11:48:21.044Z,44.60
2016-07-16T11:49:20.867Z,44.60
2016-07-16T11:50:21.929Z,44.60
2016-07-16T11:51:13.566Z,44.60
2016-07-16T11:52:21.776Z,44.50
2016-07-16T11:53:22.200Z,44.60
2016-07-16T11:54:18.600Z,44.50
2016-07-16T11:55:19.017Z,44.50
2016-07-16T11:56:16.896Z,is
2016-07-16T11:57:15.256Z,44.60
2016-07-16T11:58:17.697Z,is
2016-07-16T11:59:21.606Z,44.50
2016-07-16T12:00:13.933Z,44.50
2016-07-16T12:01:21.415Z,44.50
2016-07-16T12:02:19.068Z,44.40
2016-07-16T12:03:22.819Z,44.50
2016-07-16T12:04:21.516Z,44.60
2016-07-16T12:05:17.246Z,is
2016-07-16T12:06:19.916Z,is
2016-07-16T12:07:21.589Z,44.60
2016-07-16T12:08:21.015Z,is
2016-07-16T12:09:21.493Z,44.50
2016-07-16T12:10:15.058Z,44.50
2016-07-16T12:11:27.885Z,44.50
2016-07-16T12:12:16.992Z,45.00
2016-07-16T12:13:12.595Z,is
2016-07-16T12:14:17.742Z,44.40
2016-07-16T12:15:12.087Z,is
2016-07-16T12:16:16.545Z,44.50
2016-07-16T12:17:24.606Z,44.50
2016-07-16T12:18:21.044Z,44.50
2016-07-16T12:19:17.349Z,is
2016-07-16T12:20:19.917Z,44.50
2016-07-16T12:21:16.945Z,44.50
2016-07-16T12:22:17.778Z,44.50
2016-07-16T12:23:21.682Z,44.50
2016-07-16T12:24:24.453Z,44.50
2016-07-16T12:25:21.694Z,44.50
2016-07-16T12:26:23.034Z,44.50
2016-07-16T12:27:10.845Z,is
2016-07-16T12:28:14.957Z,is
2016-07-16T12:29:22.134Z,44.40
2016-07-16T12:30:15.774Z,44.40
2016-07-16T12:31:12.829Z,44.40
2016-07-16T12:32:21.342Z,44.50
2016-07-16T12:33:27.180Z,44.40
2016-07-16T12:34:27.672Z,44.40
2016-07-16T12:35:16.086Z,44.70
2016-07-16T12:36:21.264Z,44.50
2016-07-16T12:37:22.255Z,44.50
2016-07-16T12:38:26.206Z,is
2016-07-16T12:39:21.274Z,44.50
2016-07-16T12:40:14.125Z,is
2016-07-16T12:41:21.305Z,44.50
2016-07-16T12:42:25.430Z,44.50
2016-07-16T12:43:27.298Z,44.50
2016-07-16T12:44:17.175Z,44.50
2016-07-16T12:45:17.746Z,44.50
2016-07-16T12:46:15.397Z,44.50
2016-07-16T12:47:15.710Z,44.50
2016-07-16T12:48:17.228Z,44.50
2016-07-16T12:49:14.600Z,44.50
2016-07-16T12:50:14.754Z,44.60
2016-07-16T12:51:15.741Z,is
2016-07-16T12:52:18.094Z,44.50
2016-07-16T12:53:21.493Z,44.50
2016-07-16T12:54:28.283Z,44.50
2016-07-16T12:55:22.723Z,44.50
2016-07-16T12:56:15.270Z,is
2016-07-16T12:57:15.940Z,44.60
2016-07-16T12:58:15.783Z,44.50
2016-07-16T12:59:20.714Z,44.50
2016-07-16T13:00:16.308Z,44.50
2016-07-16T13:01:18.683Z,44.50
2016-07-16T13:02:15.047Z,44.60
2016-07-16T13:03:19.310Z,44.50
2016-07-16T13:04:21.061Z,44.50
2016-07-16T13:05:18.505Z,44.50
2016-07-16T13:06:19.640Z,44.60
2016-07-16T13:07:26.763Z,44.50