createdAt,value
2023-09-09T00:00:52.825Z,11.00
2023-09-09T00:03:21.257Z,11.75
2023-09-09T00:05:51.399Z,11.00
2023-09-09T00:08:19.932Z,6.50
2023-09-09T00:10:47.167Z,13.00
2023-09-09T00:13:15.382Z,12.00
2023-09-09T00:15:42.961Z,11.25
2023-09-09T00:18:10.226Z,13.00
2023-09-09T00:20:38.714Z,12.00
2023-09-09T00:23:06.047Z,6.50
2023-09-09T00:25:34.752Z,10.60
2023-09-09T00:28:02.309Z,10.00
2023-09-09T00:30:31.264Z,11.00
2023-09-09T00:33:00.123Z,13.75
2023-09-09T00:35:27.936Z,10.50
2023-09-09T00:37:55.441Z,13.50
2023-09-09T00:40:22.584Z,7.75
2023-09-09T00:42:51.239Z,11.25
2023-09-09T00:45:19.676Z,14.25
2023-09-09T00:47:48.281Z,14.00
2023-09-09T00:50:15.836Z,14.50
2023-09-09T00:52:45.871Z,12.25
2023-09-09T00:55:13.054Z,11.25
2023-09-09T00:57:40.575Z,11.00
2023-09-09T01:00:12.209Z,11.75
2023-09-09T01:02:40.585Z,13.50
2023-09-09T01:05:09.662Z,11.00
2023-09-09T01:07:47.790Z,13.75
2023-09-09T01:10:17.357Z,10.75
2023-09-09T01:12:45.292Z,5.00
2023-09-09T01:15:14.512Z,11.25
2023-09-09T01:17:43.314Z,11.50
2023-09-09T01:20:14.047Z,10.75
2023-09-09T01:22:44.733Z,11.75
2023-09-09T01:25:13.467Z,10.25
2023-09-09T01:27:41.772Z,13.75
2023-09-09T01:30:10.515Z,11.00
2023-09-09T01:32:37.854Z,15.00
2023-09-09T01:35:08.210Z,13.00
2023-09-09T01:37:35.502Z,13.00
2023-09-09T01:40:08.896Z,10.25
2023-09-09T01:42:38.920Z,11.00
2023-09-09T01:45:09.903Z,13.75
2023-09-09T01:47:37.379Z,11.00
2023-09-09T01:50:05.966Z,10.50
2023-09-09T01:52:32.923Z,11.25
2023-09-09T01:55:00.494Z,12.00
2023-09-09T01:57:28.786Z,13.00
2023-09-09T01:59:57.045Z,10.50
2023-09-09T02:02:24.225Z,8.00
2023-09-09T02:04:51.193Z,14.00
2023-09-09T02:07:19.197Z,7.00
2023-09-09T02:09:46.443Z,14.00
2023-09-09T02:12:13.314Z,12.00
2023-09-09T02:14:43.405Z,11.00
2023-09-09T02:17:10.388Z,11.75
2023-09-09T02:19:37.736Z,11.50
2023-09-09T02:22:06.297Z,11.50
2023-09-09T02:24:33.331Z,11.75
2023-09-09T02:27:00.243Z,12.00
2023-09-09T02:29:27.365Z,11.00
2023-09-09T02:31:57.515Z,10.50
2023-09-09T02:34:25.049Z,12.25
2023-09-09T02:37:15.546Z,12.50
2023-09-09T02:39:42.505Z,13.00
2023-09-09T02:42:13.206Z,13.75
2023-09-09T02:44:40.873Z,10.00
2023-09-09T02:47:12.490Z,10.25
2023-09-09T02:49:41.406Z,12.50
2023-09-09T02:52:09.012Z,13.50
2023-09-09T02:54:37.577Z,14.00
2023-09-09T02:57:05.792Z,11.75
2023-09-09T02:59:36.270Z,14.00
2023-09-09T03:02:09.923Z,11.25
2023-09-09T03:04:36.933Z,13.75
2023-09-09T03:07:05.787Z,14.00
2023-09-09T03:09:33.629Z,12.75
2023-09-09T03:12:00.656Z,12.00
2023-09-09T03:14:31.415Z,11.25
2023-09-09T03:16:58.823Z,13.25
2023-09-09T03:19:27.393Z,13.00
2023-09-09T03:22:02.922Z,12.00
2023-09-09T03:24:31.173Z,10.25
2023-09-09T03:26:58.175Z,9.75
2023-09-09T03:29:25.443Z,7.75
2023-09-09T03:31:54.923Z,11.75
2023-09-09T03:34:22.788Z,11.25
2023-09-09T03:36:52.608Z,14.00
2023-09-09T03:39:21.860Z,12.50
2023-09-09T03:41:49.579Z,11.25
2023-09-09T03:44:16.679Z,14.00
2023-09-09T03:46:46.616Z,13.00
2023-09-09T03:49:16.112Z,15.25
2023-09-09T03:51:43.112Z,12.75
2023-09-09T03:54:12.927Z,13.50
2023-09-09T03:56:40.149Z,13.25
2023-09-09T03:59:07.709Z,11.00
2023-09-09T04:01:38.228Z,13.50
2023-09-09T04:04:06.431Z,12.25
2023-09-09T04:06:33.968Z,12.75
2023-09-09T04:09:02.781Z,12.25
2023-09-09T04:11:32.388Z,11.00
2023-09-09T04:14:02.300Z,10.75
2023-09-09T04:16:31.271Z,12.50
2023-09-09T04:19:00.780Z,12.75
2023-09-09T04:21:27.732Z,12.00
2023-09-09T04:23:56.670Z,14.50
2023-09-09T04:26:25.924Z,7.00
2023-09-09T04:28:54.833Z,11.75
2023-09-09T04:31:24.965Z,12.75
2023-09-09T04:33:54.003Z,13.25
2023-09-09T04:36:21.029Z,13.00
2023-09-09T04:38:48.014Z,13.00
2023-09-09T04:41:15.147Z,13.00
2023-09-09T04:43:42.457Z,11.50
2023-09-09T04:46:11.220Z,13.00
2023-09-09T04:48:38.878Z,10.00
2023-09-09T04:51:06.016Z,10.75
2023-09-09T04:53:33.200Z,13.00
2023-09-09T04:56:00.238Z,10.50
2023-09-09T04:58:27.723Z,13.75
2023-09-09T05:00:55.015Z,9.50
2023-09-09T05:03:24.701Z,13.75
2023-09-09T05:05:51.833Z,13.00
2023-09-09T05:08:18.940Z,16.00
2023-09-09T05:10:45.856Z,13.00
2023-09-09T05:13:13.096Z,15.25
2023-09-09T05:15:40.966Z,14.25
2023-09-09T05:18:09.536Z,10.00
2023-09-09T05:20:38.579Z,13.25
2023-09-09T05:23:06.256Z,11.00
2023-09-09T05:25:34.491Z,11.00
2023-09-09T05:28:02.287Z,11.40
2023-09-09T05:30:30.658Z,10.60
2023-09-09T05:32:59.871Z,8.40
2023-09-09T05:35:27.724Z,9.40
2023-09-09T05:37:56.742Z,9.40
2023-09-09T05:40:24.712Z,10.00
2023-09-09T05:42:53.131Z,10.00
2023-09-09T05:45:20.130Z,12.40
2023-09-09T05:47:49.332Z,10.00
2023-09-09T05:50:18.105Z,10.20
2023-09-09T05:52:45.339Z,12.00
2023-09-09T05:55:14.489Z,10.80
2023-09-09T05:57:42.822Z,9.20
2023-09-09T06:00:11.210Z,10.80
2023-09-09T06:02:44.750Z,9.00
2023-09-09T06:05:12.561Z,10.60
2023-09-09T06:07:42.332Z,11.00
2023-09-09T06:10:11.103Z,10.00
2023-09-09T06:12:39.657Z,12.00
2023-09-09T06:15:08.935Z,10.60
2023-09-09T06:17:36.302Z,8.60
2023-09-09T06:20:04.318Z,11.40
2023-09-09T06:22:31.434Z,22.60
2023-09-09T06:24:58.731Z,12.40
2023-09-09T06:27:25.777Z,13.40
2023-09-09T06:29:54.327Z,11.00
2023-09-09T06:32:22.323Z,10.00
2023-09-09T06:34:50.207Z,11.40
2023-09-09T06:37:18.432Z,10.40
2023-09-09T06:39:45.677Z,12.40
2023-09-09T06:42:12.625Z,12.80
2023-09-09T06:44:40.317Z,13.00
2023-09-09T06:47:08.715Z,11.20
2023-09-09T06:49:35.689Z,10.40
2023-09-09T06:52:02.689Z,12.00
2023-09-09T06:54:29.636Z,9.80
2023-09-09T06:56:56.582Z,11.20
2023-09-09T06:59:23.653Z,15.60
2023-09-09T07:01:50.646Z,12.20
2023-09-09T07:04:18.954Z,11.80
2023-09-09T07:07:00.133Z,12.00
2023-09-09T07:09:33.690Z,13.20
2023-09-09T07:12:03.490Z,10.00
2023-09-09T07:14:34.155Z,11.40
2023-09-09T07:17:02.302Z,14.20
2023-09-09T07:19:32.380Z,15.60
2023-09-09T07:21:59.416Z,14.00
2023-09-09T07:24:26.464Z,12.80
2023-09-09T07:26:53.605Z,14.40
2023-09-09T07:29:21.839Z,14.40
2023-09-09T07:31:51.573Z,10.20
2023-09-09T07:34:18.854Z,13.00
2023-09-09T07:36:48.112Z,12.80
2023-09-09T07:39:15.020Z,15.00
2023-09-09T07:41:41.995Z,14.80
2023-09-09T07:44:09.213Z,15.40
2023-09-09T07:46:36.757Z,14.00
2023-09-09T07:49:04.017Z,13.00
2023-09-09T07:51:31.095Z,14.20
2023-09-09T07:53:59.438Z,14.00
2023-09-09T07:56:29.076Z,13.80
2023-09-09T07:58:56.020Z,17.20
2023-09-09T08:01:23.015Z,14.60
2023-09-09T08:03:50.652Z,13.80
2023-09-09T08:06:23.311Z,11.60
2023-09-09T08:08:50.283Z,12.20
2023-09-09T08:11:18.999Z,12.40
2023-09-09T08:13:45.875Z,15.40
2023-09-09T08:16:13.188Z,15.60
2023-09-09T08:18:40.172Z,15.20
2023-09-09T08:21:07.204Z,14.20
2023-09-09T08:23:34.361Z,12.80
2023-09-09T08:26:01.648Z,13.40
2023-09-09T08:28:31.346Z,15.00
2023-09-09T08:30:59.098Z,15.40
2023-09-09T08:33:26.654Z,13.00
2023-09-09T08:35:58.486Z,13.00
2023-09-09T08:38:25.866Z,14.40
2023-09-09T08:41:04.494Z,14.00
2023-09-09T08:43:52.662Z,13.20
2023-09-09T08:46:24.438Z,14.40
2023-09-09T08:48:53.413Z,14.80
2023-09-09T08:51:33.568Z,13.00
2023-09-09T08:54:03.934Z,11.80
2023-09-09T08:56:33.260Z,12.00
2023-09-09T08:59:01.870Z,13.80
2023-09-09T09:01:29.989Z,13.00
2023-09-09T09:03:59.444Z,16.60
2023-09-09T09:06:30.625Z,15.00
2023-09-09T09:08:57.843Z,13.00
2023-09-09T09:11:25.653Z,12.00
2023-09-09T09:13:52.670Z,12.80
2023-09-09T09:16:21.046Z,15.20
2023-09-09T09:18:48.217Z,12.40
2023-09-09T09:21:15.879Z,14.20
2023-09-09T09:23:44.589Z,14.80
2023-09-09T09:26:28.464Z,16.20
2023-09-09T09:28:56.526Z,13.80
2023-09-09T09:31:28.322Z,12.20
2023-09-09T09:33:55.833Z,12.80
2023-09-09T09:36:24.662Z,15.20
2023-09-09T09:38:54.611Z,13.40
2023-09-09T09:41:23.423Z,11.20
2023-09-09T09:43:51.860Z,12.60
2023-09-09T09:46:21.645Z,12.60
2023-09-09T09:48:50.516Z,12.60
2023-09-09T09:51:17.692Z,12.00
2023-09-09T09:53:54.713Z,8.40
2023-09-09T09:56:22.321Z,12.60
2023-09-09T09:58:51.352Z,13.00
2023-09-09T10:01:18.647Z,11.00
2023-09-09T10:03:55.681Z,14.20
2023-09-09T10:06:27.369Z,12.80
2023-09-09T10:09:01.088Z,15.20
2023-09-09T10:11:36.632Z,11.20
2023-09-09T10:14:14.767Z,11.60
2023-09-09T10:16:43.863Z,18.80
2023-09-09T10:19:14.462Z,13.40
2023-09-09T10:21:44.640Z,14.00
2023-09-09T10:24:15.290Z,11.60
2023-09-09T10:26:43.593Z,14.00
2023-09-09T10:29:12.266Z,11.80
2023-09-09T10:31:42.440Z,14.00
2023-09-09T10:34:13.471Z,12.60
2023-09-09T10:36:59.432Z,13.40
2023-09-09T10:39:29.284Z,12.00
2023-09-09T10:41:58.692Z,11.40
2023-09-09T10:44:26.339Z,11.00
2023-09-09T10:46:57.750Z,13.00
2023-09-09T10:49:30.850Z,12.20
2023-09-09T10:51:57.998Z,11.60
2023-09-09T10:54:27.776Z,13.40
2023-09-09T10:56:58.664Z,12.40
2023-09-09T10:59:28.951Z,13.00
2023-09-09T11:02:11.941Z,12.60
2023-09-09T11:04:43.181Z,11.80
2023-09-09T11:07:13.030Z,13.00
2023-09-09T11:09:51.782Z,10.60
2023-09-09T11:12:26.891Z,12.40
2023-09-09T11:15:05.806Z,10.00
2023-09-09T11:17:37.038Z,11.00
2023-09-09T11:20:11.699Z,10.80
2023-09-09T11:22:40.259Z,10.60
2023-09-09T11:25:09.255Z,11.40
2023-09-09T11:27:37.101Z,11.80
2023-09-09T11:30:05.318Z,10.60
2023-09-09T11:32:33.653Z,12.00
2023-09-09T11:35:00.829Z,9.00
2023-09-09T11:37:30.358Z,11.00
2023-09-09T11:39:57.841Z,10.80
2023-09-09T11:42:25.219Z,12.00
2023-09-09T11:44:52.202Z,9.80
2023-09-09T11:47:19.801Z,9.60
2023-09-09T11:49:50.220Z,10.60
2023-09-09T11:52:21.091Z,11.40
2023-09-09T11:54:50.465Z,11.40
2023-09-09T11:57:18.509Z,10.60
2023-09-09T11:59:50.681Z,1.00
2023-09-09T12:02:22.681Z,11.00
2023-09-09T12:04:56.467Z,6.00
2023-09-09T12:07:29.540Z,9.80
2023-09-09T12:10:00.208Z,10.60
2023-09-09T12:12:28.626Z,10.60
2023-09-09T12:14:59.059Z,10.40
2023-09-09T12:17:26.846Z,10.40
2023-09-09T12:19:55.539Z,10.80
2023-09-09T12:22:33.736Z,10.20
2023-09-09T12:25:05.984Z,9.80
2023-09-09T12:27:44.265Z,11.00
2023-09-09T12:30:33.875Z,12.40
2023-09-09T12:33:09.561Z,10.00
2023-09-09T12:35:42.815Z,8.80
2023-09-09T12:38:11.191Z,7.60
2023-09-09T12:40:52.588Z,11.80
2023-09-09T12:43:24.634Z,10.60
2023-09-09T12:45:55.965Z,9.40
2023-09-09T12:48:24.256Z,7.40
2023-09-09T12:50:51.506Z,10.20
2023-09-09T12:53:19.240Z,10.20
2023-09-09T12:55:47.225Z,8.40
2023-09-09T12:58:15.665Z,8.00
2023-09-09T13:00:43.809Z,9.40
2023-09-09T13:03:10.884Z,10.40
2023-09-09T13:05:38.030Z,9.20
2023-09-09T13:08:05.697Z,7.40
2023-09-09T13:10:34.513Z,9.00
2023-09-09T13:13:03.408Z,8.80
2023-09-09T13:15:33.090Z,6.00
2023-09-09T13:18:00.122Z,8.00
2023-09-09T13:20:27.617Z,8.00
2023-09-09T13:22:54.934Z,6.00
2023-09-09T13:25:24.112Z,7.60
2023-09-09T13:27:52.290Z,7.00
2023-09-09T13:30:20.189Z,8.60
2023-09-09T13:32:48.558Z,7.60
2023-09-09T13:35:15.997Z,7.60
2023-09-09T13:37:43.349Z,8.00
2023-09-09T13:40:11.285Z,7.80
2023-09-09T13:42:39.201Z,7.20
2023-09-09T13:45:10.994Z,8.00
2023-09-09T13:47:39.493Z,7.00
2023-09-09T13:50:09.914Z,8.00
2023-09-09T13:52:37.130Z,7.00
2023-09-09T13:55:05.887Z,7.20
2023-09-09T13:57:32.930Z,7.40
2023-09-09T14:00:00.037Z,6.40
2023-09-09T14:02:27.559Z,7.00
2023-09-09T14:04:55.417Z,8.20
2023-09-09T14:07:24.237Z,8.60
2023-09-09T14:09:51.187Z,8.20
2023-09-09T14:12:18.116Z,7.00
2023-09-09T14:14:45.312Z,7.40
2023-09-09T14:17:12.464Z,8.00
2023-09-09T14:19:40.553Z,6.40
2023-09-09T14:22:07.904Z,6.60
2023-09-09T14:24:36.830Z,7.00
2023-09-09T14:27:04.962Z,8.20
2023-09-09T14:29:34.229Z,7.80
2023-09-09T14:32:01.245Z,5.40
2023-09-09T14:34:28.572Z,6.60
2023-09-09T14:36:55.467Z,7.40
2023-09-09T14:39:22.432Z,8.00
2023-09-09T14:41:51.983Z,8.20
2023-09-09T14:44:19.063Z,7.20
2023-09-09T14:46:46.025Z,8.40
2023-09-09T14:49:13.349Z,7.00
2023-09-09T14:51:41.853Z,7.20
2023-09-09T14:54:10.587Z,7.00
2023-09-09T14:56:37.562Z,7.60
2023-09-09T14:59:05.883Z,9.80
2023-09-09T15:01:33.228Z,7.00
2023-09-09T15:04:00.678Z,7.60
2023-09-09T15:06:27.602Z,8.00
2023-09-09T15:08:54.482Z,8.00
2023-09-09T15:11:22.429Z,10.80
2023-09-09T15:13:50.171Z,8.20
2023-09-09T15:16:21.483Z,7.40
2023-09-09T15:18:49.896Z,5.80
2023-09-09T15:21:17.078Z,7.60
2023-09-09T15:23:44.651Z,8.20
2023-09-09T15:26:11.657Z,7.80
2023-09-09T15:28:39.157Z,7.40
2023-09-09T15:31:06.343Z,8.00
2023-09-09T15:33:37.123Z,6.00
2023-09-09T15:36:04.821Z,7.00
2023-09-09T15:38:31.824Z,4.20
2023-09-09T15:40:58.829Z,6.00
2023-09-09T15:43:25.904Z,5.80
2023-09-09T15:46:02.803Z,6.40
2023-09-09T15:48:31.563Z,7.00
2023-09-09T15:51:03.570Z,4.60
2023-09-09T15:53:31.098Z,6.60
2023-09-09T15:55:59.155Z,7.40
2023-09-09T15:58:27.042Z,6.80
2023-09-09T16:00:55.117Z,7.00
2023-09-09T16:03:22.167Z,6.00
2023-09-09T16:05:49.276Z,6.40
2023-09-09T16:08:17.535Z,6.40
2023-09-09T16:10:44.427Z,6.40
2023-09-09T16:13:12.516Z,6.00
2023-09-09T16:15:39.745Z,2.80
2023-09-09T16:18:10.032Z,7.00
2023-09-09T16:20:37.548Z,0.40
2023-09-09T16:23:06.464Z,6.80
2023-09-09T16:25:36.683Z,7.20
2023-09-09T16:28:04.482Z,7.60
2023-09-09T16:30:31.437Z,6.80
2023-09-09T16:32:58.382Z,6.40
2023-09-09T16:35:26.967Z,7.40
2023-09-09T16:37:53.968Z,7.20
2023-09-09T16:40:21.421Z,6.40
2023-09-09T16:42:49.843Z,6.60
2023-09-09T16:45:17.068Z,7.80
2023-09-09T16:47:44.708Z,7.00
2023-09-09T16:50:11.701Z,6.80
2023-09-09T16:52:39.930Z,7.20
2023-09-09T16:55:08.935Z,6.80
2023-09-09T16:57:38.687Z,6.00
2023-09-09T17:00:09.917Z,7.20
2023-09-09T17:02:38.184Z,7.40
2023-09-09T17:05:06.512Z,7.00
2023-09-09T17:07:34.685Z,8.60
2023-09-09T17:10:02.261Z,7.00
2023-09-09T17:12:29.588Z,10.00
2023-09-09T17:14:59.527Z,5.00
2023-09-09T17:17:28.180Z,6.40
2023-09-09T17:19:55.678Z,6.40
2023-09-09T17:22:22.720Z,5.00
2023-09-09T17:24:49.963Z,7.20
2023-09-09T17:27:17.122Z,6.80
2023-09-09T17:29:44.803Z,8.60
2023-09-09T17:32:11.736Z,6.00
2023-09-09T17:34:42.723Z,6.40
2023-09-09T17:37:10.198Z,9.00
2023-09-09T17:39:38.249Z,8.80
2023-09-09T17:42:05.828Z,7.80
2023-09-09T17:44:33.835Z,7.60
2023-09-09T17:47:00.856Z,8.20
2023-09-09T17:49:27.914Z,1.00
2023-09-09T17:51:56.443Z,10.80
2023-09-09T17:54:23.980Z,10.00
2023-09-09T17:56:52.857Z,10.00
2023-09-09T17:59:21.626Z,9.00
2023-09-09T18:01:50.140Z,9.60
2023-09-09T18:04:18.835Z,9.40
2023-09-09T18:06:46.455Z,12.40
2023-09-09T18:09:15.130Z,11.80
2023-09-09T18:11:42.746Z,12.00
2023-09-09T18:14:09.952Z,9.20
2023-09-09T18:16:37.265Z,13.00
2023-09-09T18:19:05.087Z,8.80
2023-09-09T18:21:33.032Z,11.00
2023-09-09T18:24:00.061Z,10.00
2023-09-09T18:26:29.756Z,12.20
2023-09-09T18:28:56.891Z,13.00
2023-09-09T18:31:25.651Z,10.40
2023-09-09T18:33:53.640Z,9.20
2023-09-09T18:36:20.647Z,11.20
2023-09-09T18:38:47.666Z,9.20
2023-09-09T18:41:14.651Z,11.00
2023-09-09T18:43:43.752Z,11.40
2023-09-09T18:46:11.918Z,6.00
2023-09-09T18:48:39.256Z,7.40
2023-09-09T18:51:06.443Z,9.20
2023-09-09T18:53:33.669Z,10.00
2023-09-09T18:56:00.658Z,9.80
2023-09-09T18:58:27.689Z,12.40
2023-09-09T19:00:56.049Z,9.40
2023-09-09T19:03:23.504Z,10.80
2023-09-09T19:05:51.036Z,10.20
2023-09-09T19:08:20.616Z,7.00
2023-09-09T19:10:47.554Z,10.80
2023-09-09T19:13:15.063Z,10.20
2023-09-09T19:15:42.099Z,10.20
2023-09-09T19:18:10.730Z,9.20
2023-09-09T19:20:37.998Z,14.60
2023-09-09T19:23:05.289Z,9.60
2023-09-09T19:25:35.501Z,8.20
2023-09-09T19:28:03.138Z,6.40
2023-09-09T19:30:32.214Z,11.00
2023-09-09T19:32:59.301Z,10.40
2023-09-09T19:35:28.144Z,10.20
2023-09-09T19:37:55.496Z,11.40
2023-09-09T19:40:22.840Z,10.40
2023-09-09T19:42:50.609Z,11.20
2023-09-09T19:45:19.151Z,10.40
2023-09-09T19:47:46.199Z,10.40
2023-09-09T19:50:13.275Z,10.00
2023-09-09T19:52:41.646Z,13.00
2023-09-09T19:55:10.376Z,9.80
2023-09-09T19:57:37.261Z,10.80
2023-09-09T20:00:06.686Z,13.80
2023-09-09T20:02:33.684Z,10.80
2023-09-09T20:05:01.190Z,12.40
2023-09-09T20:07:29.319Z,11.20
2023-09-09T20:10:07.826Z,7.80
2023-09-09T20:12:35.091Z,10.20
2023-09-09T20:15:02.453Z,13.00
2023-09-09T20:17:29.536Z,13.00
2023-09-09T20:19:56.995Z,14.00
2023-09-09T20:22:26.822Z,11.00
2023-09-09T20:24:56.763Z,11.20
2023-09-09T20:27:23.713Z,13.20
2023-09-09T20:29:51.423Z,11.00
2023-09-09T20:32:18.914Z,11.00
2023-09-09T20:34:50.821Z,9.60
2023-09-09T20:37:17.877Z,10.40
2023-09-09T20:39:44.874Z,13.60
2023-09-09T20:42:13.281Z,15.80
2023-09-09T20:44:40.458Z,16.40
2023-09-09T20:47:07.434Z,34.00
2023-09-09T20:49:34.581Z,21.60
2023-09-09T20:52:01.486Z,15.40
2023-09-09T20:54:28.480Z,18.40
2023-09-09T20:56:55.437Z,17.60
2023-09-09T20:59:23.988Z,13.80
2023-09-09T21:01:51.281Z,15.20
2023-09-09T21:04:18.451Z,14.80
2023-09-09T21:06:46.787Z,12.20
2023-09-09T21:09:13.767Z,11.60
2023-09-09T21:11:40.754Z,9.20
2023-09-09T21:14:07.842Z,14.00
2023-09-09T21:16:36.210Z,13.00
2023-09-09T21:19:05.539Z,13.20
2023-09-09T21:21:32.478Z,13.00
2023-09-09T21:23:59.503Z,16.40
2023-09-09T21:26:26.424Z,14.80
2023-09-09T21:28:53.957Z,12.80
2023-09-09T21:31:21.068Z,12.20
2023-09-09T21:33:50.367Z,14.20
2023-09-09T21:36:17.314Z,11.60
2023-09-09T21:38:44.880Z,4.00
2023-09-09T21:41:12.202Z,12.60
2023-09-09T21:43:39.390Z,12.40
2023-09-09T21:46:07.042Z,12.20
2023-09-09T21:48:34.394Z,14.40
2023-09-09T21:51:03.273Z,16.00
2023-09-09T21:53:30.161Z,14.20
2023-09-09T21:55:57.859Z,12.60
2023-09-09T21:58:24.973Z,13.40
2023-09-09T22:00:52.233Z,12.40
2023-09-09T22:03:19.597Z,11.40
2023-09-09T22:05:46.599Z,11.80
2023-09-09T22:08:15.189Z,11.40
2023-09-09T22:10:42.254Z,11.40
2023-09-09T22:13:09.523Z,14.40
2023-09-09T22:15:36.489Z,13.00
2023-09-09T22:18:04.153Z,12.60
2023-09-09T22:20:31.238Z,9.80
2023-09-09T22:22:58.520Z,12.80
2023-09-09T22:25:29.577Z,14.80
2023-09-09T22:28:05.037Z,15.20
2023-09-09T22:30:34.878Z,11.80
2023-09-09T22:33:05.818Z,11.40
2023-09-09T22:35:33.712Z,13.40
2023-09-09T22:38:01.019Z,17.20
2023-09-09T22:40:31.518Z,14.60
2023-09-09T22:43:01.787Z,15.40
2023-09-09T22:45:30.333Z,15.80
2023-09-09T22:47:57.816Z,16.00
2023-09-09T22:50:24.691Z,15.80
2023-09-09T22:52:51.934Z,13.40
2023-09-09T22:55:19.126Z,13.80
2023-09-09T22:57:47.466Z,15.60
2023-09-09T23:00:15.866Z,11.80
2023-09-09T23:02:43.260Z,15.00
2023-09-09T23:05:10.630Z,11.80
2023-09-09T23:07:50.135Z,13.75
2023-09-09T23:10:18.989Z,13.80
2023-09-09T23:12:47.718Z,12.50
2023-09-09T23:15:15.025Z,13.75
2023-09-09T23:17:41.988Z,15.25
2023-09-09T23:20:11.299Z,13.50
2023-09-09T23:22:38.697Z,17.50
2023-09-09T23:25:06.844Z,13.75
2023-09-09T23:27:33.754Z,15.00
2023-09-09T23:30:02.229Z,12.00
2023-09-09T23:32:29.699Z,13.80
2023-09-09T23:34:56.762Z,16.00
2023-09-09T23:37:23.928Z,16.00
2023-09-09T23:39:51.081Z,17.40
2023-09-09T23:42:18.120Z,9.00
2023-09-09T23:44:45.072Z,13.60
2023-09-09T23:47:13.330Z,15.00
2023-09-09T23:49:40.648Z,11.00
2023-09-09T23:52:07.492Z,12.20
2023-09-09T23:54:35.082Z,12.00
2023-09-09T23:57:02.094Z,12.40
2023-09-09T23:59:29.061Z,12.25
