createdAt,value
2023-11-11T00:01:26.731Z,100.00
2023-11-11T00:03:54.005Z,100.00
2023-11-11T00:06:21.573Z,100.00
2023-11-11T00:08:49.580Z,100.00
2023-11-11T00:11:16.935Z,100.00
2023-11-11T00:13:45.558Z,100.00
2023-11-11T00:16:13.058Z,100.00
2023-11-11T00:18:40.396Z,100.00
2023-11-11T00:21:07.430Z,100.00
2023-11-11T00:23:36.566Z,100.00
2023-11-11T00:26:04.077Z,100.00
2023-11-11T00:28:31.635Z,100.00
2023-11-11T00:30:59.009Z,100.00
2023-11-11T00:33:26.821Z,100.00
2023-11-11T00:35:54.021Z,100.00
2023-11-11T00:38:21.185Z,100.00
2023-11-11T00:40:48.466Z,100.00
2023-11-11T00:43:15.616Z,100.00
2023-11-11T00:45:42.830Z,100.00
2023-11-11T00:48:10.277Z,100.00
2023-11-11T00:50:37.443Z,100.00
2023-11-11T00:53:04.969Z,100.00
2023-11-11T00:55:32.353Z,100.00
2023-11-11T00:57:59.826Z,100.00
2023-11-11T01:00:27.348Z,100.00
2023-11-11T01:02:55.925Z,100.00
2023-11-11T01:05:25.004Z,100.00
2023-11-11T01:07:52.549Z,100.00
2023-11-11T01:10:22.847Z,100.00
2023-11-11T01:12:50.696Z,100.00
2023-11-11T01:15:18.560Z,100.00
2023-11-11T01:17:45.851Z,100.00
2023-11-11T01:20:13.856Z,100.00
2023-11-11T01:22:41.404Z,100.00
2023-11-11T01:25:09.200Z,100.00
2023-11-11T01:27:37.668Z,100.00
2023-11-11T01:30:06.750Z,100.00
2023-11-11T01:32:34.902Z,100.00
2023-11-11T01:35:02.118Z,100.00
2023-11-11T01:37:30.909Z,100.00
2023-11-11T01:39:58.922Z,100.00
2023-11-11T01:42:26.089Z,100.00
2023-11-11T01:44:53.349Z,100.00
2023-11-11T01:47:20.737Z,100.00
2023-11-11T01:49:48.097Z,100.00
2023-11-11T01:52:15.420Z,100.00
2023-11-11T01:54:43.494Z,100.00
2023-11-11T01:57:11.113Z,100.00
2023-11-11T01:59:39.453Z,100.00
2023-11-11T02:02:07.344Z,100.00
2023-11-11T02:04:35.044Z,100.00
2023-11-11T02:07:02.960Z,100.00
2023-11-11T02:09:30.310Z,100.00
2023-11-11T02:11:58.144Z,100.00
2023-11-11T02:14:26.009Z,100.00
2023-11-11T02:16:53.367Z,100.00
2023-11-11T02:19:20.822Z,100.00
2023-11-11T02:21:49.874Z,100.00
2023-11-11T02:24:18.507Z,100.00
2023-11-11T02:26:46.340Z,100.00
2023-11-11T02:29:14.206Z,100.00
2023-11-11T02:31:41.839Z,100.00
2023-11-11T02:34:09.002Z,100.00
2023-11-11T02:36:37.784Z,100.00
2023-11-11T02:39:05.885Z,100.00
2023-11-11T02:41:33.219Z,100.00
2023-11-11T02:44:00.455Z,100.00
2023-11-11T02:46:27.641Z,100.00
2023-11-11T02:48:54.738Z,100.00
2023-11-11T02:51:21.845Z,100.00
2023-11-11T02:53:49.176Z,100.00
2023-11-11T02:56:16.213Z,100.00
2023-11-11T02:58:43.348Z,100.00
2023-11-11T03:01:10.782Z,100.00
2023-11-11T03:03:38.166Z,100.00
2023-11-11T03:06:06.819Z,100.00
2023-11-11T03:08:38.171Z,100.00
2023-11-11T03:11:06.259Z,100.00
2023-11-11T03:13:33.532Z,100.00
2023-11-11T03:16:04.816Z,100.00
2023-11-11T03:18:32.007Z,100.00
2023-11-11T03:20:59.402Z,100.00
2023-11-11T03:23:26.451Z,100.00
2023-11-11T03:25:54.036Z,100.00
2023-11-11T03:28:21.602Z,100.00
2023-11-11T03:30:49.510Z,100.00
2023-11-11T03:33:16.912Z,100.00
2023-11-11T03:35:44.168Z,100.00
2023-11-11T03:38:11.301Z,100.00
2023-11-11T03:40:38.532Z,100.00
2023-11-11T03:43:05.563Z,100.00
2023-11-11T03:45:32.603Z,100.00
2023-11-11T03:47:59.818Z,100.00
2023-11-11T03:50:27.024Z,100.00
2023-11-11T03:52:54.065Z,100.00
2023-11-11T03:55:22.193Z,100.00
2023-11-11T03:57:49.335Z,100.00
2023-11-11T04:00:21.145Z,100.00
2023-11-11T04:02:48.964Z,100.00
2023-11-11T04:05:16.924Z,100.00
2023-11-11T04:07:44.197Z,100.00
2023-11-11T04:10:11.342Z,100.00
2023-11-11T04:12:40.622Z,100.00
2023-11-11T04:15:08.371Z,100.00
2023-11-11T04:17:36.942Z,100.00
2023-11-11T04:20:11.136Z,100.00
2023-11-11T04:22:42.704Z,100.00
2023-11-11T04:25:10.516Z,100.00
2023-11-11T04:27:38.713Z,100.00
2023-11-11T04:30:08.340Z,100.00
2023-11-11T04:32:36.402Z,100.00
2023-11-11T04:35:05.146Z,100.00
2023-11-11T04:37:33.460Z,100.00
2023-11-11T04:40:00.704Z,100.00
2023-11-11T04:42:28.520Z,100.00
2023-11-11T04:44:55.773Z,100.00
2023-11-11T04:47:22.987Z,100.00
2023-11-11T04:49:50.585Z,100.00
2023-11-11T04:52:18.148Z,100.00
2023-11-11T04:54:45.214Z,100.00
2023-11-11T04:57:12.593Z,100.00
2023-11-11T04:59:40.152Z,100.00
2023-11-11T05:02:07.915Z,100.00
2023-11-11T05:04:35.251Z,100.00
2023-11-11T05:07:02.258Z,100.00
2023-11-11T05:09:31.046Z,100.00
2023-11-11T05:11:58.271Z,100.00
2023-11-11T05:14:26.401Z,100.00
2023-11-11T05:16:56.011Z,100.00
2023-11-11T05:19:23.202Z,100.00
2023-11-11T05:21:50.505Z,100.00
2023-11-11T05:24:17.622Z,100.00
2023-11-11T05:26:44.749Z,100.00
2023-11-11T05:29:11.993Z,100.00
2023-11-11T05:31:39.197Z,100.00
2023-11-11T05:34:06.505Z,100.00
2023-11-11T05:36:34.624Z,100.00
2023-11-11T05:39:02.436Z,100.00
2023-11-11T05:41:31.440Z,100.00
2023-11-11T05:43:59.352Z,100.00
2023-11-11T05:46:26.983Z,100.00
2023-11-11T05:48:54.378Z,100.00
2023-11-11T05:51:22.477Z,100.00
2023-11-11T05:53:49.728Z,100.00
2023-11-11T05:56:18.336Z,100.00
2023-11-11T05:58:45.684Z,100.00
2023-11-11T06:01:12.747Z,100.00
2023-11-11T06:03:40.030Z,100.00
2023-11-11T06:06:07.227Z,100.00
2023-11-11T06:08:34.483Z,100.00
2023-11-11T06:11:02.134Z,100.00
2023-11-11T06:13:29.741Z,100.00
2023-11-11T06:15:56.852Z,100.00
2023-11-11T06:18:25.167Z,100.00
2023-11-11T06:20:52.498Z,100.00
2023-11-11T06:25:49.858Z,100.00
2023-11-11T06:28:17.775Z,100.00
2023-11-11T06:30:44.999Z,100.00
2023-11-11T06:33:12.796Z,100.00
2023-11-11T06:35:39.967Z,100.00
2023-11-11T06:38:07.886Z,100.00
2023-11-11T06:40:35.053Z,100.00
2023-11-11T06:43:04.458Z,100.00
2023-11-11T06:45:33.215Z,100.00
2023-11-11T06:48:01.327Z,100.00
2023-11-11T06:50:28.864Z,100.00
2023-11-11T06:52:56.160Z,100.00
2023-11-11T06:55:23.478Z,100.00
2023-11-11T06:57:51.001Z,100.00
2023-11-11T07:00:20.084Z,100.00
2023-11-11T07:02:48.894Z,100.00
2023-11-11T07:05:16.253Z,100.00
2023-11-11T07:07:43.880Z,100.00
2023-11-11T07:10:13.266Z,100.00
2023-11-11T07:12:40.826Z,100.00
2023-11-11T07:15:11.812Z,100.00
2023-11-11T07:17:43.435Z,100.00
2023-11-11T07:20:14.088Z,100.00
2023-11-11T07:22:41.344Z,100.00
2023-11-11T07:25:10.449Z,100.00
2023-11-11T07:27:37.643Z,100.00
2023-11-11T07:30:07.433Z,100.00
2023-11-11T07:32:35.802Z,100.00
2023-11-11T07:35:04.387Z,100.00
2023-11-11T07:37:32.373Z,100.00
2023-11-11T07:40:00.505Z,100.00
2023-11-11T07:42:27.992Z,100.00
2023-11-11T07:44:55.592Z,100.00
2023-11-11T07:47:23.247Z,100.00
2023-11-11T07:49:50.263Z,100.00
2023-11-11T07:52:17.505Z,100.00
2023-11-11T07:54:44.692Z,100.00
2023-11-11T07:57:12.158Z,100.00
2023-11-11T07:59:45.312Z,100.00
2023-11-11T08:02:14.150Z,100.00
2023-11-11T08:04:42.103Z,100.00
2023-11-11T08:07:11.930Z,100.00
2023-11-11T08:09:39.385Z,100.00
2023-11-11T08:12:07.161Z,100.00
2023-11-11T08:14:34.389Z,100.00
2023-11-11T08:17:01.632Z,100.00
2023-11-11T08:19:29.061Z,100.00
2023-11-11T08:21:56.177Z,100.00
2023-11-11T08:24:23.643Z,100.00
2023-11-11T08:26:50.842Z,100.00
2023-11-11T08:29:18.251Z,100.00
2023-11-11T08:31:45.378Z,100.00
2023-11-11T08:34:13.537Z,100.00
2023-11-11T08:36:48.196Z,100.00
2023-11-11T08:39:19.007Z,100.00
2023-11-11T08:41:46.491Z,100.00
2023-11-11T08:44:13.653Z,100.00
2023-11-11T08:46:41.181Z,100.00
2023-11-11T08:49:08.654Z,100.00
2023-11-11T08:51:36.199Z,100.00
2023-11-11T08:54:03.454Z,100.00
2023-11-11T08:56:30.673Z,100.00
2023-11-11T08:58:57.996Z,100.00
2023-11-11T09:01:25.281Z,100.00
2023-11-11T09:03:54.179Z,100.00
2023-11-11T09:06:21.607Z,100.00
2023-11-11T09:08:48.956Z,100.00
2023-11-11T09:11:17.362Z,100.00
2023-11-11T09:16:12.315Z,100.00
2023-11-11T09:18:39.446Z,100.00
2023-11-11T09:21:08.686Z,99.94
2023-11-11T09:23:37.794Z,98.97
2023-11-11T09:26:07.836Z,98.91
2023-11-11T09:28:35.812Z,98.80
2023-11-11T09:31:03.787Z,98.92
2023-11-11T09:33:31.757Z,98.57
2023-11-11T09:35:58.824Z,98.91
2023-11-11T09:38:25.862Z,98.47
2023-11-11T09:40:53.390Z,98.76
2023-11-11T09:43:20.967Z,98.65
2023-11-11T09:45:52.111Z,98.49
2023-11-11T09:48:19.576Z,98.25
2023-11-11T09:50:46.946Z,98.33
2023-11-11T09:53:14.951Z,98.16
2023-11-11T09:55:44.561Z,98.37
2023-11-11T09:58:11.982Z,98.58
2023-11-11T10:00:39.695Z,97.64
2023-11-11T10:03:06.936Z,98.13
2023-11-11T10:05:35.232Z,98.07
2023-11-11T10:08:02.995Z,98.02
2023-11-11T10:10:31.314Z,97.86
2023-11-11T10:12:58.956Z,98.11
2023-11-11T10:15:26.087Z,98.07
2023-11-11T10:17:53.283Z,98.36
2023-11-11T10:20:20.587Z,98.36
2023-11-11T10:22:49.784Z,98.26
2023-11-11T10:25:20.142Z,98.17
2023-11-11T10:27:52.665Z,97.84
2023-11-11T10:30:22.380Z,97.66
2023-11-11T10:32:52.483Z,98.11
2023-11-11T10:35:21.026Z,98.13
2023-11-11T10:37:50.667Z,98.07
2023-11-11T10:40:19.412Z,97.50
2023-11-11T10:42:48.525Z,97.66
2023-11-11T10:45:19.291Z,97.28
2023-11-11T10:47:47.709Z,97.31
2023-11-11T10:50:15.898Z,97.51
2023-11-11T10:52:44.568Z,97.28
2023-11-11T10:55:12.976Z,97.25
2023-11-11T10:57:42.894Z,96.40
2023-11-11T11:00:31.870Z,96.24
2023-11-11T11:02:59.318Z,96.33
2023-11-11T11:05:43.918Z,96.08
2023-11-11T11:08:43.236Z,95.82
2023-11-11T11:11:43.493Z,96.32
2023-11-11T11:14:19.803Z,95.80
2023-11-11T11:16:47.155Z,95.97
2023-11-11T11:19:16.413Z,96.01
2023-11-11T11:21:43.716Z,96.23
2023-11-11T11:24:12.066Z,96.41
2023-11-11T11:26:39.286Z,96.28
2023-11-11T11:29:21.404Z,96.22
2023-11-11T11:32:08.124Z,96.25
2023-11-11T11:34:39.481Z,96.34
2023-11-11T11:37:11.471Z,96.42
2023-11-11T11:39:56.091Z,96.47
2023-11-11T11:42:26.582Z,96.43
2023-11-11T11:44:58.195Z,96.59
2023-11-11T11:47:36.592Z,96.27
2023-11-11T11:50:05.294Z,96.30
2023-11-11T11:52:35.519Z,96.14
2023-11-11T11:55:03.148Z,96.54
2023-11-11T11:57:31.963Z,96.56
2023-11-11T12:00:15.543Z,96.30
2023-11-11T12:02:43.794Z,96.70
2023-11-11T12:05:12.211Z,96.87
2023-11-11T12:07:41.354Z,96.73
2023-11-11T12:10:15.189Z,97.08
2023-11-11T12:12:44.851Z,97.00
2023-11-11T12:15:13.153Z,97.43
2023-11-11T12:17:48.808Z,97.45
2023-11-11T12:20:16.740Z,97.52
2023-11-11T12:22:50.602Z,97.41
2023-11-11T12:25:18.020Z,97.69
2023-11-11T12:27:52.432Z,97.68
2023-11-11T12:30:20.917Z,97.77
2023-11-11T12:33:08.155Z,98.15
2023-11-11T12:35:46.929Z,98.42
2023-11-11T12:38:32.351Z,98.39
2023-11-11T12:41:02.492Z,98.68
2023-11-11T12:43:30.787Z,98.74
2023-11-11T12:46:02.072Z,98.77
2023-11-11T12:48:31.003Z,99.05
2023-11-11T12:50:58.307Z,99.21
2023-11-11T12:53:25.660Z,99.09
2023-11-11T12:56:06.310Z,99.21
2023-11-11T12:58:34.095Z,99.54
2023-11-11T13:01:06.159Z,99.37
2023-11-11T13:03:34.702Z,99.94
2023-11-11T13:06:06.326Z,99.72
2023-11-11T13:08:36.338Z,99.84
2023-11-11T13:11:04.616Z,100.00
2023-11-11T13:13:33.970Z,100.00
2023-11-11T13:16:01.707Z,100.00
2023-11-11T13:18:29.162Z,100.00
2023-11-11T13:20:59.350Z,100.00
2023-11-11T13:23:31.480Z,100.00
2023-11-11T13:26:00.003Z,100.00
2023-11-11T13:28:28.107Z,100.00
2023-11-11T13:30:56.079Z,100.00
2023-11-11T13:33:23.269Z,100.00
2023-11-11T13:35:56.635Z,100.00
2023-11-11T13:38:24.422Z,100.00
2023-11-11T13:40:52.591Z,100.00
2023-11-11T13:43:24.130Z,100.00
2023-11-11T13:45:51.848Z,100.00
2023-11-11T13:48:19.237Z,100.00
2023-11-11T13:50:46.526Z,100.00
2023-11-11T13:53:14.242Z,100.00
2023-11-11T13:55:41.594Z,100.00
2023-11-11T13:58:09.203Z,100.00
2023-11-11T14:00:39.285Z,100.00
2023-11-11T14:03:11.330Z,100.00
2023-11-11T14:05:38.580Z,100.00
2023-11-11T14:08:08.885Z,100.00
2023-11-11T14:10:37.884Z,100.00
2023-11-11T14:13:05.936Z,100.00
2023-11-11T14:15:39.933Z,100.00
2023-11-11T14:18:15.880Z,100.00
2023-11-11T14:20:46.177Z,100.00
2023-11-11T14:23:18.026Z,100.00
2023-11-11T14:25:46.979Z,100.00
2023-11-11T14:28:14.466Z,100.00
2023-11-11T14:30:41.893Z,100.00
2023-11-11T14:33:09.121Z,100.00
2023-11-11T14:35:36.543Z,100.00
2023-11-11T14:38:04.424Z,100.00
2023-11-11T14:40:31.990Z,100.00
2023-11-11T14:43:00.591Z,100.00
2023-11-11T14:45:27.819Z,100.00
2023-11-11T14:47:55.194Z,100.00
2023-11-11T14:50:22.565Z,100.00
2023-11-11T14:52:50.044Z,100.00
2023-11-11T14:55:19.122Z,100.00
2023-11-11T14:57:49.579Z,100.00
2023-11-11T15:00:24.605Z,100.00
2023-11-11T15:02:55.079Z,100.00
2023-11-11T15:05:23.360Z,100.00
2023-11-11T15:07:51.422Z,100.00
2023-11-11T15:10:19.983Z,100.00
2023-11-11T15:12:53.963Z,100.00
2023-11-11T15:15:22.650Z,100.00
2023-11-11T15:17:49.901Z,100.00
2023-11-11T15:20:19.926Z,100.00
2023-11-11T15:22:54.113Z,100.00
2023-11-11T15:25:21.910Z,100.00
2023-11-11T15:27:51.311Z,100.00
2023-11-11T15:30:21.387Z,100.00
2023-11-11T15:32:49.859Z,100.00
2023-11-11T15:35:18.354Z,100.00
2023-11-11T15:37:46.684Z,100.00
2023-11-11T15:40:14.701Z,100.00
2023-11-11T15:42:42.079Z,100.00
2023-11-11T15:45:15.168Z,100.00
2023-11-11T15:47:42.529Z,100.00
2023-11-11T15:50:15.497Z,100.00
2023-11-11T15:52:42.702Z,100.00
2023-11-11T15:55:10.042Z,100.00
2023-11-11T15:57:37.077Z,100.00
2023-11-11T16:00:06.118Z,100.00
2023-11-11T16:02:42.703Z,100.00
2023-11-11T16:05:10.643Z,100.00
2023-11-11T16:07:38.671Z,100.00
2023-11-11T16:10:06.448Z,100.00
2023-11-11T16:12:33.861Z,100.00
2023-11-11T16:15:01.661Z,100.00
2023-11-11T16:17:33.146Z,100.00
2023-11-11T16:20:00.665Z,100.00
2023-11-11T16:22:28.619Z,100.00
2023-11-11T16:24:56.393Z,100.00
2023-11-11T16:27:23.740Z,100.00
2023-11-11T16:29:53.535Z,100.00
2023-11-11T16:32:24.119Z,100.00
2023-11-11T16:34:51.646Z,100.00
2023-11-11T16:37:18.729Z,100.00
2023-11-11T16:39:46.418Z,100.00
2023-11-11T16:42:16.240Z,100.00
2023-11-11T16:44:44.337Z,100.00
2023-11-11T16:47:12.064Z,100.00
2023-11-11T16:49:39.443Z,100.00
2023-11-11T16:52:07.090Z,100.00
2023-11-11T16:54:38.191Z,100.00
2023-11-11T16:57:05.946Z,100.00
2023-11-11T16:59:32.947Z,100.00
2023-11-11T17:02:00.173Z,100.00
2023-11-11T17:04:27.308Z,100.00
2023-11-11T17:06:54.536Z,100.00
2023-11-11T17:09:24.648Z,100.00
2023-11-11T17:11:52.347Z,100.00
2023-11-11T17:14:19.421Z,100.00
2023-11-11T17:16:46.714Z,100.00
2023-11-11T17:19:13.805Z,100.00
2023-11-11T17:21:40.811Z,100.00
2023-11-11T17:24:11.975Z,100.00
2023-11-11T17:26:39.789Z,100.00
2023-11-11T17:29:07.004Z,100.00
2023-11-11T17:31:34.290Z,100.00
2023-11-11T17:34:01.420Z,100.00
2023-11-11T17:36:32.598Z,100.00
2023-11-11T17:39:00.234Z,100.00
2023-11-11T17:41:27.609Z,100.00
2023-11-11T17:43:54.776Z,100.00
2023-11-11T17:46:23.128Z,100.00
2023-11-11T17:48:51.534Z,100.00
2023-11-11T17:51:21.600Z,100.00
2023-11-11T17:53:50.475Z,100.00
2023-11-11T17:56:24.260Z,100.00
2023-11-11T17:58:52.049Z,100.00
2023-11-11T18:01:19.902Z,100.00
2023-11-11T18:03:47.344Z,100.00
2023-11-11T18:06:14.691Z,100.00
2023-11-11T18:08:45.116Z,100.00
2023-11-11T18:11:13.336Z,100.00
2023-11-11T18:13:40.997Z,100.00
2023-11-11T18:16:18.532Z,100.00
2023-11-11T18:18:46.163Z,100.00
2023-11-11T18:21:15.289Z,100.00
2023-11-11T18:23:42.867Z,100.00
2023-11-11T18:26:10.126Z,100.00
2023-11-11T18:28:37.894Z,100.00
2023-11-11T18:31:05.661Z,100.00
2023-11-11T18:33:33.967Z,100.00
2023-11-11T18:36:01.214Z,100.00
2023-11-11T18:38:29.924Z,100.00
2023-11-11T18:40:57.965Z,100.00
2023-11-11T18:43:25.245Z,100.00
2023-11-11T18:45:52.411Z,100.00
2023-11-11T18:48:19.593Z,100.00
2023-11-11T18:50:49.482Z,100.00
2023-11-11T18:53:17.038Z,100.00
2023-11-11T18:55:45.202Z,100.00
2023-11-11T18:58:13.009Z,100.00
2023-11-11T19:00:40.440Z,100.00
2023-11-11T19:03:08.480Z,100.00
2023-11-11T19:05:36.102Z,100.00
2023-11-11T19:08:03.890Z,100.00
2023-11-11T19:10:30.908Z,100.00
2023-11-11T19:12:59.540Z,100.00
2023-11-11T19:15:26.734Z,100.00
2023-11-11T19:17:53.984Z,100.00
2023-11-11T19:20:25.281Z,100.00
2023-11-11T19:36:21.766Z,100.00
2023-11-11T19:38:51.215Z,100.00
2023-11-11T19:41:18.906Z,100.00
2023-11-11T19:43:48.412Z,100.00
2023-11-11T19:46:16.872Z,100.00
2023-11-11T19:48:46.296Z,100.00
2023-11-11T19:51:25.049Z,100.00
2023-11-11T19:53:58.803Z,100.00
2023-11-11T19:56:25.994Z,100.00
2023-11-11T19:58:53.325Z,100.00
2023-11-11T20:01:20.473Z,100.00
2023-11-11T20:03:48.794Z,100.00
2023-11-11T20:06:16.567Z,100.00
2023-11-11T20:08:43.717Z,100.00
2023-11-11T20:11:11.338Z,100.00
2023-11-11T20:13:38.639Z,100.00
2023-11-11T20:16:06.025Z,100.00
2023-11-11T20:18:33.373Z,100.00
2023-11-11T20:21:00.487Z,100.00
2023-11-11T20:23:28.643Z,100.00
2023-11-11T20:25:57.335Z,100.00
2023-11-11T20:28:25.576Z,100.00
2023-11-11T20:30:53.248Z,100.00
2023-11-11T20:33:21.853Z,100.00
2023-11-11T20:36:17.953Z,100.00
2023-11-11T20:38:45.091Z,100.00
2023-11-11T20:41:12.252Z,100.00
2023-11-11T20:43:39.604Z,100.00
2023-11-11T20:46:06.724Z,100.00
2023-11-11T20:48:33.951Z,100.00
2023-11-11T20:51:02.191Z,100.00
2023-11-11T20:53:31.767Z,100.00
2023-11-11T20:55:58.997Z,100.00
2023-11-11T20:58:26.024Z,100.00
2023-11-11T21:00:54.242Z,100.00
2023-11-11T21:03:22.057Z,100.00
2023-11-11T21:05:49.175Z,100.00
2023-11-11T21:08:17.242Z,100.00
2023-11-11T21:10:44.685Z,100.00
2023-11-11T21:13:11.773Z,100.00
2023-11-11T21:15:39.128Z,100.00
2023-11-11T21:18:06.360Z,100.00
2023-11-11T21:20:39.835Z,100.00
2023-11-11T21:23:07.319Z,100.00
2023-11-11T21:25:34.452Z,100.00
2023-11-11T21:28:01.626Z,100.00
2023-11-11T21:30:29.002Z,100.00
2023-11-11T21:32:56.300Z,100.00
2023-11-11T21:35:23.513Z,100.00
2023-11-11T21:37:52.681Z,100.00
2023-11-11T21:40:20.172Z,100.00
2023-11-11T21:42:49.010Z,100.00
2023-11-11T21:45:16.536Z,100.00
2023-11-11T21:47:43.782Z,100.00
2023-11-11T21:50:11.376Z,100.00
2023-11-11T21:52:38.821Z,100.00
2023-11-11T21:55:06.834Z,100.00
2023-11-11T21:57:34.507Z,100.00
2023-11-11T22:00:01.705Z,100.00
2023-11-11T22:02:39.782Z,100.00
2023-11-11T22:05:08.014Z,100.00
2023-11-11T22:07:35.198Z,100.00
2023-11-11T22:10:02.286Z,100.00
2023-11-11T22:12:31.674Z,100.00
2023-11-11T22:14:58.725Z,100.00
2023-11-11T22:17:25.969Z,100.00
2023-11-11T22:19:53.738Z,100.00
2023-11-11T22:22:22.223Z,100.00
2023-11-11T22:24:51.309Z,100.00
2023-11-11T22:27:18.430Z,100.00
2023-11-11T22:29:45.411Z,100.00
2023-11-11T22:32:12.562Z,100.00
2023-11-11T22:34:39.826Z,100.00
2023-11-11T22:37:06.895Z,100.00
2023-11-11T22:39:34.017Z,100.00
2023-11-11T22:42:01.173Z,100.00
2023-11-11T22:44:28.281Z,100.00
2023-11-11T22:46:55.399Z,100.00
2023-11-11T22:49:23.869Z,100.00
2023-11-11T22:51:52.087Z,100.00
2023-11-11T22:54:19.509Z,100.00
2023-11-11T22:56:47.115Z,100.00
2023-11-11T22:59:15.376Z,100.00
2023-11-11T23:01:42.509Z,100.00
2023-11-11T23:04:10.036Z,100.00
2023-11-11T23:06:37.415Z,100.00
2023-11-11T23:09:08.455Z,100.00
2023-11-11T23:11:36.004Z,100.00
2023-11-11T23:14:03.351Z,100.00
2023-11-11T23:16:30.544Z,100.00
2023-11-11T23:18:57.776Z,100.00
2023-11-11T23:21:24.920Z,100.00
2023-11-11T23:23:52.947Z,100.00
2023-11-11T23:26:20.246Z,100.00
2023-11-11T23:28:49.600Z,100.00
2023-11-11T23:31:16.976Z,100.00
2023-11-11T23:33:44.016Z,100.00
2023-11-11T23:36:11.210Z,100.00
2023-11-11T23:38:40.120Z,100.00
2023-11-11T23:41:08.504Z,100.00
2023-11-11T23:43:35.671Z,100.00
2023-11-11T23:46:02.951Z,100.00
2023-11-11T23:48:30.213Z,100.00
2023-11-11T23:50:57.301Z,100.00
2023-11-11T23:53:24.423Z,100.00
2023-11-11T23:55:51.573Z,100.00
2023-11-11T23:58:18.775Z,100.00
