createdAt,value
2022-12-09T00:00:57.545Z,42.55
2022-12-09T00:03:24.460Z,41.40
2022-12-09T00:05:51.334Z,39.70
2022-12-09T00:08:18.271Z,37.20
2022-12-09T00:10:45.448Z,41.42
2022-12-09T00:13:13.145Z,37.15
2022-12-09T00:15:42.485Z,38.72
2022-12-09T00:18:10.172Z,46.55
2022-12-09T00:20:36.816Z,44.08
2022-12-09T00:23:03.571Z,35.83
2022-12-09T00:25:30.272Z,44.65
2022-12-09T00:27:57.280Z,45.22
2022-12-09T00:30:23.895Z,43.50
2022-12-09T00:32:50.749Z,37.63
2022-12-09T00:35:17.622Z,55.08
2022-12-09T00:37:44.324Z,52.08
2022-12-09T00:40:11.931Z,50.20
2022-12-09T00:42:38.805Z,43.83
2022-12-09T00:45:06.111Z,52.92
2022-12-09T00:47:32.946Z,45.38
2022-12-09T00:49:59.683Z,43.70
2022-12-09T00:52:26.390Z,37.97
2022-12-09T00:54:53.076Z,30.92
2022-12-09T00:57:19.853Z,36.15
2022-12-09T00:59:46.522Z,27.58
2022-12-09T01:02:13.226Z,32.35
2022-12-09T01:04:39.942Z,29.35
2022-12-09T01:07:06.537Z,44.08
2022-12-09T01:09:34.439Z,29.60
2022-12-09T01:12:01.568Z,32.30
2022-12-09T01:14:28.347Z,21.23
2022-12-09T01:16:55.292Z,30.88
2022-12-09T01:19:21.966Z,27.55
2022-12-09T01:21:48.670Z,23.60
2022-12-09T01:24:15.371Z,27.92
2022-12-09T01:26:42.240Z,37.67
2022-12-09T01:29:09.098Z,37.28
2022-12-09T01:31:35.907Z,28.45
2022-12-09T01:34:02.802Z,30.55
2022-12-09T01:36:31.124Z,33.10
2022-12-09T01:38:58.476Z,44.28
2022-12-09T01:41:25.244Z,36.75
2022-12-09T01:44:09.841Z,38.70
2022-12-09T01:46:36.735Z,40.53
2022-12-09T01:49:03.842Z,40.22
2022-12-09T01:51:31.000Z,31.83
2022-12-09T01:53:57.694Z,28.13
2022-12-09T01:56:27.177Z,36.30
2022-12-09T01:58:53.912Z,33.05
2022-12-09T02:01:20.753Z,32.03
2022-12-09T02:03:47.856Z,31.38
2022-12-09T02:06:14.902Z,31.05
2022-12-09T02:08:41.831Z,35.55
2022-12-09T02:11:18.395Z,27.75
2022-12-09T02:14:15.906Z,32.90
2022-12-09T02:16:56.318Z,28.77
2022-12-09T02:19:36.786Z,27.27
2022-12-09T02:22:03.584Z,25.50
2022-12-09T02:24:59.074Z,29.17
2022-12-09T02:27:31.247Z,27.65
2022-12-09T02:30:05.304Z,30.00
2022-12-09T02:33:09.219Z,23.63
2022-12-09T02:35:39.439Z,21.30
2022-12-09T02:38:15.699Z,19.40
2022-12-09T02:40:51.056Z,20.25
2022-12-09T02:43:19.643Z,20.98
2022-12-09T02:45:46.286Z,21.25
2022-12-09T02:48:14.342Z,26.30
2022-12-09T02:50:41.331Z,20.35
2022-12-09T02:53:10.466Z,19.67
2022-12-09T02:55:37.456Z,18.20
2022-12-09T02:58:04.266Z,12.93
2022-12-09T03:00:30.925Z,15.88
2022-12-09T03:03:00.363Z,15.38
2022-12-09T03:06:05.346Z,9.93
2022-12-09T03:08:51.750Z,11.20
2022-12-09T03:11:20.659Z,12.32
2022-12-09T03:14:03.701Z,16.77
2022-12-09T03:16:34.164Z,12.73
2022-12-09T03:19:22.179Z,11.88
2022-12-09T03:21:50.058Z,13.48
2022-12-09T03:24:20.876Z,9.70
2022-12-09T03:26:47.790Z,11.82
2022-12-09T03:29:17.126Z,13.20
2022-12-09T03:31:43.854Z,13.50
2022-12-09T03:34:11.478Z,12.43
2022-12-09T03:36:39.169Z,10.95
2022-12-09T03:39:07.516Z,13.43
2022-12-09T03:41:34.779Z,12.77
2022-12-09T03:44:08.534Z,11.35
2022-12-09T03:46:35.354Z,12.10
2022-12-09T03:49:02.151Z,16.50
2022-12-09T03:51:32.822Z,11.45
2022-12-09T03:54:04.024Z,12.48
2022-12-09T03:56:34.796Z,13.20
2022-12-09T03:59:01.851Z,11.55
2022-12-09T04:01:28.900Z,12.30
2022-12-09T04:03:56.339Z,15.05
2022-12-09T04:06:23.296Z,14.25
2022-12-09T04:08:50.249Z,14.52
2022-12-09T04:11:17.154Z,13.60
2022-12-09T04:13:43.858Z,13.00
2022-12-09T04:16:10.819Z,14.95
2022-12-09T04:18:37.607Z,16.25
2022-12-09T04:21:07.936Z,16.65
2022-12-09T04:23:38.005Z,18.15
2022-12-09T04:26:09.807Z,20.73
2022-12-09T04:28:36.660Z,14.57
2022-12-09T04:31:03.623Z,16.85
2022-12-09T04:33:30.577Z,14.75
2022-12-09T04:36:05.022Z,14.45
2022-12-09T04:38:31.716Z,16.20
2022-12-09T04:41:00.362Z,18.88
2022-12-09T04:43:27.500Z,14.52
2022-12-09T04:45:54.308Z,16.40
2022-12-09T04:48:21.089Z,14.50
2022-12-09T04:50:47.679Z,19.45
2022-12-09T04:53:14.520Z,14.43
2022-12-09T04:55:41.431Z,14.77
2022-12-09T04:58:08.240Z,15.15
2022-12-09T05:00:35.012Z,22.63
2022-12-09T05:03:01.831Z,13.55
2022-12-09T05:05:28.583Z,17.55
2022-12-09T05:07:55.733Z,17.40
2022-12-09T05:10:22.870Z,14.45
2022-12-09T05:12:49.727Z,15.00
2022-12-09T05:15:16.422Z,15.43
2022-12-09T05:17:43.198Z,22.73
2022-12-09T05:20:11.025Z,20.20
2022-12-09T05:22:38.554Z,14.07
2022-12-09T05:25:05.735Z,14.30
2022-12-09T05:27:32.434Z,14.70
2022-12-09T05:29:59.072Z,16.25
2022-12-09T05:32:29.062Z,16.85
2022-12-09T05:34:56.416Z,15.30
2022-12-09T05:37:23.033Z,19.55
2022-12-09T05:39:49.808Z,25.20
2022-12-09T05:42:16.677Z,19.02
2022-12-09T05:44:43.419Z,16.70
2022-12-09T05:47:10.139Z,21.45
2022-12-09T05:49:39.011Z,19.77
2022-12-09T05:52:06.283Z,21.35
2022-12-09T05:54:33.179Z,18.35
2022-12-09T05:57:01.259Z,19.10
2022-12-09T05:59:28.182Z,19.48
2022-12-09T06:01:55.105Z,21.88
2022-12-09T06:04:22.170Z,22.08
2022-12-09T06:06:49.246Z,18.73
2022-12-09T06:09:16.828Z,21.45
2022-12-09T06:11:43.770Z,23.20
2022-12-09T06:14:11.320Z,18.77
2022-12-09T06:16:38.249Z,19.45
2022-12-09T06:19:05.812Z,20.45
2022-12-09T06:21:33.007Z,27.15
2022-12-09T06:23:59.977Z,16.55
2022-12-09T06:26:28.974Z,18.75
2022-12-09T06:28:56.154Z,19.83
2022-12-09T06:31:23.113Z,23.83
2022-12-09T06:33:55.407Z,14.82
2022-12-09T06:36:24.228Z,13.65
2022-12-09T06:38:51.345Z,12.57
2022-12-09T06:41:18.124Z,15.52
2022-12-09T06:43:45.479Z,15.75
2022-12-09T06:46:13.863Z,18.42
2022-12-09T06:48:41.037Z,17.02
2022-12-09T06:51:08.212Z,24.23
2022-12-09T06:53:35.365Z,16.73
2022-12-09T06:56:09.584Z,12.50
2022-12-09T06:58:38.570Z,15.95
2022-12-09T07:01:13.664Z,17.08
2022-12-09T07:03:42.074Z,14.43
2022-12-09T07:06:37.421Z,13.32
2022-12-09T07:09:09.649Z,14.45
2022-12-09T07:11:36.922Z,15.02
2022-12-09T07:14:03.816Z,16.38
2022-12-09T07:16:30.675Z,11.38
2022-12-09T07:18:58.351Z,18.98
2022-12-09T07:21:25.596Z,14.48
2022-12-09T07:23:52.623Z,25.60
2022-12-09T07:26:19.475Z,18.15
2022-12-09T07:28:48.823Z,14.25
2022-12-09T07:31:24.992Z,22.05
2022-12-09T07:33:52.639Z,23.02
2022-12-09T07:36:21.426Z,23.30
2022-12-09T07:38:49.799Z,17.50
2022-12-09T07:41:19.716Z,25.02
2022-12-09T07:43:47.459Z,25.05
2022-12-09T07:46:14.946Z,20.73
2022-12-09T07:48:41.916Z,16.80
2022-12-09T07:51:09.140Z,19.95
2022-12-09T07:53:36.101Z,16.10
2022-12-09T07:56:05.254Z,22.35
2022-12-09T07:58:32.182Z,23.77
2022-12-09T08:01:07.618Z,20.30
2022-12-09T08:03:35.864Z,17.33
2022-12-09T08:06:03.008Z,22.88
2022-12-09T08:08:31.125Z,19.35
2022-12-09T08:11:08.011Z,21.50
2022-12-09T08:13:35.857Z,19.92
2022-12-09T08:16:05.286Z,19.20
2022-12-09T08:18:33.337Z,34.95
2022-12-09T08:21:02.853Z,26.98
2022-12-09T08:23:29.674Z,20.52
2022-12-09T08:25:56.817Z,27.77
2022-12-09T08:28:24.582Z,26.52
2022-12-09T08:30:51.564Z,31.80
2022-12-09T08:33:18.953Z,17.88
2022-12-09T08:35:45.906Z,19.85
2022-12-09T08:38:15.569Z,21.30
2022-12-09T08:40:42.334Z,22.20
2022-12-09T08:43:09.637Z,19.55
2022-12-09T08:45:37.913Z,24.08
2022-12-09T08:48:05.476Z,39.08
2022-12-09T08:50:32.459Z,30.50
2022-12-09T08:52:59.677Z,30.30
2022-12-09T08:55:27.136Z,26.48
2022-12-09T08:57:55.387Z,34.67
2022-12-09T09:00:22.440Z,30.13
2022-12-09T09:02:49.266Z,31.00
2022-12-09T09:05:16.562Z,28.25
2022-12-09T09:07:43.855Z,26.33
2022-12-09T09:10:11.854Z,28.02
2022-12-09T09:12:43.290Z,30.23
2022-12-09T09:15:11.471Z,25.45
2022-12-09T09:17:38.625Z,24.40
2022-12-09T09:20:06.635Z,23.95
2022-12-09T09:22:34.618Z,31.27
2022-12-09T09:25:01.638Z,30.67
2022-12-09T09:27:28.440Z,34.63
2022-12-09T09:29:55.599Z,38.75
2022-12-09T09:32:22.549Z,28.60
2022-12-09T09:34:50.748Z,30.48
2022-12-09T09:37:17.724Z,32.28
2022-12-09T09:39:44.773Z,31.65
2022-12-09T09:42:17.765Z,30.92
2022-12-09T09:44:46.465Z,32.72
2022-12-09T09:47:20.018Z,27.60
2022-12-09T09:50:03.780Z,36.75
2022-12-09T09:52:31.119Z,27.88
2022-12-09T09:54:58.603Z,31.20
2022-12-09T09:57:38.517Z,27.50
2022-12-09T10:00:22.869Z,32.95
2022-12-09T10:03:01.055Z,32.42
2022-12-09T10:05:33.619Z,26.42
2022-12-09T10:08:26.424Z,35.33
2022-12-09T10:11:23.782Z,44.85
2022-12-09T10:14:09.150Z,35.40
2022-12-09T10:16:43.179Z,28.33
2022-12-09T10:21:54.787Z,31.92
2022-12-09T10:24:26.215Z,28.35
2022-12-09T10:27:10.377Z,41.17
2022-12-09T10:29:59.928Z,29.00
2022-12-09T10:32:31.753Z,25.75
2022-12-09T10:34:59.239Z,24.08
2022-12-09T10:40:14.305Z,30.35
2022-12-09T10:43:11.019Z,29.52
2022-12-09T10:48:50.789Z,44.75
2022-12-09T10:54:02.685Z,38.90
2022-12-09T10:56:34.110Z,33.53
2022-12-09T10:59:24.863Z,29.15
2022-12-09T11:04:51.332Z,32.35
2022-12-09T11:07:19.922Z,28.27
2022-12-09T11:10:07.036Z,29.27
2022-12-09T11:12:40.930Z,29.15
2022-12-09T11:15:30.479Z,25.00
2022-12-09T11:18:03.404Z,32.75
2022-12-09T11:20:31.677Z,42.92
2022-12-09T11:23:00.988Z,29.45
2022-12-09T11:25:30.289Z,30.55
2022-12-09T11:28:00.747Z,27.05
2022-12-09T11:30:40.663Z,29.58
2022-12-09T11:33:20.649Z,37.88
2022-12-09T11:38:42.433Z,31.67
2022-12-09T11:43:52.023Z,35.28
2022-12-09T11:46:29.379Z,33.60
2022-12-09T11:49:00.699Z,33.58
2022-12-09T11:51:30.139Z,31.98
2022-12-09T11:54:04.568Z,32.28
2022-12-09T11:56:31.366Z,36.75
2022-12-09T11:59:03.227Z,37.97
2022-12-09T12:02:09.853Z,39.40
2022-12-09T12:04:41.490Z,32.72
2022-12-09T12:07:21.716Z,37.13
2022-12-09T12:09:54.319Z,29.10
2022-12-09T12:14:52.219Z,35.97
2022-12-09T12:17:31.843Z,31.33
2022-12-09T12:19:58.588Z,33.10
2022-12-09T12:22:54.731Z,45.83
2022-12-09T12:25:36.248Z,35.65
2022-12-09T12:31:08.602Z,44.20
2022-12-09T12:36:46.539Z,37.35
2022-12-09T12:39:38.530Z,35.78
2022-12-09T12:42:29.987Z,35.50
2022-12-09T12:45:44.122Z,38.20
2022-12-09T12:48:15.843Z,35.75
2022-12-09T12:50:50.988Z,37.13
2022-12-09T12:53:42.402Z,35.40
2022-12-09T12:56:19.383Z,29.88
2022-12-09T12:58:55.820Z,26.35
2022-12-09T13:01:58.024Z,31.63
2022-12-09T13:04:39.053Z,35.78
2022-12-09T13:07:16.406Z,36.80
2022-12-09T13:09:45.951Z,31.58
2022-12-09T13:12:44.467Z,40.53
2022-12-09T13:15:15.543Z,36.38
2022-12-09T13:17:42.557Z,31.00
2022-12-09T13:20:13.625Z,37.90
2022-12-09T13:23:01.946Z,39.42
2022-12-09T13:28:13.343Z,44.28
2022-12-09T13:30:49.740Z,44.75
2022-12-09T13:34:00.347Z,43.33
2022-12-09T13:36:40.111Z,39.17
2022-12-09T13:39:10.273Z,40.28
2022-12-09T13:41:58.466Z,38.20
2022-12-09T13:44:29.430Z,46.03
2022-12-09T13:47:13.296Z,37.00
2022-12-09T13:49:39.910Z,42.05
2022-12-09T13:52:06.522Z,36.38
2022-12-09T13:54:47.702Z,49.00
2022-12-09T13:59:54.180Z,39.90
2022-12-09T14:02:25.400Z,40.17
2022-12-09T14:05:05.474Z,37.38
2022-12-09T14:07:43.137Z,40.75
2022-12-09T14:10:46.250Z,47.92
2022-12-09T14:16:17.031Z,34.92
2022-12-09T14:18:44.371Z,39.10
2022-12-09T14:21:27.849Z,40.17
2022-12-09T14:26:47.766Z,37.85
2022-12-09T14:29:54.382Z,35.25
2022-12-09T14:32:29.716Z,36.92
2022-12-09T14:38:03.349Z,34.97
2022-12-09T14:40:56.207Z,38.67
2022-12-09T14:46:32.893Z,46.85
2022-12-09T14:49:13.474Z,48.90
2022-12-09T14:51:58.821Z,36.22
2022-12-09T14:54:37.430Z,44.38
2022-12-09T14:57:07.109Z,45.17
2022-12-09T14:59:34.134Z,40.28
2022-12-09T15:02:02.803Z,40.33
2022-12-09T15:04:31.976Z,36.25
2022-12-09T15:07:30.846Z,36.17
2022-12-09T15:10:00.466Z,45.50
2022-12-09T15:12:36.162Z,41.35
2022-12-09T15:15:20.375Z,36.80
2022-12-09T15:17:54.852Z,39.97
2022-12-09T15:20:31.398Z,33.10
2022-12-09T15:23:01.823Z,35.47
2022-12-09T15:25:28.593Z,31.38
2022-12-09T15:28:00.294Z,34.15
2022-12-09T15:30:33.572Z,29.95
2022-12-09T15:33:00.315Z,37.40
2022-12-09T15:35:29.526Z,41.53
2022-12-09T15:37:58.280Z,37.67
2022-12-09T15:40:29.054Z,40.50
2022-12-09T15:42:59.092Z,41.72
2022-12-09T15:45:31.619Z,31.95
2022-12-09T15:50:33.476Z,44.90
2022-12-09T15:53:11.101Z,41.17
2022-12-09T15:55:40.899Z,36.58
2022-12-09T15:58:09.796Z,37.92
2022-12-09T16:00:39.835Z,33.38
2022-12-09T16:03:07.421Z,47.78
2022-12-09T16:05:38.480Z,38.38
2022-12-09T16:08:08.316Z,34.55
2022-12-09T16:10:45.503Z,37.33
2022-12-09T16:13:13.676Z,41.00
2022-12-09T16:15:44.769Z,40.65
2022-12-09T16:18:17.427Z,40.35
2022-12-09T16:20:45.642Z,40.17
2022-12-09T16:23:20.794Z,42.83
2022-12-09T16:25:48.970Z,45.10
2022-12-09T16:28:22.327Z,41.13
2022-12-09T16:30:50.411Z,44.65
2022-12-09T16:33:18.896Z,41.50
2022-12-09T16:35:54.804Z,42.28
2022-12-09T16:38:21.609Z,41.28
2022-12-09T16:40:54.580Z,43.85
2022-12-09T16:43:22.651Z,40.35
2022-12-09T16:45:51.599Z,44.00
2022-12-09T16:48:19.247Z,42.40
2022-12-09T16:51:09.542Z,42.38
2022-12-09T16:53:45.365Z,36.75
2022-12-09T16:56:21.012Z,42.25
2022-12-09T16:58:47.736Z,40.63
2022-12-09T17:01:15.405Z,37.88
2022-12-09T17:03:44.512Z,40.78
2022-12-09T17:06:13.849Z,36.58
2022-12-09T17:08:40.488Z,37.47
2022-12-09T17:11:07.167Z,34.17
2022-12-09T17:13:33.883Z,34.25
2022-12-09T17:16:01.717Z,36.60
2022-12-09T17:18:28.880Z,33.45
2022-12-09T17:21:04.418Z,46.08
2022-12-09T17:23:36.081Z,42.72
2022-12-09T17:26:07.242Z,47.00
2022-12-09T17:28:35.294Z,47.47
2022-12-09T17:31:01.910Z,40.50
2022-12-09T17:33:29.112Z,51.10
2022-12-09T17:35:56.089Z,51.88
2022-12-09T17:38:23.022Z,44.97
2022-12-09T17:40:49.669Z,36.58
2022-12-09T17:43:16.340Z,42.22
2022-12-09T17:45:43.056Z,43.67
2022-12-09T17:48:09.899Z,43.65
2022-12-09T17:50:38.671Z,46.28
2022-12-09T17:53:05.417Z,42.40
2022-12-09T17:55:32.079Z,39.17
2022-12-09T17:57:58.701Z,45.58
2022-12-09T18:00:25.346Z,42.83
2022-12-09T18:02:51.979Z,42.25
2022-12-09T18:05:18.639Z,42.08
2022-12-09T18:07:45.254Z,52.25
2022-12-09T18:10:12.228Z,47.28
2022-12-09T18:12:41.225Z,42.10
2022-12-09T18:15:08.078Z,46.28
2022-12-09T18:17:34.868Z,45.63
2022-12-09T18:20:01.687Z,46.35
2022-12-09T18:22:28.271Z,52.75
2022-12-09T18:24:54.966Z,41.97
2022-12-09T18:27:21.658Z,36.92
2022-12-09T18:29:48.396Z,44.67
2022-12-09T18:32:15.310Z,43.80
2022-12-09T18:34:42.764Z,43.38
2022-12-09T18:37:09.716Z,43.58
2022-12-09T18:39:36.904Z,47.63
2022-12-09T18:42:03.749Z,38.28
2022-12-09T18:44:30.366Z,41.50
2022-12-09T18:46:57.069Z,45.25
2022-12-09T18:49:24.678Z,44.20
2022-12-09T18:51:52.374Z,44.22
2022-12-09T18:54:23.438Z,41.88
2022-12-09T18:56:50.828Z,34.38
2022-12-09T18:59:18.017Z,46.53
2022-12-09T19:01:45.480Z,46.83
2022-12-09T19:04:14.481Z,46.45
2022-12-09T19:06:42.472Z,46.97
2022-12-09T19:09:12.224Z,47.78
2022-12-09T19:11:39.729Z,38.63
2022-12-09T19:14:06.921Z,41.67
2022-12-09T19:16:33.569Z,40.03
2022-12-09T19:19:05.440Z,43.38
2022-12-09T19:21:34.095Z,44.67
2022-12-09T19:24:00.983Z,44.65
2022-12-09T19:26:29.976Z,40.50
2022-12-09T19:28:58.158Z,43.67
2022-12-09T19:31:28.045Z,43.65
2022-12-09T19:33:55.788Z,40.40
2022-12-09T19:36:23.334Z,39.67
2022-12-09T19:38:50.773Z,46.15
2022-12-09T19:41:17.868Z,43.00
2022-12-09T19:43:44.808Z,37.10
2022-12-09T19:46:13.154Z,36.50
2022-12-09T19:48:41.866Z,38.95
2022-12-09T19:51:09.455Z,39.08
2022-12-09T19:53:36.483Z,40.00
2022-12-09T19:56:04.691Z,37.78
2022-12-09T19:58:31.318Z,37.88
2022-12-09T20:00:58.344Z,38.58
2022-12-09T20:03:25.292Z,42.25
2022-12-09T20:05:54.117Z,74.32
2022-12-09T20:08:20.952Z,47.45
2022-12-09T20:10:47.823Z,42.92
2022-12-09T20:13:14.677Z,48.45
2022-12-09T20:15:41.984Z,35.75
2022-12-09T20:18:09.200Z,42.55
2022-12-09T20:20:36.335Z,43.10
2022-12-09T20:23:03.105Z,36.38
2022-12-09T20:25:29.779Z,43.97
2022-12-09T20:27:57.001Z,45.55
2022-12-09T20:30:23.719Z,45.50
2022-12-09T20:32:50.327Z,41.33
2022-12-09T20:35:16.975Z,41.88
2022-12-09T20:37:43.942Z,42.72
2022-12-09T20:40:10.935Z,41.20
2022-12-09T20:42:37.773Z,42.45
2022-12-09T20:45:04.847Z,45.58
2022-12-09T20:47:31.624Z,42.03
2022-12-09T20:49:58.237Z,39.35
2022-12-09T20:52:24.925Z,46.20
2022-12-09T20:54:51.716Z,40.95
2022-12-09T20:57:18.378Z,47.03
2022-12-09T20:59:45.005Z,38.75
2022-12-09T21:02:13.921Z,44.13
2022-12-09T21:04:40.587Z,45.88
2022-12-09T21:07:07.234Z,46.60
2022-12-09T21:09:33.985Z,47.53
2022-12-09T21:12:00.625Z,51.95
2022-12-09T21:14:32.590Z,54.03
2022-12-09T21:16:59.540Z,47.30
2022-12-09T21:19:29.940Z,45.38
2022-12-09T21:21:59.341Z,47.65
2022-12-09T21:24:26.149Z,47.83
2022-12-09T21:26:53.701Z,38.55
2022-12-09T21:29:20.423Z,46.08
2022-12-09T21:31:48.603Z,42.58
2022-12-09T21:34:15.394Z,46.80
2022-12-09T21:36:43.154Z,54.28
2022-12-09T21:39:12.933Z,50.42
2022-12-09T21:41:39.544Z,42.80
2022-12-09T21:44:07.641Z,50.47
2022-12-09T21:46:35.949Z,63.40
2022-12-09T21:49:04.502Z,51.40
2022-12-09T21:51:31.823Z,47.15
2022-12-09T21:53:58.541Z,44.20
2022-12-09T21:56:27.617Z,39.58
2022-12-09T21:58:55.650Z,40.20
2022-12-09T22:01:26.041Z,42.20
2022-12-09T22:03:52.762Z,34.65
2022-12-09T22:06:19.472Z,40.10
2022-12-09T22:08:46.327Z,42.58
2022-12-09T22:11:18.493Z,38.53
2022-12-09T22:13:45.214Z,40.05
2022-12-09T22:16:13.718Z,46.00
2022-12-09T22:18:40.832Z,43.80
2022-12-09T22:21:26.725Z,42.40
2022-12-09T22:23:55.412Z,43.10
2022-12-09T22:26:22.337Z,42.08
2022-12-09T22:28:49.298Z,43.72
2022-12-09T22:31:20.434Z,48.80
2022-12-09T22:33:47.528Z,43.95
2022-12-09T22:36:14.463Z,40.65
2022-12-09T22:38:41.715Z,50.95
2022-12-09T22:41:10.908Z,43.60
2022-12-09T22:43:38.300Z,44.17
2022-12-09T22:46:07.318Z,40.55
2022-12-09T22:48:34.115Z,38.67
2022-12-09T22:51:03.810Z,37.03
2022-12-09T22:53:30.449Z,38.70
2022-12-09T22:55:57.324Z,38.05
2022-12-09T22:58:24.023Z,43.47
2022-12-09T23:00:50.634Z,35.67
2022-12-09T23:03:18.100Z,36.22
2022-12-09T23:05:44.811Z,36.75
2022-12-09T23:08:12.373Z,39.03
2022-12-09T23:10:39.674Z,40.60
2022-12-09T23:13:06.469Z,41.38
2022-12-09T23:15:33.849Z,51.60
2022-12-09T23:18:00.648Z,42.70
2022-12-09T23:20:27.443Z,30.63
2022-12-09T23:22:54.328Z,36.08
2022-12-09T23:25:20.943Z,35.22
2022-12-09T23:27:47.515Z,38.08
2022-12-09T23:30:14.157Z,45.78
2022-12-09T23:32:40.958Z,49.45
2022-12-09T23:35:08.093Z,47.15
2022-12-09T23:37:34.836Z,42.47
2022-12-09T23:40:01.583Z,46.13
2022-12-09T23:42:28.245Z,53.20
2022-12-09T23:44:55.119Z,40.10
2022-12-09T23:47:21.799Z,38.72
2022-12-09T23:49:48.417Z,50.33
2022-12-09T23:52:15.028Z,38.88
2022-12-09T23:54:41.631Z,41.83
2022-12-09T23:57:08.222Z,38.40
2022-12-09T23:59:34.840Z,38.15
