createdAt,value
2019-02-25T00:00:14.048Z,24.20
2019-02-25T00:02:51.620Z,24.20
2019-02-25T00:05:29.629Z,24.30
2019-02-25T00:08:06.430Z,24.50
2019-02-25T00:10:43.199Z,24.50
2019-02-25T00:13:19.614Z,24.60
2019-02-25T00:15:56.471Z,24.70
2019-02-25T00:18:32.490Z,24.80
2019-02-25T00:21:09.114Z,24.90
2019-02-25T00:23:46.185Z,25.00
2019-02-25T00:26:23.154Z,25.10
2019-02-25T00:29:00.340Z,25.10
2019-02-25T00:31:36.532Z,25.20
2019-02-25T00:34:13.115Z,25.40
2019-02-25T00:36:50.406Z,25.60
2019-02-25T00:39:27.371Z,25.60
2019-02-25T00:42:04.410Z,25.70
2019-02-25T00:44:41.445Z,25.80
2019-02-25T00:47:18.273Z,25.90
2019-02-25T00:49:54.645Z,26.00
2019-02-25T00:52:31.302Z,26.10
2019-02-25T00:55:09.292Z,26.20
2019-02-25T00:57:46.822Z,26.20
2019-02-25T01:00:23.779Z,26.30
2019-02-25T01:03:00.670Z,26.50
2019-02-25T01:05:37.394Z,26.60
2019-02-25T01:08:14.096Z,26.70
2019-02-25T01:10:50.935Z,26.80
2019-02-25T01:13:28.123Z,26.90
2019-02-25T01:16:06.068Z,27.00
2019-02-25T01:18:44.965Z,27.10
2019-02-25T01:21:21.694Z,27.10
2019-02-25T01:23:58.315Z,27.20
2019-02-25T01:26:35.949Z,27.30
2019-02-25T01:29:12.787Z,27.50
2019-02-25T01:31:49.509Z,27.60
2019-02-25T01:34:26.596Z,27.70
2019-02-25T01:37:03.026Z,27.70
2019-02-25T01:39:40.077Z,27.80
2019-02-25T01:42:18.403Z,27.90
2019-02-25T01:44:55.715Z,28.00
2019-02-25T01:47:32.534Z,28.10
2019-02-25T01:50:09.690Z,28.20
2019-02-25T01:52:46.379Z,28.30
2019-02-25T01:55:23.430Z,28.40
2019-02-25T01:58:00.298Z,28.50
2019-02-25T02:00:37.785Z,28.70
2019-02-25T02:03:14.884Z,28.80
2019-02-25T02:05:51.507Z,28.90
2019-02-25T02:08:29.148Z,28.90
2019-02-25T02:11:06.188Z,29.10
2019-02-25T02:13:43.082Z,29.10
2019-02-25T02:16:19.878Z,29.20
2019-02-25T02:18:58.088Z,29.40
2019-02-25T02:21:35.913Z,29.50
2019-02-25T02:24:13.832Z,29.70
2019-02-25T02:26:50.662Z,29.80
2019-02-25T02:29:27.699Z,29.90
2019-02-25T02:32:04.632Z,30.00
2019-02-25T02:34:41.591Z,30.10
2019-02-25T02:37:18.565Z,30.20
2019-02-25T02:39:55.383Z,30.30
2019-02-25T02:42:32.180Z,30.50
2019-02-25T02:45:14.221Z,30.50
2019-02-25T02:48:16.815Z,30.50
2019-02-25T02:50:53.612Z,30.70
2019-02-25T02:53:30.651Z,30.90
2019-02-25T02:56:07.295Z,30.90
2019-02-25T02:58:45.443Z,30.90
2019-02-25T03:01:22.278Z,31.00
2019-02-25T03:03:59.747Z,31.20
2019-02-25T03:06:37.948Z,31.40
2019-02-25T03:09:14.654Z,31.60
2019-02-25T03:11:51.151Z,31.60
2019-02-25T03:14:28.109Z,31.60
2019-02-25T03:17:05.829Z,31.50
2019-02-25T03:19:43.365Z,31.70
2019-02-25T03:22:20.302Z,31.80
2019-02-25T03:24:57.053Z,31.50
2019-02-25T03:27:34.124Z,31.90
2019-02-25T03:30:13.725Z,32.20
2019-02-25T03:32:51.261Z,32.40
2019-02-25T03:35:28.013Z,32.30
2019-02-25T03:38:06.535Z,32.40
2019-02-25T03:40:43.485Z,32.50
2019-02-25T03:43:20.556Z,32.60
2019-02-25T03:45:57.577Z,32.80
2019-02-25T03:48:34.255Z,32.50
2019-02-25T03:51:10.677Z,32.50
2019-02-25T03:53:47.780Z,32.80
2019-02-25T03:56:24.154Z,32.70
2019-02-25T03:59:01.667Z,32.90
2019-02-25T04:01:38.627Z,32.80
2019-02-25T04:04:15.808Z,33.00
2019-02-25T04:06:52.817Z,33.00
2019-02-25T04:09:29.555Z,33.20
2019-02-25T04:12:06.839Z,33.20
2019-02-25T04:14:43.790Z,33.30
2019-02-25T04:17:21.484Z,33.20
2019-02-25T04:19:58.548Z,33.30
2019-02-25T04:22:35.517Z,33.20
2019-02-25T04:25:13.221Z,33.20
2019-02-25T04:27:49.997Z,33.30
2019-02-25T04:30:27.159Z,33.40
2019-02-25T04:33:03.878Z,33.40
2019-02-25T04:35:40.744Z,33.50
2019-02-25T04:38:34.072Z,33.60
2019-02-25T04:41:12.053Z,33.70
2019-02-25T04:43:50.446Z,33.60
2019-02-25T04:46:27.288Z,33.70
2019-02-25T04:49:04.009Z,33.80
2019-02-25T04:51:40.997Z,33.70
2019-02-25T04:54:17.546Z,33.70
2019-02-25T04:56:55.065Z,33.90
2019-02-25T04:59:31.741Z,33.90
2019-02-25T05:02:10.442Z,33.90
2019-02-25T05:04:47.990Z,34.10
2019-02-25T05:07:25.179Z,34.20
2019-02-25T05:10:01.952Z,34.30
2019-02-25T05:12:38.928Z,34.30
2019-02-25T05:15:17.528Z,34.20
2019-02-25T05:20:47.424Z,34.50
2019-02-25T05:23:24.261Z,34.30
2019-02-25T05:26:01.528Z,34.00
2019-02-25T05:28:38.192Z,34.30
2019-02-25T05:31:15.346Z,34.40
2019-02-25T05:34:08.867Z,34.60
2019-02-25T05:36:46.086Z,34.70
2019-02-25T05:39:23.264Z,34.60
2019-02-25T05:41:59.861Z,34.80
2019-02-25T05:44:36.936Z,35.00
2019-02-25T05:47:13.307Z,34.90
2019-02-25T05:49:50.299Z,35.10
2019-02-25T05:52:26.967Z,34.80
2019-02-25T05:55:04.041Z,34.70
2019-02-25T05:57:41.206Z,34.80
2019-02-25T06:00:22.776Z,35.10
2019-02-25T06:03:00.049Z,34.90
2019-02-25T06:05:36.209Z,34.90
2019-02-25T06:08:12.586Z,35.00
2019-02-25T06:10:49.921Z,35.10
2019-02-25T06:13:26.680Z,35.10
2019-02-25T06:16:03.596Z,35.20
2019-02-25T06:18:40.322Z,35.40
2019-02-25T06:21:17.320Z,35.60
2019-02-25T06:23:54.491Z,35.40
2019-02-25T06:26:31.818Z,35.50
2019-02-25T06:29:08.983Z,35.80
2019-02-25T06:31:45.670Z,35.90
2019-02-25T06:34:22.432Z,35.90
2019-02-25T06:36:59.660Z,35.90
2019-02-25T06:39:35.892Z,35.80
2019-02-25T06:42:12.767Z,36.00
2019-02-25T06:44:49.302Z,35.90
2019-02-25T06:47:26.451Z,35.60
2019-02-25T06:50:03.599Z,35.50
2019-02-25T06:52:40.870Z,35.80
2019-02-25T06:55:18.765Z,36.00
2019-02-25T06:57:55.926Z,36.30
2019-02-25T07:00:32.767Z,36.20
2019-02-25T07:03:09.599Z,36.20
2019-02-25T07:05:53.248Z,36.10
2019-02-25T07:09:07.032Z,35.80
2019-02-25T07:12:17.096Z,35.10
2019-02-25T07:15:10.558Z,35.20
2019-02-25T07:18:06.820Z,35.60
2019-02-25T07:20:51.377Z,35.70
2019-02-25T07:23:49.241Z,35.90
2019-02-25T07:26:33.191Z,36.00
2019-02-25T07:29:19.786Z,36.00
2019-02-25T07:32:12.650Z,36.10
2019-02-25T07:35:03.529Z,36.00
2019-02-25T07:37:51.750Z,36.00
2019-02-25T07:40:45.557Z,36.00
2019-02-25T07:43:40.574Z,36.10
2019-02-25T07:46:41.496Z,36.30
2019-02-25T07:49:25.539Z,36.20
2019-02-25T07:52:14.052Z,36.10
2019-02-25T07:55:07.673Z,36.00
2019-02-25T07:58:09.566Z,35.90
2019-02-25T08:01:09.064Z,35.80
2019-02-25T08:04:14.499Z,36.00
2019-02-25T08:07:09.100Z,35.80
2019-02-25T08:09:56.701Z,35.20
2019-02-25T08:12:48.766Z,35.00
2019-02-25T08:15:46.774Z,35.20
2019-02-25T08:18:54.347Z,35.60
2019-02-25T08:21:50.340Z,36.00
2019-02-25T08:24:47.627Z,36.10
2019-02-25T08:27:37.968Z,36.00
2019-02-25T08:30:21.658Z,35.80
2019-02-25T08:33:28.574Z,36.10
2019-02-25T08:37:06.031Z,36.20
2019-02-25T08:39:56.220Z,36.30
2019-02-25T08:42:39.957Z,36.30
2019-02-25T08:45:34.966Z,36.20
2019-02-25T08:48:19.464Z,36.10
2019-02-25T08:50:56.381Z,36.10
2019-02-25T08:53:33.406Z,36.00
2019-02-25T08:56:11.724Z,35.70
2019-02-25T08:58:48.690Z,35.30
2019-02-25T09:01:25.553Z,35.00
2019-02-25T09:04:02.448Z,34.90
2019-02-25T09:06:39.330Z,35.10
2019-02-25T09:09:15.970Z,34.90
2019-02-25T09:11:52.615Z,34.70
2019-02-25T09:14:29.606Z,34.60
2019-02-25T09:17:06.491Z,34.40
2019-02-25T09:19:43.759Z,34.10
2019-02-25T09:22:20.684Z,34.10
2019-02-25T09:24:58.612Z,34.00
2019-02-25T09:27:35.412Z,34.00
2019-02-25T09:30:16.805Z,33.90
2019-02-25T09:32:53.194Z,33.70
2019-02-25T09:35:29.881Z,33.60
2019-02-25T09:38:07.624Z,33.50
2019-02-25T09:40:44.862Z,33.50
2019-02-25T09:43:21.433Z,33.50
2019-02-25T09:45:58.419Z,33.40
2019-02-25T09:48:35.501Z,33.40
2019-02-25T09:51:12.247Z,33.40
2019-02-25T09:53:48.855Z,33.30
2019-02-25T09:56:26.043Z,33.20
2019-02-25T09:59:02.703Z,33.20
2019-02-25T10:01:39.509Z,33.30
2019-02-25T10:04:16.500Z,33.30
2019-02-25T10:07:01.997Z,33.40
2019-02-25T10:09:32.415Z,33.40
2019-02-25T10:12:09.324Z,33.40
2019-02-25T10:14:46.714Z,33.20
2019-02-25T10:17:24.050Z,33.20
2019-02-25T10:20:01.347Z,33.30
2019-02-25T10:22:38.235Z,33.20
2019-02-25T10:25:15.396Z,33.10
2019-02-25T10:27:52.055Z,33.10
2019-02-25T10:30:28.755Z,32.90
2019-02-25T10:33:06.022Z,32.80
2019-02-25T10:35:42.750Z,32.80
2019-02-25T10:38:20.002Z,32.60
2019-02-25T10:40:59.265Z,32.40
2019-02-25T10:43:36.560Z,32.30
2019-02-25T10:46:15.349Z,32.30
2019-02-25T10:48:54.433Z,32.10
2019-02-25T10:51:32.095Z,32.00
2019-02-25T10:54:08.884Z,32.00
2019-02-25T10:56:51.640Z,31.90
2019-02-25T10:59:29.920Z,31.70
2019-02-25T11:02:06.923Z,31.80
2019-02-25T11:04:43.957Z,31.60
2019-02-25T11:07:20.805Z,31.50
2019-02-25T11:10:24.522Z,31.40
2019-02-25T11:13:02.181Z,31.40
2019-02-25T11:15:41.832Z,31.50
2019-02-25T11:18:20.245Z,31.60
2019-02-25T11:20:58.868Z,31.40
2019-02-25T11:23:35.212Z,31.40
2019-02-25T11:26:12.603Z,31.50
2019-02-25T11:28:55.562Z,31.60
2019-02-25T11:31:29.445Z,31.60
2019-02-25T11:34:08.014Z,31.80
2019-02-25T11:36:44.839Z,31.70
2019-02-25T11:39:21.889Z,31.70
2019-02-25T11:41:58.573Z,31.50
2019-02-25T11:44:35.607Z,31.60
2019-02-25T11:47:12.587Z,31.70
2019-02-25T11:49:50.803Z,31.70
2019-02-25T11:52:27.555Z,31.80
2019-02-25T11:55:08.099Z,31.60
2019-02-25T11:57:44.626Z,31.30
2019-02-25T12:00:23.155Z,31.30
2019-02-25T12:02:59.958Z,31.30
2019-02-25T12:05:37.585Z,31.30
2019-02-25T12:08:14.023Z,31.30
2019-02-25T12:10:51.090Z,31.30
2019-02-25T12:13:28.968Z,31.40
2019-02-25T12:16:06.060Z,31.40
2019-02-25T12:18:43.985Z,31.40
2019-02-25T12:21:20.989Z,31.40
2019-02-25T12:23:57.649Z,31.40
2019-02-25T12:26:34.501Z,31.40
2019-02-25T12:29:11.251Z,31.40
2019-02-25T12:31:48.738Z,31.30
2019-02-25T12:34:25.402Z,31.40
2019-02-25T12:37:02.179Z,31.40
2019-02-25T12:39:40.340Z,31.50
2019-02-25T12:42:17.125Z,31.60
2019-02-25T12:44:53.960Z,31.60
2019-02-25T12:47:31.146Z,31.50
2019-02-25T12:50:08.490Z,31.50
2019-02-25T12:52:45.585Z,31.50
2019-02-25T12:55:22.037Z,31.20
2019-02-25T12:57:59.313Z,31.00
2019-02-25T13:00:36.212Z,30.80
2019-02-25T13:03:13.671Z,30.60
2019-02-25T13:05:50.409Z,30.20
2019-02-25T13:08:27.355Z,30.10
2019-02-25T13:11:04.034Z,30.00
2019-02-25T13:13:40.348Z,29.80
2019-02-25T13:16:17.042Z,29.70
2019-02-25T13:18:53.976Z,29.70
2019-02-25T13:21:43.332Z,29.70
2019-02-25T13:24:20.636Z,29.70
2019-02-25T13:26:57.662Z,29.60
2019-02-25T13:29:34.691Z,29.60
2019-02-25T13:32:11.778Z,29.40
2019-02-25T13:34:48.718Z,29.20
2019-02-25T13:37:25.328Z,28.60
2019-02-25T13:40:02.223Z,28.30
2019-02-25T13:42:40.251Z,28.00
2019-02-25T13:45:18.279Z,27.40
2019-02-25T17:42:37.568Z,24.90
2019-02-25T17:45:19.068Z,24.80
2019-02-25T17:47:58.783Z,25.00
2019-02-25T17:50:39.317Z,24.90
2019-02-25T17:53:18.676Z,25.00
2019-02-25T17:55:58.225Z,25.00
2019-02-25T17:58:39.906Z,24.90
2019-02-25T18:01:19.667Z,25.10
2019-02-25T18:03:59.892Z,24.90
2019-02-25T18:06:38.850Z,24.80
2019-02-25T18:09:19.922Z,24.90
2019-02-25T18:11:58.006Z,25.00
2019-02-25T18:14:38.646Z,24.80
2019-02-25T18:17:19.204Z,25.10
2019-02-25T18:19:57.874Z,25.00
2019-02-25T18:22:36.987Z,25.00
2019-02-25T18:25:15.795Z,25.00
2019-02-25T18:27:54.967Z,24.90
2019-02-25T18:30:35.023Z,24.90
2019-02-25T18:33:14.460Z,25.00
2019-02-25T18:35:53.162Z,24.90
2019-02-25T18:38:32.018Z,24.90
2019-02-25T18:41:10.711Z,24.90
2019-02-25T18:43:51.500Z,25.00
2019-02-25T18:46:30.732Z,24.90
2019-02-25T18:49:11.628Z,24.90
2019-02-25T18:51:50.238Z,25.00
2019-02-25T18:54:29.012Z,25.00
2019-02-25T18:57:09.145Z,24.90
2019-02-25T18:59:48.311Z,25.00
2019-02-25T19:02:27.414Z,25.00
2019-02-25T19:05:07.137Z,24.90
2019-02-25T19:07:47.203Z,24.80
2019-02-25T19:10:26.840Z,24.90
2019-02-25T19:13:06.041Z,25.00
2019-02-25T19:15:45.059Z,25.10
2019-02-25T19:18:24.756Z,25.10
2019-02-25T19:21:04.435Z,25.00
2019-02-25T19:23:44.061Z,24.80
2019-02-25T19:26:23.943Z,24.80
2019-02-25T19:29:02.660Z,24.90
2019-02-25T19:31:42.529Z,24.90
2019-02-25T19:34:21.719Z,24.80
2019-02-25T19:37:02.269Z,24.80
2019-02-25T19:39:41.550Z,24.90
2019-02-25T19:42:22.436Z,24.90
2019-02-25T19:45:05.299Z,25.10
2019-02-25T19:47:43.266Z,25.00
2019-02-25T19:50:22.566Z,24.90
2019-02-25T19:53:04.615Z,25.00
2019-02-25T19:55:43.412Z,24.90
2019-02-25T19:58:21.680Z,24.90
2019-02-25T20:01:01.259Z,24.90
2019-02-25T20:03:42.482Z,25.00
2019-02-25T20:06:21.548Z,25.00
2019-02-25T20:09:00.527Z,24.70
2019-02-25T20:11:40.010Z,24.70
2019-02-25T20:14:19.729Z,24.90
2019-02-25T20:16:58.422Z,24.80
2019-02-25T20:19:36.911Z,24.90
2019-02-25T20:22:16.759Z,24.80
2019-02-25T20:24:57.660Z,24.50
2019-02-25T20:27:35.881Z,24.60
2019-02-25T20:30:16.697Z,24.70
2019-02-25T20:32:55.782Z,24.80
2019-02-25T20:35:34.296Z,24.90
2019-02-25T20:38:14.335Z,24.90
2019-02-25T20:40:53.810Z,24.90
2019-02-25T20:43:33.396Z,24.60
2019-02-25T20:46:13.080Z,24.50
2019-02-25T20:48:53.141Z,24.70
2019-02-25T20:51:33.612Z,24.80
2019-02-25T20:54:13.541Z,24.80
2019-02-25T20:56:53.210Z,24.90
2019-02-25T20:59:33.128Z,24.70
2019-02-25T21:02:15.799Z,24.80
2019-02-25T21:04:52.285Z,24.80
2019-02-25T21:07:33.831Z,24.90
2019-02-25T21:10:13.124Z,24.90
2019-02-25T21:12:52.975Z,24.90
2019-02-25T21:15:33.306Z,24.80
2019-02-25T21:18:12.041Z,24.70
2019-02-25T21:20:51.505Z,24.60
2019-02-25T21:23:31.064Z,24.60
2019-02-25T21:26:11.383Z,24.70
2019-02-25T21:28:54.054Z,24.80
2019-02-25T21:31:31.309Z,24.80
2019-02-25T21:34:10.234Z,24.60
2019-02-25T21:36:49.172Z,24.50
2019-02-25T21:39:28.373Z,24.60
2019-02-25T21:42:10.644Z,24.50
2019-02-25T21:44:50.134Z,24.40
2019-02-25T21:47:28.708Z,24.60
2019-02-25T21:50:09.629Z,24.60
2019-02-25T21:52:48.548Z,24.50
2019-02-25T21:55:43.196Z,24.50
2019-02-25T21:58:23.595Z,24.60
2019-02-25T22:01:02.131Z,24.70
2019-02-25T22:03:45.738Z,24.70
2019-02-25T22:06:22.621Z,24.60
2019-02-25T22:09:49.671Z,24.60
2019-02-25T22:12:32.735Z,24.50
2019-02-25T22:15:10.828Z,24.50
2019-02-25T22:17:50.688Z,24.40
2019-02-25T22:20:29.862Z,24.50
2019-02-25T22:23:08.625Z,24.50
2019-02-25T22:25:47.465Z,24.50
2019-02-25T22:28:28.271Z,24.40
2019-02-25T22:31:08.271Z,24.40
2019-02-25T22:33:46.269Z,24.50
2019-02-25T22:36:24.900Z,24.50
2019-02-25T22:39:05.399Z,24.50
2019-02-25T22:41:46.308Z,24.50
2019-02-25T22:44:26.772Z,24.60
2019-02-25T22:47:07.144Z,24.60
2019-02-25T22:49:45.272Z,24.60
2019-02-25T22:52:24.774Z,24.60
2019-02-25T22:55:05.947Z,24.50
2019-02-25T22:57:46.100Z,24.40
2019-02-25T23:00:33.144Z,24.50
2019-02-25T23:03:15.283Z,24.50
2019-02-25T23:05:55.081Z,24.50
2019-02-25T23:08:33.313Z,24.50
2019-02-25T23:11:14.107Z,24.60
2019-02-25T23:13:52.530Z,24.50
2019-02-25T23:16:32.281Z,24.50
2019-02-25T23:19:11.903Z,24.60
2019-02-25T23:21:51.254Z,24.50
2019-02-25T23:24:30.465Z,24.30
2019-02-25T23:27:09.719Z,24.30
2019-02-25T23:29:48.433Z,24.40
2019-02-25T23:32:27.318Z,24.40
2019-02-25T23:35:09.436Z,24.30
2019-02-25T23:37:49.031Z,24.30
2019-02-25T23:40:26.183Z,24.30
2019-02-25T23:43:07.228Z,24.30
2019-02-25T23:45:46.294Z,24.30
2019-02-25T23:48:26.774Z,24.40
2019-02-25T23:51:05.130Z,24.20
2019-02-25T23:53:43.703Z,24.30
2019-02-25T23:56:25.011Z,24.30
2019-02-25T23:59:02.767Z,24.20
