createdAt,value
2023-12-30T00:01:22.510Z,83.80
2023-12-30T00:03:49.660Z,83.80
2023-12-30T00:06:23.920Z,83.70
2023-12-30T00:08:50.864Z,83.60
2023-12-30T00:11:17.663Z,83.40
2023-12-30T00:13:44.602Z,83.50
2023-12-30T00:16:15.166Z,83.40
2023-12-30T00:18:42.096Z,83.40
2023-12-30T00:21:09.088Z,83.50
2023-12-30T00:23:43.109Z,83.50
2023-12-30T00:26:22.523Z,83.50
2023-12-30T00:28:55.227Z,83.60
2023-12-30T00:31:26.671Z,83.60
2023-12-30T00:33:56.390Z,83.50
2023-12-30T00:36:23.298Z,83.50
2023-12-30T00:38:50.572Z,83.60
2023-12-30T00:41:17.490Z,83.60
2023-12-30T00:43:44.346Z,83.60
2023-12-30T00:46:12.654Z,83.60
2023-12-30T00:48:39.532Z,83.60
2023-12-30T00:51:06.305Z,83.70
2023-12-30T00:53:33.175Z,83.90
2023-12-30T00:55:59.982Z,83.90
2023-12-30T00:58:26.831Z,84.00
2023-12-30T01:00:53.901Z,83.90
2023-12-30T01:06:18.382Z,84.00
2023-12-30T01:08:45.225Z,83.90
2023-12-30T01:11:13.585Z,83.90
2023-12-30T01:13:40.383Z,83.90
2023-12-30T01:16:11.331Z,84.00
2023-12-30T01:18:38.930Z,83.90
2023-12-30T01:21:06.391Z,84.10
2023-12-30T01:23:33.144Z,84.20
2023-12-30T01:25:59.939Z,84.30
2023-12-30T01:28:26.835Z,84.40
2023-12-30T01:30:53.825Z,84.40
2023-12-30T01:33:20.953Z,84.30
2023-12-30T01:35:47.947Z,84.20
2023-12-30T01:38:14.737Z,84.20
2023-12-30T01:40:41.552Z,84.20
2023-12-30T01:43:23.769Z,84.20
2023-12-30T01:45:51.535Z,84.10
2023-12-30T01:48:18.869Z,84.30
2023-12-30T01:50:46.217Z,84.10
2023-12-30T01:53:13.205Z,84.30
2023-12-30T01:55:40.092Z,84.50
2023-12-30T01:58:06.965Z,84.40
2023-12-30T02:03:04.860Z,84.80
2023-12-30T02:05:32.466Z,85.00
2023-12-30T02:07:59.693Z,84.90
2023-12-30T02:10:26.585Z,85.00
2023-12-30T02:12:53.465Z,84.80
2023-12-30T02:15:22.968Z,85.20
2023-12-30T02:17:53.237Z,85.00
2023-12-30T02:20:20.661Z,85.20
2023-12-30T02:22:48.307Z,85.40
2023-12-30T02:25:16.447Z,85.30
2023-12-30T02:27:44.475Z,85.40
2023-12-30T02:30:12.685Z,85.30
2023-12-30T02:32:39.542Z,85.30
2023-12-30T02:35:06.739Z,85.60
2023-12-30T02:37:33.743Z,85.40
2023-12-30T02:40:00.786Z,85.40
2023-12-30T02:42:27.642Z,85.50
2023-12-30T02:44:54.939Z,85.50
2023-12-30T02:47:21.782Z,85.50
2023-12-30T02:49:48.620Z,85.30
2023-12-30T02:52:15.494Z,85.30
2023-12-30T02:54:42.325Z,85.40
2023-12-30T02:57:09.415Z,85.50
2023-12-30T02:59:36.156Z,85.50
2023-12-30T03:02:03.008Z,85.50
2023-12-30T03:04:29.953Z,85.60
2023-12-30T03:06:56.879Z,85.80
2023-12-30T03:09:23.756Z,85.60
2023-12-30T03:11:50.516Z,85.70
2023-12-30T03:14:17.297Z,85.60
2023-12-30T03:16:44.098Z,85.80
2023-12-30T03:19:11.149Z,85.90
2023-12-30T03:21:38.033Z,85.90
2023-12-30T03:24:04.948Z,85.80
2023-12-30T03:26:31.748Z,85.70
2023-12-30T03:28:58.528Z,85.70
2023-12-30T03:31:27.642Z,85.70
2023-12-30T03:33:55.489Z,85.80
2023-12-30T03:36:22.778Z,85.70
2023-12-30T03:38:50.124Z,85.70
2023-12-30T03:41:18.043Z,85.60
2023-12-30T03:43:44.885Z,85.50
2023-12-30T03:46:12.021Z,85.60
2023-12-30T03:48:38.962Z,85.80
2023-12-30T03:51:10.397Z,85.70
2023-12-30T03:53:37.319Z,85.70
2023-12-30T03:56:04.321Z,85.90
2023-12-30T03:58:31.345Z,85.90
2023-12-30T04:00:58.380Z,85.90
2023-12-30T04:03:25.408Z,86.00
2023-12-30T04:05:52.235Z,85.90
2023-12-30T04:08:19.131Z,86.00
2023-12-30T04:10:46.016Z,85.90
2023-12-30T04:13:12.873Z,86.00
2023-12-30T04:15:39.728Z,85.90
2023-12-30T04:18:06.805Z,85.90
2023-12-30T04:20:33.672Z,86.10
2023-12-30T04:23:01.454Z,86.10
2023-12-30T04:25:28.661Z,86.10
2023-12-30T04:27:57.301Z,86.30
2023-12-30T04:30:25.112Z,86.30
2023-12-30T04:32:52.092Z,86.30
2023-12-30T04:35:19.099Z,86.50
2023-12-30T04:37:46.037Z,86.90
2023-12-30T04:40:13.062Z,86.50
2023-12-30T04:42:39.878Z,86.50
2023-12-30T04:45:13.356Z,86.40
2023-12-30T04:47:40.984Z,86.40
2023-12-30T04:50:08.494Z,86.40
2023-12-30T04:52:35.647Z,86.40
2023-12-30T04:55:03.992Z,86.40
2023-12-30T04:57:30.893Z,86.20
2023-12-30T04:59:57.787Z,86.30
2023-12-30T05:02:24.543Z,86.30
2023-12-30T05:04:51.391Z,86.20
2023-12-30T05:07:18.451Z,86.20
2023-12-30T05:09:45.174Z,86.30
2023-12-30T05:12:12.833Z,86.30
2023-12-30T05:14:39.684Z,86.20
2023-12-30T05:17:06.529Z,86.20
2023-12-30T05:19:33.308Z,86.20
2023-12-30T05:22:00.234Z,86.10
2023-12-30T05:24:27.052Z,86.10
2023-12-30T05:26:53.890Z,86.20
2023-12-30T05:29:21.848Z,86.20
2023-12-30T05:31:49.055Z,86.40
2023-12-30T05:34:16.305Z,86.70
2023-12-30T05:36:43.117Z,86.60
2023-12-30T05:39:10.064Z,86.70
2023-12-30T05:41:39.805Z,86.50
2023-12-30T05:44:06.829Z,86.70
2023-12-30T05:46:33.819Z,86.60
2023-12-30T05:49:01.083Z,86.60
2023-12-30T05:51:27.897Z,86.70
2023-12-30T05:53:54.740Z,86.70
2023-12-30T05:56:25.328Z,86.90
2023-12-30T05:58:53.889Z,86.80
2023-12-30T06:01:21.120Z,86.90
2023-12-30T06:03:48.455Z,86.90
2023-12-30T06:06:15.756Z,86.90
2023-12-30T06:08:42.835Z,86.90
2023-12-30T06:11:09.869Z,87.00
2023-12-30T06:13:37.101Z,87.20
2023-12-30T06:16:04.281Z,87.30
2023-12-30T06:18:34.070Z,87.40
2023-12-30T06:21:00.929Z,87.40
2023-12-30T06:23:32.313Z,87.40
2023-12-30T06:25:59.786Z,87.30
2023-12-30T06:28:27.809Z,87.10
2023-12-30T06:30:55.187Z,87.10
2023-12-30T06:33:23.583Z,87.20
2023-12-30T06:35:50.974Z,87.20
2023-12-30T06:38:18.101Z,87.20
2023-12-30T06:40:46.848Z,87.10
2023-12-30T06:43:15.845Z,87.10
2023-12-30T06:46:05.646Z,87.00
2023-12-30T06:48:32.563Z,87.00
2023-12-30T06:51:02.129Z,87.00
2023-12-30T06:53:31.753Z,87.10
2023-12-30T06:56:07.038Z,87.10
2023-12-30T06:58:33.965Z,87.00
2023-12-30T07:01:00.990Z,87.20
2023-12-30T07:03:28.148Z,87.00
2023-12-30T07:05:55.043Z,87.00
2023-12-30T07:08:24.939Z,87.00
2023-12-30T07:10:51.831Z,87.20
2023-12-30T07:13:18.628Z,87.50
2023-12-30T07:15:45.488Z,87.40
2023-12-30T07:18:13.720Z,87.30
2023-12-30T07:20:47.027Z,87.30
2023-12-30T07:23:15.197Z,87.30
2023-12-30T07:25:49.051Z,87.30
2023-12-30T07:28:20.911Z,87.50
2023-12-30T07:33:27.138Z,87.60
2023-12-30T07:35:54.723Z,87.70
2023-12-30T07:38:21.809Z,87.70
2023-12-30T07:40:48.638Z,87.80
2023-12-30T07:43:16.594Z,87.90
2023-12-30T07:45:43.400Z,88.20
2023-12-30T07:48:10.402Z,88.20
2023-12-30T07:50:46.107Z,88.20
2023-12-30T07:53:12.982Z,88.20
2023-12-30T07:55:39.845Z,88.00
2023-12-30T07:58:06.739Z,87.90
2023-12-30T08:00:34.537Z,88.10
2023-12-30T08:03:01.877Z,88.00
2023-12-30T08:05:28.962Z,88.20
2023-12-30T08:07:55.909Z,88.20
2023-12-30T08:10:22.851Z,88.30
2023-12-30T08:12:49.884Z,88.50
2023-12-30T08:15:16.763Z,88.30
2023-12-30T08:17:43.756Z,88.10
2023-12-30T08:20:11.765Z,88.30
2023-12-30T08:22:38.587Z,88.20
2023-12-30T08:25:06.167Z,88.10
2023-12-30T08:27:32.983Z,88.30
2023-12-30T08:29:59.824Z,88.20
2023-12-30T08:32:27.272Z,88.50
2023-12-30T08:34:55.499Z,88.50
2023-12-30T08:37:22.577Z,88.40
2023-12-30T08:39:49.629Z,88.40
2023-12-30T08:42:16.591Z,88.50
2023-12-30T08:44:45.300Z,88.50
2023-12-30T08:47:12.966Z,88.50
2023-12-30T08:49:40.442Z,88.60
2023-12-30T08:52:07.384Z,88.60
2023-12-30T08:54:34.276Z,88.60
2023-12-30T08:57:01.166Z,88.70
2023-12-30T08:59:28.069Z,88.80
2023-12-30T09:01:54.900Z,88.80
2023-12-30T09:04:22.022Z,88.80
2023-12-30T09:06:49.320Z,88.80
2023-12-30T09:09:16.183Z,88.70
2023-12-30T09:11:44.185Z,88.70
2023-12-30T09:14:11.269Z,88.80
2023-12-30T09:16:38.225Z,88.70
2023-12-30T09:19:05.429Z,88.70
2023-12-30T09:21:32.401Z,88.60
2023-12-30T09:23:59.265Z,88.60
2023-12-30T09:26:26.591Z,88.60
2023-12-30T09:28:53.574Z,88.60
2023-12-30T09:31:26.020Z,88.50
2023-12-30T09:33:53.158Z,88.60
2023-12-30T09:36:20.440Z,88.50
2023-12-30T09:38:47.840Z,88.60
2023-12-30T09:41:15.049Z,88.60
2023-12-30T09:43:43.462Z,88.60
2023-12-30T09:46:10.892Z,88.60
2023-12-30T09:48:40.762Z,88.70
2023-12-30T09:51:07.746Z,88.80
2023-12-30T09:56:29.285Z,89.00
2023-12-30T09:58:56.416Z,89.00
2023-12-30T10:01:27.096Z,89.00
2023-12-30T10:03:53.995Z,88.90
2023-12-30T10:06:23.316Z,88.80
2023-12-30T10:08:50.720Z,88.70
2023-12-30T10:11:18.101Z,88.60
2023-12-30T10:13:52.594Z,88.70
2023-12-30T10:16:19.904Z,88.30
2023-12-30T10:18:46.832Z,88.50
2023-12-30T10:21:13.864Z,88.40
2023-12-30T10:23:44.126Z,88.50
2023-12-30T10:26:11.362Z,88.40
2023-12-30T10:28:38.671Z,88.30
2023-12-30T10:31:07.322Z,88.10
2023-12-30T10:33:36.583Z,88.10
2023-12-30T10:36:06.913Z,88.00
2023-12-30T10:38:36.042Z,88.10
2023-12-30T10:41:03.048Z,88.20
2023-12-30T10:43:30.002Z,87.90
2023-12-30T10:45:59.646Z,88.10
2023-12-30T10:48:32.231Z,88.30
2023-12-30T10:51:00.648Z,88.30
2023-12-30T10:53:32.808Z,87.70
2023-12-30T10:56:04.896Z,87.50
2023-12-30T10:58:38.257Z,87.30
2023-12-30T11:01:06.615Z,87.00
2023-12-30T11:03:35.462Z,86.60
2023-12-30T11:06:16.235Z,86.80
2023-12-30T11:08:45.270Z,86.30
2023-12-30T11:11:15.778Z,85.70
2023-12-30T11:13:43.279Z,86.30
2023-12-30T11:16:18.006Z,86.70
2023-12-30T11:18:49.253Z,86.70
2023-12-30T11:21:45.103Z,86.60
2023-12-30T11:24:12.686Z,86.00
2023-12-30T11:26:46.127Z,85.40
2023-12-30T11:29:24.141Z,84.90
2023-12-30T12:02:17.020Z,80.00
2023-12-30T12:04:44.220Z,81.70
2023-12-30T12:07:12.405Z,80.60
2023-12-30T12:09:41.598Z,79.90
2023-12-30T12:12:08.704Z,79.60
2023-12-30T12:14:35.866Z,79.60
2023-12-30T12:17:09.336Z,79.10
2023-12-30T12:19:38.952Z,78.30
2023-12-30T12:22:06.270Z,78.00
2023-12-30T12:24:33.532Z,78.20
2023-12-30T12:27:00.460Z,78.00
2023-12-30T12:29:27.262Z,78.10
2023-12-30T12:31:54.186Z,77.60
2023-12-30T12:34:24.979Z,77.60
2023-12-30T12:36:52.441Z,77.00
2023-12-30T12:39:19.233Z,76.30
2023-12-30T12:47:36.710Z,74.40
2023-12-30T12:50:03.847Z,73.80
2023-12-30T12:52:30.763Z,73.10
2023-12-30T12:54:58.569Z,73.00
2023-12-30T12:57:25.361Z,72.90
2023-12-30T12:59:52.356Z,72.80
2023-12-30T13:02:19.475Z,72.10
2023-12-30T13:04:46.903Z,71.40
2023-12-30T13:07:13.820Z,71.30
2023-12-30T13:09:54.683Z,71.10
2023-12-30T13:12:21.973Z,71.30
2023-12-30T13:14:50.383Z,71.90
2023-12-30T13:17:18.208Z,71.80
2023-12-30T13:20:01.440Z,72.10
2023-12-30T13:22:30.098Z,72.10
2023-12-30T13:24:57.079Z,72.10
2023-12-30T13:27:25.024Z,72.10
2023-12-30T13:29:52.259Z,72.40
2023-12-30T13:32:19.409Z,72.50
2023-12-30T13:34:47.824Z,72.70
2023-12-30T13:37:16.176Z,72.60
2023-12-30T13:39:43.600Z,72.90
2023-12-30T13:42:12.358Z,73.10
2023-12-30T13:44:44.351Z,73.20
2023-12-30T13:47:30.226Z,73.40
2023-12-30T13:50:06.362Z,73.50
2023-12-30T13:52:33.842Z,73.70
2023-12-30T13:55:00.879Z,73.90
2023-12-30T13:57:32.561Z,74.00
2023-12-30T14:00:00.283Z,73.80
2023-12-30T14:04:59.242Z,73.90
2023-12-30T14:07:29.193Z,74.00
2023-12-30T14:09:58.292Z,74.10
2023-12-30T14:12:25.385Z,74.10
2023-12-30T14:14:55.820Z,74.20
2023-12-30T14:17:25.840Z,74.30
2023-12-30T14:19:52.723Z,74.30
2023-12-30T14:22:19.733Z,74.40
2023-12-30T14:24:47.804Z,74.60
2023-12-30T14:27:14.672Z,74.60
2023-12-30T14:29:49.806Z,74.60
2023-12-30T14:32:16.681Z,74.60
2023-12-30T14:34:43.582Z,74.60
2023-12-30T14:37:10.740Z,74.70
2023-12-30T14:39:38.848Z,74.80
2023-12-30T14:42:06.056Z,74.90
2023-12-30T14:44:33.231Z,74.90
2023-12-30T14:47:01.080Z,75.00
2023-12-30T14:49:28.512Z,75.10
2023-12-30T14:51:55.771Z,75.20
2023-12-30T14:54:23.264Z,75.20
2023-12-30T14:56:50.389Z,75.30
2023-12-30T14:59:17.840Z,75.30
2023-12-30T15:01:45.087Z,75.40
2023-12-30T15:04:12.654Z,75.60
2023-12-30T15:06:41.617Z,75.50
2023-12-30T15:09:10.965Z,75.70
2023-12-30T15:11:37.951Z,75.70
2023-12-30T15:14:05.969Z,75.70
2023-12-30T15:16:32.881Z,75.70
2023-12-30T15:19:00.211Z,75.80
2023-12-30T15:21:27.342Z,75.90
2023-12-30T15:23:54.488Z,76.10
2023-12-30T15:26:21.418Z,76.20
2023-12-30T15:28:48.905Z,76.40
2023-12-30T15:31:16.120Z,76.50
2023-12-30T15:33:43.170Z,76.60
2023-12-30T15:36:10.861Z,76.70
2023-12-30T15:38:39.528Z,76.80
2023-12-30T15:41:06.584Z,76.80
2023-12-30T15:43:33.514Z,76.80
2023-12-30T15:46:00.561Z,76.90
2023-12-30T15:48:27.802Z,76.90
2023-12-30T15:50:54.916Z,76.80
2023-12-30T15:53:22.031Z,76.90
2023-12-30T15:55:50.333Z,77.00
2023-12-30T15:58:18.489Z,77.00
2023-12-30T16:00:46.368Z,77.10
2023-12-30T16:03:15.415Z,77.10
2023-12-30T16:05:43.053Z,77.20
2023-12-30T16:08:11.040Z,77.20
2023-12-30T16:10:38.034Z,77.20
2023-12-30T16:13:05.210Z,77.20
2023-12-30T16:15:35.282Z,77.20
2023-12-30T16:18:02.613Z,77.20
2023-12-30T16:20:29.578Z,77.20
2023-12-30T16:22:56.408Z,77.30
2023-12-30T16:25:23.373Z,77.30
2023-12-30T16:27:50.169Z,77.20
2023-12-30T16:30:17.154Z,77.30
2023-12-30T16:32:44.159Z,77.30
2023-12-30T16:35:11.206Z,77.20
2023-12-30T16:37:38.490Z,77.20
2023-12-30T16:40:06.052Z,77.20
2023-12-30T16:42:33.020Z,77.30
2023-12-30T16:45:00.454Z,77.20
2023-12-30T16:47:27.985Z,77.20
2023-12-30T16:49:55.565Z,77.10
2023-12-30T16:52:22.617Z,77.20
2023-12-30T16:54:49.967Z,77.20
2023-12-30T16:57:16.857Z,77.40
2023-12-30T16:59:43.651Z,77.60
2023-12-30T17:02:10.679Z,77.60
2023-12-30T17:04:37.931Z,77.70
2023-12-30T17:07:05.054Z,77.80
2023-12-30T17:09:32.052Z,77.90
2023-12-30T17:11:58.852Z,77.90
2023-12-30T17:14:25.700Z,78.00
2023-12-30T17:16:52.541Z,77.90
2023-12-30T17:19:19.561Z,78.00
2023-12-30T17:21:46.455Z,78.00
2023-12-30T17:24:13.677Z,78.00
2023-12-30T17:26:40.439Z,78.00
2023-12-30T17:29:07.206Z,78.10
2023-12-30T17:31:35.051Z,78.20
2023-12-30T17:34:01.841Z,78.20
2023-12-30T17:36:28.859Z,78.20
2023-12-30T17:38:57.500Z,78.20
2023-12-30T17:41:24.674Z,78.30
2023-12-30T17:43:51.543Z,78.40
2023-12-30T17:46:18.481Z,78.30
2023-12-30T17:48:45.374Z,78.30
2023-12-30T17:51:12.173Z,78.30
2023-12-30T17:53:39.057Z,78.50
2023-12-30T17:56:06.271Z,78.60
2023-12-30T17:58:33.195Z,78.60
2023-12-30T18:01:00.226Z,78.70
2023-12-30T18:03:27.296Z,78.60
2023-12-30T18:05:54.698Z,78.70
2023-12-30T18:08:21.756Z,78.70
2023-12-30T18:10:48.670Z,78.80
2023-12-30T18:13:15.613Z,78.90
2023-12-30T18:15:42.457Z,79.00
2023-12-30T18:18:10.080Z,79.10
2023-12-30T18:20:36.907Z,79.10
2023-12-30T18:23:04.322Z,79.30
2023-12-30T18:25:33.396Z,79.40
2023-12-30T18:28:02.684Z,79.40
2023-12-30T18:30:30.043Z,79.50
2023-12-30T18:32:56.963Z,79.40
2023-12-30T18:35:24.373Z,79.50
2023-12-30T18:37:51.425Z,79.50
2023-12-30T18:40:18.450Z,79.60
2023-12-30T18:42:45.748Z,79.70
2023-12-30T18:45:12.858Z,79.60
2023-12-30T18:47:40.467Z,80.10
2023-12-30T18:50:07.881Z,79.90
2023-12-30T18:52:35.005Z,79.80
2023-12-30T18:55:01.981Z,80.00
2023-12-30T18:57:28.913Z,79.80
2023-12-30T18:59:57.170Z,79.80
2023-12-30T19:02:23.969Z,80.10
2023-12-30T19:04:50.841Z,80.10
2023-12-30T19:07:18.070Z,80.40
2023-12-30T19:09:44.904Z,80.50
2023-12-30T19:12:11.935Z,80.60
2023-12-30T19:14:38.900Z,80.70
2023-12-30T19:17:05.676Z,80.60
2023-12-30T19:19:32.481Z,80.80
2023-12-30T19:21:59.614Z,81.00
2023-12-30T19:24:26.366Z,80.90
2023-12-30T19:26:53.253Z,81.10
2023-12-30T19:29:21.677Z,81.40
2023-12-30T19:31:48.590Z,81.40
2023-12-30T19:34:15.777Z,81.50
2023-12-30T19:36:44.353Z,81.60
2023-12-30T19:39:11.326Z,81.80
2023-12-30T19:41:38.702Z,82.00
2023-12-30T19:44:07.238Z,82.00
2023-12-30T19:46:34.180Z,82.10
2023-12-30T19:49:01.186Z,82.20
2023-12-30T19:51:28.171Z,82.40
2023-12-30T19:53:55.468Z,82.50
2023-12-30T19:56:24.455Z,82.60
2023-12-30T19:58:52.986Z,82.70
2023-12-30T20:01:22.290Z,82.70
2023-12-30T20:03:49.200Z,82.70
2023-12-30T20:06:17.487Z,82.70
2023-12-30T20:08:44.595Z,82.70
2023-12-30T20:11:11.618Z,82.70
2023-12-30T20:13:41.804Z,82.70
2023-12-30T20:16:09.171Z,82.80
2023-12-30T20:18:36.522Z,82.90
2023-12-30T20:21:07.332Z,82.90
2023-12-30T20:23:36.105Z,82.90
2023-12-30T20:26:04.955Z,83.00
2023-12-30T20:28:31.949Z,83.00
2023-12-30T20:30:59.087Z,83.00
2023-12-30T20:33:26.007Z,83.00
2023-12-30T20:35:52.944Z,83.10
2023-12-30T20:38:19.865Z,83.20
2023-12-30T20:40:47.336Z,83.10
2023-12-30T20:43:14.339Z,83.10
2023-12-30T20:45:44.552Z,83.20
2023-12-30T20:48:11.661Z,83.20
2023-12-30T20:50:38.601Z,83.10
2023-12-30T20:53:06.802Z,83.10
2023-12-30T20:55:33.874Z,83.10
2023-12-30T20:58:00.687Z,82.90
2023-12-30T21:00:27.534Z,82.90
2023-12-30T21:02:54.447Z,82.90
2023-12-30T21:05:23.733Z,82.90
2023-12-30T21:07:50.679Z,83.10
2023-12-30T21:10:17.794Z,83.20
2023-12-30T21:12:44.721Z,83.40
2023-12-30T21:15:12.039Z,83.40
2023-12-30T21:17:39.862Z,83.60
2023-12-30T21:20:08.648Z,83.50
2023-12-30T21:22:35.711Z,83.40
2023-12-30T21:25:11.946Z,83.60
2023-12-30T21:27:46.378Z,83.80
2023-12-30T21:30:14.235Z,83.80
2023-12-30T21:32:41.390Z,83.70
2023-12-30T21:35:09.054Z,83.90
2023-12-30T21:37:41.828Z,83.80
2023-12-30T21:40:15.222Z,83.90
2023-12-30T21:42:42.106Z,84.10
2023-12-30T21:45:10.365Z,84.20
2023-12-30T21:47:37.587Z,84.10
2023-12-30T21:50:05.185Z,84.10
2023-12-30T21:52:34.308Z,84.00
2023-12-30T21:55:02.670Z,84.10
2023-12-30T21:57:29.574Z,84.30
2023-12-30T21:59:56.590Z,84.40
2023-12-30T22:02:23.544Z,84.40
2023-12-30T22:04:50.587Z,84.60
2023-12-30T22:07:17.574Z,84.80
2023-12-30T22:09:44.378Z,84.80
2023-12-30T22:12:11.353Z,84.60
2023-12-30T22:14:38.148Z,84.70
2023-12-30T22:17:06.529Z,85.00
2023-12-30T22:19:34.761Z,84.90
2023-12-30T22:22:01.843Z,84.70
2023-12-30T22:24:28.696Z,84.70
2023-12-30T22:26:55.827Z,84.70
2023-12-30T22:29:23.047Z,84.70
2023-12-30T22:31:49.982Z,84.60
2023-12-30T22:34:16.877Z,84.70
2023-12-30T22:36:43.920Z,84.70
