createdAt,value
2023-01-01T00:00:07.922Z,15.07
2023-01-01T00:02:37.833Z,15.77
2023-01-01T00:05:06.283Z,15.40
2023-01-01T00:07:33.874Z,8.70
2023-01-01T00:10:18.988Z,42.80
2023-01-01T00:12:46.391Z,13.57
2023-01-01T00:15:15.297Z,8.40
2023-01-01T00:17:45.170Z,17.53
2023-01-01T00:20:13.465Z,11.23
2023-01-01T00:22:54.460Z,10.20
2023-01-01T00:25:22.830Z,7.27
2023-01-01T00:27:50.509Z,9.00
2023-01-01T00:30:19.533Z,7.30
2023-01-01T00:32:55.162Z,7.80
2023-01-01T00:35:24.091Z,5.13
2023-01-01T00:37:51.583Z,6.43
2023-01-01T00:40:19.096Z,5.60
2023-01-01T00:42:46.516Z,5.50
2023-01-01T00:45:20.604Z,3.97
2023-01-01T00:47:51.299Z,4.83
2023-01-01T00:50:18.899Z,4.07
2023-01-01T00:52:46.893Z,3.00
2023-01-01T00:55:14.392Z,3.40
2023-01-01T00:57:42.058Z,3.03
2023-01-01T01:00:11.129Z,3.07
2023-01-01T01:02:38.802Z,3.20
2023-01-01T01:05:09.062Z,4.03
2023-01-01T01:07:37.318Z,3.03
2023-01-01T01:10:05.464Z,3.17
2023-01-01T01:12:34.718Z,3.33
2023-01-01T01:15:02.455Z,3.03
2023-01-01T01:17:30.364Z,2.60
2023-01-01T01:19:57.838Z,3.27
2023-01-01T01:22:28.889Z,2.97
2023-01-01T01:24:56.816Z,3.30
2023-01-01T01:27:24.500Z,3.00
2023-01-01T01:29:52.135Z,4.00
2023-01-01T01:32:19.601Z,3.10
2023-01-01T01:34:47.443Z,3.63
2023-01-01T01:37:15.504Z,3.30
2023-01-01T01:39:45.944Z,3.87
2023-01-01T01:42:18.362Z,3.53
2023-01-01T01:44:57.905Z,3.00
2023-01-01T01:47:30.735Z,3.00
2023-01-01T01:50:03.679Z,3.40
2023-01-01T01:52:34.261Z,3.30
2023-01-01T01:55:05.205Z,3.77
2023-01-01T01:57:34.693Z,3.40
2023-01-01T02:00:10.632Z,3.70
2023-01-01T02:02:43.334Z,3.20
2023-01-01T02:05:10.973Z,3.40
2023-01-01T02:07:39.112Z,3.17
2023-01-01T02:10:07.585Z,2.90
2023-01-01T02:12:36.425Z,3.50
2023-01-01T02:15:04.466Z,3.07
2023-01-01T02:17:39.310Z,4.00
2023-01-01T02:20:30.231Z,3.73
2023-01-01T02:23:18.148Z,3.43
2023-01-01T02:26:02.263Z,3.37
2023-01-01T02:28:45.158Z,3.47
2023-01-01T02:31:22.998Z,2.17
2023-01-01T02:33:54.410Z,3.87
2023-01-01T02:36:24.463Z,2.90
2023-01-01T02:38:55.733Z,3.27
2023-01-01T02:41:28.375Z,3.40
2023-01-01T02:48:52.100Z,2.70
2023-01-01T02:51:30.161Z,2.77
2023-01-01T02:54:02.946Z,3.23
2023-01-01T02:56:38.575Z,2.47
2023-01-01T02:59:36.041Z,2.27
2023-01-01T03:02:13.695Z,2.70
2023-01-01T03:04:53.376Z,3.10
2023-01-01T03:07:27.939Z,2.67
2023-01-01T03:10:01.757Z,1.97
2023-01-01T03:12:40.411Z,2.87
2023-01-01T03:15:16.523Z,2.80
2023-01-01T03:17:50.732Z,2.57
2023-01-01T03:20:23.012Z,2.37
2023-01-01T03:22:54.230Z,2.80
2023-01-01T03:25:24.708Z,2.93
2023-01-01T03:27:57.363Z,2.10
2023-01-01T03:30:27.203Z,3.10
2023-01-01T03:33:04.263Z,2.90
2023-01-01T03:35:38.823Z,2.80
2023-01-01T03:38:11.905Z,2.90
2023-01-01T03:40:40.679Z,2.47
2023-01-01T03:43:15.051Z,3.00
2023-01-01T03:45:48.760Z,3.57
2023-01-01T03:48:16.298Z,3.60
2023-01-01T03:50:57.031Z,2.23
2023-01-01T03:53:34.374Z,2.53
2023-01-01T03:56:09.240Z,2.00
2023-01-01T03:58:44.377Z,2.57
2023-01-01T04:01:18.511Z,3.03
2023-01-01T04:03:47.751Z,2.83
2023-01-01T04:06:15.884Z,2.57
2023-01-01T04:08:43.524Z,2.77
2023-01-01T04:11:30.074Z,2.40
2023-01-01T04:13:57.575Z,3.10
2023-01-01T04:16:26.434Z,1.37
2023-01-01T04:18:53.912Z,2.50
2023-01-01T04:21:21.404Z,2.53
2023-01-01T04:23:48.907Z,2.30
2023-01-01T04:26:16.896Z,2.77
2023-01-01T04:28:44.504Z,2.97
2023-01-01T04:31:12.729Z,2.80
2023-01-01T04:33:41.509Z,2.17
2023-01-01T04:36:11.036Z,2.53
2023-01-01T04:38:39.268Z,3.27
2023-01-01T04:41:06.827Z,2.50
2023-01-01T04:43:34.316Z,2.60
2023-01-01T04:46:03.142Z,2.60
2023-01-01T04:48:33.649Z,2.50
2023-01-01T04:51:04.846Z,2.60
2023-01-01T04:53:34.185Z,2.10
2023-01-01T04:56:04.714Z,2.13
2023-01-01T04:58:32.535Z,2.70
2023-01-01T05:01:00.138Z,2.40
2023-01-01T05:03:27.875Z,1.90
2023-01-01T05:06:04.052Z,4.83
2023-01-01T05:08:32.027Z,3.80
2023-01-01T05:11:02.687Z,2.23
2023-01-01T05:13:30.530Z,2.27
2023-01-01T05:15:58.368Z,2.23
2023-01-01T05:18:25.917Z,2.03
2023-01-01T05:20:53.668Z,2.33
2023-01-01T05:23:23.048Z,2.20
2023-01-01T05:25:50.533Z,3.17
2023-01-01T05:28:18.022Z,2.37
2023-01-01T05:30:45.491Z,1.80
2023-01-01T05:33:13.386Z,1.90
2023-01-01T05:35:40.845Z,2.33
2023-01-01T05:38:08.294Z,1.83
2023-01-01T05:40:39.444Z,2.23
2023-01-01T05:43:07.388Z,1.80
2023-01-01T05:45:34.904Z,2.00
2023-01-01T05:48:04.157Z,2.03
2023-01-01T05:50:31.758Z,2.30
2023-01-01T05:52:59.255Z,2.73
2023-01-01T05:55:26.733Z,2.47
2023-01-01T05:57:55.585Z,2.03
2023-01-01T06:00:23.201Z,2.53
2023-01-01T06:02:51.536Z,2.03
2023-01-01T06:05:19.095Z,2.07
2023-01-01T06:07:48.827Z,2.50
2023-01-01T06:10:16.713Z,1.70
2023-01-01T06:12:44.177Z,2.00
2023-01-01T06:15:13.009Z,2.20
2023-01-01T06:17:40.474Z,1.93
2023-01-01T06:20:08.742Z,1.43
2023-01-01T06:22:37.103Z,2.07
2023-01-01T06:25:05.042Z,1.83
2023-01-01T06:27:32.682Z,2.30
2023-01-01T06:30:00.225Z,2.20
2023-01-01T06:32:29.365Z,2.10
2023-01-01T06:34:56.853Z,2.17
2023-01-01T06:37:24.488Z,2.10
2023-01-01T06:39:52.005Z,2.00
2023-01-01T06:42:19.837Z,1.93
2023-01-01T06:44:47.355Z,2.43
2023-01-01T06:47:14.815Z,2.27
2023-01-01T06:49:43.669Z,2.27
2023-01-01T06:52:11.169Z,1.63
2023-01-01T06:54:38.671Z,1.23
2023-01-01T06:57:06.290Z,2.10
2023-01-01T06:59:34.057Z,2.47
2023-01-01T07:02:07.318Z,2.37
2023-01-01T07:04:51.207Z,1.60
2023-01-01T07:07:35.882Z,1.40
2023-01-01T07:10:12.044Z,1.77
2023-01-01T07:19:03.714Z,2.50
2023-01-01T07:21:50.435Z,2.27
2023-01-01T07:24:29.597Z,1.77
2023-01-01T07:27:07.650Z,1.87
2023-01-01T07:29:45.643Z,2.23
2023-01-01T07:32:25.968Z,1.73
2023-01-01T07:34:59.116Z,1.73
2023-01-01T07:37:49.038Z,2.13
2023-01-01T07:40:31.101Z,2.10
2023-01-01T07:43:18.417Z,2.20
2023-01-01T07:49:48.595Z,2.47
2023-01-01T07:58:49.396Z,2.77
2023-01-01T08:04:18.117Z,2.33
2023-01-01T09:03:35.445Z,2.30
2023-01-01T09:06:17.182Z,2.27
2023-01-01T09:09:32.750Z,2.20
2023-01-01T09:13:07.441Z,1.80
2023-01-01T09:20:44.767Z,2.50
2023-01-01T09:29:51.854Z,2.00
2023-01-01T09:32:40.517Z,2.40
2023-01-01T09:35:11.055Z,2.07
2023-01-01T09:54:13.128Z,2.10
2023-01-01T09:56:46.814Z,2.23
2023-01-01T10:02:37.993Z,2.20
2023-01-01T10:05:29.394Z,2.17
2023-01-01T10:08:42.427Z,2.13
2023-01-01T10:11:19.578Z,2.30
2023-01-01T10:13:48.867Z,1.97
2023-01-01T10:16:25.333Z,2.33
2023-01-01T10:18:55.973Z,2.13
2023-01-01T10:21:28.398Z,1.83
2023-01-01T10:24:00.789Z,2.70
2023-01-01T10:26:32.871Z,2.20
2023-01-01T10:29:05.259Z,1.90
2023-01-01T10:31:35.252Z,2.33
2023-01-01T10:34:12.856Z,1.70
2023-01-01T10:36:40.557Z,2.27
2023-01-01T10:39:08.562Z,2.43
2023-01-01T10:41:37.524Z,2.30
2023-01-01T10:44:06.973Z,1.80
2023-01-01T10:46:59.078Z,1.87
2023-01-01T10:49:27.447Z,1.93
2023-01-01T10:51:55.861Z,2.07
2023-01-01T10:54:35.499Z,2.13
2023-01-01T10:57:17.507Z,2.37
2023-01-01T11:00:07.276Z,2.00
2023-01-01T11:02:37.835Z,1.40
2023-01-01T11:05:21.666Z,2.30
2023-01-01T11:07:50.573Z,1.90
2023-01-01T11:10:21.011Z,1.80
2023-01-01T11:13:06.648Z,2.17
2023-01-01T11:15:38.603Z,1.93
2023-01-01T11:18:11.773Z,1.50
2023-01-01T11:20:39.550Z,1.23
2023-01-01T11:23:29.403Z,1.90
2023-01-01T11:26:02.664Z,2.03
2023-01-01T11:28:34.457Z,2.00
2023-01-01T11:31:11.176Z,1.67
2023-01-01T11:33:44.595Z,1.70
2023-01-01T11:36:12.975Z,1.63
2023-01-01T11:38:40.717Z,1.80
2023-01-01T11:41:09.633Z,1.97
2023-01-01T11:43:56.869Z,1.87
2023-01-01T11:46:25.667Z,1.70
2023-01-01T11:48:55.457Z,1.73
2023-01-01T11:51:32.319Z,1.60
2023-01-01T11:54:32.742Z,1.63
2023-01-01T11:57:08.717Z,1.50
2023-01-01T11:59:44.683Z,1.70
2023-01-01T12:02:16.360Z,1.40
2023-01-01T12:04:50.228Z,1.53
2023-01-01T12:07:24.027Z,1.67
2023-01-01T12:09:59.221Z,1.87
2023-01-01T12:12:32.567Z,1.97
2023-01-01T12:15:05.349Z,1.90
2023-01-01T12:17:35.675Z,1.83
2023-01-01T12:20:09.775Z,2.30
2023-01-01T12:22:37.467Z,1.40
2023-01-01T12:25:06.447Z,1.73
2023-01-01T12:27:48.089Z,1.50
2023-01-01T12:30:26.005Z,1.57
2023-01-01T12:33:23.114Z,1.80
2023-01-01T12:36:03.457Z,1.43
2023-01-01T12:38:48.786Z,1.70
2023-01-01T12:41:27.058Z,2.57
2023-01-01T12:44:05.720Z,1.30
2023-01-01T12:46:47.906Z,1.50
2023-01-01T12:49:36.944Z,2.07
2023-01-01T12:52:22.394Z,1.80
2023-01-01T12:55:10.362Z,1.73
2023-01-01T12:57:47.501Z,1.77
2023-01-01T13:00:19.842Z,1.80
2023-01-01T13:02:53.860Z,2.10
2023-01-01T13:05:25.062Z,1.93
2023-01-01T13:07:59.530Z,1.80
2023-01-01T13:10:30.824Z,2.00
2023-01-01T13:12:58.740Z,1.63
2023-01-01T13:15:48.561Z,2.30
2023-01-01T13:18:26.767Z,2.40
2023-01-01T13:21:08.508Z,2.17
2023-01-01T13:23:51.171Z,2.17
2023-01-01T13:26:37.808Z,1.90
2023-01-01T13:29:34.899Z,1.93
2023-01-01T13:32:10.824Z,1.90
2023-01-01T13:38:05.062Z,1.97
2023-01-01T13:40:50.999Z,2.17
2023-01-01T13:43:35.603Z,1.63
2023-01-01T13:46:14.846Z,2.10
2023-01-01T13:49:23.716Z,2.07
2023-01-01T13:52:12.757Z,2.40
2023-01-01T13:55:17.712Z,1.80
2023-01-01T13:58:15.871Z,2.20
2023-01-01T14:00:56.729Z,1.93
2023-01-01T14:03:32.466Z,2.27
2023-01-01T14:06:07.919Z,2.43
2023-01-01T14:08:38.439Z,1.97
2023-01-01T14:11:20.753Z,2.10
2023-01-01T14:16:35.760Z,2.57
2023-01-01T14:19:12.712Z,2.30
2023-01-01T14:21:42.317Z,2.20
2023-01-01T14:24:16.483Z,2.30
2023-01-01T14:26:44.992Z,2.10
2023-01-01T14:29:21.188Z,2.40
2023-01-01T14:31:49.834Z,2.30
2023-01-01T14:34:26.648Z,2.53
2023-01-01T14:36:57.156Z,2.20
2023-01-01T14:39:32.698Z,2.30
2023-01-01T14:42:03.610Z,2.33
2023-01-01T14:44:37.114Z,2.90
2023-01-01T14:47:09.810Z,2.40
2023-01-01T14:49:40.513Z,2.43
2023-01-01T14:52:19.662Z,2.50
2023-01-01T14:54:49.334Z,2.80
2023-01-01T14:57:22.225Z,2.60
2023-01-01T15:00:05.666Z,2.50
2023-01-01T15:02:38.864Z,2.60
2023-01-01T15:05:34.611Z,2.73
2023-01-01T15:08:05.944Z,2.40
2023-01-01T15:10:55.504Z,2.20
2023-01-01T15:13:24.813Z,2.57
2023-01-01T15:15:55.553Z,2.60
2023-01-01T15:18:51.565Z,2.47
2023-01-01T15:21:35.425Z,2.80
2023-01-01T15:24:07.041Z,2.60
2023-01-01T15:26:48.533Z,2.43
2023-01-01T15:29:24.403Z,3.40
2023-01-01T15:31:57.010Z,2.60
2023-01-01T15:34:29.103Z,2.30
2023-01-01T15:37:08.155Z,2.37
2023-01-01T15:39:55.618Z,2.70
2023-01-01T15:42:48.567Z,2.80
2023-01-01T15:45:21.902Z,2.67
2023-01-01T15:47:50.860Z,2.47
2023-01-01T15:50:27.241Z,2.73
2023-01-01T15:53:06.989Z,2.60
2023-01-01T15:55:37.811Z,2.50
2023-01-01T15:58:07.700Z,2.60
2023-01-01T16:00:50.887Z,2.40
2023-01-01T16:03:25.083Z,2.40
2023-01-01T16:05:55.435Z,2.63
2023-01-01T16:08:23.969Z,2.87
2023-01-01T16:10:54.260Z,2.70
2023-01-01T16:13:27.907Z,2.80
2023-01-01T16:16:02.521Z,2.80
2023-01-01T16:18:31.952Z,2.73
2023-01-01T16:20:59.959Z,2.47
2023-01-01T16:23:27.940Z,2.53
2023-01-01T16:25:55.461Z,2.90
2023-01-01T16:28:24.487Z,3.23
2023-01-01T16:30:52.156Z,3.23
2023-01-01T16:33:22.620Z,3.30
2023-01-01T16:35:50.467Z,3.97
2023-01-01T16:38:19.349Z,3.13
2023-01-01T16:40:46.890Z,3.43
2023-01-01T16:43:17.383Z,3.00
2023-01-01T16:45:46.704Z,2.90
2023-01-01T16:48:14.277Z,2.47
2023-01-01T16:50:41.828Z,2.50
2023-01-01T16:53:09.439Z,3.13
2023-01-01T16:55:36.961Z,3.03
2023-01-01T16:58:46.897Z,3.47
2023-01-01T17:00:59.983Z,3.27
2023-01-01T17:03:28.119Z,3.63
2023-01-01T17:05:55.742Z,3.50
2023-01-01T17:08:23.297Z,3.23
2023-01-01T17:10:56.202Z,3.47
2023-01-01T17:13:26.524Z,2.50
2023-01-01T17:15:57.653Z,3.03
2023-01-01T17:18:55.269Z,3.37
2023-01-01T17:21:12.819Z,3.30
2023-01-01T17:23:42.298Z,3.37
2023-01-01T17:26:11.871Z,3.80
2023-01-01T17:28:40.215Z,3.40
2023-01-01T17:31:11.803Z,3.90
2023-01-01T17:33:40.911Z,4.30
2023-01-01T17:36:10.632Z,4.07
2023-01-01T17:38:38.431Z,4.20
2023-01-01T17:41:08.630Z,4.60
2023-01-01T17:43:38.609Z,4.30
2023-01-01T17:46:08.258Z,3.90
2023-01-01T17:48:37.474Z,3.60
2023-01-01T17:51:05.555Z,4.37
2023-01-01T17:53:33.126Z,3.87
2023-01-01T17:56:01.010Z,3.97
2023-01-01T17:58:32.154Z,4.33
2023-01-01T18:01:17.082Z,4.27
2023-01-01T18:03:46.104Z,3.03
2023-01-01T18:06:13.682Z,3.50
2023-01-01T18:08:41.773Z,3.90
2023-01-01T18:11:09.436Z,3.70
2023-01-01T18:13:38.341Z,3.80
2023-01-01T18:16:08.717Z,4.27
2023-01-01T18:18:38.352Z,3.47
2023-01-01T18:21:11.018Z,3.73
2023-01-01T18:23:40.222Z,4.00
2023-01-01T18:26:09.858Z,4.30
2023-01-01T18:28:38.206Z,4.20
2023-01-01T18:31:06.241Z,4.30
2023-01-01T18:33:35.725Z,3.93
2023-01-01T18:36:05.538Z,3.70
2023-01-01T18:38:35.778Z,3.93
2023-01-01T18:41:20.575Z,3.43
2023-01-01T18:43:49.233Z,4.13
2023-01-01T18:46:16.871Z,3.87
2023-01-01T18:48:44.505Z,3.50
2023-01-01T18:51:15.766Z,4.17
2023-01-01T18:53:44.669Z,3.10
2023-01-01T18:56:14.698Z,3.43
2023-01-01T18:58:43.128Z,3.23
2023-01-01T19:01:16.020Z,3.73
2023-01-01T19:03:43.931Z,4.13
2023-01-01T19:06:24.324Z,3.47
2023-01-01T19:09:00.453Z,3.30
2023-01-01T19:11:27.958Z,3.00
2023-01-01T19:14:03.549Z,2.87
2023-01-01T19:16:33.166Z,2.70
2023-01-01T19:19:11.681Z,3.03
2023-01-01T19:21:44.090Z,2.90
2023-01-01T19:24:20.351Z,3.00
2023-01-01T19:26:48.606Z,2.60
2023-01-01T19:29:18.432Z,3.30
2023-01-01T19:31:47.664Z,3.10
2023-01-01T19:34:15.320Z,2.57
2023-01-01T19:36:43.382Z,2.37
2023-01-01T19:39:11.319Z,2.50
2023-01-01T19:41:40.346Z,2.57
2023-01-01T19:44:10.477Z,2.40
2023-01-01T19:46:39.811Z,2.10
2023-01-01T19:49:07.382Z,2.20
2023-01-01T19:51:36.013Z,2.13
2023-01-01T19:54:03.577Z,2.43
2023-01-01T19:56:31.115Z,1.93
2023-01-01T19:58:59.984Z,2.30
2023-01-01T20:01:27.675Z,2.27
2023-01-01T20:03:57.869Z,2.47
2023-01-01T20:06:26.366Z,2.50
2023-01-01T20:08:54.530Z,2.37
2023-01-01T20:11:22.299Z,2.23
2023-01-01T20:13:49.913Z,2.77
2023-01-01T20:16:18.894Z,2.70
2023-01-01T20:18:48.066Z,2.27
2023-01-01T20:21:33.433Z,2.37
2023-01-01T20:24:01.071Z,2.20
2023-01-01T20:26:28.662Z,3.67
2023-01-01T20:29:13.834Z,2.87
2023-01-01T20:31:42.890Z,4.13
2023-01-01T20:34:10.777Z,2.30
2023-01-01T20:36:56.286Z,2.70
2023-01-01T20:39:24.033Z,2.33
2023-01-01T20:41:51.682Z,2.50
2023-01-01T20:44:19.649Z,2.20
2023-01-01T20:46:49.649Z,2.53
2023-01-01T20:49:19.283Z,1.93
2023-01-01T20:51:47.962Z,2.13
2023-01-01T20:54:15.650Z,2.30
2023-01-01T20:56:43.180Z,1.90
2023-01-01T20:59:33.591Z,2.23
2023-01-01T21:02:01.375Z,2.33
2023-01-01T21:04:29.125Z,2.13
2023-01-01T21:06:56.697Z,2.40
2023-01-01T21:09:24.338Z,2.73
2023-01-01T21:11:51.900Z,2.40
2023-01-01T21:14:22.315Z,2.43
2023-01-01T21:16:52.994Z,2.20
2023-01-01T21:19:26.678Z,2.57
2023-01-01T21:21:57.002Z,2.57
2023-01-01T21:24:27.931Z,2.37
2023-01-01T21:27:01.273Z,2.40
2023-01-01T21:29:33.184Z,2.37
2023-01-01T21:32:13.575Z,2.63
2023-01-01T21:34:43.915Z,3.07
2023-01-01T21:37:37.162Z,2.50
2023-01-01T21:40:47.801Z,2.60
2023-01-01T21:43:39.413Z,1.87
2023-01-01T21:46:18.693Z,2.20
2023-01-01T21:48:56.040Z,2.27
2023-01-01T21:51:26.792Z,2.40
2023-01-01T21:54:01.992Z,2.70
2023-01-01T21:56:31.830Z,2.70
2023-01-01T21:59:28.448Z,2.37
2023-01-01T22:02:09.177Z,2.93
2023-01-01T22:04:40.318Z,2.70
2023-01-01T22:10:15.542Z,2.90
2023-01-01T22:12:43.540Z,2.30
2023-01-01T22:15:28.895Z,2.90
2023-01-01T22:18:13.963Z,3.10
2023-01-01T22:20:43.495Z,2.90
2023-01-01T22:23:23.609Z,2.53
2023-01-01T22:25:52.388Z,2.60
2023-01-01T22:28:23.184Z,2.57
2023-01-01T22:30:53.916Z,2.60
2023-01-01T22:33:26.916Z,2.80
2023-01-01T22:35:56.109Z,2.67
2023-01-01T22:38:33.248Z,3.00
2023-01-01T22:41:00.882Z,2.47
2023-01-01T22:43:32.981Z,2.23
2023-01-01T22:46:05.774Z,2.90
2023-01-01T22:48:36.113Z,2.80
2023-01-01T22:51:08.519Z,3.10
2023-01-01T22:53:37.327Z,2.87
2023-01-01T22:56:05.127Z,2.70
2023-01-01T22:58:32.636Z,2.90
2023-01-01T23:01:00.174Z,3.00
2023-01-01T23:03:27.885Z,2.70
2023-01-01T23:05:55.842Z,2.93
2023-01-01T23:08:24.866Z,2.53
2023-01-01T23:10:54.950Z,2.57
2023-01-01T23:13:40.407Z,2.73
2023-01-01T23:16:08.449Z,3.13
2023-01-01T23:18:37.807Z,2.90
2023-01-01T23:21:09.473Z,2.20
2023-01-01T23:23:38.667Z,2.83
2023-01-01T23:26:09.398Z,3.07
2023-01-01T23:28:37.986Z,2.90
2023-01-01T23:31:08.863Z,2.90
2023-01-01T23:33:36.795Z,3.27
2023-01-01T23:36:05.323Z,2.37
2023-01-01T23:38:33.295Z,2.80
2023-01-01T23:41:01.444Z,2.20
2023-01-01T23:43:30.361Z,3.00
2023-01-01T23:45:58.158Z,3.00
2023-01-01T23:48:26.021Z,2.40
2023-01-01T23:50:53.555Z,3.00
2023-01-01T23:53:21.036Z,2.30
2023-01-01T23:55:48.776Z,2.63
2023-01-01T23:58:17.034Z,3.23
