createdAt,value
2018-04-28T00:02:16.760Z,3.60
2018-04-28T00:04:45.457Z,2.40
2018-04-28T00:07:13.533Z,2.40
2018-04-28T00:09:42.384Z,2.30
2018-04-28T00:12:10.634Z,2.57
2018-04-28T00:14:39.290Z,2.73
2018-04-28T00:17:09.010Z,2.67
2018-04-28T00:19:38.562Z,2.40
2018-04-28T00:22:09.546Z,2.60
2018-04-28T00:24:39.347Z,2.80
2018-04-28T00:27:14.286Z,2.57
2018-04-28T00:29:43.447Z,2.80
2018-04-28T00:32:11.508Z,2.77
2018-04-28T00:48:41.693Z,3.10
2018-04-28T00:51:27.389Z,3.00
2018-04-28T00:53:55.843Z,3.30
2018-04-28T00:56:23.899Z,2.70
2018-04-28T00:58:53.607Z,2.60
2018-04-28T01:01:26.460Z,2.93
2018-04-28T01:03:54.701Z,3.40
2018-04-28T01:06:22.741Z,2.60
2018-04-28T01:08:51.125Z,3.07
2018-04-28T01:11:21.128Z,2.80
2018-04-28T01:13:59.083Z,3.27
2018-04-28T01:16:28.267Z,2.70
2018-04-28T01:18:56.340Z,2.80
2018-04-28T01:21:40.915Z,2.90
2018-04-28T01:24:15.702Z,3.00
2018-04-28T01:26:45.528Z,2.73
2018-04-28T01:29:24.248Z,3.20
2018-04-28T01:31:58.403Z,3.60
2018-04-28T01:34:30.280Z,2.97
2018-04-28T01:37:25.782Z,2.73
2018-04-28T01:39:55.678Z,2.63
2018-04-28T01:42:29.049Z,2.53
2018-04-28T01:44:58.957Z,2.93
2018-04-28T01:47:30.645Z,2.77
2018-04-28T01:50:03.853Z,2.70
2018-04-28T01:52:38.700Z,2.70
2018-04-28T01:55:08.494Z,3.40
2018-04-28T02:00:52.158Z,2.50
2018-04-28T02:03:26.099Z,2.70
2018-04-28T02:09:07.316Z,2.93
2018-04-28T02:11:40.069Z,2.80
2018-04-28T02:14:17.688Z,3.43
2018-04-28T02:19:45.744Z,3.30
2018-04-28T02:22:26.407Z,2.73
2018-04-28T02:25:03.331Z,3.07
2018-04-28T02:27:42.092Z,3.50
2018-04-28T02:30:10.593Z,3.47
2018-04-28T02:32:46.096Z,2.70
2018-04-28T02:35:35.875Z,3.07
2018-04-28T02:38:14.666Z,2.73
2018-04-28T02:40:52.780Z,2.97
2018-04-28T02:43:20.865Z,3.23
2018-04-28T02:45:52.198Z,3.70
2018-04-28T02:51:29.310Z,3.60
2018-04-28T02:53:59.148Z,3.73
2018-04-28T02:56:28.112Z,3.67
2018-04-28T02:58:57.699Z,3.53
2018-04-28T03:01:48.182Z,3.20
2018-04-28T03:04:19.741Z,3.10
2018-04-28T03:07:03.465Z,3.80
2018-04-28T03:09:31.904Z,4.00
2018-04-28T03:12:02.931Z,3.60
2018-04-28T03:14:33.371Z,3.87
2018-04-28T03:17:23.201Z,3.50
2018-04-28T03:19:53.523Z,3.00
2018-04-28T03:22:23.116Z,2.83
2018-04-28T03:25:11.685Z,3.30
2018-04-28T03:27:43.201Z,4.40
2018-04-28T03:30:13.449Z,3.70
2018-04-28T03:32:42.288Z,3.80
2018-04-28T03:35:14.471Z,3.70
2018-04-28T03:37:43.312Z,3.70
2018-04-28T03:40:27.508Z,3.97
2018-04-28T03:42:58.520Z,4.33
2018-04-28T03:45:35.708Z,3.60
2018-04-28T03:48:19.494Z,3.47
2018-04-28T03:50:48.759Z,3.83
2018-04-28T03:56:16.224Z,3.10
2018-04-28T03:58:56.128Z,3.27
2018-04-28T04:01:35.980Z,3.00
2018-04-28T04:04:11.896Z,3.10
2018-04-28T04:07:02.816Z,3.20
2018-04-28T04:09:49.413Z,3.60
2018-04-28T04:12:39.873Z,3.60
2018-04-28T04:15:24.085Z,4.07
2018-04-28T04:17:55.985Z,3.50
2018-04-28T04:20:29.309Z,3.27
2018-04-28T04:23:04.161Z,3.47
2018-04-28T04:25:52.579Z,3.77
2018-04-28T04:28:33.507Z,4.13
2018-04-28T04:34:06.833Z,4.70
2018-04-28T04:36:46.617Z,4.23
2018-04-28T04:39:34.203Z,4.60
2018-04-28T04:42:05.542Z,3.53
2018-04-28T04:44:58.361Z,3.40
2018-04-28T04:50:49.196Z,4.30
2018-04-28T04:53:19.717Z,4.57
2018-04-28T04:58:50.300Z,4.30
2018-04-28T05:01:26.192Z,4.27
2018-04-28T05:04:18.998Z,5.00
2018-04-28T05:06:52.936Z,4.67
2018-04-28T05:12:26.253Z,4.83
2018-04-28T05:15:06.082Z,4.80
2018-04-28T05:17:41.252Z,5.20
2018-04-28T05:20:33.144Z,4.77
2018-04-28T05:23:07.045Z,5.37
2018-04-28T05:25:40.464Z,4.93
2018-04-28T05:28:20.404Z,4.23
2018-04-28T05:30:56.728Z,5.00
2018-04-28T05:33:36.590Z,5.10
2018-04-28T05:36:10.896Z,5.50
2018-04-28T05:38:49.526Z,4.67
2018-04-28T05:41:29.286Z,5.60
2018-04-28T05:44:20.975Z,5.20
2018-04-28T05:46:59.630Z,6.47
2018-04-28T05:49:39.202Z,6.33
2018-04-28T05:55:27.370Z,6.70
2018-04-28T05:58:04.355Z,6.20
2018-04-28T06:00:40.834Z,6.87
2018-04-28T06:03:17.662Z,5.97
2018-04-28T06:05:51.840Z,6.50
2018-04-28T06:08:34.784Z,6.43
2018-04-28T06:11:24.458Z,5.67
2018-04-28T06:17:30.212Z,5.60
2018-04-28T06:20:09.959Z,6.00
2018-04-28T06:22:38.456Z,5.20
2018-04-28T06:25:06.516Z,5.87
2018-04-28T06:27:34.582Z,5.50
2018-04-28T06:30:03.305Z,5.40
2018-04-28T06:32:32.134Z,6.33
2018-04-28T06:35:00.207Z,7.77
2018-04-28T06:37:28.444Z,4.10
2018-04-28T06:39:57.268Z,6.27
2018-04-28T06:42:25.356Z,4.03
2018-04-28T06:44:53.856Z,3.97
2018-04-28T06:47:21.924Z,3.83
2018-04-28T06:49:50.043Z,3.40
2018-04-28T06:52:18.391Z,5.03
2018-04-28T06:54:46.462Z,3.80
2018-04-28T06:57:14.539Z,4.20
2018-04-28T06:59:43.985Z,3.97
2018-04-28T07:02:12.039Z,4.13
2018-04-28T07:04:40.183Z,3.30
2018-04-28T07:07:08.353Z,3.70
2018-04-28T07:09:36.409Z,3.50
2018-04-28T07:12:04.497Z,3.80
2018-04-28T07:14:32.869Z,3.90
2018-04-28T07:17:00.936Z,4.60
2018-04-28T07:19:29.011Z,4.53
2018-04-28T07:21:57.396Z,4.07
2018-04-28T07:24:26.240Z,3.90
2018-04-28T07:26:54.309Z,3.83
2018-04-28T07:29:23.474Z,3.93
2018-04-28T07:31:51.548Z,4.53
2018-04-28T07:34:19.624Z,3.90
2018-04-28T07:36:48.045Z,3.60
2018-04-28T07:39:16.109Z,3.90
2018-04-28T07:41:44.173Z,3.73
2018-04-28T07:44:12.815Z,4.70
2018-04-28T07:46:40.900Z,3.80
2018-04-28T07:49:08.963Z,4.67
2018-04-28T07:51:37.368Z,3.50
2018-04-28T07:54:05.496Z,3.70
2018-04-28T07:56:33.525Z,4.10
2018-04-28T07:59:02.124Z,3.60
2018-04-28T08:01:30.657Z,4.07
2018-04-28T08:03:58.728Z,4.17
2018-04-28T08:06:26.990Z,3.93
2018-04-28T08:08:55.256Z,4.10
2018-04-28T08:11:23.327Z,4.13
2018-04-28T08:13:51.535Z,4.23
2018-04-28T08:16:20.022Z,3.83
2018-04-28T08:18:48.065Z,3.43
2018-04-28T08:21:16.634Z,4.03
2018-04-28T08:23:46.087Z,4.10
2018-04-28T08:26:14.144Z,4.10
2018-04-28T08:28:42.444Z,4.13
2018-04-28T08:31:10.906Z,4.63
2018-04-28T08:33:38.970Z,4.23
2018-04-28T08:36:07.212Z,3.87
2018-04-28T08:38:36.249Z,4.03
2018-04-28T08:41:04.308Z,4.17
2018-04-28T08:43:32.568Z,4.40
2018-04-28T08:46:00.764Z,4.37
2018-04-28T08:48:28.857Z,3.90
2018-04-28T08:50:57.513Z,3.57
2018-04-28T08:53:26.503Z,4.30
2018-04-28T08:55:54.588Z,3.77
2018-04-28T08:58:22.813Z,4.50
2018-04-28T09:01:00.464Z,3.87
2018-04-28T09:03:28.624Z,4.57
2018-04-28T09:05:56.695Z,3.93
2018-04-28T09:08:24.939Z,3.00
2018-04-28T09:10:53.381Z,3.60
2018-04-28T09:13:21.451Z,4.50
2018-04-28T09:15:50.005Z,3.40
2018-04-28T09:18:18.233Z,3.67
2018-04-28T09:20:46.301Z,3.40
2018-04-28T09:23:14.742Z,4.27
2018-04-28T09:25:43.051Z,4.00
2018-04-28T09:28:11.122Z,4.30
2018-04-28T09:30:39.353Z,4.00
2018-04-28T09:33:08.511Z,3.70
2018-04-28T09:35:37.338Z,3.80
2018-04-28T09:38:06.023Z,3.57
2018-04-28T09:40:34.551Z,4.30
2018-04-28T09:43:03.005Z,3.50
2018-04-28T09:45:32.140Z,3.30
2018-04-28T09:48:00.385Z,3.80
2018-04-28T09:50:28.455Z,3.30
2018-04-28T09:52:56.899Z,3.20
2018-04-28T09:55:25.093Z,3.60
2018-04-28T09:58:05.838Z,3.80
2018-04-28T10:00:50.712Z,3.13
2018-04-28T10:03:22.382Z,3.60
2018-04-28T10:05:50.948Z,4.00
2018-04-28T10:08:18.963Z,3.70
2018-04-28T10:10:47.394Z,4.40
2018-04-28T10:13:16.310Z,3.40
2018-04-28T10:15:44.369Z,3.70
2018-04-28T10:18:12.802Z,3.70
2018-04-28T10:20:41.764Z,4.40
2018-04-28T10:23:09.848Z,4.00
2018-04-28T10:25:39.196Z,3.67
2018-04-28T10:28:08.168Z,3.50
2018-04-28T10:30:37.025Z,3.70
2018-04-28T10:33:05.690Z,3.63
2018-04-28T10:35:33.864Z,4.07
2018-04-28T10:38:01.956Z,3.30
2018-04-28T10:40:30.520Z,4.30
2018-04-28T10:42:59.382Z,4.00
2018-04-28T10:45:27.438Z,3.60
2018-04-28T10:47:55.941Z,4.20
2018-04-28T10:50:24.149Z,5.27
2018-04-28T10:52:52.229Z,4.03
2018-04-28T10:55:20.873Z,4.47
2018-04-28T10:57:49.047Z,4.00
2018-04-28T11:00:17.129Z,4.13
2018-04-28T11:02:45.360Z,4.17
2018-04-28T11:05:13.780Z,3.80
2018-04-28T11:07:41.818Z,4.23
2018-04-28T11:10:10.045Z,4.23
2018-04-28T11:12:38.453Z,4.60
2018-04-28T11:15:07.316Z,3.60
2018-04-28T11:17:35.788Z,3.63
2018-04-28T11:20:04.092Z,4.00
2018-04-28T11:22:32.040Z,4.50
2018-04-28T11:25:00.802Z,3.60
2018-04-28T11:27:29.538Z,4.07
2018-04-28T11:29:57.613Z,3.87
2018-04-28T11:32:26.160Z,4.50
2018-04-28T11:34:54.379Z,3.70
2018-04-28T11:37:23.222Z,4.20
2018-04-28T11:39:51.517Z,4.00
2018-04-28T11:42:19.933Z,4.37
2018-04-28T11:44:48.022Z,3.70
2018-04-28T11:47:16.315Z,4.27
2018-04-28T11:49:44.591Z,3.90
2018-04-28T11:52:12.659Z,3.70
2018-04-28T11:54:41.736Z,3.40
2018-04-28T11:57:10.129Z,3.77
2018-04-28T11:59:38.205Z,3.50
2018-04-28T12:02:06.485Z,3.60
2018-04-28T12:04:34.907Z,4.27
2018-04-28T12:07:02.979Z,3.57
2018-04-28T12:09:31.210Z,3.80
2018-04-28T12:11:59.467Z,4.13
2018-04-28T12:14:27.532Z,3.80
2018-04-28T12:16:56.037Z,3.57
2018-04-28T12:19:24.180Z,3.80
2018-04-28T12:21:52.240Z,5.10
2018-04-28T12:24:21.246Z,3.37
2018-04-28T12:26:49.694Z,4.03
2018-04-28T12:29:17.758Z,3.87
2018-04-28T12:31:46.046Z,4.30
2018-04-28T12:34:14.282Z,3.43
2018-04-28T12:36:42.366Z,3.90
2018-04-28T12:39:10.661Z,4.17
2018-04-28T12:41:39.388Z,3.67
2018-04-28T12:44:07.458Z,3.50
2018-04-28T12:46:35.690Z,4.30
2018-04-28T12:49:03.956Z,3.73
2018-04-28T12:51:32.030Z,3.83
2018-04-28T12:54:00.360Z,3.80
2018-04-28T12:56:29.343Z,3.47
2018-04-28T12:58:57.407Z,3.57
2018-04-28T13:01:26.425Z,3.50
2018-04-28T13:03:55.049Z,4.27
2018-04-28T13:06:23.108Z,4.53
2018-04-28T13:08:51.721Z,3.90
2018-04-28T13:11:20.297Z,3.80
2018-04-28T13:13:48.361Z,3.87
2018-04-28T13:16:17.219Z,3.90
2018-04-28T13:18:45.443Z,3.37
2018-04-28T13:21:13.521Z,3.53
2018-04-28T13:23:42.401Z,3.90
2018-04-28T13:26:10.867Z,3.53
2018-04-28T13:28:39.002Z,4.03
2018-04-28T13:31:07.476Z,3.50
2018-04-28T13:33:35.893Z,3.90
2018-04-28T13:36:04.255Z,3.80
2018-04-28T13:38:32.834Z,3.70
2018-04-28T13:41:01.341Z,3.53
2018-04-28T13:43:29.405Z,4.40
2018-04-28T13:45:57.679Z,3.70
2018-04-28T13:48:25.851Z,3.60
2018-04-28T13:50:54.221Z,3.60
2018-04-28T13:53:22.379Z,3.60
2018-04-28T13:55:51.100Z,3.73
2018-04-28T13:58:19.172Z,3.67
2018-04-28T14:00:47.438Z,3.07
2018-04-28T14:03:16.231Z,3.30
2018-04-28T14:05:44.292Z,3.83
2018-04-28T14:08:12.748Z,3.37
2018-04-28T14:10:40.925Z,3.37
2018-04-28T14:13:09.002Z,3.43
2018-04-28T14:15:37.427Z,3.77
2018-04-28T14:18:05.783Z,3.47
2018-04-28T14:20:33.857Z,4.03
2018-04-28T14:23:02.411Z,3.30
2018-04-28T14:25:30.610Z,3.53
2018-04-28T14:27:58.689Z,3.77
2018-04-28T14:30:27.343Z,3.50
2018-04-28T14:32:55.551Z,3.70
2018-04-28T14:35:23.607Z,3.60
2018-04-28T14:37:52.056Z,3.97
2018-04-28T14:40:20.572Z,3.63
2018-04-28T14:42:48.637Z,3.60
2018-04-28T14:45:17.206Z,3.20
2018-04-28T14:47:45.706Z,3.30
2018-04-28T14:50:13.759Z,3.37
2018-04-28T14:52:42.347Z,3.57
2018-04-28T14:55:10.530Z,3.67
2018-04-28T14:57:38.591Z,3.50
2018-04-28T15:00:06.849Z,3.40
2018-04-28T15:02:35.050Z,3.50
2018-04-28T15:05:03.172Z,3.60
2018-04-28T15:07:31.453Z,3.77
2018-04-28T15:09:59.885Z,3.63
2018-04-28T15:12:27.991Z,3.10
2018-04-28T15:14:57.149Z,3.67
2018-04-28T15:17:25.621Z,3.70
2018-04-28T15:19:53.709Z,3.77
2018-04-28T15:22:22.009Z,3.50
2018-04-28T15:24:50.183Z,3.90
2018-04-28T15:27:19.941Z,3.30
2018-04-28T15:29:48.320Z,3.57
2018-04-28T15:32:16.513Z,3.63
2018-04-28T15:34:44.575Z,3.40
2018-04-28T15:37:12.839Z,3.47
2018-04-28T15:39:41.355Z,3.70
2018-04-28T15:42:09.420Z,3.57
2018-04-28T15:44:38.152Z,3.67
2018-04-28T15:47:07.401Z,3.27
2018-04-28T15:49:35.467Z,4.17
2018-04-28T15:52:03.761Z,3.60
2018-04-28T15:54:32.236Z,3.33
2018-04-28T15:57:00.292Z,3.80
2018-04-28T15:59:28.536Z,3.53
2018-04-28T16:01:56.756Z,3.73
2018-04-28T16:04:24.812Z,3.67
2018-04-28T16:06:53.374Z,4.13
2018-04-28T16:09:21.910Z,3.77
2018-04-28T16:11:49.954Z,3.70
2018-04-28T16:14:18.500Z,3.67
2018-04-28T16:16:47.054Z,4.10
2018-04-28T16:19:15.915Z,3.60
2018-04-28T16:21:44.442Z,3.37
2018-04-28T16:24:13.721Z,3.97
2018-04-28T16:26:42.557Z,3.87
2018-04-28T16:29:11.234Z,3.40
2018-04-28T16:31:39.438Z,3.93
2018-04-28T16:34:07.518Z,5.40
2018-04-28T16:36:36.060Z,4.13
2018-04-28T16:39:05.537Z,3.60
2018-04-28T16:41:34.364Z,3.50
2018-04-28T16:44:02.732Z,3.83
2018-04-28T16:46:30.936Z,4.70
2018-04-28T16:48:59.002Z,6.97
2018-04-28T16:51:27.295Z,3.97
2018-04-28T16:53:55.778Z,4.83
2018-04-28T16:56:23.860Z,6.30
2018-04-28T16:58:53.312Z,6.97
2018-04-28T17:01:21.824Z,5.77
2018-04-28T17:03:49.896Z,4.50
2018-04-28T17:06:18.066Z,6.40
2018-04-28T17:08:46.343Z,5.60
2018-04-28T17:11:14.406Z,6.60
2018-04-28T17:13:42.955Z,6.60
2018-04-28T17:16:11.270Z,5.93
2018-04-28T17:18:39.336Z,5.80
2018-04-28T17:21:07.897Z,6.07
2018-04-28T17:23:36.401Z,6.80
2018-04-28T17:26:04.494Z,7.20
2018-04-28T17:28:32.923Z,6.30
2018-04-28T17:31:01.344Z,12.07
2018-04-28T17:33:29.415Z,15.63
2018-04-28T17:35:57.758Z,6.70
2018-04-28T17:38:26.125Z,6.27
2018-04-28T17:40:54.195Z,6.17
2018-04-28T17:43:23.074Z,6.37
2018-04-28T17:45:52.335Z,5.93
2018-04-28T17:48:20.407Z,5.60
2018-04-28T17:50:48.947Z,7.70
2018-04-28T17:53:17.448Z,6.13
2018-04-28T17:55:45.524Z,5.53
2018-04-28T17:58:13.786Z,5.93
2018-04-28T18:00:42.007Z,5.97
2018-04-28T18:03:10.860Z,5.90
2018-04-28T18:05:39.396Z,6.50
2018-04-28T18:08:08.340Z,6.00
2018-04-28T18:10:36.441Z,6.33
2018-04-28T18:13:05.877Z,6.50
2018-04-28T18:15:34.396Z,6.10
2018-04-28T18:18:02.496Z,7.00
2018-04-28T18:20:31.628Z,6.40
2018-04-28T18:22:59.836Z,7.00
2018-04-28T18:25:27.942Z,7.10
2018-04-28T18:27:56.456Z,7.50
2018-04-28T18:30:24.969Z,6.80
2018-04-28T18:32:53.040Z,6.83
2018-04-28T18:35:21.786Z,7.10
2018-04-28T18:37:51.032Z,7.80
2018-04-28T18:40:19.124Z,7.43
2018-04-28T18:42:48.570Z,7.07
2018-04-28T18:45:17.182Z,7.10
2018-04-28T18:47:45.255Z,6.90
2018-04-28T18:50:14.016Z,7.30
2018-04-28T18:52:42.531Z,7.57
2018-04-28T18:55:11.272Z,6.40
2018-04-28T18:57:39.776Z,6.43
2018-04-28T19:00:07.844Z,7.50
2018-04-28T19:02:36.360Z,7.20
2018-04-28T19:05:04.782Z,7.87
2018-04-28T19:07:33.588Z,7.30
2018-04-28T19:10:02.120Z,6.83
2018-04-28T19:12:31.269Z,7.10
2018-04-28T19:14:59.330Z,7.50
2018-04-28T19:17:27.568Z,7.00
2018-04-28T19:19:56.705Z,7.37
2018-04-28T19:22:24.773Z,6.60
2018-04-28T19:24:53.331Z,6.70
2018-04-28T19:27:22.468Z,7.00
2018-04-28T19:29:50.520Z,7.17
2018-04-28T19:32:19.060Z,6.00
2018-04-28T19:34:47.323Z,6.63
2018-04-28T19:37:15.411Z,6.70
2018-04-28T19:39:44.537Z,6.03
2018-04-28T19:42:12.727Z,6.00
2018-04-28T19:44:40.787Z,6.37
2018-04-28T19:47:09.347Z,5.27
2018-04-28T19:49:38.789Z,5.60
2018-04-28T19:52:06.850Z,5.60
2018-04-28T19:54:35.078Z,5.20
2018-04-28T19:57:03.615Z,6.10
2018-04-28T19:59:31.679Z,5.90
2018-04-28T20:02:00.040Z,6.77
2018-04-28T20:04:28.461Z,6.10
2018-04-28T20:06:56.556Z,5.70
2018-04-28T20:09:25.191Z,5.73
2018-04-28T20:11:53.579Z,5.57
2018-04-28T20:14:21.659Z,5.03
2018-04-28T20:16:49.957Z,5.70
2018-04-28T20:19:18.400Z,6.03
2018-04-28T20:21:46.481Z,5.20
2018-04-28T20:24:26.824Z,5.60
2018-04-28T20:26:55.363Z,4.73
2018-04-28T20:29:23.430Z,5.20
2018-04-28T20:31:51.982Z,4.97
2018-04-28T20:34:20.520Z,5.63
2018-04-28T20:36:49.340Z,5.60
2018-04-28T20:39:18.022Z,5.07
2018-04-28T20:41:46.146Z,5.40
2018-04-28T20:44:14.208Z,5.70
2018-04-28T20:46:42.600Z,4.73
2018-04-28T20:49:10.772Z,5.10
2018-04-28T20:51:38.828Z,5.17
2018-04-28T20:54:07.107Z,4.93
2018-04-28T20:56:35.630Z,5.10
2018-04-28T20:59:03.690Z,4.83
2018-04-28T21:01:32.740Z,5.30
2018-04-28T21:04:00.940Z,5.20
2018-04-28T21:06:29.038Z,5.37
2018-04-28T21:08:58.259Z,5.57
2018-04-28T21:11:26.576Z,5.50
2018-04-28T21:13:54.654Z,4.63
2018-04-28T21:16:23.407Z,4.63
2018-04-28T21:18:51.604Z,4.97
2018-04-28T21:21:19.703Z,5.60
2018-04-28T21:23:48.847Z,5.67
2018-04-28T21:26:17.354Z,5.10
2018-04-28T21:28:45.441Z,4.63
2018-04-28T21:31:14.553Z,5.17
2018-04-28T21:33:42.701Z,4.60
2018-04-28T21:36:10.783Z,5.03
2018-04-28T21:38:39.065Z,5.47
2018-04-28T21:41:07.629Z,5.50
2018-04-28T21:43:35.717Z,5.70
2018-04-28T21:46:04.776Z,5.30
2018-04-28T21:48:33.189Z,5.77
2018-04-28T21:51:02.877Z,5.17
2018-04-28T21:53:31.497Z,4.57
2018-04-28T21:55:59.923Z,5.40
2018-04-28T21:58:27.987Z,5.20
2018-04-28T22:00:56.450Z,4.67
2018-04-28T22:03:24.731Z,5.47
2018-04-28T22:05:52.796Z,4.47
2018-04-28T22:08:21.080Z,4.30
2018-04-28T22:10:49.525Z,5.17
2018-04-28T22:13:18.477Z,4.77
2018-04-28T22:15:46.908Z,4.60
2018-04-28T22:18:16.079Z,5.57
2018-04-28T22:20:44.146Z,4.60
2018-04-28T22:23:12.383Z,4.17
2018-04-28T22:25:40.642Z,4.57
2018-04-28T22:28:08.743Z,4.53
2018-04-28T22:30:37.209Z,4.73
2018-04-28T22:33:05.659Z,5.27
2018-04-28T22:35:33.758Z,4.93
2018-04-28T22:38:02.043Z,5.10
2018-04-28T22:40:30.252Z,5.53
2018-04-28T22:42:59.085Z,4.90
2018-04-28T22:45:27.360Z,5.20
2018-04-28T22:47:55.986Z,5.27
2018-04-28T22:50:24.048Z,4.90
2018-04-28T22:52:52.283Z,5.00
2018-04-28T22:55:20.710Z,5.17
2018-04-28T22:57:48.820Z,6.00
2018-04-28T23:00:17.304Z,5.23
2018-04-28T23:02:46.574Z,5.30
2018-04-28T23:05:14.678Z,5.17
2018-04-28T23:07:43.731Z,5.67
2018-04-28T23:10:12.433Z,5.20
2018-04-28T23:12:40.501Z,5.13
2018-04-28T23:15:08.945Z,5.17
2018-04-28T23:17:37.449Z,5.13
2018-04-28T23:20:05.547Z,5.37
2018-04-28T23:22:33.807Z,5.47
2018-04-28T23:25:02.271Z,5.33
2018-04-28T23:27:30.373Z,5.40
2018-04-28T23:29:59.817Z,5.20
2018-04-28T23:32:28.053Z,5.47
2018-04-28T23:34:56.905Z,5.17
2018-04-28T23:37:25.189Z,5.77
2018-04-28T23:39:53.411Z,5.00
2018-04-28T23:42:21.501Z,5.20
2018-04-28T23:44:50.195Z,5.90
2018-04-28T23:47:19.482Z,5.70
2018-04-28T23:49:47.572Z,5.60
2018-04-28T23:52:16.135Z,5.40
2018-04-28T23:54:44.649Z,5.23
2018-04-28T23:57:12.746Z,5.57
2018-04-28T23:59:41.277Z,5.63
