createdAt,value
2023-03-08T00:00:26.900Z,38.15
2023-03-08T00:00:58.644Z,37.25
2023-03-08T00:01:30.214Z,38.83
2023-03-08T00:02:01.963Z,35.70
2023-03-08T00:02:33.609Z,36.17
2023-03-08T00:03:05.216Z,32.88
2023-03-08T00:03:36.885Z,32.85
2023-03-08T00:04:11.262Z,34.15
2023-03-08T00:04:42.956Z,36.10
2023-03-08T00:05:14.698Z,38.25
2023-03-08T00:05:46.305Z,35.63
2023-03-08T00:06:17.982Z,40.08
2023-03-08T00:06:49.581Z,41.42
2023-03-08T00:07:21.624Z,41.50
2023-03-08T00:07:53.947Z,41.97
2023-03-08T00:08:27.771Z,41.05
2023-03-08T00:09:01.267Z,42.80
2023-03-08T00:09:32.990Z,38.95
2023-03-08T00:10:05.314Z,39.00
2023-03-08T00:10:37.444Z,42.65
2023-03-08T00:11:11.661Z,38.35
2023-03-08T00:11:43.325Z,41.42
2023-03-08T00:12:15.223Z,41.58
2023-03-08T00:12:47.084Z,42.80
2023-03-08T00:13:18.667Z,41.05
2023-03-08T00:13:50.340Z,38.30
2023-03-08T00:14:22.506Z,44.80
2023-03-08T00:14:54.192Z,42.92
2023-03-08T00:15:25.927Z,44.00
2023-03-08T00:16:06.687Z,41.03
2023-03-08T00:16:38.492Z,39.28
2023-03-08T00:17:10.070Z,42.17
2023-03-08T00:17:41.944Z,43.95
2023-03-08T00:18:13.570Z,44.30
2023-03-08T00:18:45.261Z,44.60
2023-03-08T00:19:17.152Z,42.63
2023-03-08T00:19:51.340Z,40.33
2023-03-08T00:20:23.069Z,43.38
2023-03-08T00:21:17.914Z,43.03
2023-03-08T00:21:49.529Z,42.65
2023-03-08T00:22:21.197Z,42.60
2023-03-08T00:22:52.835Z,44.72
2023-03-08T00:23:24.457Z,43.70
2023-03-08T00:23:56.055Z,42.25
2023-03-08T00:24:28.071Z,41.63
2023-03-08T00:24:59.689Z,39.15
2023-03-08T00:25:31.313Z,42.88
2023-03-08T00:26:03.001Z,38.28
2023-03-08T00:26:34.793Z,39.30
2023-03-08T00:27:06.455Z,41.00
2023-03-08T00:27:38.457Z,35.50
2023-03-08T00:28:10.379Z,36.60
2023-03-08T00:28:42.265Z,39.67
2023-03-08T00:29:13.974Z,35.00
2023-03-08T00:29:45.624Z,39.47
2023-03-08T00:30:17.539Z,36.17
2023-03-08T00:31:03.524Z,36.72
2023-03-08T00:31:35.260Z,39.38
2023-03-08T00:32:07.232Z,40.45
2023-03-08T00:32:38.873Z,38.25
2023-03-08T00:33:10.763Z,44.10
2023-03-08T00:33:42.598Z,58.75
2023-03-08T00:34:14.592Z,56.55
2023-03-08T00:34:47.151Z,60.22
2023-03-08T00:35:21.463Z,57.25
2023-03-08T00:35:56.815Z,58.70
2023-03-08T00:36:28.761Z,56.38
2023-03-08T00:37:00.550Z,50.47
2023-03-08T00:37:32.481Z,47.45
2023-03-08T00:38:04.062Z,44.88
2023-03-08T00:38:36.960Z,42.38
2023-03-08T00:39:09.778Z,42.55
2023-03-08T00:39:41.369Z,43.90
2023-03-08T00:40:13.304Z,43.13
2023-03-08T00:40:44.960Z,47.25
2023-03-08T00:41:17.021Z,43.58
2023-03-08T00:41:48.696Z,41.22
2023-03-08T00:42:24.041Z,38.17
2023-03-08T00:42:55.658Z,36.58
2023-03-08T00:43:28.097Z,40.22
2023-03-08T00:43:59.980Z,42.75
2023-03-08T00:44:31.604Z,40.83
2023-03-08T00:45:03.552Z,39.70
2023-03-08T00:45:35.253Z,41.95
2023-03-08T00:46:06.870Z,36.70
2023-03-08T00:46:38.568Z,39.75
2023-03-08T00:47:10.290Z,39.10
2023-03-08T00:47:42.116Z,41.38
2023-03-08T00:48:14.138Z,38.88
2023-03-08T00:48:45.768Z,41.38
2023-03-08T00:49:17.417Z,42.38
2023-03-08T00:49:49.016Z,41.10
2023-03-08T00:50:20.645Z,39.65
2023-03-08T00:50:52.719Z,40.85
2023-03-08T00:51:24.656Z,39.75
2023-03-08T00:51:56.285Z,42.40
2023-03-08T00:52:29.395Z,43.70
2023-03-08T00:53:01.136Z,39.45
2023-03-08T00:53:32.847Z,39.60
2023-03-08T00:54:04.489Z,38.53
2023-03-08T00:54:36.465Z,39.55
2023-03-08T00:55:08.433Z,39.88
2023-03-08T00:55:40.362Z,37.63
2023-03-08T00:56:12.861Z,41.38
2023-03-08T00:56:44.524Z,40.92
2023-03-08T00:57:16.592Z,39.85
2023-03-08T00:57:48.200Z,42.33
2023-03-08T00:58:20.846Z,42.95
2023-03-08T00:58:52.509Z,37.63
2023-03-08T00:59:24.199Z,40.70
2023-03-08T00:59:55.951Z,38.88
2023-03-08T01:00:28.149Z,37.80
2023-03-08T01:01:00.125Z,36.03
2023-03-08T01:01:31.789Z,38.05
2023-03-08T01:02:03.515Z,37.53
2023-03-08T01:02:35.225Z,39.03
2023-03-08T01:03:06.858Z,37.10
2023-03-08T01:03:38.546Z,35.88
2023-03-08T01:04:10.263Z,37.45
2023-03-08T01:04:41.869Z,42.40
2023-03-08T01:05:13.840Z,37.63
2023-03-08T01:05:47.914Z,38.30
2023-03-08T01:06:19.561Z,36.30
2023-03-08T01:06:51.134Z,33.65
2023-03-08T01:07:24.060Z,36.08
2023-03-08T01:07:55.829Z,33.53
2023-03-08T01:08:27.631Z,33.27
2023-03-08T01:08:59.292Z,37.13
2023-03-08T01:09:31.044Z,36.17
2023-03-08T01:10:05.409Z,36.88
2023-03-08T01:10:37.350Z,37.15
2023-03-08T01:11:16.542Z,39.25
2023-03-08T01:11:48.239Z,40.63
2023-03-08T01:12:22.723Z,39.25
2023-03-08T01:12:54.364Z,39.58
2023-03-08T01:13:27.995Z,46.03
2023-03-08T01:13:59.690Z,60.30
2023-03-08T01:14:31.413Z,54.85
2023-03-08T01:15:03.855Z,51.05
2023-03-08T01:15:37.209Z,51.92
2023-03-08T01:16:19.664Z,45.88
2023-03-08T01:16:51.259Z,45.05
2023-03-08T01:17:22.872Z,53.45
2023-03-08T01:17:54.450Z,58.35
2023-03-08T01:18:26.147Z,48.80
2023-03-08T01:18:58.641Z,51.47
2023-03-08T01:19:30.271Z,57.20
2023-03-08T01:20:01.980Z,52.47
2023-03-08T01:20:33.915Z,59.65
2023-03-08T01:21:05.805Z,53.42
2023-03-08T01:21:37.751Z,54.97
2023-03-08T01:22:09.545Z,54.80
2023-03-08T01:22:41.170Z,64.32
2023-03-08T01:23:12.866Z,51.22
2023-03-08T01:23:44.597Z,55.05
2023-03-08T01:24:16.275Z,52.22
2023-03-08T01:24:49.059Z,49.20
2023-03-08T01:25:20.748Z,48.70
2023-03-08T01:26:04.290Z,47.20
2023-03-08T01:26:35.880Z,47.42
2023-03-08T01:27:07.486Z,41.92
2023-03-08T01:27:39.098Z,41.63
2023-03-08T01:28:10.701Z,46.08
2023-03-08T01:28:42.894Z,45.25
2023-03-08T01:29:14.524Z,48.30
2023-03-08T01:29:46.204Z,50.15
2023-03-08T01:30:18.153Z,44.80
2023-03-08T01:30:49.835Z,46.05
2023-03-08T01:31:24.138Z,48.70
2023-03-08T01:31:55.874Z,42.95
2023-03-08T01:32:27.791Z,43.92
2023-03-08T01:32:59.545Z,45.70
2023-03-08T01:33:31.354Z,45.95
2023-03-08T01:34:03.100Z,45.15
2023-03-08T01:34:34.744Z,45.33
2023-03-08T01:35:06.829Z,43.22
2023-03-08T01:35:38.485Z,44.80
2023-03-08T01:36:13.696Z,42.55
2023-03-08T01:36:45.449Z,43.70
2023-03-08T01:37:17.052Z,43.65
2023-03-08T01:37:54.731Z,44.20
2023-03-08T01:38:26.384Z,47.38
2023-03-08T01:39:00.891Z,44.13
2023-03-08T01:39:32.531Z,44.17
2023-03-08T01:40:05.925Z,44.30
2023-03-08T01:40:37.949Z,46.40
2023-03-08T01:41:16.558Z,47.92
2023-03-08T01:41:48.376Z,46.75
2023-03-08T01:42:20.017Z,45.75
2023-03-08T01:42:51.611Z,52.60
2023-03-08T01:43:27.739Z,46.63
2023-03-08T01:43:59.732Z,47.15
2023-03-08T01:44:50.020Z,60.67
2023-03-08T01:45:59.080Z,62.90
2023-03-08T01:46:35.157Z,57.08
2023-03-08T01:47:13.470Z,51.28
2023-03-08T01:47:45.073Z,52.80
2023-03-08T01:48:17.793Z,53.30
2023-03-08T01:48:55.146Z,55.83
2023-03-08T01:49:30.323Z,52.30
2023-03-08T01:50:10.816Z,49.78
2023-03-08T01:50:44.240Z,46.97
2023-03-08T01:51:20.972Z,48.67
2023-03-08T01:51:58.442Z,44.85
2023-03-08T01:52:46.812Z,41.70
2023-03-08T01:53:18.560Z,41.97
2023-03-08T01:53:50.931Z,49.88
2023-03-08T01:54:34.596Z,41.90
2023-03-08T01:55:09.949Z,45.05
2023-03-08T01:55:42.590Z,42.00
2023-03-08T01:56:16.161Z,42.05
2023-03-08T01:56:50.862Z,44.00
2023-03-08T01:57:26.899Z,44.38
2023-03-08T01:57:58.672Z,44.22
2023-03-08T01:58:30.740Z,48.40
2023-03-08T01:59:03.404Z,45.80
2023-03-08T01:59:35.757Z,46.97
2023-03-08T02:00:15.163Z,48.25
2023-03-08T02:00:46.791Z,45.13
2023-03-08T02:01:20.309Z,42.13
2023-03-08T02:01:52.784Z,48.08
2023-03-08T02:02:30.849Z,42.10
2023-03-08T02:03:06.317Z,44.35
2023-03-08T02:03:38.047Z,43.50
2023-03-08T02:04:11.383Z,37.63
2023-03-08T02:04:43.152Z,47.88
2023-03-08T02:05:15.340Z,41.95
2023-03-08T02:05:48.997Z,39.92
2023-03-08T02:06:21.555Z,44.40
2023-03-08T02:06:53.303Z,42.47
2023-03-08T02:07:25.019Z,46.83
2023-03-08T02:07:56.716Z,44.80
2023-03-08T02:08:28.297Z,44.95
2023-03-08T02:09:04.514Z,42.38
2023-03-08T02:09:36.394Z,41.45
2023-03-08T02:10:10.087Z,43.10
2023-03-08T02:10:41.761Z,48.72
2023-03-08T02:11:14.366Z,42.00
2023-03-08T02:11:46.918Z,43.80
2023-03-08T02:12:19.736Z,44.08
2023-03-08T02:12:51.917Z,46.40
2023-03-08T02:13:23.760Z,44.53
2023-03-08T02:13:55.822Z,41.45
2023-03-08T02:14:28.497Z,39.47
2023-03-08T02:15:02.806Z,43.72
2023-03-08T02:15:34.842Z,44.83
2023-03-08T02:16:09.951Z,45.38
2023-03-08T02:16:41.598Z,46.70
2023-03-08T02:17:13.368Z,44.22
2023-03-08T02:17:45.186Z,41.50
2023-03-08T02:18:16.866Z,43.80
2023-03-08T02:18:58.948Z,44.72
2023-03-08T02:19:46.590Z,43.20
2023-03-08T02:20:23.625Z,42.08
2023-03-08T02:20:55.300Z,44.65
2023-03-08T02:21:28.716Z,52.17
2023-03-08T02:22:09.061Z,54.33
2023-03-08T02:22:42.808Z,44.75
2023-03-08T02:23:20.885Z,48.15
2023-03-08T02:23:52.584Z,50.80
2023-03-08T02:24:25.690Z,47.83
2023-03-08T02:24:57.414Z,49.53
2023-03-08T02:25:29.160Z,43.78
2023-03-08T02:26:04.213Z,47.72
2023-03-08T02:26:38.122Z,46.08
2023-03-08T02:27:18.427Z,45.65
2023-03-08T02:27:52.022Z,42.78
2023-03-08T02:28:26.125Z,42.80
2023-03-08T02:28:57.833Z,41.75
2023-03-08T02:29:29.418Z,43.08
2023-03-08T02:30:03.622Z,41.40
2023-03-08T02:30:38.266Z,43.47
2023-03-08T02:31:10.685Z,43.40
2023-03-08T02:31:42.354Z,45.50
2023-03-08T02:32:14.177Z,42.03
2023-03-08T02:32:46.004Z,41.08
2023-03-08T02:33:18.861Z,46.38
2023-03-08T02:33:50.650Z,45.72
2023-03-08T02:34:22.334Z,48.45
2023-03-08T02:34:53.941Z,47.80
2023-03-08T02:35:25.607Z,47.20
2023-03-08T02:35:57.249Z,49.70
2023-03-08T02:36:28.935Z,44.10
2023-03-08T02:37:00.532Z,47.83
2023-03-08T02:37:33.459Z,48.72
2023-03-08T02:38:05.228Z,49.55
2023-03-08T02:38:37.535Z,48.55
2023-03-08T02:39:09.152Z,49.60
2023-03-08T02:39:40.786Z,44.92
2023-03-08T02:40:13.218Z,49.17
2023-03-08T02:40:45.218Z,54.35
2023-03-08T02:41:16.991Z,49.30
2023-03-08T02:41:48.653Z,51.17
2023-03-08T02:42:20.286Z,55.70
2023-03-08T02:42:53.462Z,50.80
2023-03-08T02:43:25.830Z,57.35
2023-03-08T02:43:57.488Z,49.38
2023-03-08T02:44:29.105Z,50.15
2023-03-08T02:45:00.726Z,50.42
2023-03-08T02:45:36.334Z,48.42
2023-03-08T02:46:10.798Z,57.78
2023-03-08T02:46:42.540Z,54.13
2023-03-08T02:47:14.197Z,46.50
2023-03-08T02:47:45.805Z,45.80
2023-03-08T02:48:18.586Z,45.95
2023-03-08T02:48:52.797Z,45.35
2023-03-08T02:49:24.622Z,55.20
2023-03-08T02:49:56.511Z,60.97
2023-03-08T02:50:28.501Z,55.53
2023-03-08T02:51:00.075Z,52.05
2023-03-08T02:51:31.763Z,60.78
2023-03-08T02:52:03.538Z,54.45
2023-03-08T02:52:35.715Z,51.70
2023-03-08T02:53:08.091Z,55.05
2023-03-08T02:53:39.872Z,69.63
2023-03-08T02:54:11.501Z,63.00
2023-03-08T02:54:43.133Z,63.50
2023-03-08T02:55:14.756Z,64.38
2023-03-08T02:55:46.390Z,59.65
2023-03-08T02:56:18.178Z,51.85
2023-03-08T02:56:49.808Z,68.15
2023-03-08T02:57:21.952Z,78.43
2023-03-08T02:57:53.649Z,57.90
2023-03-08T02:58:25.510Z,54.78
2023-03-08T02:58:57.151Z,59.08
2023-03-08T02:59:28.997Z,47.35
2023-03-08T03:00:00.763Z,55.88
2023-03-08T03:00:32.774Z,64.45
2023-03-08T03:01:04.406Z,52.00
2023-03-08T03:01:36.662Z,64.63
2023-03-08T03:02:08.440Z,51.78
2023-03-08T03:02:40.046Z,65.80
2023-03-08T03:03:11.756Z,49.88
2023-03-08T03:03:43.731Z,75.80
2023-03-08T03:04:15.447Z,74.95
2023-03-08T03:04:47.055Z,65.45
2023-03-08T03:05:18.801Z,76.10
2023-03-08T03:05:50.691Z,61.30
2023-03-08T03:06:22.886Z,57.42
2023-03-08T03:06:54.664Z,63.72
2023-03-08T03:07:26.349Z,58.15
2023-03-08T03:07:58.859Z,73.68
2023-03-08T03:08:31.793Z,70.95
2023-03-08T03:09:11.537Z,58.72
2023-03-08T03:09:43.228Z,65.07
2023-03-08T03:10:14.856Z,66.63
2023-03-08T03:10:46.467Z,46.70
2023-03-08T03:11:21.397Z,58.47
2023-03-08T03:11:53.072Z,60.38
2023-03-08T03:12:24.723Z,59.50
2023-03-08T03:12:56.332Z,44.05
2023-03-08T03:13:28.028Z,61.35
2023-03-08T03:14:00.852Z,57.58
2023-03-08T03:14:32.558Z,73.05
2023-03-08T03:15:05.925Z,66.15
2023-03-08T03:15:39.576Z,70.13
2023-03-08T03:16:16.379Z,56.92
2023-03-08T03:16:48.230Z,66.68
2023-03-08T03:17:19.991Z,59.20
2023-03-08T03:17:51.611Z,55.28
2023-03-08T03:18:23.194Z,51.50
2023-03-08T03:18:56.373Z,54.38
2023-03-08T03:19:27.960Z,53.55
2023-03-08T03:19:59.613Z,53.67
2023-03-08T03:20:32.266Z,46.97
2023-03-08T03:21:08.261Z,46.95
2023-03-08T03:21:40.646Z,51.28
2023-03-08T03:22:12.402Z,53.85
2023-03-08T03:22:44.921Z,52.22
2023-03-08T03:23:16.552Z,62.05
2023-03-08T03:23:48.213Z,45.25
2023-03-08T03:24:19.806Z,47.25
2023-03-08T03:24:52.145Z,50.55
2023-03-08T03:25:23.786Z,42.80
2023-03-08T03:25:55.431Z,67.03
2023-03-08T03:26:27.405Z,53.10
2023-03-08T03:26:59.175Z,67.68
2023-03-08T03:27:30.855Z,46.70
2023-03-08T03:28:02.594Z,62.42
2023-03-08T03:28:34.381Z,52.75
2023-03-08T03:29:06.346Z,49.47
2023-03-08T03:29:38.447Z,60.88
2023-03-08T03:30:11.002Z,51.08
2023-03-08T03:30:42.813Z,57.22
2023-03-08T03:31:17.865Z,45.97
2023-03-08T03:31:49.736Z,44.63
2023-03-08T03:32:21.398Z,50.80
2023-03-08T03:32:52.994Z,44.17
2023-03-08T03:33:24.778Z,38.15
2023-03-08T03:33:56.452Z,38.08
2023-03-08T03:34:28.224Z,43.78
2023-03-08T03:34:59.843Z,43.53
2023-03-08T03:35:31.541Z,38.00
2023-03-08T03:36:03.312Z,35.92
2023-03-08T03:36:35.124Z,35.83
2023-03-08T03:37:07.009Z,36.20
2023-03-08T03:37:38.819Z,33.30
2023-03-08T03:38:10.598Z,34.22
2023-03-08T03:38:42.734Z,35.03
2023-03-08T03:39:14.477Z,33.72
2023-03-08T03:39:46.096Z,33.30
2023-03-08T03:40:17.796Z,34.17
2023-03-08T03:40:49.385Z,32.70
2023-03-08T03:41:22.854Z,32.22
2023-03-08T03:41:54.552Z,38.20
2023-03-08T03:42:26.131Z,37.38
2023-03-08T03:42:57.734Z,36.17
2023-03-08T03:43:29.555Z,34.22
2023-03-08T03:44:01.156Z,33.00
2023-03-08T03:44:32.932Z,36.65
2023-03-08T03:45:04.980Z,34.92
2023-03-08T03:45:36.627Z,35.45
2023-03-08T03:46:11.255Z,46.45
2023-03-08T03:46:42.983Z,36.50
2023-03-08T03:47:14.702Z,32.17
2023-03-08T03:47:47.490Z,31.27
2023-03-08T03:48:19.197Z,33.15
2023-03-08T03:48:51.360Z,33.58
2023-03-08T03:49:23.088Z,30.30
2023-03-08T03:49:54.737Z,34.72
2023-03-08T03:50:26.385Z,35.97
2023-03-08T03:51:00.393Z,32.72
2023-03-08T03:51:32.045Z,35.95
2023-03-08T03:52:04.333Z,36.78
2023-03-08T03:52:35.920Z,38.70
2023-03-08T03:53:07.529Z,34.78
2023-03-08T03:53:39.768Z,43.65
2023-03-08T03:54:11.400Z,35.25
2023-03-08T03:54:43.088Z,37.42
2023-03-08T03:55:14.864Z,38.03
2023-03-08T03:55:46.480Z,39.28
2023-03-08T03:56:21.010Z,42.20
2023-03-08T03:56:52.678Z,42.25
2023-03-08T03:57:24.289Z,41.10
2023-03-08T03:57:56.428Z,39.05
2023-03-08T03:58:28.034Z,43.40
2023-03-08T03:58:59.768Z,37.88
2023-03-08T03:59:31.373Z,39.38
2023-03-08T04:00:05.064Z,38.55
2023-03-08T04:00:36.679Z,37.28
2023-03-08T04:01:10.151Z,36.05
2023-03-08T04:01:41.772Z,33.45
2023-03-08T04:02:13.423Z,35.55
2023-03-08T04:02:45.108Z,38.53
2023-03-08T04:03:16.888Z,35.03
2023-03-08T04:03:49.352Z,38.55
2023-03-08T04:04:21.305Z,33.38
2023-03-08T04:04:52.916Z,40.75
2023-03-08T04:05:24.540Z,36.17
2023-03-08T04:06:05.826Z,34.33
2023-03-08T04:06:37.663Z,34.72
2023-03-08T04:07:12.605Z,32.65
2023-03-08T04:07:44.219Z,31.60
2023-03-08T04:08:16.027Z,33.90
2023-03-08T04:08:49.610Z,35.00
2023-03-08T04:09:21.327Z,33.50
2023-03-08T04:09:53.052Z,34.13
2023-03-08T04:10:24.809Z,34.60
2023-03-08T04:11:00.490Z,33.60
2023-03-08T04:11:34.953Z,32.78
2023-03-08T04:12:06.995Z,34.67
2023-03-08T04:12:38.744Z,34.25
2023-03-08T04:13:11.873Z,34.05
2023-03-08T04:13:44.591Z,30.30
2023-03-08T04:14:17.374Z,32.70
2023-03-08T04:14:49.061Z,36.85
2023-03-08T04:15:20.713Z,31.77
2023-03-08T04:15:52.346Z,33.00
2023-03-08T04:16:29.104Z,32.38
2023-03-08T04:17:01.212Z,30.30
2023-03-08T04:17:33.068Z,30.40
2023-03-08T04:18:04.765Z,32.55
2023-03-08T04:18:36.834Z,29.30
2023-03-08T04:19:12.459Z,30.05
2023-03-08T04:19:44.092Z,29.65
2023-03-08T04:20:16.217Z,28.08
2023-03-08T04:20:47.959Z,30.52
2023-03-08T04:21:19.700Z,26.17
2023-03-08T04:21:51.528Z,29.05
2023-03-08T04:22:23.203Z,28.40
2023-03-08T04:22:54.783Z,28.75
2023-03-08T04:23:26.373Z,28.30
2023-03-08T04:24:00.568Z,29.05
2023-03-08T04:24:32.554Z,30.98
2023-03-08T04:25:04.769Z,30.23
2023-03-08T04:25:36.398Z,31.27
2023-03-08T04:26:08.511Z,31.05
2023-03-08T04:26:40.248Z,31.42
2023-03-08T04:27:11.850Z,30.77
2023-03-08T04:27:43.455Z,32.58
2023-03-08T04:28:15.053Z,31.38
2023-03-08T04:28:46.666Z,30.77
2023-03-08T04:29:18.394Z,31.67
2023-03-08T04:29:50.025Z,33.08
2023-03-08T04:30:21.668Z,35.17
2023-03-08T04:30:54.142Z,38.38
2023-03-08T04:31:28.615Z,36.83
2023-03-08T04:32:00.415Z,35.15
2023-03-08T04:32:33.152Z,31.90
2023-03-08T04:33:04.760Z,34.95
2023-03-08T04:33:36.326Z,41.22
2023-03-08T04:34:08.034Z,46.50
2023-03-08T04:34:39.650Z,41.28
2023-03-08T04:35:11.236Z,37.42
2023-03-08T04:35:43.016Z,39.35
2023-03-08T04:36:15.924Z,41.00
2023-03-08T04:36:47.505Z,35.22
2023-03-08T04:37:19.258Z,37.17
2023-03-08T04:37:50.881Z,34.25
2023-03-08T04:38:22.529Z,42.40
2023-03-08T04:38:54.116Z,45.92
2023-03-08T04:39:25.770Z,34.03
2023-03-08T04:39:57.748Z,34.95
2023-03-08T04:40:30.105Z,38.17
2023-03-08T04:41:02.462Z,33.17
2023-03-08T04:41:34.097Z,31.48
2023-03-08T04:42:06.611Z,39.90
2023-03-08T04:42:40.925Z,48.20
2023-03-08T04:43:12.658Z,45.90
2023-03-08T04:43:57.285Z,46.88
2023-03-08T04:44:29.302Z,56.20
2023-03-08T04:45:00.942Z,53.35
2023-03-08T04:45:32.620Z,75.93
2023-03-08T04:46:04.868Z,67.05
2023-03-08T04:46:36.580Z,62.40
2023-03-08T04:47:09.019Z,63.10
2023-03-08T04:47:40.657Z,71.60
2023-03-08T04:48:12.430Z,76.30
2023-03-08T04:48:44.478Z,65.03
2023-03-08T04:49:16.223Z,64.22
2023-03-08T04:49:47.816Z,88.00
2023-03-08T04:50:19.495Z,85.97
2023-03-08T04:50:55.401Z,84.25
2023-03-08T04:51:27.700Z,89.22
2023-03-08T04:51:59.438Z,56.72
2023-03-08T04:52:31.029Z,48.25
2023-03-08T04:53:02.663Z,36.40
2023-03-08T04:53:35.071Z,41.15
2023-03-08T04:54:06.805Z,53.50
2023-03-08T04:54:38.377Z,46.80
2023-03-08T04:55:10.009Z,47.67
2023-03-08T04:55:41.721Z,55.72
2023-03-08T04:56:15.039Z,51.92
2023-03-08T04:56:46.647Z,38.13
2023-03-08T04:57:20.723Z,39.20
2023-03-08T04:57:52.621Z,44.38
2023-03-08T04:58:24.222Z,48.42
2023-03-08T04:58:56.056Z,36.20
2023-03-08T04:59:27.689Z,40.13
2023-03-08T04:59:59.398Z,54.55
2023-03-08T05:00:31.117Z,41.03
2023-03-08T05:01:16.862Z,44.28
2023-03-08T05:01:48.570Z,48.92
2023-03-08T05:02:22.571Z,39.95
2023-03-08T05:02:54.239Z,49.97
2023-03-08T05:03:26.251Z,49.85
2023-03-08T05:03:57.843Z,65.18
2023-03-08T05:04:29.450Z,62.55
2023-03-08T05:05:01.053Z,97.28
2023-03-08T05:05:33.212Z,212.63
2023-03-08T05:06:05.385Z,130.00
2023-03-08T05:06:37.147Z,88.32
2023-03-08T05:07:08.940Z,98.00
2023-03-08T05:07:40.609Z,148.52
2023-03-08T05:08:12.263Z,220.23
2023-03-08T05:08:44.479Z,310.63
2023-03-08T05:09:16.169Z,332.45
2023-03-08T05:09:47.760Z,347.55
2023-03-08T05:10:19.662Z,304.60
2023-03-08T05:11:00.522Z,247.13
2023-03-08T05:11:32.509Z,207.32
2023-03-08T05:12:04.375Z,226.27
2023-03-08T05:12:36.242Z,216.52
2023-03-08T05:13:07.967Z,221.45
2023-03-08T05:13:39.824Z,184.48
2023-03-08T05:14:11.576Z,138.80
2023-03-08T05:14:43.242Z,135.48
2023-03-08T05:15:15.033Z,139.00
2023-03-08T05:15:46.792Z,120.35
2023-03-08T05:16:18.762Z,108.93
2023-03-08T05:16:50.411Z,83.57
2023-03-08T05:17:22.067Z,50.90
2023-03-08T05:17:53.678Z,61.50
2023-03-08T05:18:25.750Z,62.15
2023-03-08T05:18:57.458Z,50.97
2023-03-08T05:19:29.229Z,48.42
2023-03-08T05:20:00.855Z,57.90
2023-03-08T05:20:32.529Z,72.28
2023-03-08T05:21:10.284Z,42.05
2023-03-08T05:21:42.015Z,50.83
2023-03-08T05:22:13.677Z,57.03
2023-03-08T05:22:57.874Z,64.50
2023-03-08T05:23:30.666Z,57.72
2023-03-08T05:24:02.373Z,65.40
2023-03-08T05:24:34.166Z,69.18
2023-03-08T05:25:06.181Z,44.13
2023-03-08T05:25:44.961Z,49.25
2023-03-08T05:26:18.384Z,48.13
2023-03-08T05:26:50.115Z,49.35
2023-03-08T05:27:21.847Z,51.22
2023-03-08T05:27:54.105Z,58.95
2023-03-08T05:28:27.811Z,62.33
2023-03-08T05:29:03.524Z,64.95
2023-03-08T05:29:37.205Z,81.03
2023-03-08T05:30:09.540Z,71.20
2023-03-08T05:30:41.730Z,76.90
2023-03-08T05:31:15.874Z,84.00
2023-03-08T05:31:50.228Z,75.38
2023-03-08T05:32:21.962Z,68.13
2023-03-08T05:32:53.739Z,88.10
2023-03-08T05:33:25.352Z,81.35
2023-03-08T05:33:57.101Z,83.72
2023-03-08T05:34:29.900Z,78.70
2023-03-08T05:35:01.549Z,87.90
2023-03-08T05:35:33.210Z,83.05
2023-03-08T05:36:06.220Z,81.85
2023-03-08T05:36:37.967Z,68.25
2023-03-08T05:37:09.548Z,61.45
2023-03-08T05:37:41.342Z,65.85
2023-03-08T05:38:12.970Z,50.85
2023-03-08T05:38:45.027Z,67.05
2023-03-08T05:39:16.665Z,53.13
2023-03-08T05:39:48.715Z,55.17
2023-03-08T05:40:20.366Z,58.17
2023-03-08T05:40:52.587Z,50.63
2023-03-08T05:41:24.240Z,46.65
2023-03-08T05:41:56.890Z,47.25
2023-03-08T05:42:31.358Z,52.45
2023-03-08T05:43:03.135Z,51.40
2023-03-08T05:43:35.095Z,52.88
2023-03-08T05:44:06.855Z,46.58
2023-03-08T05:44:39.031Z,57.45
2023-03-08T05:45:11.592Z,52.33
2023-03-08T05:45:43.931Z,45.75
2023-03-08T05:46:18.182Z,55.83
2023-03-08T05:46:50.896Z,47.95
2023-03-08T05:47:22.516Z,45.65
2023-03-08T05:47:54.126Z,48.67
2023-03-08T05:48:26.107Z,41.42
2023-03-08T05:48:57.702Z,41.38
2023-03-08T05:49:29.587Z,41.70
2023-03-08T05:50:01.234Z,40.25
2023-03-08T05:50:32.872Z,47.83
2023-03-08T05:51:09.902Z,38.05
2023-03-08T05:51:41.739Z,37.33
2023-03-08T05:52:13.421Z,43.88
2023-03-08T05:52:45.596Z,36.58
2023-03-08T05:53:17.299Z,40.00
2023-03-08T05:53:48.960Z,38.83
2023-03-08T05:54:21.088Z,37.03
2023-03-08T05:54:52.716Z,38.35
2023-03-08T05:55:24.342Z,36.17
2023-03-08T05:55:56.581Z,30.27
2023-03-08T05:56:28.176Z,32.28
2023-03-08T05:56:59.844Z,32.65
2023-03-08T05:57:31.529Z,29.25
2023-03-08T05:58:03.185Z,32.58
2023-03-08T05:58:34.854Z,32.92
2023-03-08T05:59:06.572Z,32.25
2023-03-08T05:59:38.303Z,35.05
2023-03-08T06:00:10.511Z,34.58
2023-03-08T06:00:42.246Z,35.00
2023-03-08T06:01:19.040Z,36.47
2023-03-08T06:01:50.761Z,33.42
2023-03-08T06:02:22.538Z,32.83
2023-03-08T06:02:54.295Z,35.00
2023-03-08T06:03:25.951Z,36.17
2023-03-08T06:03:58.030Z,36.83
2023-03-08T06:04:29.631Z,36.40
2023-03-08T06:05:01.378Z,33.83
2023-03-08T06:05:33.940Z,31.55
2023-03-08T06:06:05.755Z,33.05
2023-03-08T06:06:37.484Z,31.88
2023-03-08T06:07:09.091Z,33.03
2023-03-08T06:07:42.969Z,31.85
2023-03-08T06:08:14.705Z,29.35
2023-03-08T06:08:47.312Z,30.58
2023-03-08T06:09:18.965Z,30.52
2023-03-08T06:09:52.269Z,31.23
2023-03-08T06:10:24.282Z,30.58
2023-03-08T06:10:56.274Z,35.55
2023-03-08T06:11:28.000Z,36.47
2023-03-08T06:11:59.784Z,39.45
2023-03-08T06:12:31.370Z,42.65
2023-03-08T06:13:04.469Z,44.25
2023-03-08T06:13:36.084Z,46.85
2023-03-08T06:14:08.082Z,42.40
2023-03-08T06:14:39.700Z,40.97
2023-03-08T06:15:13.165Z,33.38
2023-03-08T06:15:44.795Z,35.60
2023-03-08T06:16:16.794Z,36.63
2023-03-08T06:16:48.940Z,37.75
2023-03-08T06:17:20.930Z,35.88
2023-03-08T06:17:54.015Z,32.28
2023-03-08T06:18:26.951Z,32.22
2023-03-08T06:18:58.613Z,33.53
2023-03-08T06:19:30.335Z,33.15
2023-03-08T06:20:01.940Z,31.88
2023-03-08T06:20:33.773Z,36.30
2023-03-08T06:21:08.203Z,41.33
2023-03-08T06:21:39.814Z,41.20
2023-03-08T06:22:11.521Z,40.28
2023-03-08T06:22:43.964Z,36.35
2023-03-08T06:23:15.573Z,37.70
2023-03-08T06:23:47.652Z,42.78
2023-03-08T06:24:19.245Z,38.85
2023-03-08T06:24:50.967Z,39.08
2023-03-08T06:25:22.590Z,35.83
2023-03-08T06:25:55.059Z,33.42
2023-03-08T06:26:26.782Z,31.75
2023-03-08T06:26:59.915Z,29.83
2023-03-08T06:27:31.569Z,30.98
2023-03-08T06:28:03.280Z,30.33
2023-03-08T06:28:35.508Z,31.08
2023-03-08T06:29:07.100Z,33.22
2023-03-08T06:29:38.674Z,31.02
2023-03-08T06:30:11.048Z,29.00
2023-03-08T06:30:42.742Z,29.88
2023-03-08T06:31:19.211Z,29.27
2023-03-08T06:31:50.823Z,30.38
2023-03-08T06:32:22.575Z,34.78
2023-03-08T06:32:54.230Z,37.88
2023-03-08T06:33:29.694Z,38.92
2023-03-08T06:34:01.398Z,38.60
2023-03-08T06:34:33.337Z,35.72
2023-03-08T06:35:05.383Z,35.92
2023-03-08T06:35:37.275Z,35.45
2023-03-08T06:36:12.433Z,35.70
2023-03-08T06:36:44.002Z,36.78
2023-03-08T06:37:15.673Z,36.00
2023-03-08T06:37:47.343Z,36.38
2023-03-08T06:38:18.916Z,38.17
2023-03-08T06:38:51.038Z,43.10
2023-03-08T06:39:22.932Z,37.50
2023-03-08T06:39:54.565Z,34.38
2023-03-08T06:40:26.225Z,32.53
2023-03-08T06:40:58.053Z,31.20
2023-03-08T06:41:30.323Z,33.30
2023-03-08T06:42:02.952Z,33.22
2023-03-08T06:42:41.545Z,35.00
2023-03-08T06:43:13.604Z,35.17
2023-03-08T06:43:45.253Z,38.13
2023-03-08T06:44:16.835Z,32.70
2023-03-08T06:44:48.549Z,39.22
2023-03-08T06:45:20.180Z,36.47
2023-03-08T06:45:52.296Z,35.63
2023-03-08T06:46:24.069Z,37.05
2023-03-08T06:46:55.896Z,37.03
2023-03-08T06:47:31.034Z,35.50
2023-03-08T06:48:02.670Z,39.15
2023-03-08T06:48:35.648Z,38.42
2023-03-08T06:49:07.868Z,46.65
2023-03-08T06:49:39.488Z,45.97
2023-03-08T06:50:11.806Z,44.22
2023-03-08T06:50:43.550Z,46.78
2023-03-08T06:51:15.875Z,53.00
2023-03-08T06:51:47.574Z,56.90
2023-03-08T06:52:19.143Z,55.22
2023-03-08T06:52:50.719Z,55.30
2023-03-08T06:53:22.284Z,56.17
2023-03-08T06:53:53.889Z,51.50
2023-03-08T06:54:25.486Z,57.25
2023-03-08T06:54:57.093Z,54.55
2023-03-08T06:55:28.724Z,60.33
2023-03-08T06:56:03.103Z,56.03
2023-03-08T06:56:34.760Z,56.67
2023-03-08T06:57:06.846Z,59.00
2023-03-08T06:57:38.504Z,58.10
2023-03-08T06:58:10.102Z,60.20
2023-03-08T06:58:42.440Z,57.10
2023-03-08T06:59:14.709Z,55.45
2023-03-08T06:59:46.306Z,57.50
2023-03-08T07:00:18.686Z,59.35