createdAt,value
2019-04-25T00:00:04.147Z,1.80
2019-04-25T00:02:36.634Z,1.90
2019-04-25T00:05:06.887Z,2.27
2019-04-25T00:07:34.350Z,1.77
2019-04-25T00:10:02.627Z,1.70
2019-04-25T00:12:29.963Z,2.00
2019-04-25T00:14:57.655Z,1.80
2019-04-25T00:17:26.149Z,1.90
2019-04-25T00:19:53.502Z,1.90
2019-04-25T00:22:56.667Z,2.00
2019-04-25T00:25:55.931Z,1.90
2019-04-25T00:28:23.220Z,1.90
2019-04-25T00:30:52.289Z,1.80
2019-04-25T00:33:21.569Z,1.90
2019-04-25T00:35:49.699Z,2.13
2019-04-25T00:38:39.073Z,1.73
2019-04-25T00:41:06.802Z,2.00
2019-04-25T00:43:34.269Z,2.07
2019-04-25T00:46:01.621Z,2.00
2019-04-25T00:48:29.068Z,2.20
2019-04-25T00:50:56.133Z,2.13
2019-04-25T00:53:23.302Z,2.20
2019-04-25T00:55:52.479Z,2.07
2019-04-25T00:58:31.622Z,1.77
2019-04-25T01:01:36.680Z,1.90
2019-04-25T01:04:04.023Z,1.80
2019-04-25T01:06:31.968Z,1.70
2019-04-25T01:09:01.480Z,1.90
2019-04-25T01:11:28.828Z,1.80
2019-04-25T01:13:57.730Z,2.00
2019-04-25T01:16:24.926Z,1.70
2019-04-25T01:18:53.647Z,1.70
2019-04-25T01:21:21.468Z,1.97
2019-04-25T01:23:49.413Z,1.93
2019-04-25T01:26:16.717Z,1.60
2019-04-25T01:29:04.101Z,1.70
2019-04-25T01:31:33.584Z,1.83
2019-04-25T01:34:01.600Z,1.90
2019-04-25T01:36:55.897Z,1.70
2019-04-25T01:39:49.031Z,1.73
2019-04-25T01:42:51.579Z,1.93
2019-04-25T01:45:20.994Z,1.60
2019-04-25T01:47:49.298Z,1.70
2019-04-25T01:50:17.345Z,1.70
2019-04-25T01:53:04.023Z,1.63
2019-04-25T01:55:33.435Z,1.77
2019-04-25T01:58:00.940Z,1.87
2019-04-25T02:00:33.747Z,1.70
2019-04-25T02:03:01.488Z,1.50
2019-04-25T02:05:28.691Z,1.40
2019-04-25T02:07:57.019Z,1.77
2019-04-25T02:10:24.426Z,1.70
2019-04-25T02:12:56.388Z,1.60
2019-04-25T02:15:43.344Z,1.73
2019-04-25T02:20:58.888Z,2.07
2019-04-25T02:23:25.615Z,1.80
2019-04-25T02:26:16.801Z,1.77
2019-04-25T02:28:41.587Z,1.80
2019-04-25T02:31:09.325Z,1.87
2019-04-25T02:33:36.694Z,1.67
2019-04-25T02:36:08.606Z,1.67
2019-04-25T02:38:54.163Z,1.63
2019-04-25T02:41:21.741Z,2.00
2019-04-25T02:43:49.446Z,1.67
2019-04-25T02:46:37.154Z,1.60
2019-04-25T02:49:28.794Z,1.83
2019-04-25T02:51:56.212Z,1.97
2019-04-25T02:54:44.920Z,1.90
2019-04-25T02:57:14.461Z,2.07
2019-04-25T02:59:42.234Z,2.13
2019-04-25T03:02:29.528Z,1.60
2019-04-25T03:04:58.331Z,1.90
2019-04-25T03:07:25.883Z,2.30
2019-04-25T03:09:54.787Z,1.90
2019-04-25T03:12:32.378Z,1.90
2019-04-25T03:14:51.330Z,2.27
2019-04-25T03:17:19.040Z,1.93
2019-04-25T03:20:17.215Z,2.00
2019-04-25T03:22:44.974Z,2.40
2019-04-25T03:25:31.603Z,2.20
2019-04-25T03:27:59.563Z,2.33
2019-04-25T03:30:26.946Z,2.50
2019-04-25T03:32:56.181Z,2.20
2019-04-25T03:35:24.240Z,2.10
2019-04-25T03:37:51.406Z,2.33
2019-04-25T03:40:19.084Z,2.00
2019-04-25T03:42:46.295Z,2.17
2019-04-25T03:45:14.870Z,2.33
2019-04-25T03:47:43.225Z,2.27
2019-04-25T03:50:10.415Z,2.17
2019-04-25T03:52:38.004Z,2.10
2019-04-25T03:55:24.968Z,2.20
2019-04-25T03:57:52.032Z,1.93
2019-04-25T04:00:19.599Z,2.00
2019-04-25T04:02:46.999Z,2.20
2019-04-25T04:05:35.647Z,2.10
2019-04-25T04:08:24.188Z,1.83
2019-04-25T04:10:51.827Z,2.07
2019-04-25T04:13:19.180Z,2.13
2019-04-25T04:15:46.869Z,2.00
2019-04-25T04:18:27.034Z,1.90
2019-04-25T04:21:13.589Z,2.53
2019-04-25T04:23:46.766Z,1.83
2019-04-25T04:26:14.511Z,1.80
2019-04-25T04:28:43.520Z,1.80
2019-04-25T04:31:10.530Z,2.20
2019-04-25T04:33:38.219Z,2.00
2019-04-25T04:36:05.554Z,2.00
2019-04-25T04:38:54.347Z,1.97
2019-04-25T04:41:21.596Z,2.00
2019-04-25T04:43:49.222Z,2.43
2019-04-25T04:46:18.445Z,1.47
2019-04-25T04:49:05.568Z,1.93
2019-04-25T04:51:33.553Z,1.93
2019-04-25T04:54:01.044Z,1.90
2019-04-25T04:56:28.904Z,1.80
2019-04-25T04:58:56.264Z,1.60
2019-04-25T05:02:00.980Z,2.20
2019-04-25T05:04:35.423Z,2.00
2019-04-25T05:07:14.934Z,2.00
2019-04-25T05:09:43.526Z,1.70
2019-04-25T05:12:11.580Z,2.20
2019-04-25T05:14:39.059Z,1.90
2019-04-25T05:17:06.383Z,2.10
2019-04-25T05:19:33.574Z,2.20
2019-04-25T05:22:01.015Z,1.90
2019-04-25T05:24:28.329Z,2.10
2019-04-25T05:26:56.035Z,1.90
2019-04-25T05:29:26.286Z,2.03
2019-04-25T05:31:54.104Z,2.07
2019-04-25T05:34:21.737Z,1.97
2019-04-25T05:36:49.339Z,1.87
2019-04-25T05:39:17.741Z,1.60
2019-04-25T05:41:58.265Z,2.10
2019-04-25T05:44:45.466Z,2.07
2019-04-25T05:47:15.055Z,2.00
2019-04-25T05:49:44.037Z,2.33
2019-04-25T05:52:11.841Z,2.13
2019-04-25T05:57:45.669Z,1.77
2019-04-25T06:00:07.130Z,2.20
2019-04-25T06:02:34.288Z,2.07
2019-04-25T06:05:21.166Z,2.10
2019-04-25T06:08:07.967Z,2.00
2019-04-25T06:10:53.893Z,2.13
2019-04-25T06:13:36.183Z,2.00
2019-04-25T06:16:20.539Z,2.03
2019-04-25T06:19:13.298Z,2.00
2019-04-25T06:21:33.542Z,2.10
2019-04-25T06:24:25.853Z,1.47
2019-04-25T06:26:59.959Z,1.87
2019-04-25T06:29:27.101Z,1.97
2019-04-25T06:32:14.223Z,1.50
2019-04-25T06:34:41.610Z,1.53
2019-04-25T06:37:08.798Z,1.43
2019-04-25T06:39:36.175Z,2.10
2019-04-25T06:42:04.006Z,1.83
2019-04-25T06:44:39.538Z,2.10
2019-04-25T06:47:24.797Z,1.90
2019-04-25T06:49:53.221Z,1.50
2019-04-25T06:52:21.597Z,1.60
2019-04-25T06:54:49.046Z,2.00
2019-04-25T06:57:36.281Z,1.60
2019-04-25T07:00:07.308Z,1.60
2019-04-25T07:02:35.137Z,1.77
2019-04-25T07:05:03.989Z,1.30
2019-04-25T07:07:31.607Z,1.63
2019-04-25T07:09:58.974Z,1.60
2019-04-25T07:12:29.287Z,1.40
2019-04-25T07:14:56.028Z,1.57
2019-04-25T07:17:24.216Z,1.77
2019-04-25T07:19:54.019Z,2.10
2019-04-25T07:22:21.606Z,1.50
2019-04-25T07:24:48.560Z,1.60
2019-04-25T07:27:35.576Z,1.87
2019-04-25T07:30:48.565Z,1.30
2019-04-25T07:33:17.576Z,1.30
2019-04-25T07:35:44.567Z,1.60
2019-04-25T07:38:11.876Z,1.43
2019-04-25T07:40:39.592Z,1.60
2019-04-25T07:43:06.959Z,1.10
2019-04-25T07:45:54.526Z,1.40
2019-04-25T07:48:23.222Z,1.40
2019-04-25T07:50:50.886Z,1.73
2019-04-25T07:53:18.615Z,1.67
2019-04-25T07:55:45.593Z,1.40
2019-04-25T07:58:14.331Z,1.70
2019-04-25T08:00:41.916Z,1.37
2019-04-25T08:03:29.988Z,1.60
2019-04-25T08:05:57.406Z,1.47
2019-04-25T08:08:25.140Z,1.43
2019-04-25T08:11:13.843Z,2.33
2019-04-25T08:16:39.643Z,1.63
2019-04-25T08:19:08.224Z,1.40
2019-04-25T08:21:35.686Z,1.20
2019-04-25T08:24:04.713Z,1.57
2019-04-25T08:26:34.794Z,2.33
2019-04-25T08:29:01.435Z,1.30
2019-04-25T08:31:28.856Z,1.33
2019-04-25T08:33:56.552Z,1.33
2019-04-25T08:36:45.823Z,1.57
2019-04-25T08:39:14.550Z,1.60
2019-04-25T08:41:45.403Z,1.50
2019-04-25T08:44:12.015Z,1.60
2019-04-25T08:46:39.462Z,1.57
2019-04-25T08:49:27.181Z,1.80
2019-04-25T08:51:55.878Z,1.50
2019-04-25T08:54:47.289Z,1.90
2019-04-25T08:57:21.007Z,1.80
2019-04-25T08:59:55.549Z,2.07
2019-04-25T09:02:51.450Z,1.80
2019-04-25T09:05:25.793Z,1.90
2019-04-25T09:07:54.352Z,1.67
2019-04-25T09:10:23.625Z,1.60
2019-04-25T09:12:51.379Z,1.80
2019-04-25T09:15:18.793Z,2.07
2019-04-25T09:17:47.200Z,1.60
2019-04-25T09:20:14.740Z,1.67
2019-04-25T09:22:44.225Z,1.30
2019-04-25T09:25:13.660Z,1.50
2019-04-25T09:27:42.028Z,1.60
2019-04-25T09:30:29.704Z,1.53
2019-04-25T09:32:57.375Z,1.57
2019-04-25T09:35:24.795Z,1.40
2019-04-25T09:37:53.609Z,1.60
2019-04-25T09:40:21.375Z,1.30
2019-04-25T09:43:08.524Z,1.10
2019-04-25T09:45:45.188Z,1.20
2019-04-25T09:48:36.205Z,1.60
2019-04-25T09:51:29.727Z,1.57
2019-04-25T09:54:03.642Z,1.67
2019-04-25T09:56:36.563Z,1.50
2019-04-25T09:59:29.249Z,1.53
2019-04-25T10:01:53.787Z,1.47
2019-04-25T10:04:22.993Z,2.30
2019-04-25T10:06:50.449Z,1.30
2019-04-25T10:09:18.145Z,1.13
2019-04-25T10:11:46.530Z,1.40
2019-04-25T10:15:10.661Z,1.47
2019-04-25T10:17:37.972Z,1.70
2019-04-25T10:20:06.153Z,1.47
2019-04-25T10:22:33.918Z,1.47
2019-04-25T10:25:03.356Z,1.20
2019-04-25T10:27:30.668Z,1.50
2019-04-25T10:29:58.000Z,1.50
2019-04-25T10:32:25.446Z,1.60
2019-04-25T10:34:52.733Z,1.70
2019-04-25T10:37:20.535Z,1.60
2019-04-25T10:39:47.828Z,1.50
2019-04-25T10:42:16.424Z,1.27
2019-04-25T10:45:04.176Z,1.50
2019-04-25T10:47:33.413Z,1.30
2019-04-25T10:50:03.703Z,1.30
2019-04-25T10:52:30.759Z,1.70
2019-04-25T10:54:58.261Z,1.40
2019-04-25T10:57:27.104Z,1.40
2019-04-25T11:00:05.946Z,1.40
2019-04-25T11:02:23.708Z,1.70
2019-04-25T11:04:57.523Z,1.60
2019-04-25T11:07:25.782Z,1.83
2019-04-25T11:09:53.921Z,1.70
2019-04-25T11:12:23.354Z,1.50
2019-04-25T11:15:10.573Z,1.23
2019-04-25T11:17:38.101Z,1.53
2019-04-25T11:20:05.953Z,1.73
2019-04-25T11:22:34.225Z,1.67
2019-04-25T11:25:01.981Z,1.70
2019-04-25T11:27:29.335Z,1.70
2019-04-25T11:30:08.429Z,1.40
2019-04-25T11:32:27.220Z,1.73
2019-04-25T11:34:54.974Z,1.73
2019-04-25T11:37:24.026Z,1.60
2019-04-25T11:40:00.870Z,1.83
2019-04-25T11:42:48.274Z,1.43
2019-04-25T11:48:00.260Z,1.63
2019-04-25T11:50:27.852Z,1.97
2019-04-25T11:52:56.183Z,1.60
2019-04-25T11:55:23.989Z,1.57
2019-04-25T11:58:10.810Z,1.60
2019-04-25T12:00:38.447Z,1.73
2019-04-25T12:03:06.889Z,1.53
2019-04-25T12:05:34.445Z,1.50
2019-04-25T12:08:03.956Z,1.87
2019-04-25T12:10:34.491Z,1.50
2019-04-25T12:13:02.178Z,1.50
2019-04-25T12:15:49.863Z,1.50
2019-04-25T12:18:36.777Z,1.70
2019-04-25T12:21:17.718Z,1.10
2019-04-25T12:23:47.363Z,1.47
2019-04-25T12:26:14.348Z,1.40
2019-04-25T12:28:42.223Z,1.57
2019-04-25T12:31:29.041Z,1.60
2019-04-25T12:33:57.648Z,1.80
2019-04-25T12:36:25.177Z,1.27
2019-04-25T12:38:54.572Z,1.73
2019-04-25T12:41:41.546Z,1.50
2019-04-25T12:44:27.514Z,1.77
2019-04-25T12:46:56.905Z,1.50
2019-04-25T12:49:24.767Z,1.90
2019-04-25T12:51:52.688Z,1.70
2019-04-25T12:54:20.232Z,1.47
2019-04-25T12:57:07.107Z,2.00
2019-04-25T12:59:34.924Z,1.77
2019-04-25T13:02:04.337Z,1.50
2019-04-25T13:04:33.162Z,1.80
2019-04-25T13:07:20.516Z,1.97
2019-04-25T13:09:48.057Z,1.23
2019-04-25T13:12:17.491Z,1.23
2019-04-25T13:14:44.654Z,1.10
2019-04-25T13:17:13.570Z,1.10
2019-04-25T13:19:41.320Z,1.37
2019-04-25T13:22:08.829Z,1.50
2019-04-25T13:24:36.495Z,1.80
2019-04-25T13:27:14.213Z,1.60
2019-04-25T13:30:14.334Z,1.13
2019-04-25T13:33:10.726Z,1.40
2019-04-25T13:35:44.354Z,1.27
2019-04-25T13:38:11.644Z,1.20
2019-04-25T13:40:39.159Z,1.40
2019-04-25T13:43:06.516Z,0.93
2019-04-25T13:45:34.202Z,1.03
2019-04-25T13:48:03.407Z,1.00
2019-04-25T13:50:30.566Z,0.90
2019-04-25T13:52:58.033Z,1.20
2019-04-25T13:55:45.509Z,0.90
2019-04-25T13:58:14.341Z,1.27
2019-04-25T14:00:41.909Z,1.23
2019-04-25T14:03:09.696Z,1.30
2019-04-25T14:05:36.987Z,1.10
2019-04-25T14:08:05.312Z,0.70
2019-04-25T14:10:54.378Z,0.80
2019-04-25T14:13:22.517Z,1.03
2019-04-25T14:16:01.264Z,0.80
2019-04-25T14:18:50.355Z,0.97
2019-04-25T14:21:18.179Z,1.23
2019-04-25T14:23:45.655Z,1.20
2019-04-25T14:26:13.153Z,1.10
2019-04-25T14:28:40.550Z,1.40
2019-04-25T14:31:39.131Z,1.30
2019-04-25T14:33:56.930Z,1.50
2019-04-25T14:36:25.794Z,1.30
2019-04-25T14:38:53.637Z,1.30
2019-04-25T14:41:22.188Z,1.60
2019-04-25T14:43:49.793Z,1.50
2019-04-25T14:46:17.560Z,1.47
2019-04-25T14:48:44.704Z,1.63
2019-04-25T14:51:31.282Z,2.13
2019-04-25T14:57:02.701Z,2.20
2019-04-25T14:59:31.482Z,2.20
2019-04-25T15:01:58.864Z,2.30
2019-04-25T15:04:26.546Z,2.93
2019-04-25T15:06:53.924Z,2.30
2019-04-25T15:09:22.369Z,2.70
2019-04-25T15:11:50.722Z,2.13
2019-04-25T15:14:18.034Z,1.87
2019-04-25T15:16:45.909Z,2.10
2019-04-25T15:19:13.475Z,1.70
2019-04-25T15:21:40.986Z,2.20
2019-04-25T15:24:08.805Z,1.70
2019-04-25T15:26:55.763Z,1.50
2019-04-25T15:29:23.123Z,1.80
2019-04-25T15:31:56.116Z,1.53
2019-04-25T15:34:22.161Z,1.60
2019-04-25T15:37:18.078Z,1.50
2019-04-25T15:39:58.658Z,1.30
2019-04-25T15:45:28.738Z,1.30
2019-04-25T15:47:56.081Z,1.40
2019-04-25T15:50:43.051Z,1.00
2019-04-25T15:53:10.902Z,0.90
2019-04-25T15:55:38.660Z,0.83
2019-04-25T15:58:06.374Z,0.70
2019-04-25T16:00:53.275Z,0.90
2019-04-25T16:03:20.796Z,1.00
2019-04-25T16:05:48.485Z,1.10
2019-04-25T16:08:16.232Z,1.50
2019-04-25T16:10:43.867Z,1.50
2019-04-25T16:13:11.558Z,1.37
2019-04-25T16:15:41.322Z,1.53
2019-04-25T16:18:08.854Z,1.70
2019-04-25T16:20:36.724Z,1.70
2019-04-25T16:23:04.172Z,2.23
2019-04-25T16:25:32.154Z,2.00
2019-04-25T16:27:59.600Z,2.37
2019-04-25T16:30:30.763Z,2.40
2019-04-25T16:32:58.201Z,2.20
2019-04-25T16:35:25.887Z,1.90
2019-04-25T16:38:13.790Z,1.80
2019-04-25T16:40:41.019Z,1.43
2019-04-25T16:43:11.209Z,1.50
2019-04-25T16:45:39.380Z,2.33
2019-04-25T16:48:07.060Z,1.10
2019-04-25T16:50:56.629Z,1.50
2019-04-25T16:53:24.412Z,1.50
2019-04-25T16:55:53.318Z,1.80
2019-04-25T16:58:23.332Z,1.57
2019-04-25T17:00:58.438Z,1.47
2019-04-25T17:03:26.470Z,1.40
2019-04-25T17:05:54.032Z,1.23
2019-04-25T17:08:21.442Z,1.40
2019-04-25T17:10:49.241Z,1.13
2019-04-25T17:13:16.691Z,1.27
2019-04-25T17:15:57.628Z,1.10
2019-04-25T17:18:50.513Z,1.10
2019-04-25T17:21:17.853Z,1.00
2019-04-25T17:23:45.232Z,1.10
2019-04-25T17:26:12.463Z,0.70
2019-04-25T17:29:02.251Z,0.70
2019-04-25T17:32:06.066Z,0.80
2019-04-25T17:34:58.748Z,0.90
2019-04-25T17:37:34.386Z,1.20
2019-04-25T17:40:07.685Z,0.97
2019-04-25T17:42:35.157Z,1.00
2019-04-25T17:45:04.987Z,1.07
2019-04-25T17:47:33.138Z,1.10
2019-04-25T17:50:20.722Z,1.10
2019-04-25T17:52:48.359Z,1.10
2019-04-25T17:55:35.223Z,1.00
2019-04-25T17:58:02.701Z,1.33
2019-04-25T18:00:35.295Z,1.23
2019-04-25T18:03:22.385Z,1.57
2019-04-25T18:05:50.073Z,1.50
2019-04-25T18:08:17.539Z,1.30
2019-04-25T18:10:45.084Z,1.30
2019-04-25T18:13:12.557Z,1.40
2019-04-25T18:16:02.575Z,1.73
2019-04-25T18:18:45.634Z,1.67
2019-04-25T18:21:32.638Z,1.50
2019-04-25T18:27:17.149Z,1.50
2019-04-25T18:29:44.624Z,1.67
2019-04-25T18:32:12.442Z,1.30
2019-04-25T18:34:52.386Z,1.30
2019-04-25T18:37:43.822Z,1.20
2019-04-25T18:40:36.627Z,0.90
2019-04-25T18:43:23.884Z,1.07
2019-04-25T18:45:56.484Z,0.80
2019-04-25T18:48:23.927Z,1.47
2019-04-25T18:50:51.783Z,0.83
2019-04-25T18:53:37.977Z,0.90
2019-04-25T18:56:21.937Z,0.90
2019-04-25T18:59:39.551Z,0.90
2019-04-25T19:02:45.994Z,0.90
2019-04-25T19:05:47.189Z,1.10
2019-04-25T19:08:14.805Z,0.90
2019-04-25T19:10:42.923Z,1.00
2019-04-25T19:13:12.782Z,1.60
2019-04-25T19:15:40.316Z,1.07
2019-04-25T19:18:08.724Z,0.80
2019-04-25T19:20:36.806Z,0.73
2019-04-25T19:23:04.191Z,0.90
2019-04-25T19:25:52.066Z,1.00
2019-04-25T19:28:19.872Z,1.10
2019-04-25T19:30:47.278Z,0.90
2019-04-25T19:33:14.693Z,0.90
2019-04-25T19:35:42.000Z,0.90
2019-04-25T19:38:29.217Z,1.00
2019-04-25T19:44:03.262Z,1.07
2019-04-25T19:46:41.475Z,1.20
2019-04-25T19:49:09.229Z,0.87
2019-04-25T19:51:36.972Z,1.00
2019-04-25T19:54:04.830Z,1.10
2019-04-25T19:56:32.743Z,1.20
2019-04-25T19:59:00.244Z,0.80
2019-04-25T20:01:28.175Z,1.07
2019-04-25T20:04:11.804Z,1.13
2019-04-25T20:06:57.796Z,1.30
2019-04-25T20:10:00.107Z,1.30
2019-04-25T20:12:31.565Z,1.10
2019-04-25T20:14:58.865Z,1.37
2019-04-25T20:17:26.800Z,1.70
2019-04-25T20:19:54.166Z,1.40
2019-04-25T20:22:24.677Z,1.70
2019-04-25T20:24:52.514Z,1.50
2019-04-25T20:27:19.960Z,1.90
2019-04-25T20:29:48.443Z,1.60
2019-04-25T20:32:16.048Z,1.70
2019-04-25T20:34:43.276Z,1.60
2019-04-25T20:37:30.124Z,2.10
2019-04-25T20:39:57.920Z,2.00
2019-04-25T20:42:45.548Z,1.90
2019-04-25T20:45:14.791Z,2.23
2019-04-25T20:47:41.790Z,1.97
2019-04-25T20:50:28.621Z,1.90
2019-04-25T20:52:57.321Z,2.03
2019-04-25T20:55:25.209Z,2.47
2019-04-25T20:57:53.248Z,2.10
2019-04-25T21:00:55.917Z,2.10
2019-04-25T21:03:23.337Z,2.13
2019-04-25T21:05:53.141Z,2.27
2019-04-25T21:08:20.448Z,2.37
2019-04-25T21:10:48.249Z,2.20
2019-04-25T21:13:20.576Z,2.27
2019-04-25T21:15:58.323Z,2.20
2019-04-25T21:18:45.230Z,2.57
2019-04-25T21:21:12.492Z,2.17
2019-04-25T21:23:39.978Z,2.10
2019-04-25T21:26:26.867Z,2.00
2019-04-25T21:28:54.772Z,2.20
2019-04-25T21:31:22.221Z,1.83
2019-04-25T21:33:50.575Z,1.70
2019-04-25T21:36:19.250Z,1.87
2019-04-25T21:38:46.525Z,2.00
2019-04-25T21:41:37.596Z,2.13
2019-04-25T21:44:05.956Z,2.47
2019-04-25T21:46:33.720Z,1.93
2019-04-25T21:49:01.650Z,2.30
2019-04-25T21:51:32.229Z,1.67
2019-04-25T21:54:01.360Z,1.70
2019-04-25T21:56:29.168Z,2.00
2019-04-25T21:58:59.936Z,1.80
2019-04-25T22:01:30.242Z,1.90
2019-04-25T22:03:57.607Z,2.17
2019-04-25T22:06:27.271Z,1.80
2019-04-25T22:09:13.707Z,2.00
2019-04-25T22:11:41.818Z,2.10
2019-04-25T22:14:10.003Z,1.97
2019-04-25T22:16:37.955Z,1.83
2019-04-25T22:19:06.360Z,2.07
2019-04-25T22:21:38.261Z,2.10
2019-04-25T22:24:11.263Z,2.00
2019-04-25T22:26:33.680Z,2.57
2019-04-25T22:29:01.707Z,2.20
2019-04-25T22:31:34.301Z,2.20
2019-04-25T22:34:06.968Z,2.47
2019-04-25T22:36:35.147Z,2.50
2019-04-25T22:39:09.975Z,2.70
2019-04-25T22:41:39.706Z,2.67
2019-04-25T22:44:08.788Z,2.60
2019-04-25T22:46:36.519Z,2.60
2019-04-25T22:49:05.550Z,2.60
2019-04-25T22:51:33.440Z,2.63
2019-04-25T22:54:02.044Z,2.60
2019-04-25T22:56:49.747Z,2.60
2019-04-25T22:59:19.119Z,3.20
2019-04-25T23:02:09.581Z,3.27
2019-04-25T23:04:46.044Z,3.00
2019-04-25T23:07:13.708Z,3.37
2019-04-25T23:09:40.906Z,3.13
2019-04-25T23:12:08.857Z,3.20
2019-04-25T23:14:37.023Z,2.90
2019-04-25T23:17:05.055Z,3.43
2019-04-25T23:19:32.681Z,3.20
2019-04-25T23:22:00.071Z,3.63
2019-04-25T23:24:30.404Z,3.73
2019-04-25T23:27:23.926Z,3.23
2019-04-25T23:29:51.280Z,3.63
2019-04-25T23:32:19.349Z,3.87
2019-04-25T23:34:46.744Z,3.83
2019-04-25T23:37:15.195Z,3.50
2019-04-25T23:39:43.215Z,3.53
2019-04-25T23:42:30.342Z,3.40
2019-04-25T23:44:57.630Z,3.33
2019-04-25T23:47:25.255Z,3.70
2019-04-25T23:49:52.553Z,3.37
2019-04-25T23:52:20.534Z,3.50
2019-04-25T23:54:47.776Z,4.20
2019-04-25T23:57:15.606Z,3.87
2019-04-25T23:59:44.736Z,3.63
