createdAt,value
2019-05-13T00:00:40.553Z,0.00
2019-05-13T00:01:40.485Z,0.00
2019-05-13T00:02:40.413Z,0.00
2019-05-13T00:03:40.351Z,0.00
2019-05-13T00:04:40.282Z,0.00
2019-05-13T00:05:40.207Z,0.00
2019-05-13T00:06:51.326Z,0.00
2019-05-13T00:07:40.071Z,0.00
2019-05-13T00:08:40.000Z,0.00
2019-05-13T00:09:39.930Z,0.00
2019-05-13T00:10:39.861Z,0.00
2019-05-13T00:11:39.792Z,0.00
2019-05-13T00:12:39.722Z,0.00
2019-05-13T00:13:39.661Z,0.00
2019-05-13T00:14:39.579Z,0.00
2019-05-13T00:15:39.513Z,0.00
2019-05-13T00:16:39.444Z,0.00
2019-05-13T00:17:39.377Z,0.00
2019-05-13T00:18:39.305Z,0.00
2019-05-13T00:19:39.233Z,0.00
2019-05-13T00:20:39.167Z,0.00
2019-05-13T00:21:39.096Z,0.00
2019-05-13T00:22:39.028Z,0.00
2019-05-13T00:23:38.957Z,0.00
2019-05-13T00:24:38.887Z,0.00
2019-05-13T00:25:38.825Z,0.00
2019-05-13T00:26:38.747Z,0.00
2019-05-13T00:27:38.680Z,0.00
2019-05-13T00:28:38.613Z,0.00
2019-05-13T00:29:38.542Z,0.00
2019-05-13T00:30:38.471Z,0.00
2019-05-13T00:31:38.409Z,0.00
2019-05-13T00:32:38.335Z,0.00
2019-05-13T00:33:38.258Z,0.00
2019-05-13T00:34:38.194Z,0.00
2019-05-13T00:35:38.132Z,0.00
2019-05-13T00:36:38.054Z,0.00
2019-05-13T00:37:37.979Z,0.00
2019-05-13T00:38:37.910Z,0.00
2019-05-13T00:39:37.847Z,0.00
2019-05-13T00:40:37.775Z,0.00
2019-05-13T00:41:37.707Z,0.00
2019-05-13T00:42:37.634Z,0.00
2019-05-13T00:43:37.586Z,0.00
2019-05-13T00:44:37.512Z,0.00
2019-05-13T00:45:37.429Z,0.00
2019-05-13T00:46:37.357Z,0.00
2019-05-13T00:47:37.285Z,0.00
2019-05-13T00:48:37.217Z,0.00
2019-05-13T00:49:37.149Z,0.00
2019-05-13T00:50:37.079Z,0.00
2019-05-13T00:51:37.005Z,0.00
2019-05-13T00:52:36.941Z,0.00
2019-05-13T00:53:36.867Z,0.00
2019-05-13T00:54:36.804Z,0.00
2019-05-13T00:55:36.732Z,0.00
2019-05-13T00:56:36.664Z,0.00
2019-05-13T00:57:36.591Z,0.00
2019-05-13T00:58:36.524Z,0.00
2019-05-13T00:59:36.456Z,0.00
2019-05-13T01:00:36.389Z,0.00
2019-05-13T01:01:36.316Z,0.00
2019-05-13T01:02:36.248Z,0.00
2019-05-13T01:03:36.176Z,0.00
2019-05-13T01:04:36.107Z,0.00
2019-05-13T01:05:36.033Z,0.00
2019-05-13T01:06:35.964Z,0.00
2019-05-13T01:07:35.898Z,0.00
2019-05-13T01:08:35.827Z,0.00
2019-05-13T01:09:35.759Z,0.00
2019-05-13T01:10:35.712Z,0.00
2019-05-13T01:11:35.622Z,0.00
2019-05-13T01:12:35.548Z,0.00
2019-05-13T01:13:35.479Z,0.00
2019-05-13T01:14:35.408Z,0.00
2019-05-13T01:15:35.336Z,0.00
2019-05-13T01:16:35.272Z,0.00
2019-05-13T01:17:35.198Z,0.00
2019-05-13T01:18:35.134Z,0.00
2019-05-13T01:19:35.059Z,0.00
2019-05-13T01:20:34.988Z,0.00
2019-05-13T01:21:34.917Z,0.00
2019-05-13T01:22:34.850Z,0.00
2019-05-13T01:23:34.778Z,0.00
2019-05-13T01:24:34.710Z,0.00
2019-05-13T01:25:34.635Z,0.00
2019-05-13T01:26:34.567Z,0.00
2019-05-13T01:27:34.502Z,0.00
2019-05-13T01:28:34.659Z,0.00
2019-05-13T01:29:34.642Z,0.00
2019-05-13T01:30:34.838Z,0.00
2019-05-13T01:31:34.472Z,0.00
2019-05-13T01:32:34.339Z,0.00
2019-05-13T01:33:35.122Z,0.00
2019-05-13T01:34:34.128Z,0.00
2019-05-13T01:35:34.399Z,0.00
2019-05-13T01:36:34.237Z,0.00
2019-05-13T01:37:42.285Z,0.00
2019-05-13T01:38:34.052Z,0.00
2019-05-13T01:39:34.881Z,0.00
2019-05-13T01:40:34.760Z,0.00
2019-05-13T01:41:33.545Z,0.00
2019-05-13T01:42:33.759Z,0.00
2019-05-13T01:43:33.592Z,0.00
2019-05-13T01:44:33.723Z,0.00
2019-05-13T01:45:33.953Z,0.00
2019-05-13T01:46:34.680Z,0.00
2019-05-13T01:47:34.531Z,0.00
2019-05-13T01:48:33.369Z,0.00
2019-05-13T01:49:33.695Z,0.00
2019-05-13T01:50:33.819Z,0.00
2019-05-13T01:51:33.483Z,0.00
2019-05-13T01:52:34.368Z,0.00
2019-05-13T01:53:33.571Z,0.00
2019-05-13T01:54:33.915Z,0.00
2019-05-13T01:55:33.964Z,0.00
2019-05-13T01:56:33.994Z,0.00
2019-05-13T01:57:34.256Z,0.00
2019-05-13T01:58:33.970Z,0.00
2019-05-13T01:59:34.522Z,0.00
2019-05-13T02:00:34.936Z,0.00
2019-05-13T02:01:33.719Z,0.00
2019-05-13T02:02:33.649Z,0.00
2019-05-13T02:03:33.801Z,0.00
2019-05-13T02:04:33.565Z,0.00
2019-05-13T02:05:33.903Z,0.00
2019-05-13T02:06:33.614Z,0.00
2019-05-13T02:07:33.533Z,0.00
2019-05-13T02:08:33.738Z,0.00
2019-05-13T02:09:33.671Z,0.00
2019-05-13T02:10:33.321Z,0.00
2019-05-13T02:11:33.996Z,0.00
2019-05-13T02:12:33.880Z,0.00
2019-05-13T02:13:34.064Z,0.00
2019-05-13T02:14:31.216Z,0.00
2019-05-13T02:15:31.144Z,0.00
2019-05-13T02:16:33.602Z,0.00
2019-05-13T02:17:31.003Z,0.00
2019-05-13T02:18:30.950Z,0.00
2019-05-13T02:19:30.862Z,0.00
2019-05-13T02:20:33.409Z,0.00
2019-05-13T02:21:31.530Z,0.00
2019-05-13T02:22:30.655Z,0.00
2019-05-13T02:23:31.021Z,0.00
2019-05-13T02:24:31.079Z,0.00
2019-05-13T02:25:30.460Z,0.00
2019-05-13T02:26:30.376Z,0.00
2019-05-13T02:27:30.317Z,0.00
2019-05-13T02:28:30.241Z,0.00
2019-05-13T02:29:30.166Z,0.00
2019-05-13T02:30:30.097Z,0.00
2019-05-13T02:31:41.368Z,0.00
2019-05-13T02:32:32.881Z,0.00
2019-05-13T02:33:33.546Z,0.00
2019-05-13T02:34:32.170Z,0.00
2019-05-13T02:35:32.537Z,0.00
2019-05-13T02:36:32.652Z,0.00
2019-05-13T02:37:33.869Z,0.00
2019-05-13T02:38:31.822Z,0.00
2019-05-13T02:39:32.241Z,0.00
2019-05-13T02:40:32.461Z,0.00
2019-05-13T02:41:29.328Z,0.00
2019-05-13T02:42:32.046Z,0.00
2019-05-13T02:43:29.186Z,0.00
2019-05-13T02:44:29.116Z,0.00
2019-05-13T02:45:29.052Z,0.00
2019-05-13T02:46:28.979Z,0.00
2019-05-13T02:47:28.910Z,0.00
2019-05-13T02:48:28.840Z,0.00
2019-05-13T02:49:32.113Z,0.00
2019-05-13T02:50:28.699Z,0.00
2019-05-13T02:51:28.629Z,0.00
2019-05-13T02:52:28.558Z,0.00
2019-05-13T02:53:28.504Z,0.00
2019-05-13T02:54:28.419Z,0.00
2019-05-13T02:55:28.363Z,0.00
2019-05-13T02:56:28.283Z,0.00
2019-05-13T02:57:28.207Z,0.00
2019-05-13T02:58:28.136Z,0.00
2019-05-13T02:59:28.067Z,0.00
2019-05-13T03:00:27.998Z,0.00
2019-05-13T03:01:27.957Z,0.00
2019-05-13T03:02:27.858Z,0.00
2019-05-13T03:03:27.788Z,0.00
2019-05-13T03:04:27.738Z,0.00
2019-05-13T03:05:27.653Z,0.00
2019-05-13T03:06:27.579Z,0.00
2019-05-13T03:07:27.510Z,0.00
2019-05-13T03:08:44.717Z,0.00
2019-05-13T03:09:27.367Z,0.00
2019-05-13T03:10:27.308Z,0.00
2019-05-13T03:11:27.230Z,0.00
2019-05-13T03:12:27.155Z,0.00
2019-05-13T03:13:27.091Z,0.00
2019-05-13T03:14:27.019Z,0.00
2019-05-13T03:15:26.951Z,0.00
2019-05-13T03:16:26.879Z,0.00
2019-05-13T03:17:26.808Z,0.00
2019-05-13T03:18:26.739Z,0.00
2019-05-13T03:19:26.677Z,0.00
2019-05-13T03:20:26.629Z,0.00
2019-05-13T03:21:26.541Z,0.00
2019-05-13T03:22:26.459Z,0.00
2019-05-13T03:23:26.393Z,0.00
2019-05-13T03:24:26.322Z,0.00
2019-05-13T03:25:26.246Z,0.00
2019-05-13T03:26:26.177Z,0.00
2019-05-13T03:27:26.104Z,0.00
2019-05-13T03:28:26.037Z,0.00
2019-05-13T03:29:25.969Z,0.00
2019-05-13T03:30:26.425Z,0.00
2019-05-13T03:31:26.791Z,0.00
2019-05-13T03:32:28.907Z,0.00
2019-05-13T03:33:28.434Z,0.00
2019-05-13T03:34:27.286Z,0.00
2019-05-13T03:35:27.566Z,0.00
2019-05-13T03:36:26.518Z,0.00
2019-05-13T03:37:27.075Z,0.00
2019-05-13T03:38:32.865Z,0.00
2019-05-13T03:39:25.263Z,0.00
2019-05-13T03:40:25.197Z,0.00
2019-05-13T03:41:25.158Z,0.00
2019-05-13T03:42:25.060Z,0.00
2019-05-13T03:43:24.985Z,0.00
2019-05-13T03:44:24.914Z,0.00
2019-05-13T03:45:24.854Z,0.00
2019-05-13T03:46:24.770Z,0.00
2019-05-13T03:47:24.823Z,0.00
2019-05-13T03:48:24.634Z,0.00
2019-05-13T03:49:24.574Z,0.00
2019-05-13T03:50:24.494Z,0.00
2019-05-13T03:51:24.439Z,0.00
2019-05-13T03:52:24.350Z,0.00
2019-05-13T03:53:24.281Z,0.00
2019-05-13T03:54:24.212Z,0.00
2019-05-13T03:55:24.141Z,0.00
2019-05-13T03:56:24.268Z,0.00
2019-05-13T03:57:24.003Z,0.00
2019-05-13T03:58:24.227Z,0.00
2019-05-13T03:59:23.857Z,0.00
2019-05-13T04:00:23.891Z,0.00
2019-05-13T04:01:23.719Z,0.00
2019-05-13T04:02:23.652Z,0.00
2019-05-13T04:03:23.579Z,0.00
2019-05-13T04:04:23.770Z,0.00
2019-05-13T04:05:23.785Z,0.00
2019-05-13T04:06:23.897Z,0.00
2019-05-13T04:07:23.919Z,0.00
2019-05-13T04:08:23.263Z,0.00
2019-05-13T04:09:31.139Z,0.00
2019-05-13T04:10:23.465Z,0.00
2019-05-13T04:11:23.017Z,0.00
2019-05-13T04:12:25.798Z,0.00
2019-05-13T04:13:23.456Z,0.00
2019-05-13T04:14:23.428Z,0.00
2019-05-13T04:15:23.744Z,0.00
2019-05-13T04:16:23.647Z,0.00
2019-05-13T04:17:24.307Z,4.00
2019-05-13T04:18:23.366Z,4.00
2019-05-13T04:19:23.408Z,4.00
2019-05-13T04:20:23.360Z,0.00
2019-05-13T04:21:22.926Z,0.00
2019-05-13T04:22:23.035Z,4.00
2019-05-13T04:23:23.325Z,0.00
2019-05-13T04:24:23.140Z,4.00
2019-05-13T04:25:23.335Z,4.00
2019-05-13T04:26:23.695Z,8.00
2019-05-13T04:27:23.327Z,8.00
2019-05-13T04:28:22.334Z,8.00
2019-05-13T04:29:23.424Z,8.00
2019-05-13T04:30:22.588Z,8.00
2019-05-13T04:31:22.769Z,12.00
2019-05-13T04:32:23.000Z,12.00
2019-05-13T04:33:22.888Z,12.00
2019-05-13T04:34:22.926Z,12.00
2019-05-13T04:35:23.428Z,16.00
2019-05-13T04:36:23.401Z,20.00
2019-05-13T04:37:22.350Z,24.00
2019-05-13T04:38:22.628Z,28.00
2019-05-13T04:39:39.725Z,32.00
2019-05-13T04:40:23.287Z,32.00
2019-05-13T04:41:22.926Z,40.00
2019-05-13T04:42:23.140Z,40.00
2019-05-13T04:43:23.550Z,48.00
2019-05-13T04:44:24.026Z,56.00
2019-05-13T04:45:24.053Z,60.00
2019-05-13T04:46:22.828Z,68.00
2019-05-13T04:47:22.930Z,76.00
2019-05-13T04:48:22.917Z,80.00
2019-05-13T04:49:23.434Z,88.00
2019-05-13T04:50:22.495Z,96.00
2019-05-13T04:51:22.668Z,104.00
2019-05-13T04:52:22.318Z,116.00
2019-05-13T04:53:22.663Z,124.00
2019-05-13T04:54:22.597Z,136.00
2019-05-13T04:55:22.809Z,144.00
2019-05-13T04:56:22.382Z,156.00
2019-05-13T04:57:22.399Z,164.00
2019-05-13T04:58:23.187Z,176.00
2019-05-13T04:59:22.415Z,184.00
2019-05-13T05:00:22.560Z,200.00
2019-05-13T05:01:19.592Z,208.00
2019-05-13T05:02:22.397Z,224.00
2019-05-13T05:03:22.974Z,240.00
2019-05-13T05:04:24.437Z,252.00
2019-05-13T05:05:22.239Z,272.00
2019-05-13T05:06:22.447Z,288.00
2019-05-13T05:07:21.990Z,308.00
2019-05-13T05:08:21.665Z,328.00
2019-05-13T05:09:18.911Z,348.00
2019-05-13T05:10:30.440Z,376.00
2019-05-13T05:11:21.981Z,400.00
2019-05-13T05:12:18.710Z,428.00
2019-05-13T05:13:18.634Z,448.00
2019-05-13T05:14:18.566Z,476.00
2019-05-13T05:15:18.501Z,516.00
2019-05-13T05:16:18.416Z,564.00
2019-05-13T05:17:18.347Z,572.00
2019-05-13T05:18:18.284Z,552.00
2019-05-13T05:19:18.210Z,528.00
2019-05-13T05:20:18.161Z,552.00
2019-05-13T05:21:18.067Z,504.00
2019-05-13T05:22:17.999Z,440.00
2019-05-13T05:23:17.923Z,388.00
2019-05-13T05:24:17.855Z,396.00
2019-05-13T05:25:17.780Z,424.00
2019-05-13T05:26:17.718Z,452.00
2019-05-13T05:27:17.644Z,480.00
2019-05-13T05:28:17.570Z,500.00
2019-05-13T05:29:17.500Z,520.00
2019-05-13T05:30:17.428Z,536.00
2019-05-13T05:31:17.358Z,528.00
2019-05-13T05:32:17.291Z,528.00
2019-05-13T05:33:17.215Z,568.00
2019-05-13T05:34:17.144Z,652.00
2019-05-13T05:35:17.101Z,748.00
2019-05-13T05:36:17.004Z,936.00
2019-05-13T05:37:16.939Z,1120.00
2019-05-13T05:38:16.865Z,1128.00
2019-05-13T05:39:16.792Z,1420.00
2019-05-13T05:40:28.113Z,1600.00
2019-05-13T05:41:16.650Z,1280.00
2019-05-13T05:42:16.578Z,1488.00
2019-05-13T05:43:16.512Z,1540.00
2019-05-13T05:44:16.441Z,1892.00
2019-05-13T05:45:16.363Z,1976.00
2019-05-13T05:46:16.298Z,1936.00
2019-05-13T05:47:16.236Z,2024.00
2019-05-13T05:48:16.159Z,2156.00
2019-05-13T05:49:16.086Z,2132.00
2019-05-13T05:50:16.017Z,2172.00
2019-05-13T05:51:15.947Z,2280.00
2019-05-13T05:52:15.875Z,2364.00
2019-05-13T05:53:15.804Z,2404.00
2019-05-13T05:54:15.733Z,2468.00
2019-05-13T05:55:15.668Z,2512.00
2019-05-13T05:56:15.595Z,2560.00
2019-05-13T05:57:15.522Z,2608.00
2019-05-13T05:58:15.452Z,2652.00
2019-05-13T05:59:15.384Z,2692.00
2019-05-13T06:00:15.334Z,2740.00
2019-05-13T06:01:15.247Z,2788.00
2019-05-13T06:02:15.176Z,2836.00
2019-05-13T06:03:15.106Z,2880.00
2019-05-13T06:04:15.035Z,2932.00
2019-05-13T06:05:14.967Z,2984.00
2019-05-13T06:06:14.896Z,3060.00
2019-05-13T06:07:14.865Z,3112.00
2019-05-13T06:08:17.651Z,3116.00
2019-05-13T06:09:15.019Z,3152.00
2019-05-13T06:10:14.615Z,3196.00
2019-05-13T06:11:14.547Z,3236.00
2019-05-13T06:12:14.476Z,3280.00
2019-05-13T06:13:14.440Z,3296.00
2019-05-13T06:14:14.339Z,3332.00
2019-05-13T06:15:14.268Z,3332.00
2019-05-13T06:16:14.199Z,3372.00
2019-05-13T06:17:14.133Z,3460.00
2019-05-13T06:18:14.063Z,3488.00
2019-05-13T06:19:13.995Z,3528.00
2019-05-13T06:20:13.922Z,3568.00
2019-05-13T06:21:13.853Z,3608.00
2019-05-13T06:22:13.784Z,3640.00
2019-05-13T06:23:13.719Z,3656.00
2019-05-13T06:24:13.644Z,3696.00
2019-05-13T06:25:14.787Z,3716.00
2019-05-13T06:26:13.504Z,3712.00
2019-05-13T06:27:13.452Z,3736.00
2019-05-13T06:28:13.371Z,3788.00
2019-05-13T06:29:13.301Z,3884.00
2019-05-13T06:30:13.233Z,3968.00
2019-05-13T06:31:13.171Z,4012.00
2019-05-13T06:32:21.504Z,4104.00
2019-05-13T06:33:13.028Z,4172.00
2019-05-13T06:34:12.969Z,4296.00
2019-05-13T06:35:12.892Z,4524.00
2019-05-13T06:36:12.819Z,4724.00
2019-05-13T06:37:12.759Z,5016.00
2019-05-13T06:38:12.680Z,5072.00
2019-05-13T06:39:12.618Z,4704.00
2019-05-13T06:40:12.551Z,4380.00
2019-05-13T06:41:14.794Z,4288.00
2019-05-13T06:42:12.414Z,4280.00
2019-05-13T06:43:12.342Z,4280.00
2019-05-13T06:44:12.337Z,4296.00
2019-05-13T06:45:12.554Z,4320.00
2019-05-13T06:46:12.373Z,4332.00
2019-05-13T06:47:12.080Z,4356.00
2019-05-13T06:48:12.013Z,4372.00
2019-05-13T06:49:12.333Z,4388.00
2019-05-13T06:50:11.903Z,4416.00
2019-05-13T06:51:11.800Z,4428.00
2019-05-13T06:52:12.086Z,4448.00
2019-05-13T06:53:12.761Z,4476.00
2019-05-13T06:54:11.593Z,4492.00
2019-05-13T06:55:11.738Z,4516.00
2019-05-13T06:56:12.090Z,4548.00
2019-05-13T06:57:13.351Z,4560.00
2019-05-13T06:58:11.571Z,4588.00
2019-05-13T06:59:11.998Z,4600.00
2019-05-13T07:00:12.200Z,4628.00
2019-05-13T07:01:11.633Z,4652.00
2019-05-13T07:02:12.454Z,4660.00
2019-05-13T07:03:12.709Z,4668.00
2019-05-13T07:04:11.627Z,4700.00
2019-05-13T07:05:12.035Z,4692.00
2019-05-13T07:06:12.353Z,4700.00
2019-05-13T07:07:16.182Z,4708.00
2019-05-13T07:08:12.023Z,4724.00
2019-05-13T07:09:11.991Z,4740.00
2019-05-13T07:10:12.753Z,4748.00
2019-05-13T07:11:20.402Z,4764.00
2019-05-13T07:12:11.407Z,4788.00
2019-05-13T07:13:11.374Z,4792.00
2019-05-13T07:14:12.654Z,4808.00
2019-05-13T07:15:11.565Z,4820.00
2019-05-13T07:16:11.950Z,4840.00
2019-05-13T07:17:12.141Z,4840.00
2019-05-13T07:18:11.780Z,4856.00
2019-05-13T07:19:11.735Z,4880.00
2019-05-13T07:20:11.592Z,4888.00
2019-05-13T07:21:11.857Z,4884.00
2019-05-13T07:22:11.613Z,4892.00
2019-05-13T07:23:11.945Z,4920.00
2019-05-13T07:24:12.383Z,4928.00
2019-05-13T07:25:11.408Z,4928.00
2019-05-13T07:26:12.058Z,4936.00
2019-05-13T07:27:09.358Z,4920.00
2019-05-13T07:28:09.290Z,4932.00
2019-05-13T07:29:12.462Z,4960.00
2019-05-13T07:30:11.321Z,4960.00
2019-05-13T07:31:11.411Z,4976.00
2019-05-13T07:32:09.017Z,4988.00
2019-05-13T07:33:08.957Z,4984.00
2019-05-13T07:34:11.411Z,5012.00
2019-05-13T07:35:13.136Z,5024.00
2019-05-13T07:36:08.755Z,5024.00
2019-05-13T07:37:11.185Z,5020.00
2019-05-13T07:38:08.618Z,5040.00
2019-05-13T07:39:08.547Z,5040.00
2019-05-13T07:40:08.477Z,5044.00
2019-05-13T07:41:08.411Z,5064.00
2019-05-13T07:42:08.359Z,5064.00
2019-05-13T07:43:08.275Z,5088.00
2019-05-13T07:44:08.212Z,5088.00
2019-05-13T07:45:08.142Z,5088.00
2019-05-13T07:46:08.079Z,5100.00
2019-05-13T07:47:08.009Z,5100.00
2019-05-13T07:48:20.597Z,5108.00
2019-05-13T07:49:07.872Z,5104.00
2019-05-13T07:50:07.804Z,5128.00
2019-05-13T07:51:07.737Z,5128.00
2019-05-13T07:52:07.674Z,5124.00
2019-05-13T07:53:07.609Z,5136.00
2019-05-13T07:54:07.538Z,5140.00
2019-05-13T07:55:07.467Z,5148.00
2019-05-13T07:56:07.403Z,5156.00
2019-05-13T07:57:07.333Z,5156.00
2019-05-13T07:58:07.289Z,5156.00
2019-05-13T07:59:07.202Z,5156.00
2019-05-13T08:00:07.137Z,5164.00
2019-05-13T08:01:07.071Z,5176.00
2019-05-13T08:02:07.041Z,5160.00
2019-05-13T08:03:06.935Z,5176.00
2019-05-13T08:04:19.209Z,5176.00
2019-05-13T08:05:06.803Z,5172.00
2019-05-13T08:06:06.731Z,5184.00
2019-05-13T08:07:06.667Z,5184.00
2019-05-13T08:08:06.599Z,5184.00
2019-05-13T08:09:06.530Z,5192.00
2019-05-13T08:10:06.462Z,5192.00
2019-05-13T08:11:06.398Z,5188.00
2019-05-13T08:12:10.661Z,5200.00
2019-05-13T08:13:06.265Z,5196.00
2019-05-13T08:14:06.197Z,5184.00
2019-05-13T08:15:06.133Z,5184.00
2019-05-13T08:16:06.065Z,5168.00
2019-05-13T08:17:05.997Z,5152.00
2019-05-13T08:18:05.934Z,5160.00
2019-05-13T08:19:05.864Z,5148.00
2019-05-13T08:20:05.800Z,5132.00
2019-05-13T08:21:05.733Z,5132.00
2019-05-13T08:22:05.669Z,5124.00
2019-05-13T08:23:05.596Z,5124.00
2019-05-13T08:24:05.535Z,5112.00
2019-05-13T08:25:05.464Z,5092.00
2019-05-13T08:26:05.402Z,5096.00
2019-05-13T08:27:05.331Z,5088.00
2019-05-13T08:28:05.266Z,5080.00
2019-05-13T08:29:06.102Z,5056.00
2019-05-13T08:30:05.126Z,5048.00
2019-05-13T08:31:05.060Z,5052.00
2019-05-13T08:32:04.998Z,5036.00
2019-05-13T08:33:04.929Z,5020.00
2019-05-13T08:34:04.863Z,5016.00
2019-05-13T08:35:08.978Z,5000.00
2019-05-13T08:36:04.729Z,5000.00
2019-05-13T08:37:04.665Z,4988.00
2019-05-13T08:38:04.606Z,4992.00
2019-05-13T08:39:04.531Z,4980.00
2019-05-13T08:40:04.463Z,4972.00
2019-05-13T08:41:04.405Z,4964.00
2019-05-13T08:42:14.968Z,4956.00
2019-05-13T08:43:06.702Z,4944.00
2019-05-13T08:44:04.211Z,4924.00
2019-05-13T08:45:04.131Z,4916.00
2019-05-13T08:46:04.067Z,4912.00
2019-05-13T08:47:03.997Z,4904.00
2019-05-13T08:48:03.938Z,4908.00
2019-05-13T08:49:04.061Z,4900.00
2019-05-13T08:50:04.580Z,4880.00
2019-05-13T08:51:03.733Z,4872.00
2019-05-13T08:52:03.669Z,4872.00
2019-05-13T08:53:03.615Z,4856.00
2019-05-13T08:54:03.540Z,4852.00
2019-05-13T08:55:03.472Z,4832.00
2019-05-13T08:56:03.411Z,4832.00
2019-05-13T08:57:03.480Z,4832.00
2019-05-13T08:58:03.290Z,4820.00
2019-05-13T08:59:03.209Z,4808.00
2019-05-13T09:00:05.401Z,4804.00
2019-05-13T09:01:03.085Z,4800.00
2019-05-13T09:02:03.562Z,4784.00
2019-05-13T09:03:05.994Z,4772.00
2019-05-13T09:04:02.922Z,4768.00
2019-05-13T09:05:02.809Z,4748.00
2019-05-13T09:06:03.127Z,4732.00
2019-05-13T09:07:02.691Z,4728.00
2019-05-13T09:08:02.611Z,4720.00
2019-05-13T09:09:02.629Z,4716.00
2019-05-13T09:10:02.479Z,4700.00
2019-05-13T09:11:02.816Z,4664.00
2019-05-13T09:12:02.826Z,4676.00
2019-05-13T09:13:02.281Z,4676.00
2019-05-13T09:14:02.512Z,4660.00
2019-05-13T09:15:03.354Z,4640.00
2019-05-13T09:16:02.557Z,4632.00
2019-05-13T09:17:02.372Z,4616.00
2019-05-13T09:18:02.450Z,4604.00
2019-05-13T09:19:03.877Z,4588.00
2019-05-13T09:20:02.838Z,4580.00
2019-05-13T09:21:02.496Z,4568.00
2019-05-13T09:22:03.022Z,4556.00
2019-05-13T09:23:02.157Z,4548.00
2019-05-13T09:24:02.341Z,4544.00
2019-05-13T09:25:02.210Z,4524.00
2019-05-13T09:26:02.644Z,4520.00
2019-05-13T09:27:02.100Z,4504.00
2019-05-13T09:28:02.580Z,4484.00
2019-05-13T09:29:01.562Z,4480.00
2019-05-13T09:30:02.638Z,4456.00
2019-05-13T09:31:02.072Z,4464.00
2019-05-13T09:32:03.888Z,4456.00
2019-05-13T09:33:01.999Z,4440.00
2019-05-13T09:34:01.559Z,4432.00
2019-05-13T09:35:02.962Z,4420.00
2019-05-13T09:36:02.149Z,4392.00
2019-05-13T09:37:02.797Z,4392.00
2019-05-13T09:38:03.209Z,4360.00
2019-05-13T09:39:02.068Z,4352.00
2019-05-13T09:40:02.441Z,4340.00
2019-05-13T09:41:01.884Z,4328.00
2019-05-13T09:42:02.711Z,4320.00
2019-05-13T09:43:02.418Z,4304.00
2019-05-13T09:44:02.125Z,4292.00
2019-05-13T09:45:02.170Z,4280.00
2019-05-13T09:46:01.706Z,4272.00
2019-05-13T09:47:02.581Z,4260.00
2019-05-13T09:48:01.632Z,4236.00
2019-05-13T09:49:14.823Z,4228.00
2019-05-13T09:49:59.848Z,4216.00
2019-05-13T09:51:02.162Z,4200.00
2019-05-13T09:52:01.657Z,4192.00
2019-05-13T09:53:02.537Z,4176.00
2019-05-13T09:54:01.327Z,4160.00
2019-05-13T09:54:59.517Z,4152.00
2019-05-13T09:55:59.465Z,4132.00
2019-05-13T09:57:01.671Z,4112.00
2019-05-13T09:57:59.321Z,4120.00
2019-05-13T09:59:01.545Z,4104.00
2019-05-13T10:00:01.425Z,4092.00
2019-05-13T10:00:59.125Z,4080.00
2019-05-13T10:01:59.066Z,4068.00
2019-05-13T10:02:58.992Z,4060.00
2019-05-13T10:03:58.927Z,4036.00
2019-05-13T10:04:58.862Z,4024.00
2019-05-13T10:05:58.793Z,4016.00
2019-05-13T10:07:01.551Z,4008.00
2019-05-13T10:07:58.664Z,3996.00
2019-05-13T10:08:58.600Z,3984.00
2019-05-13T10:09:58.537Z,3976.00
2019-05-13T10:10:58.469Z,3964.00
2019-05-13T10:11:58.409Z,3956.00
2019-05-13T10:13:09.076Z,3936.00
2019-05-13T10:13:58.269Z,3924.00
2019-05-13T10:14:58.207Z,3912.00
2019-05-13T10:15:58.143Z,3896.00
2019-05-13T10:16:58.082Z,3876.00
2019-05-13T10:17:58.010Z,3864.00
2019-05-13T10:18:57.948Z,3844.00
2019-05-13T10:19:57.875Z,3832.00
2019-05-13T10:20:58.891Z,3820.00
2019-05-13T10:21:57.751Z,3800.00
2019-05-13T10:22:57.683Z,3796.00
2019-05-13T10:23:58.749Z,3776.00
2019-05-13T10:24:57.552Z,3760.00
2019-05-13T10:25:57.483Z,3752.00
2019-05-13T10:26:57.426Z,3732.00
2019-05-13T10:27:57.359Z,3708.00
2019-05-13T10:28:57.289Z,3696.00
2019-05-13T10:29:57.230Z,3676.00
2019-05-13T10:30:57.164Z,3664.00
2019-05-13T10:31:57.091Z,3644.00
2019-05-13T10:32:59.481Z,3628.00
2019-05-13T10:33:56.963Z,3608.00
2019-05-13T10:34:56.897Z,3592.00
2019-05-13T10:35:56.832Z,3572.00
2019-05-13T10:36:56.764Z,3552.00
2019-05-13T10:37:56.700Z,3520.00
2019-05-13T10:38:56.630Z,3504.00
2019-05-13T10:39:56.569Z,3492.00
2019-05-13T10:40:56.497Z,3480.00
2019-05-13T10:41:56.471Z,3464.00
2019-05-13T10:42:56.372Z,3448.00
2019-05-13T10:43:56.307Z,3432.00
2019-05-13T10:44:56.239Z,3412.00
2019-05-13T10:45:56.169Z,3392.00
2019-05-13T10:46:56.111Z,3372.00
2019-05-13T10:47:56.052Z,3356.00
2019-05-13T10:48:55.979Z,3332.00
2019-05-13T10:49:55.911Z,3316.00
2019-05-13T10:50:55.843Z,3300.00
2019-05-13T10:51:55.789Z,3284.00
2019-05-13T10:52:55.716Z,3260.00
2019-05-13T10:53:59.466Z,3244.00
2019-05-13T10:54:55.588Z,3224.00
2019-05-13T10:55:55.519Z,3204.00
2019-05-13T10:56:59.500Z,3184.00
2019-05-13T10:57:55.390Z,3168.00
2019-05-13T10:58:55.324Z,3152.00
2019-05-13T10:59:59.548Z,3132.00
2019-05-13T11:00:55.191Z,3112.00
2019-05-13T11:01:55.128Z,3096.00
2019-05-13T11:02:55.063Z,3080.00
2019-05-13T11:03:55.040Z,3056.00
2019-05-13T11:04:54.934Z,3040.00
2019-05-13T11:05:54.872Z,3024.00
2019-05-13T11:06:54.802Z,3000.00
2019-05-13T11:07:54.734Z,2984.00
2019-05-13T11:08:54.669Z,2964.00
2019-05-13T11:09:54.601Z,2936.00
2019-05-13T11:10:54.539Z,2924.00
2019-05-13T11:11:54.515Z,2908.00
2019-05-13T11:12:54.408Z,2900.00
2019-05-13T11:13:59.160Z,2880.00
2019-05-13T11:14:55.485Z,2860.00
2019-05-13T11:15:58.086Z,2848.00
2019-05-13T11:16:54.146Z,2820.00
2019-05-13T11:17:54.094Z,2800.00
2019-05-13T11:18:54.022Z,2788.00
2019-05-13T11:19:53.953Z,2776.00
2019-05-13T11:20:53.887Z,2764.00
2019-05-13T11:21:53.823Z,2752.00
2019-05-13T11:22:53.765Z,2744.00
2019-05-13T11:23:53.692Z,2728.00
2019-05-13T11:24:53.632Z,2708.00
2019-05-13T11:25:53.566Z,2696.00
2019-05-13T11:26:53.595Z,2688.00
2019-05-13T11:27:58.177Z,2676.00
2019-05-13T11:28:53.373Z,2664.00
2019-05-13T11:29:53.302Z,2652.00
2019-05-13T11:30:53.244Z,2648.00
2019-05-13T11:31:53.167Z,2632.00
2019-05-13T11:32:53.113Z,2620.00
2019-05-13T11:33:53.043Z,2608.00
2019-05-13T11:34:53.316Z,2596.00
2019-05-13T11:35:52.912Z,2588.00
2019-05-13T11:36:53.495Z,2580.00
2019-05-13T11:37:52.780Z,2564.00
2019-05-13T11:38:53.378Z,2560.00
2019-05-13T11:39:52.651Z,2544.00
2019-05-13T11:40:52.722Z,2532.00
2019-05-13T11:41:52.517Z,2524.00
2019-05-13T11:42:52.748Z,2512.00
2019-05-13T11:44:09.191Z,2504.00
2019-05-13T11:44:52.994Z,2492.00
2019-05-13T11:45:52.259Z,2484.00
2019-05-13T11:46:53.203Z,2472.00
2019-05-13T11:47:52.364Z,2460.00
2019-05-13T11:48:52.550Z,2448.00
2019-05-13T11:49:52.497Z,2436.00
2019-05-13T11:50:54.108Z,2424.00
2019-05-13T11:51:52.135Z,2416.00
2019-05-13T11:52:52.582Z,2400.00
2019-05-13T11:53:52.523Z,2392.00
2019-05-13T11:54:53.772Z,2384.00
2019-05-13T11:55:52.423Z,2368.00
2019-05-13T11:57:01.176Z,2360.00
2019-05-13T11:57:53.127Z,2344.00
2019-05-13T11:58:53.426Z,2340.00
2019-05-13T11:59:52.700Z,2320.00
2019-05-13T12:00:53.063Z,2308.00
2019-05-13T12:01:53.864Z,2296.00
2019-05-13T12:02:54.615Z,2288.00
2019-05-13T12:03:53.133Z,2276.00
2019-05-13T12:04:53.549Z,2260.00
2019-05-13T12:05:53.716Z,2248.00
2019-05-13T12:06:54.406Z,2236.00
2019-05-13T12:07:53.570Z,2224.00
2019-05-13T12:09:51.817Z,2200.00
2019-05-13T12:10:51.900Z,2184.00
2019-05-13T12:11:50.574Z,2172.00
2019-05-13T12:12:50.523Z,2152.00
2019-05-13T12:13:52.893Z,2148.00
2019-05-13T12:15:21.001Z,2128.00
2019-05-13T12:15:53.981Z,2116.00
2019-05-13T12:16:50.243Z,2100.00
2019-05-13T12:17:52.364Z,2088.00
2019-05-13T12:18:52.495Z,2076.00
2019-05-13T12:19:50.051Z,2060.00
2019-05-13T12:20:53.580Z,2048.00
2019-05-13T12:21:53.655Z,2032.00
2019-05-13T12:22:51.499Z,2016.00
2019-05-13T12:23:52.455Z,2004.00
2019-05-13T12:24:51.654Z,1992.00
2019-05-13T12:25:52.578Z,1980.00
2019-05-13T12:26:52.855Z,1968.00
2019-05-13T12:27:51.382Z,1956.00
2019-05-13T12:28:53.201Z,1952.00
2019-05-13T12:29:52.775Z,1940.00
2019-05-13T12:30:52.747Z,1928.00
2019-05-13T12:31:52.398Z,1920.00
2019-05-13T12:32:51.356Z,1908.00
2019-05-13T12:33:51.990Z,1904.00