createdAt,value
2018-03-11T00:00:57.744Z,4.30
2018-03-11T00:03:25.228Z,3.33
2018-03-11T00:05:53.433Z,2.10
2018-03-11T00:08:20.898Z,2.30
2018-03-11T00:10:48.339Z,2.30
2018-03-11T00:13:15.803Z,1.60
2018-03-11T00:15:43.246Z,1.20
2018-03-11T00:18:10.700Z,1.20
2018-03-11T00:20:38.144Z,1.17
2018-03-11T00:23:06.385Z,1.10
2018-03-11T00:25:33.812Z,1.30
2018-03-11T00:28:01.258Z,1.03
2018-03-11T00:30:28.699Z,0.90
2018-03-11T00:32:56.958Z,1.40
2018-03-11T00:35:25.178Z,1.10
2018-03-11T00:37:52.637Z,1.10
2018-03-11T00:40:20.072Z,1.03
2018-03-11T00:42:47.522Z,1.00
2018-03-11T00:45:14.989Z,1.07
2018-03-11T00:47:42.430Z,1.10
2018-03-11T00:50:09.876Z,1.00
2018-03-11T00:52:38.073Z,1.00
2018-03-11T00:55:05.615Z,0.70
2018-03-11T00:57:33.821Z,0.90
2018-03-11T01:00:01.275Z,1.00
2018-03-11T01:02:28.729Z,1.00
2018-03-11T01:04:56.178Z,1.00
2018-03-11T01:07:23.630Z,0.87
2018-03-11T01:09:51.064Z,1.00
2018-03-11T01:12:19.286Z,0.90
2018-03-11T01:14:46.731Z,0.83
2018-03-11T01:17:14.172Z,0.80
2018-03-11T01:19:41.617Z,1.10
2018-03-11T01:22:09.820Z,0.90
2018-03-11T01:24:37.275Z,1.07
2018-03-11T01:27:04.709Z,1.03
2018-03-11T01:29:32.160Z,0.77
2018-03-11T01:31:59.604Z,1.00
2018-03-11T01:34:27.812Z,0.90
2018-03-11T01:36:55.668Z,1.00
2018-03-11T01:39:23.132Z,0.97
2018-03-11T01:41:50.576Z,0.90
2018-03-11T01:44:18.029Z,0.80
2018-03-11T01:46:45.472Z,1.33
2018-03-11T01:49:13.682Z,0.87
2018-03-11T01:51:41.128Z,0.90
2018-03-11T01:54:08.577Z,1.00
2018-03-11T01:56:36.038Z,0.80
2018-03-11T01:59:03.494Z,1.00
2018-03-11T02:01:30.944Z,0.80
2018-03-11T02:03:58.397Z,1.53
2018-03-11T02:06:25.844Z,1.70
2018-03-11T02:08:54.062Z,1.57
2018-03-11T02:11:21.507Z,1.13
2018-03-11T02:13:48.970Z,1.60
2018-03-11T02:16:16.417Z,1.90
2018-03-11T02:18:43.869Z,1.77
2018-03-11T02:21:13.979Z,1.80
2018-03-11T02:23:41.450Z,2.07
2018-03-11T02:26:08.905Z,1.93
2018-03-11T02:28:36.362Z,1.73
2018-03-11T02:31:03.799Z,1.40
2018-03-11T02:33:32.005Z,1.70
2018-03-11T02:35:59.477Z,0.90
2018-03-11T02:38:26.925Z,0.90
2018-03-11T02:40:54.380Z,0.87
2018-03-11T02:43:22.590Z,1.10
2018-03-11T02:45:50.046Z,1.00
2018-03-11T02:48:17.492Z,0.90
2018-03-11T02:50:44.946Z,1.00
2018-03-11T02:53:12.393Z,1.20
2018-03-11T02:55:39.836Z,0.93
2018-03-11T02:58:07.281Z,1.10
2018-03-11T03:00:34.758Z,0.90
2018-03-11T03:03:02.209Z,0.80
2018-03-11T03:05:29.651Z,1.03
2018-03-11T03:07:57.103Z,0.70
2018-03-11T03:10:24.557Z,0.80
2018-03-11T03:12:52.064Z,0.77
2018-03-11T03:15:19.508Z,0.90
2018-03-11T03:17:47.720Z,0.90
2018-03-11T03:20:15.941Z,0.80
2018-03-11T03:22:43.378Z,1.97
2018-03-11T03:25:10.827Z,1.77
2018-03-11T03:27:38.267Z,1.60
2018-03-11T03:30:05.718Z,1.20
2018-03-11T03:32:33.923Z,1.10
2018-03-11T03:35:01.364Z,1.37
2018-03-11T03:37:28.813Z,1.47
2018-03-11T03:39:56.657Z,1.60
2018-03-11T03:42:25.001Z,1.30
2018-03-11T03:44:52.456Z,1.20
2018-03-11T03:47:19.892Z,1.27
2018-03-11T03:49:47.348Z,1.20
2018-03-11T03:52:14.784Z,1.37
2018-03-11T03:54:42.230Z,1.23
2018-03-11T03:57:09.671Z,1.23
2018-03-11T03:59:37.884Z,1.30
2018-03-11T04:02:05.532Z,1.10
2018-03-11T04:04:32.978Z,1.30
2018-03-11T04:07:01.197Z,1.43
2018-03-11T04:09:28.633Z,1.30
2018-03-11T04:11:56.085Z,1.53
2018-03-11T04:14:23.524Z,1.70
2018-03-11T04:16:50.972Z,1.03
2018-03-11T04:19:19.183Z,1.40
2018-03-11T04:21:46.620Z,1.40
2018-03-11T04:24:14.072Z,1.50
2018-03-11T04:26:41.507Z,1.30
2018-03-11T04:29:09.737Z,1.57
2018-03-11T04:31:37.180Z,1.60
2018-03-11T04:34:04.625Z,1.63
2018-03-11T04:36:32.066Z,1.70
2018-03-11T04:38:59.506Z,1.57
2018-03-11T04:41:27.731Z,1.50
2018-03-11T04:43:55.182Z,1.50
2018-03-11T04:46:23.777Z,1.50
2018-03-11T04:48:51.237Z,1.53
2018-03-11T04:51:18.694Z,1.77
2018-03-11T04:53:46.129Z,2.10
2018-03-11T04:56:13.575Z,1.40
2018-03-11T04:58:41.016Z,1.53
2018-03-11T05:01:09.242Z,1.50
2018-03-11T05:03:36.732Z,1.10
2018-03-11T05:06:04.953Z,1.00
2018-03-11T05:08:32.394Z,0.60
2018-03-11T05:10:59.841Z,0.80
2018-03-11T05:13:28.041Z,0.80
2018-03-11T05:15:55.480Z,0.70
2018-03-11T05:18:22.930Z,1.00
2018-03-11T05:20:50.370Z,0.83
2018-03-11T05:23:18.588Z,3.70
2018-03-11T05:25:46.040Z,0.80
2018-03-11T05:28:13.485Z,0.70
2018-03-11T05:30:40.932Z,0.77
2018-03-11T05:33:08.392Z,0.70
2018-03-11T05:35:36.976Z,0.93
2018-03-11T05:38:04.415Z,0.70
2018-03-11T05:40:32.619Z,0.70
2018-03-11T05:43:00.080Z,0.70
2018-03-11T05:45:27.533Z,0.97
2018-03-11T05:47:55.377Z,1.00
2018-03-11T05:50:23.214Z,1.00
2018-03-11T05:52:51.426Z,1.10
2018-03-11T05:55:18.877Z,0.97
2018-03-11T05:57:46.330Z,1.00
2018-03-11T06:00:13.776Z,1.40
2018-03-11T06:02:42.037Z,1.07
2018-03-11T06:05:09.464Z,1.40
2018-03-11T06:07:36.911Z,1.30
2018-03-11T06:10:04.402Z,1.00
2018-03-11T06:12:31.831Z,1.07
2018-03-11T06:14:59.272Z,1.37
2018-03-11T06:17:26.724Z,1.07
2018-03-11T06:19:54.161Z,1.40
2018-03-11T06:22:21.682Z,1.70
2018-03-11T06:24:49.136Z,1.67
2018-03-11T06:27:16.598Z,1.80
2018-03-11T06:29:44.047Z,2.07
2018-03-11T06:32:11.531Z,2.13
2018-03-11T06:34:39.740Z,1.90
2018-03-11T06:37:15.443Z,1.80
2018-03-11T06:39:42.968Z,2.27
2018-03-11T06:42:11.539Z,6.60
2018-03-11T06:44:38.980Z,8.10
2018-03-11T06:47:06.825Z,9.07
2018-03-11T06:49:35.235Z,4.67
2018-03-11T06:52:02.797Z,4.70
2018-03-11T06:54:30.225Z,3.80
2018-03-11T06:56:57.668Z,2.60
2018-03-11T06:59:25.112Z,2.80
2018-03-11T07:01:53.330Z,2.00
2018-03-11T07:04:20.773Z,1.83
2018-03-11T07:06:48.276Z,1.33
2018-03-11T07:09:16.517Z,1.50
2018-03-11T07:11:43.970Z,1.10
2018-03-11T07:14:11.414Z,1.40
2018-03-11T07:16:39.222Z,1.60
2018-03-11T07:19:07.364Z,1.40
2018-03-11T07:21:34.821Z,1.70
2018-03-11T07:24:02.267Z,1.10
2018-03-11T07:26:29.724Z,1.70
2018-03-11T07:28:57.159Z,1.20
2018-03-11T07:31:24.648Z,1.53
2018-03-11T07:33:52.082Z,1.90
2018-03-11T07:36:20.300Z,2.30
2018-03-11T07:38:47.743Z,2.40
2018-03-11T07:41:15.190Z,1.80
2018-03-11T07:43:42.654Z,0.80
2018-03-11T07:46:10.109Z,0.87
2018-03-11T07:48:37.560Z,0.70
2018-03-11T07:51:05.016Z,0.90
2018-03-11T07:53:32.865Z,0.70
2018-03-11T07:56:00.700Z,0.70
2018-03-11T07:58:28.916Z,0.90
2018-03-11T08:00:56.366Z,1.10
2018-03-11T08:03:23.804Z,1.47
2018-03-11T08:05:52.013Z,3.30
2018-03-11T08:08:19.452Z,2.60
2018-03-11T08:10:46.898Z,1.77
2018-03-11T08:13:14.345Z,1.17
2018-03-11T08:15:42.553Z,0.70
2018-03-11T08:18:09.989Z,0.60
2018-03-11T08:20:37.436Z,1.03
2018-03-11T08:23:05.651Z,0.97
2018-03-11T08:25:33.117Z,1.53
2018-03-11T08:28:00.551Z,1.17
2018-03-11T08:30:27.991Z,1.10
2018-03-11T08:32:55.432Z,1.17
2018-03-11T08:35:23.633Z,0.80
2018-03-11T08:37:51.089Z,1.37
2018-03-11T08:40:18.541Z,1.40
2018-03-11T08:42:45.998Z,1.03
2018-03-11T08:45:13.431Z,2.20
2018-03-11T08:47:41.632Z,1.43
2018-03-11T08:50:09.076Z,1.13
2018-03-11T08:52:36.525Z,1.17
2018-03-11T08:55:04.732Z,1.43
2018-03-11T08:57:32.939Z,1.40
2018-03-11T09:00:00.382Z,1.50
2018-03-11T09:02:28.063Z,0.80
2018-03-11T09:04:55.506Z,1.40
2018-03-11T09:07:22.974Z,0.73
2018-03-11T09:09:50.413Z,1.10
2018-03-11T09:12:17.866Z,1.70
2018-03-11T09:14:45.307Z,3.13
2018-03-11T09:17:12.749Z,2.30
2018-03-11T09:19:40.199Z,0.77
2018-03-11T09:22:07.653Z,0.70
2018-03-11T09:24:35.095Z,0.70
2018-03-11T09:27:03.320Z,0.77
2018-03-11T09:29:30.765Z,0.60
2018-03-11T09:31:58.980Z,0.63
2018-03-11T09:34:26.421Z,0.63
2018-03-11T09:36:53.920Z,0.67
2018-03-11T09:39:21.311Z,0.60
2018-03-11T09:41:48.773Z,0.87
2018-03-11T09:44:16.221Z,0.70
2018-03-11T09:46:43.657Z,0.80
2018-03-11T09:49:11.096Z,0.70
2018-03-11T09:51:38.553Z,0.90
2018-03-11T09:54:06.772Z,0.90
2018-03-11T09:56:34.221Z,0.70
2018-03-11T09:59:01.669Z,0.83
2018-03-11T10:01:29.113Z,0.80
2018-03-11T10:03:56.589Z,0.87
2018-03-11T10:06:24.043Z,1.33
2018-03-11T10:08:51.500Z,1.20
2018-03-11T10:11:18.941Z,2.27
2018-03-11T10:13:46.412Z,2.23
2018-03-11T10:16:13.853Z,1.97
2018-03-11T10:18:41.310Z,1.60
2018-03-11T10:21:09.311Z,0.73
2018-03-11T10:23:36.806Z,2.37
2018-03-11T10:26:04.249Z,0.80
2018-03-11T10:28:31.750Z,1.40
2018-03-11T10:30:59.202Z,1.30
2018-03-11T10:33:26.644Z,0.70
2018-03-11T10:35:54.858Z,0.70
2018-03-11T10:38:23.072Z,0.60
2018-03-11T10:40:50.518Z,1.40
2018-03-11T10:43:17.975Z,0.80
2018-03-11T10:45:45.418Z,0.60
2018-03-11T10:48:12.880Z,0.97
2018-03-11T10:50:40.324Z,0.73
2018-03-11T10:53:07.773Z,0.70
2018-03-11T10:55:35.244Z,0.73
2018-03-11T10:58:02.676Z,1.40
2018-03-11T11:03:33.925Z,1.20
2018-03-11T11:06:01.379Z,0.90
2018-03-11T11:08:28.869Z,0.70
2018-03-11T11:10:57.028Z,1.60
2018-03-11T11:13:25.233Z,3.17
2018-03-11T11:15:52.681Z,0.70
2018-03-11T11:18:20.127Z,0.73
2018-03-11T11:20:47.577Z,0.60
2018-03-11T11:23:15.014Z,1.00
2018-03-11T11:25:42.484Z,0.70
2018-03-11T11:28:09.914Z,0.60
2018-03-11T11:30:38.133Z,0.93
2018-03-11T11:33:05.581Z,1.50
2018-03-11T11:35:33.027Z,1.00
2018-03-11T11:38:00.472Z,0.90
2018-03-11T11:40:27.934Z,0.87
2018-03-11T11:42:55.384Z,1.00
2018-03-11T11:45:22.830Z,0.90
2018-03-11T11:47:50.273Z,0.93
2018-03-11T11:50:18.489Z,0.60
2018-03-11T11:52:45.928Z,1.00
2018-03-11T11:55:13.383Z,0.70
2018-03-11T11:57:40.827Z,0.70
2018-03-11T12:00:09.044Z,1.00
2018-03-11T12:02:36.487Z,0.70
2018-03-11T12:05:03.949Z,0.80
2018-03-11T12:07:31.389Z,0.73
2018-03-11T12:09:59.606Z,1.00
2018-03-11T12:12:27.828Z,0.80
2018-03-11T12:14:55.269Z,0.60
2018-03-11T12:17:23.532Z,0.70
2018-03-11T12:19:50.929Z,0.50
2018-03-11T12:22:18.384Z,0.60
2018-03-11T12:24:45.823Z,0.60
2018-03-11T12:27:13.255Z,0.80
2018-03-11T12:29:41.463Z,1.03
2018-03-11T12:32:08.905Z,1.90
2018-03-11T12:34:37.121Z,1.67
2018-03-11T12:37:04.570Z,0.87
2018-03-11T12:39:32.018Z,1.00
2018-03-11T12:41:59.461Z,1.10
2018-03-11T12:44:26.895Z,0.90
2018-03-11T12:46:55.126Z,1.07
2018-03-11T12:49:22.577Z,1.80
2018-03-11T12:51:50.092Z,0.80
2018-03-11T12:54:17.547Z,0.70
2018-03-11T12:56:45.766Z,1.10
2018-03-11T12:59:13.208Z,0.93
2018-03-11T13:01:40.656Z,0.80
2018-03-11T13:04:08.107Z,1.10
2018-03-11T13:06:35.554Z,0.87
2018-03-11T13:09:03.773Z,0.93
2018-03-11T13:11:31.617Z,0.90
2018-03-11T13:13:59.055Z,0.80
2018-03-11T13:16:26.916Z,0.70
2018-03-11T13:18:54.357Z,0.70
2018-03-11T13:21:22.566Z,1.60
2018-03-11T13:23:50.009Z,2.97
2018-03-11T13:26:17.459Z,1.27
2018-03-11T13:28:46.545Z,1.07
2018-03-11T13:31:14.760Z,0.80
2018-03-11T13:33:54.044Z,1.00
2018-03-11T13:36:22.265Z,1.00
2018-03-11T13:39:01.698Z,2.07
2018-03-11T13:41:29.134Z,1.17
2018-03-11T13:43:56.608Z,1.00
2018-03-11T13:46:36.068Z,1.23
2018-03-11T13:49:03.526Z,1.47
2018-03-11T13:51:42.699Z,0.90
2018-03-11T13:54:10.906Z,2.40
2018-03-11T13:56:38.359Z,1.87
2018-03-11T13:59:05.796Z,2.00
2018-03-11T14:01:33.248Z,1.40
2018-03-11T14:04:00.699Z,2.10
2018-03-11T14:06:28.540Z,3.40
2018-03-11T14:08:55.993Z,2.03
2018-03-11T14:11:23.438Z,2.53
2018-03-11T14:13:50.894Z,2.73
2018-03-11T14:16:18.331Z,2.73
2018-03-11T14:18:45.774Z,2.43
2018-03-11T14:21:13.989Z,2.30
2018-03-11T14:23:41.434Z,2.70
2018-03-11T14:26:08.899Z,2.00
2018-03-11T14:28:36.332Z,2.33
2018-03-11T14:31:03.780Z,3.07
2018-03-11T14:33:31.224Z,1.77
2018-03-11T14:35:59.449Z,2.00
2018-03-11T14:38:26.904Z,1.50
2018-03-11T14:40:54.340Z,1.60
2018-03-11T14:43:21.796Z,1.73
2018-03-11T14:45:49.242Z,2.33
2018-03-11T14:48:16.695Z,2.90
2018-03-11T14:50:44.186Z,1.57
2018-03-11T14:53:11.599Z,2.30
2018-03-11T14:55:39.040Z,1.90
2018-03-11T14:58:06.485Z,2.00
2018-03-11T15:00:34.688Z,2.00
2018-03-11T15:03:02.127Z,1.40
2018-03-11T15:05:29.578Z,2.40
2018-03-11T15:07:57.015Z,2.13
2018-03-11T15:10:25.236Z,2.83
2018-03-11T15:12:52.667Z,3.00
2018-03-11T15:15:20.115Z,3.07
2018-03-11T15:17:48.349Z,3.30
2018-03-11T15:20:15.797Z,3.23
2018-03-11T15:22:43.242Z,4.03
2018-03-11T15:25:10.691Z,4.60
2018-03-11T15:27:38.135Z,3.77
2018-03-11T15:30:05.584Z,4.07
2018-03-11T15:32:33.030Z,2.73
2018-03-11T15:35:00.486Z,1.97
2018-03-11T15:37:28.694Z,2.17
2018-03-11T15:39:56.137Z,1.13
2018-03-11T15:42:23.592Z,1.40
2018-03-11T15:44:51.028Z,0.90
2018-03-11T15:47:19.237Z,0.90
2018-03-11T15:49:46.682Z,0.60
2018-03-11T15:52:14.119Z,0.90
2018-03-11T15:54:41.576Z,0.50
2018-03-11T15:57:09.791Z,0.53
2018-03-11T15:59:37.229Z,0.60
2018-03-11T16:02:04.686Z,0.70
2018-03-11T16:04:32.132Z,0.70
2018-03-11T16:06:59.595Z,0.80
2018-03-11T16:09:27.051Z,0.70
2018-03-11T16:11:54.492Z,0.80
2018-03-11T16:14:22.700Z,0.70
2018-03-11T16:16:50.795Z,0.70
2018-03-11T16:19:18.241Z,4.40
2018-03-11T16:21:45.685Z,1.87
2018-03-11T16:24:13.172Z,2.20
2018-03-11T16:26:40.706Z,2.10
2018-03-11T16:29:08.233Z,2.77
2018-03-11T16:31:35.762Z,2.20
2018-03-11T16:34:04.063Z,2.70
2018-03-11T16:36:31.616Z,4.07
2018-03-11T16:38:59.147Z,4.53
2018-03-11T16:41:26.669Z,5.00
2018-03-11T16:43:54.239Z,6.43
2018-03-11T16:46:21.786Z,3.57
2018-03-11T16:48:49.363Z,3.60
2018-03-11T16:51:16.873Z,3.37
2018-03-11T16:53:44.389Z,2.30
2018-03-11T16:56:12.691Z,2.40
2018-03-11T16:58:40.233Z,2.30
2018-03-11T17:01:08.522Z,2.93
2018-03-11T17:03:36.051Z,2.37
2018-03-11T17:06:03.575Z,4.03
2018-03-11T17:08:31.074Z,2.73
2018-03-11T17:10:58.614Z,3.53
2018-03-11T17:13:26.116Z,3.10
2018-03-11T17:15:54.402Z,5.10
2018-03-11T17:18:21.925Z,3.50
2018-03-11T17:20:50.228Z,3.40
2018-03-11T17:23:17.749Z,3.80
2018-03-11T17:25:45.267Z,3.50
2018-03-11T17:31:10.801Z,4.93
2018-03-11T17:33:39.031Z,5.23
2018-03-11T17:36:06.505Z,4.60
2018-03-11T17:38:33.956Z,4.63
2018-03-11T17:41:01.404Z,4.03
2018-03-11T17:43:28.857Z,4.20
2018-03-11T17:45:56.308Z,5.00
2018-03-11T17:48:23.794Z,5.00
2018-03-11T17:50:51.195Z,5.50
2018-03-11T17:53:18.644Z,5.90
2018-03-11T17:55:46.096Z,10.00
2018-03-11T17:58:14.302Z,12.00
2018-03-11T18:00:41.761Z,10.67
2018-03-11T18:03:09.212Z,13.80
2018-03-11T18:05:37.064Z,12.30
2018-03-11T18:08:04.500Z,6.43
2018-03-11T18:10:32.711Z,7.00
2018-03-11T18:13:00.162Z,6.33
2018-03-11T18:15:27.608Z,6.50
2018-03-11T18:17:55.049Z,6.27
2018-03-11T18:20:22.501Z,4.73
2018-03-11T18:22:49.960Z,6.47
2018-03-11T18:25:17.417Z,4.23
2018-03-11T18:27:45.631Z,3.00
2018-03-11T18:30:13.110Z,2.80
2018-03-11T18:32:40.546Z,3.07
2018-03-11T18:35:08.001Z,3.00
2018-03-11T18:37:35.445Z,3.17
2018-03-11T18:40:02.915Z,3.00
2018-03-11T18:42:30.364Z,3.20
2018-03-11T18:44:57.816Z,3.07
2018-03-11T18:47:25.265Z,2.90
2018-03-11T18:49:52.717Z,2.40
2018-03-11T18:52:20.160Z,2.60
2018-03-11T18:54:47.605Z,2.50
2018-03-11T18:57:15.820Z,2.67
2018-03-11T18:59:43.260Z,3.50
2018-03-11T19:02:10.697Z,3.10
2018-03-11T19:04:38.920Z,3.53
2018-03-11T19:07:06.376Z,4.13
2018-03-11T19:09:33.833Z,4.20
2018-03-11T19:12:01.289Z,5.67
2018-03-11T19:14:28.743Z,10.00
2018-03-11T19:16:56.196Z,7.13
2018-03-11T19:19:23.646Z,6.50
2018-03-11T19:21:51.076Z,4.90
2018-03-11T19:24:18.511Z,3.37
2018-03-11T19:26:46.728Z,2.70
2018-03-11T19:29:14.185Z,2.50
2018-03-11T19:31:41.648Z,2.67
2018-03-11T19:34:09.090Z,2.60
2018-03-11T19:36:36.535Z,4.37
2018-03-11T19:39:04.026Z,3.07
2018-03-11T19:41:31.447Z,3.00
2018-03-11T19:43:58.899Z,3.17
2018-03-11T19:46:26.353Z,3.30
2018-03-11T19:48:53.791Z,3.37
2018-03-11T19:51:21.999Z,4.90
2018-03-11T19:53:49.455Z,5.47
2018-03-11T19:56:16.917Z,6.80
2018-03-11T19:58:44.354Z,5.77
2018-03-11T20:01:11.813Z,7.20
2018-03-11T20:03:39.260Z,6.83
2018-03-11T20:06:06.713Z,6.37
2018-03-11T20:08:34.942Z,6.43
2018-03-11T20:11:12.036Z,6.77
2018-03-11T20:13:43.784Z,6.33
2018-03-11T20:16:11.216Z,5.80
2018-03-11T20:18:38.667Z,5.47
2018-03-11T20:21:06.130Z,5.20
2018-03-11T20:23:33.585Z,4.97
2018-03-11T20:26:01.034Z,5.97
2018-03-11T20:28:28.486Z,5.67
2018-03-11T20:30:55.931Z,7.07
2018-03-11T20:33:23.381Z,6.67
2018-03-11T20:35:51.599Z,8.27
2018-03-11T20:38:19.059Z,6.63
2018-03-11T20:40:46.504Z,6.93
2018-03-11T20:43:13.958Z,6.70
2018-03-11T20:45:41.412Z,6.23
2018-03-11T20:48:08.860Z,6.57
2018-03-11T20:50:36.352Z,5.80
2018-03-11T20:53:03.773Z,6.40
2018-03-11T20:55:31.212Z,10.67
2018-03-11T20:57:58.679Z,13.17
2018-03-11T21:00:26.144Z,11.17
2018-03-11T21:02:53.589Z,9.47
2018-03-11T21:05:21.032Z,8.27
2018-03-11T21:07:48.502Z,12.00
2018-03-11T21:10:15.943Z,6.33
2018-03-11T21:12:43.405Z,7.67
2018-03-11T21:15:10.849Z,5.60
2018-03-11T21:17:39.060Z,7.57
2018-03-11T21:20:06.511Z,3.47
2018-03-11T21:22:33.972Z,4.50
2018-03-11T21:25:01.428Z,4.77
2018-03-11T21:27:28.872Z,4.67
2018-03-11T21:29:56.311Z,4.43
2018-03-11T21:32:24.525Z,4.90
2018-03-11T21:34:51.969Z,4.80
2018-03-11T21:37:19.429Z,4.50
2018-03-11T21:39:46.884Z,6.73
2018-03-11T21:42:14.349Z,5.20
2018-03-11T21:44:41.794Z,5.73
2018-03-11T21:47:09.237Z,5.63
2018-03-11T21:49:36.691Z,5.50
2018-03-11T21:52:04.127Z,5.80
2018-03-11T21:54:33.328Z,6.57
2018-03-11T21:57:01.544Z,6.07
2018-03-11T21:59:28.994Z,7.03
2018-03-11T22:01:56.446Z,6.87
2018-03-11T22:04:23.901Z,6.47
2018-03-11T22:06:51.341Z,6.37
2018-03-11T22:09:18.817Z,6.37
2018-03-11T22:11:46.264Z,6.00
2018-03-11T22:14:14.121Z,6.40
2018-03-11T22:16:41.570Z,5.47
2018-03-11T22:19:09.789Z,5.80
2018-03-11T22:21:37.244Z,5.60
2018-03-11T22:24:04.700Z,5.93
2018-03-11T22:26:32.153Z,6.30
2018-03-11T22:28:59.611Z,6.30
2018-03-11T22:31:27.062Z,6.20
2018-03-11T22:33:54.522Z,5.40
2018-03-11T22:36:21.959Z,5.40
2018-03-11T22:38:49.425Z,6.63
2018-03-11T22:41:16.878Z,7.33
2018-03-11T22:43:44.327Z,6.00
2018-03-11T22:46:11.784Z,6.20
2018-03-11T22:48:39.311Z,5.80
2018-03-11T22:51:06.757Z,5.70
2018-03-11T22:53:34.212Z,6.17
2018-03-11T22:56:01.654Z,6.33
2018-03-11T22:58:29.099Z,5.40
2018-03-11T23:00:56.561Z,5.20
2018-03-11T23:03:24.010Z,5.30
2018-03-11T23:05:51.451Z,5.00
2018-03-11T23:08:18.947Z,6.13
2018-03-11T23:10:46.798Z,5.40
2018-03-11T23:13:15.013Z,5.30
2018-03-11T23:15:43.233Z,6.47
2018-03-11T23:18:10.679Z,5.50
2018-03-11T23:20:38.137Z,5.87
2018-03-11T23:23:05.581Z,6.70
2018-03-11T23:25:33.042Z,6.47
2018-03-11T23:28:00.492Z,5.20
2018-03-11T23:30:27.952Z,4.93
2018-03-11T23:32:55.412Z,5.30
2018-03-11T23:35:23.636Z,5.93
2018-03-11T23:37:51.093Z,6.30
2018-03-11T23:40:18.556Z,6.60
2018-03-11T23:42:46.787Z,7.10
2018-03-11T23:45:14.246Z,6.20
2018-03-11T23:47:41.702Z,7.17
2018-03-11T23:50:09.148Z,5.40
2018-03-11T23:52:36.606Z,5.20
2018-03-11T23:55:04.053Z,4.37
2018-03-11T23:57:31.509Z,3.80
2018-03-11T23:59:58.954Z,4.13
