createdAt,value
2018-06-08T00:00:24.428Z,19.43
2018-06-08T00:02:52.996Z,17.03
2018-06-08T00:05:21.565Z,17.80
2018-06-08T00:07:50.125Z,16.70
2018-06-08T00:10:18.688Z,16.80
2018-06-08T00:12:47.236Z,16.73
2018-06-08T00:15:15.812Z,16.03
2018-06-08T00:17:44.350Z,17.10
2018-06-08T00:20:12.920Z,15.40
2018-06-08T00:22:41.453Z,17.07
2018-06-08T00:25:10.017Z,15.53
2018-06-08T00:27:38.572Z,15.07
2018-06-08T00:30:07.162Z,17.20
2018-06-08T00:32:35.780Z,14.73
2018-06-08T00:35:04.380Z,14.53
2018-06-08T00:37:33.063Z,21.17
2018-06-08T00:40:01.650Z,14.93
2018-06-08T00:42:30.248Z,17.83
2018-06-08T00:44:58.879Z,16.30
2018-06-08T00:47:27.471Z,15.67
2018-06-08T00:49:56.084Z,18.87
2018-06-08T00:52:24.673Z,23.23
2018-06-08T00:54:53.295Z,18.30
2018-06-08T00:57:21.890Z,18.60
2018-06-08T00:59:50.513Z,20.13
2018-06-08T01:02:18.756Z,21.80
2018-06-08T01:04:47.410Z,21.37
2018-06-08T01:07:15.979Z,22.03
2018-06-08T01:09:44.588Z,16.57
2018-06-08T01:12:13.219Z,18.63
2018-06-08T01:14:41.824Z,18.97
2018-06-08T01:17:10.384Z,17.53
2018-06-08T01:19:39.075Z,17.73
2018-06-08T01:22:07.366Z,19.53
2018-06-08T01:24:35.988Z,20.00
2018-06-08T01:27:04.624Z,25.33
2018-06-08T01:29:33.267Z,18.77
2018-06-08T01:32:01.905Z,18.53
2018-06-08T01:34:30.520Z,19.60
2018-06-08T01:36:59.073Z,21.33
2018-06-08T01:39:27.680Z,22.80
2018-06-08T01:41:56.241Z,19.90
2018-06-08T01:44:24.856Z,30.97
2018-06-08T01:46:53.395Z,30.70
2018-06-08T01:49:21.991Z,28.03
2018-06-08T01:51:50.565Z,28.20
2018-06-08T01:54:19.161Z,25.60
2018-06-08T01:56:47.735Z,28.70
2018-06-08T01:59:16.313Z,29.97
2018-06-08T02:01:44.867Z,36.97
2018-06-08T02:04:13.420Z,40.63
2018-06-08T02:06:41.988Z,45.80
2018-06-08T02:09:10.666Z,43.90
2018-06-08T02:11:39.279Z,45.50
2018-06-08T02:14:07.873Z,48.97
2018-06-08T02:16:36.490Z,37.27
2018-06-08T02:19:05.107Z,39.60
2018-06-08T02:21:33.748Z,37.80
2018-06-08T02:24:02.307Z,40.10
2018-06-08T02:26:30.917Z,40.67
2018-06-08T02:28:59.459Z,45.97
2018-06-08T02:31:28.077Z,44.27
2018-06-08T02:33:56.661Z,45.97
2018-06-08T02:36:25.277Z,44.97
2018-06-08T02:38:53.837Z,45.00
2018-06-08T02:41:22.425Z,38.10
2018-06-08T02:43:51.021Z,39.00
2018-06-08T02:46:19.577Z,38.60
2018-06-08T02:48:48.124Z,43.37
2018-06-08T02:51:16.695Z,46.03
2018-06-08T02:53:45.245Z,44.87
2018-06-08T02:56:13.828Z,41.33
2018-06-08T02:58:42.389Z,40.30
2018-06-08T03:01:10.992Z,45.77
2018-06-08T03:03:39.548Z,42.27
2018-06-08T03:06:08.145Z,39.80
2018-06-08T03:08:36.758Z,53.40
2018-06-08T03:11:05.436Z,44.13
2018-06-08T03:13:34.004Z,47.27
2018-06-08T03:16:02.607Z,52.33
2018-06-08T03:18:31.173Z,50.67
2018-06-08T03:20:59.770Z,63.53
2018-06-08T03:23:28.360Z,44.27
2018-06-08T03:25:56.952Z,42.33
2018-06-08T03:28:25.527Z,61.77
2018-06-08T03:30:54.188Z,32.17
2018-06-08T03:33:22.789Z,42.17
2018-06-08T03:35:51.388Z,50.63
2018-06-08T03:38:19.961Z,42.50
2018-06-08T03:40:48.556Z,52.07
2018-06-08T03:43:17.150Z,45.13
2018-06-08T03:45:45.771Z,46.87
2018-06-08T03:48:14.397Z,56.93
2018-06-08T03:50:43.029Z,49.30
2018-06-08T03:53:11.608Z,32.17
2018-06-08T03:55:40.288Z,49.30
2018-06-08T03:58:09.181Z,50.57
2018-06-08T04:00:37.795Z,41.23
2018-06-08T04:03:06.937Z,34.03
2018-06-08T04:05:35.552Z,44.10
2018-06-08T04:08:04.172Z,41.77
2018-06-08T04:10:32.821Z,37.60
2018-06-08T04:13:01.441Z,58.20
2018-06-08T04:15:30.063Z,108.90
2018-06-08T04:17:58.672Z,175.93
2018-06-08T04:20:27.318Z,143.20
2018-06-08T04:22:55.912Z,163.80
2018-06-08T04:25:24.602Z,331.43
2018-06-08T04:27:53.180Z,140.20
2018-06-08T04:30:21.815Z,309.57
2018-06-08T04:32:50.428Z,410.13
2018-06-08T04:35:19.021Z,302.27
2018-06-08T04:37:47.722Z,152.77
2018-06-08T04:40:16.304Z,249.00
2018-06-08T04:42:45.005Z,77.93
2018-06-08T04:45:13.549Z,147.83
2018-06-08T04:47:42.317Z,127.57
2018-06-08T04:50:10.892Z,208.00
2018-06-08T04:52:39.600Z,262.67
2018-06-08T04:55:08.161Z,200.70
2018-06-08T04:57:36.756Z,114.70
2018-06-08T05:00:05.509Z,66.77
2018-06-08T05:02:34.097Z,95.80
2018-06-08T05:05:02.655Z,216.37
2018-06-08T05:07:31.232Z,75.27
2018-06-08T05:09:59.810Z,29.50
2018-06-08T05:12:28.445Z,118.07
2018-06-08T05:14:57.009Z,26.90
2018-06-08T05:17:25.644Z,108.60
2018-06-08T05:19:54.222Z,102.00
2018-06-08T05:22:22.820Z,111.03
2018-06-08T05:24:51.428Z,101.87
2018-06-08T05:27:20.127Z,92.97
2018-06-08T05:29:48.759Z,50.30
2018-06-08T05:32:17.416Z,103.87
2018-06-08T05:34:46.010Z,79.73
2018-06-08T05:37:14.679Z,75.07
2018-06-08T05:39:43.226Z,61.53
2018-06-08T05:42:11.808Z,119.30
2018-06-08T05:44:40.406Z,67.80
2018-06-08T05:47:09.026Z,103.50
2018-06-08T05:49:37.596Z,80.67
2018-06-08T05:52:05.878Z,115.23
2018-06-08T05:54:34.476Z,58.10
2018-06-08T05:57:03.108Z,68.20
2018-06-08T05:59:31.705Z,42.93
2018-06-08T06:02:00.361Z,61.33
2018-06-08T06:04:28.929Z,54.87
2018-06-08T06:06:57.510Z,56.97
2018-06-08T06:09:26.122Z,101.80
2018-06-08T06:11:54.729Z,68.77
2018-06-08T06:14:23.384Z,78.87
2018-06-08T06:16:52.005Z,57.03
2018-06-08T06:19:20.616Z,126.20
2018-06-08T06:21:49.252Z,65.80
2018-06-08T06:24:17.884Z,54.33
2018-06-08T06:26:46.547Z,54.10
2018-06-08T06:29:15.133Z,48.60
2018-06-08T06:31:43.758Z,55.50
2018-06-08T06:54:16.441Z,39.03
2018-06-08T06:56:45.100Z,38.80
2018-06-08T06:59:13.684Z,35.33
2018-06-08T07:01:42.302Z,41.00
2018-06-08T07:04:10.906Z,37.73
2018-06-08T07:06:39.541Z,38.87
2018-06-08T07:09:09.243Z,34.73
2018-06-08T07:11:38.110Z,33.67
2018-06-08T07:14:06.687Z,32.67
2018-06-08T07:16:35.299Z,28.83
2018-06-08T07:19:03.910Z,30.60
2018-06-08T07:21:32.514Z,29.70
2018-06-08T07:24:01.141Z,27.80
2018-06-08T07:26:30.201Z,27.50
2018-06-08T07:28:58.788Z,25.17
2018-06-08T07:31:27.447Z,22.00
2018-06-08T07:33:56.037Z,23.90
2018-06-08T07:36:24.629Z,24.83
2018-06-08T07:38:53.216Z,26.23
2018-06-08T07:41:21.830Z,25.10
2018-06-08T07:43:50.436Z,27.50
2018-06-08T07:46:19.053Z,27.60
2018-06-08T07:48:47.646Z,26.40
2018-06-08T07:51:16.269Z,31.23
2018-06-08T07:53:44.921Z,24.70
2018-06-08T07:56:13.681Z,24.60
2018-06-08T07:58:42.269Z,25.27
2018-06-08T08:01:10.981Z,33.23
2018-06-08T08:03:39.582Z,27.10
2018-06-08T08:06:08.233Z,24.87
2018-06-08T08:08:36.833Z,22.83
2018-06-08T08:11:05.618Z,22.93
2018-06-08T08:13:34.224Z,22.73
2018-06-08T08:16:02.857Z,27.13
2018-06-08T08:18:31.451Z,23.20
2018-06-08T08:21:00.053Z,24.97
2018-06-08T08:23:28.652Z,23.20
2018-06-08T08:25:57.228Z,22.17
2018-06-08T08:28:25.805Z,21.93
2018-06-08T08:30:54.420Z,18.37
2018-06-08T08:33:23.001Z,20.57
2018-06-08T08:35:51.564Z,22.97
2018-06-08T08:38:20.152Z,21.80
2018-06-08T08:40:48.716Z,23.20
2018-06-08T08:43:17.289Z,19.43
2018-06-08T08:45:45.961Z,19.50
2018-06-08T08:48:14.566Z,20.47
2018-06-08T08:50:43.223Z,23.40
2018-06-08T08:53:11.865Z,20.23
2018-06-08T08:55:40.441Z,19.10
2018-06-08T08:58:09.026Z,18.80
2018-06-08T09:00:37.632Z,17.10
2018-06-08T09:03:06.368Z,20.70
2018-06-08T09:05:35.014Z,17.17
2018-06-08T09:08:03.648Z,16.70
2018-06-08T09:10:32.216Z,16.67
2018-06-08T09:13:00.805Z,16.67
2018-06-08T09:15:29.372Z,18.43
2018-06-08T09:17:57.960Z,18.13
2018-06-08T09:20:26.581Z,15.83
2018-06-08T09:22:55.176Z,15.07
2018-06-08T09:25:23.761Z,15.87
2018-06-08T09:27:52.384Z,19.70
2018-06-08T09:30:20.952Z,17.70
2018-06-08T09:32:49.574Z,14.80
2018-06-08T09:35:18.189Z,15.10
2018-06-08T09:37:46.768Z,15.40
2018-06-08T09:40:15.303Z,20.40
2018-06-08T09:42:43.993Z,16.97
2018-06-08T09:45:12.639Z,17.73
2018-06-08T09:47:40.999Z,15.03
2018-06-08T09:50:10.039Z,15.10
2018-06-08T09:52:38.581Z,15.63
2018-06-08T09:55:07.134Z,14.00
2018-06-08T09:57:35.714Z,14.17
2018-06-08T10:00:04.361Z,15.30
2018-06-08T10:02:32.949Z,17.10
2018-06-08T10:05:01.589Z,15.23
2018-06-08T10:07:30.180Z,15.80
2018-06-08T10:09:58.772Z,15.37
2018-06-08T10:12:27.348Z,13.70
2018-06-08T10:14:56.035Z,14.20
2018-06-08T10:17:24.621Z,14.87
2018-06-08T10:19:53.211Z,12.23
2018-06-08T10:22:21.798Z,12.70
2018-06-08T10:24:50.387Z,13.80
2018-06-08T10:27:18.947Z,13.77
2018-06-08T10:29:47.564Z,12.47
2018-06-08T10:32:16.125Z,10.70
2018-06-08T10:34:44.685Z,12.83
2018-06-08T10:37:13.224Z,13.57
2018-06-08T10:39:41.832Z,12.87
2018-06-08T10:42:10.424Z,12.40
2018-06-08T10:44:39.052Z,13.10
2018-06-08T10:47:07.609Z,12.97
2018-06-08T10:49:36.176Z,11.43
2018-06-08T10:52:04.749Z,13.70
2018-06-08T10:54:33.373Z,11.97
2018-06-08T10:57:01.921Z,13.20
2018-06-08T10:59:30.476Z,13.30
2018-06-08T11:01:59.032Z,11.40
2018-06-08T11:04:27.600Z,13.97
2018-06-08T11:06:56.166Z,12.50
2018-06-08T11:09:24.760Z,12.57
2018-06-08T11:11:53.316Z,12.60
2018-06-08T11:14:21.914Z,10.20
2018-06-08T11:16:50.455Z,12.73
2018-06-08T11:19:19.069Z,11.07
2018-06-08T11:21:47.641Z,11.47
2018-06-08T11:24:16.225Z,11.30
2018-06-08T11:26:44.788Z,9.93
2018-06-08T11:29:13.408Z,11.47
2018-06-08T11:31:42.024Z,11.63
2018-06-08T11:34:10.596Z,11.00
2018-06-08T11:36:39.159Z,11.30
2018-06-08T11:39:08.449Z,11.83
2018-06-08T11:41:36.997Z,10.63
2018-06-08T11:44:05.556Z,12.43
2018-06-08T11:46:34.100Z,11.03
2018-06-08T11:49:02.688Z,11.63
2018-06-08T11:51:31.236Z,10.60
2018-06-08T11:53:59.809Z,10.83
2018-06-08T11:56:28.334Z,10.87
2018-06-08T11:58:56.915Z,11.27
2018-06-08T12:01:25.470Z,10.93
2018-06-08T12:03:53.691Z,11.53
2018-06-08T12:06:22.229Z,13.83
2018-06-08T12:08:50.817Z,11.50
2018-06-08T12:11:19.363Z,11.83
2018-06-08T12:13:47.931Z,10.97
2018-06-08T12:16:16.562Z,10.80
2018-06-08T12:18:46.002Z,10.73
2018-06-08T12:21:14.553Z,10.50
2018-06-08T12:23:43.148Z,11.90
2018-06-08T12:26:11.358Z,11.63
2018-06-08T12:28:39.938Z,10.80
2018-06-08T12:31:08.541Z,11.07
2018-06-08T12:33:37.137Z,11.97
2018-06-08T12:36:06.129Z,12.27
2018-06-08T12:38:34.713Z,12.33
2018-06-08T12:41:03.295Z,10.43
2018-06-08T12:43:31.900Z,10.73
2018-06-08T12:46:00.518Z,11.20
2018-06-08T12:48:29.082Z,12.03
2018-06-08T12:50:57.338Z,11.83
2018-06-08T12:53:25.926Z,11.60
2018-06-08T12:55:54.516Z,11.27
2018-06-08T12:58:23.078Z,12.03
2018-06-08T13:00:51.713Z,14.00
2018-06-08T13:03:20.325Z,11.13
2018-06-08T13:05:48.968Z,12.67
2018-06-08T13:08:17.549Z,11.03
2018-06-08T13:10:46.157Z,11.70
2018-06-08T13:13:14.761Z,12.10
2018-06-08T13:15:43.360Z,14.07
2018-06-08T13:18:11.966Z,12.70
2018-06-08T13:20:40.606Z,13.13
2018-06-08T13:23:09.206Z,15.40
2018-06-08T13:25:37.854Z,17.13
2018-06-08T13:28:06.555Z,15.87
2018-06-08T13:30:35.199Z,19.97
2018-06-08T13:33:03.477Z,21.63
2018-06-08T13:35:32.073Z,15.17
2018-06-08T13:38:00.608Z,18.27
2018-06-08T13:40:29.292Z,16.70
2018-06-08T13:42:57.844Z,20.57
2018-06-08T13:45:26.472Z,22.60
2018-06-08T13:47:55.052Z,23.23
2018-06-08T13:50:23.701Z,22.83
2018-06-08T13:52:52.244Z,22.80
2018-06-08T13:55:20.887Z,17.50
2018-06-08T13:57:49.456Z,20.60
2018-06-08T14:00:18.008Z,19.83
2018-06-08T14:02:46.561Z,18.00
2018-06-08T14:05:15.124Z,20.90
2018-06-08T14:07:43.681Z,18.60
2018-06-08T14:10:12.248Z,19.17
2018-06-08T14:12:40.791Z,19.40
2018-06-08T14:15:09.374Z,17.67
2018-06-08T14:17:37.931Z,19.23
2018-06-08T14:20:06.569Z,17.03
2018-06-08T14:22:35.250Z,17.33
2018-06-08T14:25:03.844Z,18.60
2018-06-08T14:27:32.431Z,14.17
2018-06-08T14:30:00.980Z,17.20
2018-06-08T14:32:29.560Z,17.17
2018-06-08T14:34:58.148Z,14.90
2018-06-08T14:37:26.744Z,15.37
2018-06-08T14:39:55.324Z,15.70
2018-06-08T14:42:23.911Z,13.27
2018-06-08T14:44:52.760Z,16.40
2018-06-08T14:47:21.340Z,14.13
2018-06-08T14:49:49.949Z,13.23
2018-06-08T14:52:18.527Z,13.97
2018-06-08T14:54:47.169Z,11.17
2018-06-08T14:57:15.794Z,12.90
2018-06-08T14:59:44.464Z,12.77
2018-06-08T15:02:13.194Z,12.50
2018-06-08T15:04:41.890Z,14.63
2018-06-08T15:07:10.461Z,11.90
2018-06-08T15:09:39.060Z,14.67
2018-06-08T15:12:07.688Z,10.77
2018-06-08T15:14:36.289Z,10.20
2018-06-08T15:17:04.961Z,10.97
2018-06-08T15:19:33.604Z,10.73
2018-06-08T15:22:02.259Z,10.27
2018-06-08T15:24:30.835Z,17.50
2018-06-08T15:26:59.414Z,12.00
2018-06-08T15:29:28.168Z,11.57
2018-06-08T15:31:56.764Z,12.70
2018-06-08T15:34:25.297Z,11.97
2018-06-08T15:36:53.868Z,10.80
2018-06-08T15:39:22.420Z,11.03
2018-06-08T15:41:50.996Z,10.90
2018-06-08T15:44:19.537Z,11.43
2018-06-08T15:46:48.105Z,15.07
2018-06-08T15:49:16.693Z,11.90
2018-06-08T15:51:45.271Z,11.73
2018-06-08T15:54:13.872Z,10.53
2018-06-08T15:56:42.465Z,12.80
2018-06-08T15:59:11.049Z,11.93
2018-06-08T16:01:39.668Z,14.13
2018-06-08T16:04:08.245Z,12.97
2018-06-08T16:06:36.840Z,13.37
2018-06-08T16:09:07.280Z,12.73
2018-06-08T16:11:35.884Z,12.80
2018-06-08T16:14:04.517Z,13.63
2018-06-08T16:16:33.128Z,16.97
2018-06-08T16:19:01.680Z,13.23
2018-06-08T16:21:30.293Z,13.60
2018-06-08T16:23:58.880Z,12.50
2018-06-08T16:26:27.465Z,13.10
2018-06-08T16:28:56.057Z,12.80
2018-06-08T16:31:24.712Z,13.43
2018-06-08T16:33:53.072Z,11.70
2018-06-08T16:36:21.793Z,12.90
2018-06-08T16:38:50.460Z,12.43
2018-06-08T16:41:19.171Z,14.57
2018-06-08T16:43:47.867Z,11.63
2018-06-08T16:46:16.504Z,12.30
2018-06-08T16:48:45.169Z,12.17
2018-06-08T16:51:13.861Z,13.03
2018-06-08T16:53:42.568Z,12.87
2018-06-08T16:56:11.278Z,12.27
2018-06-08T16:58:39.949Z,13.97
2018-06-08T17:01:08.664Z,11.57
2018-06-08T17:03:37.324Z,11.47
2018-06-08T17:06:06.390Z,12.57
2018-06-08T17:08:35.030Z,14.57
2018-06-08T17:11:03.671Z,13.33
2018-06-08T17:13:32.300Z,13.63
2018-06-08T17:16:01.032Z,13.70
2018-06-08T17:18:29.694Z,13.17
2018-06-08T17:20:58.420Z,13.33
2018-06-08T17:23:27.138Z,14.20
2018-06-08T17:25:55.908Z,14.27
2018-06-08T17:28:24.590Z,14.07
2018-06-08T17:30:53.300Z,14.13
2018-06-08T17:33:22.152Z,14.90
2018-06-08T17:35:50.940Z,14.00
2018-06-08T17:38:19.661Z,13.00
2018-06-08T17:40:48.479Z,14.10
2018-06-08T17:43:17.252Z,14.17
2018-06-08T17:45:45.957Z,12.93
2018-06-08T17:48:14.608Z,12.90
2018-06-08T17:50:43.262Z,17.00
2018-06-08T17:53:11.931Z,14.60
2018-06-08T17:55:40.573Z,13.67
2018-06-08T17:58:09.210Z,12.50
2018-06-08T18:00:37.894Z,13.97
2018-06-08T18:03:06.544Z,13.33
2018-06-08T18:05:35.176Z,11.80
2018-06-08T18:08:03.862Z,13.10
2018-06-08T18:10:32.514Z,12.83
2018-06-08T18:13:01.161Z,12.60
2018-06-08T18:15:29.392Z,14.07
2018-06-08T18:17:58.012Z,17.10
2018-06-08T18:20:26.588Z,13.40
2018-06-08T18:22:55.173Z,14.60
2018-06-08T18:25:23.863Z,15.53
2018-06-08T18:27:52.473Z,13.50
2018-06-08T18:30:21.045Z,13.00
2018-06-08T18:32:49.672Z,15.20
2018-06-08T18:35:18.276Z,13.77
2018-06-08T18:37:46.920Z,14.80
2018-06-08T18:40:15.534Z,14.63
2018-06-08T18:42:44.120Z,14.27
2018-06-08T18:45:12.721Z,15.30
2018-06-08T18:47:41.323Z,14.13
2018-06-08T18:50:09.940Z,15.90
2018-06-08T18:52:38.532Z,14.30
2018-06-08T18:55:07.176Z,16.47
2018-06-08T18:57:35.781Z,13.70
2018-06-08T19:00:04.735Z,17.73
2018-06-08T19:02:33.328Z,15.50
2018-06-08T19:05:01.915Z,16.67
2018-06-08T19:07:30.541Z,15.90
2018-06-08T19:09:59.114Z,16.70
2018-06-08T19:12:27.722Z,16.40
2018-06-08T19:14:56.314Z,17.60
2018-06-08T19:17:24.969Z,17.83
2018-06-08T19:19:53.551Z,19.10
2018-06-08T19:22:22.542Z,19.40
2018-06-08T19:24:51.197Z,17.20
2018-06-08T19:27:19.818Z,17.70
2018-06-08T19:29:48.399Z,17.80
2018-06-08T19:32:17.036Z,18.00
2018-06-08T19:34:45.596Z,17.63
2018-06-08T19:37:14.275Z,18.60
2018-06-08T19:39:42.914Z,19.67
2018-06-08T19:42:11.512Z,17.97
2018-06-08T19:44:40.101Z,20.13
2018-06-08T19:47:08.704Z,19.30
2018-06-08T19:49:37.277Z,21.70
2018-06-08T19:52:05.887Z,19.97
2018-06-08T19:54:34.572Z,21.53
2018-06-08T19:57:03.196Z,23.80
2018-06-08T19:59:31.788Z,22.77
2018-06-08T20:02:00.398Z,23.40
2018-06-08T20:04:28.999Z,24.63
2018-06-08T20:06:57.626Z,23.07
2018-06-08T20:09:26.229Z,24.87
2018-06-08T20:11:55.317Z,25.07
2018-06-08T20:14:23.985Z,25.00
2018-06-08T20:16:52.550Z,26.87
2018-06-08T20:19:21.138Z,24.83
2018-06-08T20:21:56.401Z,27.10
2018-06-08T20:24:25.015Z,24.60
2018-06-08T20:26:53.593Z,25.40
2018-06-08T20:29:22.192Z,26.93
2018-06-08T20:31:50.782Z,27.30
2018-06-08T20:34:19.356Z,26.70
2018-06-08T20:36:47.584Z,27.07
2018-06-08T20:39:16.150Z,27.27
2018-06-08T20:41:44.704Z,26.33
2018-06-08T20:44:13.297Z,27.67
2018-06-08T20:46:41.969Z,25.93
2018-06-08T20:49:10.580Z,27.60
2018-06-08T20:51:39.202Z,25.73
2018-06-08T20:54:07.796Z,27.13
2018-06-08T20:56:36.339Z,27.43
2018-06-08T20:59:04.909Z,28.60
2018-06-08T21:01:33.509Z,29.30
2018-06-08T21:04:02.152Z,27.17
2018-06-08T21:06:30.344Z,29.23
2018-06-08T21:08:59.932Z,29.53
2018-06-08T21:11:29.543Z,32.80
2018-06-08T21:14:00.358Z,33.13
2018-06-08T21:16:29.426Z,32.33
2018-06-08T21:18:58.739Z,33.00
2018-06-08T21:21:28.425Z,32.60
2018-06-08T21:23:57.832Z,31.77
2018-06-08T21:26:27.205Z,32.60
2018-06-08T21:28:55.816Z,32.93
2018-06-08T21:31:25.460Z,28.97
2018-06-08T21:33:54.657Z,28.23
2018-06-08T21:36:24.213Z,30.10
2018-06-08T21:38:53.512Z,26.93
2018-06-08T21:41:22.371Z,30.63
2018-06-08T21:43:51.929Z,29.97
2018-06-08T21:46:21.469Z,28.90
2018-06-08T21:48:50.474Z,29.97
2018-06-08T21:51:19.046Z,30.80
2018-06-08T21:53:47.615Z,31.93
2018-06-08T21:56:16.169Z,30.60
2018-06-08T21:58:44.708Z,32.40
2018-06-08T22:01:13.285Z,30.77
2018-06-08T22:03:41.888Z,31.33
2018-06-08T22:06:10.418Z,33.97
2018-06-08T22:08:39.040Z,33.60
2018-06-08T22:11:07.664Z,32.50
2018-06-08T22:13:36.333Z,33.60
2018-06-08T22:16:04.912Z,35.50
2018-06-08T22:18:33.488Z,33.10
2018-06-08T22:21:02.061Z,35.30
2018-06-08T22:23:30.626Z,33.33
2018-06-08T22:26:00.072Z,36.50
2018-06-08T22:28:29.547Z,34.03
2018-06-08T22:30:59.407Z,33.20
2018-06-08T22:33:29.066Z,32.60
2018-06-08T22:35:58.232Z,34.70
2018-06-08T22:38:27.981Z,38.17
2018-06-08T22:40:57.230Z,35.40
2018-06-08T22:43:25.864Z,36.57
2018-06-08T22:45:55.363Z,37.50
2018-06-08T22:48:25.488Z,37.37
2018-06-08T22:50:54.448Z,36.40
2018-06-08T22:53:23.705Z,39.30
2018-06-08T22:55:53.257Z,36.17
2018-06-08T22:58:22.779Z,41.70
2018-06-08T23:00:51.502Z,34.77
2018-06-08T23:03:20.073Z,40.30
2018-06-08T23:05:49.240Z,37.73
2018-06-08T23:08:18.464Z,39.20
2018-06-08T23:10:47.080Z,40.83
2018-06-08T23:13:16.284Z,42.03
2018-06-08T23:15:44.939Z,38.53
2018-06-08T23:18:14.231Z,36.30
2018-06-08T23:20:43.857Z,42.13
2018-06-08T23:23:12.701Z,39.33
2018-06-08T23:25:42.134Z,37.20
2018-06-08T23:28:11.231Z,38.13
2018-06-08T23:30:39.841Z,42.67
2018-06-08T23:33:08.575Z,42.47
2018-06-08T23:35:38.249Z,44.80
2018-06-08T23:38:06.849Z,43.33
2018-06-08T23:40:35.877Z,38.97
2018-06-08T23:43:05.127Z,40.10
2018-06-08T23:45:34.401Z,40.83
2018-06-08T23:48:02.980Z,47.60
2018-06-08T23:50:32.499Z,41.50
2018-06-08T23:53:01.120Z,43.97
2018-06-08T23:55:29.776Z,43.77
2018-06-08T23:57:58.456Z,40.00
