createdAt,value
2023-03-17T00:03:57.467Z,663.00
2023-03-17T00:07:57.549Z,655.00
2023-03-17T00:11:58.387Z,659.00
2023-03-17T00:15:57.855Z,655.00
2023-03-17T00:19:58.016Z,659.00
2023-03-17T00:23:58.104Z,656.00
2023-03-17T00:27:58.296Z,644.00
2023-03-17T00:31:58.445Z,646.00
2023-03-17T00:35:58.609Z,652.00
2023-03-17T00:39:58.725Z,660.00
2023-03-17T00:43:58.824Z,663.00
2023-03-17T00:47:59.028Z,664.00
2023-03-17T00:51:59.167Z,671.00
2023-03-17T00:55:59.337Z,669.00
2023-03-17T00:59:59.523Z,671.00
2023-03-17T01:03:59.686Z,663.00
2023-03-17T01:07:59.838Z,659.00
2023-03-17T01:12:00.035Z,660.00
2023-03-17T01:16:00.305Z,654.00
2023-03-17T01:20:00.338Z,643.00
2023-03-17T01:24:00.546Z,653.00
2023-03-17T01:28:00.645Z,643.00
2023-03-17T01:32:00.855Z,646.00
2023-03-17T01:36:00.991Z,653.00
2023-03-17T01:40:01.122Z,646.00
2023-03-17T01:44:01.292Z,641.00
2023-03-17T01:48:01.441Z,645.00
2023-03-17T01:52:01.583Z,639.00
2023-03-17T01:56:01.735Z,641.00
2023-03-17T02:00:01.883Z,639.00
2023-03-17T02:04:02.064Z,639.00
2023-03-17T02:08:02.208Z,641.00
2023-03-17T02:12:02.342Z,643.00
2023-03-17T02:16:02.524Z,637.00
2023-03-17T02:20:02.646Z,639.00
2023-03-17T02:24:02.838Z,638.00
2023-03-17T02:28:02.977Z,642.00
2023-03-17T02:32:03.169Z,629.00
2023-03-17T02:36:03.375Z,644.00
2023-03-17T02:40:03.548Z,640.00
2023-03-17T02:44:03.615Z,641.00
2023-03-17T02:48:03.796Z,640.00
2023-03-17T02:52:03.964Z,637.00
2023-03-17T02:56:04.150Z,633.00
2023-03-17T03:00:04.258Z,634.00
2023-03-17T03:04:04.472Z,629.00
2023-03-17T03:08:04.610Z,631.00
2023-03-17T03:12:04.757Z,630.00
2023-03-17T03:16:05.031Z,617.00
2023-03-17T03:20:05.138Z,626.00
2023-03-17T03:24:05.320Z,617.00
2023-03-17T03:28:05.559Z,615.00
2023-03-17T03:32:05.715Z,617.00
2023-03-17T03:36:05.957Z,622.00
2023-03-17T03:40:06.116Z,608.00
2023-03-17T03:44:06.306Z,620.00
2023-03-17T03:48:06.500Z,607.00
2023-03-17T03:52:06.700Z,601.00
2023-03-17T03:56:06.993Z,614.00
2023-03-17T04:00:07.131Z,609.00
2023-03-17T04:04:07.352Z,611.00
2023-03-17T04:08:07.515Z,605.00
2023-03-17T04:12:07.754Z,606.00
2023-03-17T04:16:08.023Z,609.00
2023-03-17T04:20:08.144Z,607.00
2023-03-17T04:24:08.328Z,600.00
2023-03-17T04:28:08.507Z,600.00
2023-03-17T04:32:08.735Z,601.00
2023-03-17T04:36:08.983Z,597.00
2023-03-17T04:40:09.156Z,595.00
2023-03-17T04:44:09.369Z,600.00
2023-03-17T04:48:09.586Z,596.00
2023-03-17T04:52:09.785Z,592.00
2023-03-17T04:56:09.764Z,590.00
2023-03-17T05:00:09.756Z,593.00
2023-03-17T05:04:11.145Z,594.00
2023-03-17T05:08:09.655Z,587.00
2023-03-17T05:12:09.670Z,591.00
2023-03-17T05:16:09.720Z,583.00
2023-03-17T05:20:09.549Z,586.00
2023-03-17T05:24:09.523Z,585.00
2023-03-17T05:28:09.477Z,593.00
2023-03-17T05:32:09.426Z,588.00
2023-03-17T05:36:09.453Z,587.00
2023-03-17T05:40:09.355Z,586.00
2023-03-17T05:44:09.286Z,584.00
2023-03-17T05:48:09.462Z,583.00
2023-03-17T05:52:09.703Z,579.00
2023-03-17T05:56:09.870Z,590.00
2023-03-17T06:00:12.433Z,605.00
2023-03-17T06:04:10.079Z,629.00
2023-03-17T06:08:10.031Z,644.00
2023-03-17T06:12:10.034Z,655.00
2023-03-17T06:16:09.989Z,680.00
2023-03-17T06:20:09.954Z,738.00
2023-03-17T06:24:09.929Z,773.00
2023-03-17T06:28:09.858Z,803.00
2023-03-17T06:32:20.269Z,844.00
2023-03-17T06:36:10.823Z,867.00
2023-03-17T06:40:10.018Z,904.00
2023-03-17T06:44:10.012Z,947.00
2023-03-17T06:48:10.033Z,961.00
2023-03-17T06:52:10.017Z,984.00
2023-03-17T06:56:23.536Z,997.00
2023-03-17T07:00:11.536Z,1011.00
2023-03-17T07:04:10.099Z,1050.00
2023-03-17T07:08:10.080Z,1064.00
2023-03-17T07:12:09.949Z,1077.00
2023-03-17T07:16:10.127Z,1111.00
2023-03-17T07:20:10.316Z,1127.00
2023-03-17T07:24:10.309Z,1147.00
2023-03-17T07:28:10.563Z,1153.00
2023-03-17T07:32:10.505Z,1169.00
2023-03-17T07:36:10.691Z,1192.00
2023-03-17T07:40:11.568Z,1201.00
2023-03-17T07:44:11.047Z,1210.00
2023-03-17T07:48:10.944Z,1222.00
2023-03-17T07:52:11.146Z,1228.00
2023-03-17T07:56:11.114Z,1226.00
2023-03-17T08:00:11.134Z,1226.00
2023-03-17T08:04:11.194Z,1233.00
2023-03-17T08:08:11.221Z,1224.00
2023-03-17T08:12:11.275Z,1209.00
2023-03-17T08:16:11.557Z,1213.00
2023-03-17T08:20:11.372Z,1218.00
2023-03-17T08:24:11.375Z,1213.00
2023-03-17T08:28:11.417Z,1212.00
2023-03-17T08:32:11.454Z,1222.00
2023-03-17T08:36:11.438Z,1212.00
2023-03-17T08:40:11.402Z,1210.00
2023-03-17T08:44:11.554Z,1202.00
2023-03-17T08:48:11.573Z,1201.00
2023-03-17T08:52:11.574Z,1205.00
2023-03-17T08:56:11.563Z,1184.00
2023-03-17T09:00:11.274Z,1190.00
2023-03-17T09:04:11.281Z,1184.00
2023-03-17T09:08:11.650Z,1160.00
2023-03-17T09:12:11.279Z,1135.00
2023-03-17T09:16:11.409Z,1113.00
2023-03-17T09:20:11.188Z,1119.00
2023-03-17T09:24:11.189Z,1121.00
2023-03-17T09:28:11.586Z,1083.00
2023-03-17T09:32:11.154Z,1082.00
2023-03-17T09:36:11.246Z,1090.00
2023-03-17T09:40:11.581Z,1100.00
2023-03-17T09:44:11.591Z,1081.00
2023-03-17T09:48:11.583Z,1078.00
2023-03-17T09:52:11.240Z,1057.00
2023-03-17T09:56:11.603Z,1051.00
2023-03-17T10:00:11.346Z,1043.00
2023-03-17T10:04:11.566Z,1049.00
2023-03-17T10:08:28.870Z,1074.00
2023-03-17T10:12:12.464Z,1075.00
2023-03-17T10:16:11.446Z,1032.00
2023-03-17T10:20:11.385Z,1031.00
2023-03-17T10:24:11.598Z,1042.00
2023-03-17T10:28:11.554Z,1103.00
2023-03-17T10:32:11.749Z,1089.00
2023-03-17T10:36:12.146Z,1081.00
2023-03-17T10:40:12.091Z,1093.00
2023-03-17T10:44:11.816Z,1077.00
2023-03-17T10:48:12.100Z,1112.00
2023-03-17T10:52:12.107Z,1132.00
2023-03-17T10:56:11.747Z,1139.00
2023-03-17T11:00:11.714Z,1125.00
2023-03-17T11:04:11.688Z,1099.00
2023-03-17T11:08:12.112Z,1085.00
2023-03-17T11:12:11.582Z,1028.00
2023-03-17T11:16:12.162Z,983.00
2023-03-17T11:20:11.932Z,1001.00
2023-03-17T11:24:12.089Z,1011.00
2023-03-17T11:28:12.252Z,976.00
2023-03-17T11:32:12.432Z,953.00
2023-03-17T11:36:12.665Z,911.00
2023-03-17T11:40:13.110Z,887.00
2023-03-17T11:44:13.122Z,911.00
2023-03-17T11:48:13.131Z,946.00
2023-03-17T11:52:12.754Z,896.00
2023-03-17T11:56:12.736Z,893.00
2023-03-17T12:00:12.657Z,862.00
2023-03-17T12:04:13.184Z,894.00
2023-03-17T12:08:12.595Z,860.00
2023-03-17T12:12:13.820Z,828.00
2023-03-17T12:16:12.706Z,814.00
2023-03-17T12:20:12.514Z,764.00
2023-03-17T12:24:12.652Z,725.00
2023-03-17T12:28:12.450Z,736.00
2023-03-17T12:32:12.634Z,770.00
2023-03-17T12:36:12.619Z,773.00
2023-03-17T12:40:12.293Z,780.00
2023-03-17T12:44:12.278Z,769.00
2023-03-17T12:48:12.241Z,786.00
2023-03-17T12:52:12.204Z,770.00
2023-03-17T12:56:12.151Z,793.00
2023-03-17T13:00:12.274Z,792.00
2023-03-17T13:04:12.062Z,765.00
2023-03-17T13:08:12.191Z,773.00
2023-03-17T13:12:11.997Z,793.00
2023-03-17T13:16:11.996Z,811.00
2023-03-17T13:20:12.043Z,779.00
2023-03-17T13:24:11.914Z,812.00
2023-03-17T13:28:11.964Z,848.00
2023-03-17T13:32:11.916Z,847.00
2023-03-17T13:36:11.906Z,848.00
2023-03-17T13:40:11.868Z,849.00
2023-03-17T13:44:11.832Z,862.00
2023-03-17T13:48:11.768Z,817.00
2023-03-17T13:52:11.710Z,854.00
2023-03-17T13:56:11.708Z,772.00
2023-03-17T14:00:11.633Z,783.00
2023-03-17T14:04:11.702Z,733.00
2023-03-17T14:08:11.663Z,716.00
2023-03-17T14:12:11.869Z,712.00
2023-03-17T14:16:11.875Z,770.00
2023-03-17T14:20:11.810Z,738.00
2023-03-17T14:24:11.773Z,697.00
2023-03-17T14:28:11.788Z,746.00
2023-03-17T14:32:11.670Z,754.00
2023-03-17T14:36:14.019Z,711.00
2023-03-17T14:40:11.610Z,694.00
2023-03-17T14:44:11.551Z,706.00
2023-03-17T14:48:11.544Z,658.00
2023-03-17T14:52:11.525Z,681.00
2023-03-17T14:56:11.478Z,706.00
2023-03-17T15:00:11.444Z,689.00
2023-03-17T15:04:11.410Z,745.00
2023-03-17T15:08:11.363Z,725.00
2023-03-17T15:12:11.296Z,701.00
2023-03-17T15:16:11.397Z,678.00
2023-03-17T15:20:11.592Z,666.00
2023-03-17T15:24:11.716Z,707.00
2023-03-17T15:28:11.763Z,666.00
2023-03-17T15:32:11.869Z,654.00
2023-03-17T15:36:16.584Z,695.00
2023-03-17T15:40:12.975Z,696.00
2023-03-17T15:44:11.949Z,664.00
2023-03-17T15:48:12.098Z,650.00
2023-03-17T15:52:12.295Z,693.00
2023-03-17T15:56:12.530Z,737.00
2023-03-17T16:00:12.470Z,700.00
2023-03-17T16:04:12.438Z,692.00
2023-03-17T16:08:12.380Z,719.00
2023-03-17T16:12:12.365Z,699.00
2023-03-17T16:16:12.348Z,741.00
2023-03-17T16:20:12.276Z,739.00
2023-03-17T16:24:12.234Z,672.00
2023-03-17T16:28:12.257Z,722.00
2023-03-17T16:32:12.194Z,727.00
2023-03-17T16:36:12.204Z,726.00
2023-03-17T16:40:14.268Z,730.00
2023-03-17T16:44:12.336Z,686.00
2023-03-17T16:48:12.175Z,707.00
2023-03-17T16:52:12.127Z,694.00
2023-03-17T16:56:12.132Z,749.00
2023-03-17T17:00:12.034Z,768.00
2023-03-17T17:04:12.008Z,773.00
2023-03-17T17:08:11.970Z,748.00
2023-03-17T17:12:11.924Z,789.00
2023-03-17T17:16:11.995Z,831.00
2023-03-17T17:20:11.869Z,832.00
2023-03-17T17:24:11.887Z,831.00
2023-03-17T17:28:11.973Z,812.00
2023-03-17T17:32:12.142Z,814.00
2023-03-17T17:36:12.405Z,854.00
2023-03-17T17:40:12.481Z,828.00
2023-03-17T17:44:12.652Z,855.00
2023-03-17T17:48:12.879Z,884.00
2023-03-17T17:52:13.013Z,907.00
2023-03-17T17:56:13.229Z,898.00
2023-03-17T18:00:13.390Z,852.00
2023-03-17T18:04:13.642Z,953.00
2023-03-17T18:08:13.693Z,1013.00
2023-03-17T18:12:13.793Z,1064.00
2023-03-17T18:16:13.923Z,1084.00
2023-03-17T18:20:13.977Z,1115.00
2023-03-17T18:24:14.129Z,1138.00
2023-03-17T18:28:14.311Z,1150.00
2023-03-17T18:32:14.403Z,1167.00
2023-03-17T18:36:14.397Z,1180.00
2023-03-17T18:40:18.152Z,1185.00
2023-03-17T18:44:14.315Z,1205.00
2023-03-17T18:48:14.248Z,1201.00
2023-03-17T18:52:14.199Z,1203.00
2023-03-17T18:56:14.371Z,1204.00
2023-03-17T19:00:14.314Z,1209.00
2023-03-17T19:04:14.286Z,1198.00
2023-03-17T19:08:14.233Z,1207.00
2023-03-17T19:12:14.208Z,1193.00
2023-03-17T19:16:14.213Z,1191.00
2023-03-17T19:20:14.093Z,1190.00
2023-03-17T19:24:14.083Z,1179.00
2023-03-17T19:28:14.041Z,1173.00
2023-03-17T19:32:14.009Z,1163.00
2023-03-17T19:36:14.013Z,1152.00
2023-03-17T19:40:13.965Z,1157.00
2023-03-17T19:44:13.883Z,1144.00
2023-03-17T19:48:13.860Z,1145.00
2023-03-17T19:52:13.911Z,1138.00
2023-03-17T19:56:14.048Z,1141.00
2023-03-17T20:00:14.119Z,1127.00
2023-03-17T20:04:14.135Z,1122.00
2023-03-17T20:08:14.192Z,1111.00
2023-03-17T20:12:14.213Z,1103.00
2023-03-17T20:16:14.176Z,1101.00
2023-03-17T20:20:14.161Z,1100.00
2023-03-17T20:24:14.170Z,1089.00
2023-03-17T20:28:14.220Z,1074.00
2023-03-17T20:32:14.252Z,1071.00
2023-03-17T20:36:14.373Z,1066.00
2023-03-17T20:40:14.363Z,1059.00
2023-03-17T20:44:14.360Z,1052.00
2023-03-17T20:48:14.294Z,1046.00
2023-03-17T20:52:14.344Z,1050.00
2023-03-17T20:56:14.361Z,1045.00
2023-03-17T21:00:14.315Z,1034.00
2023-03-17T21:04:14.412Z,1035.00
2023-03-17T21:08:14.420Z,1025.00
2023-03-17T21:12:14.421Z,1008.00
2023-03-17T21:16:14.433Z,1005.00
2023-03-17T21:20:14.360Z,999.00
2023-03-17T21:24:14.341Z,996.00
2023-03-17T21:28:14.353Z,993.00
2023-03-17T21:32:14.280Z,984.00
2023-03-17T21:36:14.304Z,985.00
2023-03-17T21:40:14.263Z,985.00
2023-03-17T21:44:14.219Z,964.00
2023-03-17T21:48:14.198Z,953.00
2023-03-17T21:52:14.210Z,948.00
2023-03-17T21:56:14.180Z,955.00
2023-03-17T22:00:14.195Z,946.00
2023-03-17T22:04:14.234Z,938.00
2023-03-17T22:08:14.209Z,933.00
2023-03-17T22:12:14.183Z,939.00
2023-03-17T22:16:14.132Z,923.00
2023-03-17T22:20:14.128Z,922.00
2023-03-17T22:24:14.120Z,916.00
2023-03-17T22:28:14.081Z,901.00
2023-03-17T22:32:14.101Z,905.00
2023-03-17T22:36:14.089Z,909.00
2023-03-17T22:40:14.024Z,897.00
2023-03-17T22:44:14.070Z,884.00
2023-03-17T22:48:14.043Z,882.00
2023-03-17T22:52:13.997Z,877.00
2023-03-17T22:56:13.973Z,873.00
2023-03-17T23:00:14.013Z,879.00
2023-03-17T23:04:14.146Z,875.00
2023-03-17T23:08:14.150Z,862.00
2023-03-17T23:12:14.151Z,868.00
2023-03-17T23:16:14.150Z,863.00
2023-03-17T23:20:14.117Z,855.00
2023-03-17T23:24:14.120Z,862.00
2023-03-17T23:28:14.091Z,837.00
2023-03-17T23:32:14.090Z,841.00
2023-03-17T23:36:14.114Z,846.00
2023-03-17T23:40:14.021Z,834.00
2023-03-17T23:44:14.064Z,828.00
2023-03-17T23:48:14.049Z,828.00
2023-03-17T23:52:13.965Z,817.00
2023-03-17T23:56:13.980Z,816.00
