createdAt,value
2022-08-25T00:00:58.021Z,98439.97
2022-08-25T00:03:03.077Z,98440.09
2022-08-25T00:05:10.657Z,98433.94
2022-08-25T00:07:18.671Z,98427.94
2022-08-25T00:09:29.230Z,98430.59
2022-08-25T00:11:36.470Z,98428.19
2022-08-25T00:13:43.930Z,98423.56
2022-08-25T00:15:49.225Z,98426.59
2022-08-25T00:17:54.394Z,98427.84
2022-08-25T00:19:58.936Z,98427.38
2022-08-25T00:22:05.232Z,98435.56
2022-08-25T00:24:11.060Z,98432.09
2022-08-25T00:26:19.470Z,98432.22
2022-08-25T00:28:24.652Z,98429.94
2022-08-25T00:30:29.229Z,98427.66
2022-08-25T00:32:34.500Z,98433.94
2022-08-25T00:34:41.322Z,98424.03
2022-08-25T00:36:47.296Z,98425.72
2022-08-25T00:38:52.564Z,98422.94
2022-08-25T00:41:08.575Z,98428.97
2022-08-25T00:43:16.076Z,98425.25
2022-08-25T00:45:21.605Z,98419.94
2022-08-25T00:47:26.431Z,98420.78
2022-08-25T00:49:34.594Z,98426.06
2022-08-25T00:51:45.751Z,98430.53
2022-08-25T00:53:51.381Z,98428.00
2022-08-25T00:55:56.458Z,98432.34
2022-08-25T00:58:03.402Z,98422.25
2022-08-25T01:00:16.134Z,98428.75
2022-08-25T01:02:21.761Z,98429.00
2022-08-25T01:04:26.805Z,98422.28
2022-08-25T01:06:32.214Z,98426.41
2022-08-25T01:08:37.383Z,98424.41
2022-08-25T01:10:45.687Z,98417.16
2022-08-25T01:12:50.928Z,98412.97
2022-08-25T01:14:56.730Z,98412.97
2022-08-25T01:17:04.580Z,98415.59
2022-08-25T01:19:15.185Z,98399.88
2022-08-25T01:21:25.432Z,98414.31
2022-08-25T01:23:30.508Z,98408.56
2022-08-25T01:25:42.460Z,98414.22
2022-08-25T01:27:47.280Z,98410.16
2022-08-25T01:29:52.648Z,98410.84
2022-08-25T01:32:00.353Z,98409.06
2022-08-25T01:34:06.205Z,98412.56
2022-08-25T01:36:11.261Z,98411.47
2022-08-25T01:38:21.023Z,98408.69
2022-08-25T01:40:28.076Z,98409.78
2022-08-25T01:42:44.764Z,98402.44
2022-08-25T01:44:50.545Z,98408.94
2022-08-25T01:46:56.675Z,98403.91
2022-08-25T01:49:06.585Z,98400.53
2022-08-25T01:51:11.815Z,98399.84
2022-08-25T01:53:21.706Z,98401.16
2022-08-25T01:55:26.989Z,98406.00
2022-08-25T01:57:32.119Z,98405.41
2022-08-25T01:59:36.933Z,98406.50
2022-08-25T02:01:41.865Z,98412.63
2022-08-25T02:03:49.733Z,98410.56
2022-08-25T02:05:56.910Z,98406.09
2022-08-25T02:08:02.011Z,98407.81
2022-08-25T02:10:10.609Z,98408.75
2022-08-25T02:12:15.590Z,98411.53
2022-08-25T02:14:21.317Z,98413.44
2022-08-25T02:16:30.886Z,98411.53
2022-08-25T02:18:35.792Z,98416.94
2022-08-25T02:20:41.067Z,98415.50
2022-08-25T02:22:48.974Z,98406.75
2022-08-25T02:25:01.445Z,98407.50
2022-08-25T02:27:10.264Z,98409.72
2022-08-25T02:29:16.429Z,98404.00
2022-08-25T02:31:23.665Z,98405.91
2022-08-25T02:33:28.835Z,98398.47
2022-08-25T02:35:33.432Z,98403.38
2022-08-25T02:37:39.840Z,98398.47
2022-08-25T02:39:44.773Z,98391.75
2022-08-25T02:41:49.635Z,98386.09
2022-08-25T02:43:57.115Z,98381.91
2022-08-25T02:46:02.160Z,98381.22
2022-08-25T02:48:09.034Z,98383.22
2022-08-25T02:50:15.079Z,98382.53
2022-08-25T02:52:20.431Z,98385.03
2022-08-25T02:54:26.202Z,98379.66
2022-08-25T02:56:32.191Z,98377.84
2022-08-25T02:58:37.163Z,98383.84
2022-08-25T03:00:46.096Z,98383.22
2022-08-25T03:02:51.174Z,98380.00
2022-08-25T03:04:57.333Z,98384.69
2022-08-25T03:07:03.870Z,98386.84
2022-08-25T03:09:08.792Z,98386.00
2022-08-25T03:11:14.118Z,98386.84
2022-08-25T03:13:19.721Z,98382.88
2022-08-25T03:15:26.120Z,98381.69
2022-08-25T03:17:33.914Z,98382.38
2022-08-25T03:19:40.837Z,98381.44
2022-08-25T03:21:45.946Z,98380.38
2022-08-25T03:23:50.586Z,98376.03
2022-08-25T03:26:09.285Z,98380.22
2022-08-25T03:28:14.781Z,98376.50
2022-08-25T03:30:19.629Z,98384.19
2022-08-25T03:32:24.460Z,98386.00
2022-08-25T03:34:33.127Z,98385.03
2022-08-25T03:36:38.202Z,98393.09
2022-08-25T03:38:43.191Z,98391.78
2022-08-25T03:40:48.111Z,98393.81
2022-08-25T03:42:53.064Z,98387.81
2022-08-25T03:44:57.939Z,98391.66
2022-08-25T03:47:02.807Z,98390.94
2022-08-25T03:49:10.518Z,98384.06
2022-08-25T03:51:22.752Z,98390.31
2022-08-25T03:53:27.631Z,98388.63
2022-08-25T03:55:32.904Z,98387.06
2022-08-25T03:57:38.263Z,98383.06
2022-08-25T03:59:43.217Z,98379.31
2022-08-25T04:01:54.463Z,98377.06
2022-08-25T04:04:00.299Z,98383.31
2022-08-25T04:06:05.420Z,98377.16
2022-08-25T04:08:13.089Z,98369.13
2022-08-25T04:10:18.394Z,98369.97
2022-08-25T04:12:23.489Z,98368.75
2022-08-25T04:14:28.128Z,98368.06
2022-08-25T04:16:35.875Z,98365.53
2022-08-25T04:18:41.139Z,98359.53
2022-08-25T04:20:47.565Z,98362.03
2022-08-25T04:22:52.341Z,98363.63
2022-08-25T04:25:01.464Z,98365.28
2022-08-25T04:27:06.804Z,98366.13
2022-08-25T04:29:13.214Z,98361.81
2022-08-25T04:31:20.124Z,98370.56
2022-08-25T04:33:25.041Z,98365.28
2022-08-25T04:35:29.900Z,98370.34
2022-08-25T04:37:35.257Z,98379.81
2022-08-25T04:39:40.714Z,98376.09
2022-08-25T04:41:48.204Z,98377.78
2022-08-25T04:43:53.744Z,98380.41
2022-08-25T04:45:58.823Z,98385.50
2022-08-25T04:48:03.779Z,98382.66
2022-08-25T04:50:09.617Z,98385.16
2022-08-25T04:52:14.813Z,98383.47
2022-08-25T04:54:21.818Z,98387.16
2022-08-25T04:56:27.719Z,98387.16
2022-08-25T04:58:35.580Z,98394.03
2022-08-25T05:00:41.015Z,98387.78
2022-08-25T05:02:45.857Z,98394.50
2022-08-25T05:04:50.776Z,98394.28
2022-08-25T05:06:55.694Z,98389.59
2022-08-25T05:09:01.731Z,98395.59
2022-08-25T05:11:09.048Z,98390.44
2022-08-25T05:13:13.985Z,98388.88
2022-08-25T05:15:34.405Z,98382.63
2022-08-25T05:17:39.298Z,98376.88
2022-08-25T05:19:44.419Z,98381.53
2022-08-25T05:21:48.977Z,98380.22
2022-08-25T05:23:58.340Z,98370.00
2022-08-25T05:26:07.728Z,98375.13
2022-08-25T05:28:13.266Z,98378.16
2022-08-25T05:30:18.153Z,98380.88
2022-08-25T05:32:25.566Z,98371.66
2022-08-25T05:34:31.209Z,98379.25
2022-08-25T05:36:36.610Z,98371.72
2022-08-25T05:38:42.691Z,98372.06
2022-08-25T05:40:47.609Z,98374.13
2022-08-25T05:42:52.453Z,98373.75
2022-08-25T05:44:58.750Z,98366.66
2022-08-25T05:47:03.582Z,98374.22
2022-08-25T05:49:11.022Z,98372.06
2022-08-25T05:51:16.550Z,98372.53
2022-08-25T05:53:21.638Z,98372.66
2022-08-25T05:55:26.555Z,98371.72
2022-08-25T05:57:31.440Z,98369.91
2022-08-25T05:59:36.512Z,98366.03
2022-08-25T06:01:53.885Z,98365.69
2022-08-25T06:04:00.162Z,98373.38
2022-08-25T06:06:11.906Z,98374.09
2022-08-25T06:08:17.436Z,98370.38
2022-08-25T06:10:22.980Z,98370.97
2022-08-25T06:12:27.833Z,98372.28
2022-08-25T06:14:32.737Z,98364.22
2022-08-25T06:16:38.590Z,98367.44
2022-08-25T06:18:43.711Z,98363.72
2022-08-25T06:20:48.600Z,98358.31
2022-08-25T06:22:56.957Z,98366.50
2022-08-25T06:25:01.805Z,98369.72
2022-08-25T06:27:08.036Z,98368.50
2022-08-25T06:29:14.196Z,98364.06
2022-08-25T06:31:19.569Z,98357.28
2022-08-25T06:33:24.579Z,98352.84
2022-08-25T06:35:29.748Z,98353.84
2022-08-25T06:37:36.445Z,98344.59
2022-08-25T06:39:44.278Z,98340.94
2022-08-25T06:41:54.029Z,98340.81
2022-08-25T06:44:05.453Z,98347.34
2022-08-25T06:46:14.869Z,98344.16
2022-08-25T06:48:20.001Z,98343.19
2022-08-25T06:50:24.827Z,98345.13
2022-08-25T06:52:29.999Z,98349.78
2022-08-25T06:54:34.911Z,98336.44
2022-08-25T06:56:43.566Z,98336.38
2022-08-25T06:58:48.734Z,98331.91
2022-08-25T07:00:53.858Z,98338.22
2022-08-25T07:03:01.195Z,98327.50
2022-08-25T07:05:06.460Z,98332.13
2022-08-25T07:07:13.064Z,98339.69
2022-08-25T07:09:18.712Z,98338.13
2022-08-25T07:11:23.741Z,98338.56
2022-08-25T07:13:32.243Z,98333.25
2022-08-25T07:15:41.341Z,98329.63
2022-08-25T07:17:46.408Z,98328.50
2022-08-25T07:19:57.660Z,98322.16
2022-08-25T07:22:02.737Z,98326.91
2022-08-25T07:24:10.266Z,98329.44
2022-08-25T07:26:36.677Z,98322.88
2022-08-25T07:28:47.252Z,98320.06
2022-08-25T07:30:53.442Z,98315.19
2022-08-25T07:32:58.364Z,98322.47
2022-08-25T07:35:15.592Z,98319.69
2022-08-25T07:37:48.400Z,98320.13
2022-08-25T07:39:49.637Z,98322.06
2022-08-25T07:41:58.472Z,98329.34
2022-08-25T07:44:06.344Z,98328.63
2022-08-25T07:46:11.964Z,98337.13
2022-08-25T07:48:19.799Z,98331.13
2022-08-25T07:50:26.089Z,98321.88
2022-08-25T07:52:31.081Z,98332.88
2022-08-25T07:54:38.147Z,98330.78
2022-08-25T07:56:43.890Z,98328.13
2022-08-25T07:58:50.205Z,98331.88
2022-08-25T08:00:57.946Z,98319.56
2022-08-25T08:03:03.989Z,98327.19
2022-08-25T08:05:10.364Z,98333.06
2022-08-25T08:07:15.170Z,98330.41
2022-08-25T08:09:20.078Z,98328.09
2022-08-25T08:11:28.034Z,98324.88
2022-08-25T08:13:34.865Z,98320.03
2022-08-25T08:15:45.582Z,98321.91
2022-08-25T08:17:53.358Z,98321.28
2022-08-25T08:19:58.469Z,98319.69
2022-08-25T08:22:03.583Z,98316.19
2022-08-25T08:24:31.246Z,98320.63
2022-08-25T08:26:57.711Z,98313.50
2022-08-25T08:29:00.592Z,98311.19
2022-08-25T08:31:06.167Z,98318.31
2022-08-25T08:33:18.288Z,98313.97
2022-08-25T08:35:24.608Z,98313.53
2022-08-25T08:37:29.200Z,98308.34
2022-08-25T08:39:35.047Z,98318.03
2022-08-25T08:42:11.131Z,98310.63
2022-08-25T08:44:30.556Z,98305.06
2022-08-25T08:46:43.815Z,98307.47
2022-08-25T08:48:58.602Z,98307.31
2022-08-25T08:51:15.388Z,98289.06
2022-08-25T08:53:27.561Z,98291.84
2022-08-25T08:55:42.538Z,98290.25
2022-08-25T08:57:52.433Z,98290.28
2022-08-25T09:00:03.204Z,98295.88
2022-08-25T09:02:15.821Z,98289.56
2022-08-25T09:04:51.014Z,98290.66
2022-08-25T09:07:01.117Z,98294.06
2022-08-25T09:09:08.661Z,98295.44
2022-08-25T09:11:19.076Z,98294.59
2022-08-25T09:13:36.096Z,98290.41
2022-08-25T09:16:03.294Z,98292.09
2022-08-25T09:18:19.922Z,98292.50
2022-08-25T09:20:51.823Z,98298.00
2022-08-25T09:23:05.689Z,98290.13
2022-08-25T09:25:29.425Z,98284.50
2022-08-25T09:27:51.263Z,98282.38
2022-08-25T09:30:05.216Z,98287.06
2022-08-25T09:32:11.259Z,98286.22
2022-08-25T09:34:23.393Z,98282.75
2022-08-25T09:36:35.454Z,98274.16
2022-08-25T09:38:42.893Z,98276.63
2022-08-25T09:40:50.737Z,98271.28
2022-08-25T09:42:59.614Z,98271.75
2022-08-25T09:45:05.058Z,98274.22
2022-08-25T09:47:21.969Z,98266.28
2022-08-25T09:49:34.811Z,98258.34
2022-08-25T09:51:43.449Z,98255.47
2022-08-25T09:53:54.333Z,98254.31
2022-08-25T09:56:06.047Z,98253.63
2022-08-25T09:58:22.176Z,98248.00
2022-08-25T10:00:31.232Z,98241.63
2022-08-25T10:02:36.111Z,98242.09
2022-08-25T10:04:43.454Z,98241.97
2022-08-25T10:06:54.371Z,98242.06
2022-08-25T10:09:03.462Z,98233.97
2022-08-25T10:11:14.816Z,98238.94
2022-08-25T10:13:23.806Z,98230.91
2022-08-25T10:15:33.207Z,98225.19
2022-08-25T10:17:38.631Z,98231.06
2022-08-25T10:19:44.274Z,98226.25
2022-08-25T10:22:04.329Z,98220.94
2022-08-25T10:24:14.492Z,98222.94
2022-08-25T10:26:33.055Z,98223.72
2022-08-25T10:28:47.066Z,98217.19
2022-08-25T10:31:09.619Z,98216.97
2022-08-25T10:33:23.183Z,98216.38
2022-08-25T10:35:33.117Z,98208.53
2022-08-25T10:37:47.724Z,98208.19
2022-08-25T10:40:06.257Z,98197.28
2022-08-25T10:42:31.697Z,98192.41
2022-08-25T10:44:54.767Z,98182.91
2022-08-25T10:47:17.772Z,98183.25
2022-08-25T10:49:31.295Z,98181.41
2022-08-25T10:51:56.955Z,98175.72
2022-08-25T10:54:10.526Z,98172.81
2022-08-25T10:56:21.943Z,98165.50
2022-08-25T10:58:34.522Z,98163.78
2022-08-25T11:00:48.335Z,98165.50
2022-08-25T11:03:16.643Z,98161.88
2022-08-25T11:05:29.350Z,98171.22
2022-08-25T11:07:38.453Z,98164.13
2022-08-25T11:09:46.813Z,98168.50
2022-08-25T11:12:01.347Z,98151.00
2022-08-25T11:14:11.492Z,98146.28
2022-08-25T11:16:21.054Z,98159.81
2022-08-25T11:18:31.951Z,98155.19
2022-08-25T11:20:44.228Z,98160.56
2022-08-25T11:22:57.004Z,98155.38
2022-08-25T11:25:11.015Z,98152.19
2022-08-25T11:27:25.177Z,98149.22
2022-08-25T11:29:36.808Z,98147.44
2022-08-25T11:31:48.330Z,98143.94
2022-08-25T11:33:59.760Z,98145.03
2022-08-25T11:36:13.445Z,98142.19
2022-08-25T11:38:38.684Z,98142.56
2022-08-25T11:41:11.029Z,98135.88
2022-08-25T11:43:42.834Z,98139.25
2022-08-25T11:45:57.822Z,98137.84
2022-08-25T11:48:18.621Z,98141.41
2022-08-25T11:50:31.785Z,98142.88
2022-08-25T11:52:54.198Z,98147.16
2022-08-25T11:54:59.238Z,98139.84
2022-08-25T11:57:07.729Z,98140.69
2022-08-25T11:59:15.170Z,98133.56
2022-08-25T12:01:50.575Z,98132.59
2022-08-25T12:04:16.133Z,98131.69
2022-08-25T12:06:25.543Z,98137.44
2022-08-25T12:08:57.478Z,98139.00
2022-08-25T12:11:10.678Z,98149.72
2022-08-25T12:13:45.037Z,98136.22
2022-08-25T12:16:03.981Z,98137.47
2022-08-25T12:18:15.435Z,98136.66
2022-08-25T12:20:20.691Z,98138.38
2022-08-25T12:22:51.663Z,98145.34
2022-08-25T12:25:00.317Z,98138.78
2022-08-25T12:27:09.354Z,98133.69
2022-08-25T12:29:19.507Z,98135.25
2022-08-25T12:31:51.106Z,98124.22
2022-08-25T12:34:26.941Z,98125.03
2022-08-25T12:36:34.183Z,98125.50
2022-08-25T12:38:49.622Z,98126.91
2022-08-25T12:41:03.527Z,98126.78
2022-08-25T12:43:14.662Z,98131.44
2022-08-25T12:45:42.486Z,98124.88
2022-08-25T12:47:52.494Z,98121.34
2022-08-25T12:50:33.338Z,98120.25
2022-08-25T12:52:41.252Z,98117.19
2022-08-25T12:54:51.882Z,98116.19
2022-08-25T12:57:03.099Z,98115.47
2022-08-25T12:59:19.601Z,98121.19
2022-08-25T13:01:36.863Z,98110.56
2022-08-25T13:04:09.338Z,98112.50
2022-08-25T13:06:44.208Z,98102.72
2022-08-25T13:09:25.858Z,98108.16
2022-08-25T13:11:40.928Z,98089.22
2022-08-25T13:13:53.565Z,98089.75
2022-08-25T13:16:04.968Z,98096.13
2022-08-25T13:18:23.649Z,98088.41
2022-08-25T13:20:31.374Z,98092.56
2022-08-25T13:22:40.897Z,98090.88
2022-08-25T13:24:50.710Z,98082.84
2022-08-25T13:26:59.452Z,98088.03
2022-08-25T13:29:17.636Z,98086.72
2022-08-25T13:31:28.199Z,98090.44
2022-08-25T13:33:35.727Z,98090.28
2022-08-25T13:36:14.052Z,98085.47
2022-08-25T13:38:18.715Z,98082.59
2022-08-25T13:40:29.451Z,98084.91
2022-08-25T13:42:36.526Z,98072.81
2022-08-25T13:44:42.131Z,98075.25
2022-08-25T13:47:09.229Z,98068.91
2022-08-25T13:49:14.725Z,98068.53
2022-08-25T13:51:31.207Z,98069.00
2022-08-25T13:53:36.912Z,98054.09
2022-08-25T13:55:52.295Z,98051.03
2022-08-25T13:57:57.593Z,98050.56
2022-08-25T14:00:07.184Z,98049.22
2022-08-25T14:02:19.519Z,98045.97
2022-08-25T14:04:34.584Z,98045.44
2022-08-25T14:06:44.282Z,98041.66
2022-08-25T14:08:54.744Z,98036.41
2022-08-25T14:11:14.627Z,98038.69
2022-08-25T14:13:33.244Z,98037.88
2022-08-25T14:15:38.816Z,98039.69
2022-08-25T14:19:52.263Z,98040.38
2022-08-25T14:22:03.020Z,98040.22
2022-08-25T14:24:08.486Z,98037.75
2022-08-25T14:26:15.987Z,98034.22
2022-08-25T14:28:23.868Z,98041.50
2022-08-25T14:30:30.624Z,98033.88
2022-08-25T14:32:35.710Z,98027.50
2022-08-25T14:34:43.025Z,98034.25
2022-08-25T14:36:48.806Z,98034.81
2022-08-25T14:38:57.022Z,98030.84
2022-08-25T14:41:02.069Z,98034.72
2022-08-25T14:43:09.552Z,98031.34
2022-08-25T14:45:15.201Z,98024.78
2022-08-25T14:47:23.903Z,98025.03
2022-08-25T14:49:33.836Z,98015.56
2022-08-25T14:51:41.576Z,98019.56
2022-08-25T14:53:48.741Z,98017.91
2022-08-25T14:55:58.961Z,98005.94
2022-08-25T14:58:04.245Z,98006.75
2022-08-25T15:00:12.848Z,97995.38
2022-08-25T15:02:20.295Z,97990.41
2022-08-25T15:04:30.349Z,98000.16
2022-08-25T15:06:36.935Z,97995.16
2022-08-25T15:08:54.645Z,97993.06
2022-08-25T15:11:02.137Z,97992.66
2022-08-25T15:13:14.863Z,97989.97
2022-08-25T15:15:20.679Z,97980.97
2022-08-25T15:17:26.164Z,97981.31
2022-08-25T15:19:31.492Z,97976.94
2022-08-25T15:21:36.589Z,97987.53
2022-08-25T15:23:44.585Z,97985.84
2022-08-25T15:25:52.608Z,97989.19
2022-08-25T15:28:00.889Z,97980.91
2022-08-25T15:30:06.851Z,97989.25
2022-08-25T15:32:12.579Z,97983.41
2022-08-25T15:34:17.887Z,97978.19
2022-08-25T15:36:28.452Z,97981.47
2022-08-25T15:38:33.394Z,97983.03
2022-08-25T15:40:39.924Z,97978.19
2022-08-25T15:42:45.852Z,97976.44
2022-08-25T15:44:56.318Z,97974.34
2022-08-25T15:47:01.661Z,97973.78
2022-08-25T15:49:07.874Z,97972.03
2022-08-25T15:51:13.243Z,97969.66
2022-08-25T15:53:18.127Z,97970.91
2022-08-25T15:55:23.799Z,97962.22
2022-08-25T15:57:28.905Z,97964.31
2022-08-25T15:59:34.054Z,97955.75
2022-08-25T16:01:43.175Z,97960.91
2022-08-25T16:03:48.985Z,97956.78
2022-08-25T16:05:54.301Z,97964.09
2022-08-25T16:07:59.524Z,97968.59
2022-08-25T16:10:05.087Z,97966.97
2022-08-25T16:12:10.141Z,97962.44
2022-08-25T16:14:15.200Z,97965.34
2022-08-25T16:16:21.129Z,97968.03
2022-08-25T16:18:28.917Z,97964.97
2022-08-25T16:20:36.443Z,97971.69
2022-08-25T16:22:41.496Z,97971.97
2022-08-25T16:24:47.450Z,97968.13
2022-08-25T16:26:52.494Z,97972.75
2022-08-25T16:29:01.052Z,97970.38
2022-08-25T16:31:13.743Z,97969.22
2022-08-25T16:33:19.611Z,97966.63
2022-08-25T16:35:28.184Z,97972.38
2022-08-25T16:37:36.056Z,97968.16
2022-08-25T16:39:44.286Z,97963.56
2022-08-25T16:41:49.547Z,97961.66
2022-08-25T16:43:58.463Z,97960.50
2022-08-25T16:46:05.157Z,97958.44
2022-08-25T16:48:11.410Z,97959.03
2022-08-25T16:50:17.127Z,97954.69
2022-08-25T16:52:37.116Z,97953.84
2022-08-25T16:55:03.187Z,97954.50
2022-08-25T16:57:08.112Z,97954.50
2022-08-25T16:59:14.610Z,97950.78
2022-08-25T17:01:19.521Z,97951.16
2022-08-25T17:03:24.103Z,97950.53
2022-08-25T17:05:30.186Z,97946.78
2022-08-25T17:07:38.218Z,97949.25
2022-08-25T17:09:43.060Z,97940.56
2022-08-25T17:11:56.784Z,97948.22
2022-08-25T17:14:04.147Z,97946.56
2022-08-25T17:16:16.779Z,97942.25
2022-08-25T17:18:21.848Z,97940.38
2022-08-25T17:20:29.204Z,97947.13
2022-08-25T17:22:34.039Z,97943.00
2022-08-25T17:24:42.681Z,97940.34
2022-08-25T17:26:50.085Z,97943.38
2022-08-25T17:28:59.335Z,97937.19
2022-08-25T17:31:04.608Z,97932.41
2022-08-25T17:33:09.584Z,97933.75
2022-08-25T17:35:15.146Z,97933.75
2022-08-25T17:37:20.113Z,97935.81
2022-08-25T17:39:27.227Z,97934.97
2022-08-25T17:41:34.837Z,97939.50
2022-08-25T17:43:45.186Z,97932.47
2022-08-25T17:45:51.502Z,97940.69
2022-08-25T17:47:56.484Z,97946.25
2022-08-25T17:50:01.750Z,97940.47
2022-08-25T17:52:07.932Z,97938.16
2022-08-25T17:54:13.018Z,97939.53
2022-08-25T17:56:21.130Z,97941.13
2022-08-25T17:58:28.657Z,97938.81
2022-08-25T18:00:34.505Z,97940.00
2022-08-25T18:02:39.576Z,97929.69
2022-08-25T18:04:45.483Z,97942.34
2022-08-25T18:06:51.902Z,97941.81
2022-08-25T18:09:00.190Z,97939.69
2022-08-25T18:11:06.155Z,97941.06
2022-08-25T18:13:13.550Z,97937.06
2022-08-25T18:15:22.016Z,97938.09
2022-08-25T18:17:27.742Z,97943.00
2022-08-25T18:19:33.961Z,97942.53
2022-08-25T18:21:39.463Z,97942.91
2022-08-25T18:23:45.255Z,97949.47
2022-08-25T18:25:52.589Z,97948.00
2022-08-25T18:28:06.633Z,97948.53
2022-08-25T18:30:13.016Z,97944.56
2022-08-25T18:32:21.318Z,97944.94
2022-08-25T18:34:31.814Z,97950.00
2022-08-25T18:36:38.523Z,97951.19
2022-08-25T18:38:58.229Z,97950.06
2022-08-25T18:41:05.798Z,97949.41
2022-08-25T18:43:15.120Z,97962.16
2022-08-25T18:45:20.388Z,97958.38
2022-08-25T18:47:27.926Z,97956.88
2022-08-25T18:49:32.845Z,97957.25
2022-08-25T18:51:37.481Z,97957.94
2022-08-25T18:53:50.319Z,97960.78
2022-08-25T18:55:56.348Z,97959.31
2022-08-25T18:58:01.691Z,97957.66
2022-08-25T19:00:09.037Z,97962.34
2022-08-25T19:02:14.761Z,97962.69
2022-08-25T19:04:31.533Z,97961.56
2022-08-25T19:06:37.370Z,97965.63
2022-08-25T19:08:42.394Z,97967.00
2022-08-25T19:10:49.926Z,97970.00
2022-08-25T19:12:58.461Z,97966.88
2022-08-25T19:15:13.257Z,97966.56
2022-08-25T19:17:18.191Z,97976.44
2022-08-25T19:19:25.378Z,97969.97
2022-08-25T19:21:30.389Z,97977.50
2022-08-25T19:23:38.126Z,97967.00
2022-08-25T19:25:44.450Z,97973.53
2022-08-25T19:27:53.536Z,97979.25
2022-08-25T19:29:58.349Z,97972.56
2022-08-25T19:32:04.358Z,97971.91
2022-08-25T19:34:11.905Z,97970.41
2022-08-25T19:36:23.096Z,97972.78
2022-08-25T19:38:33.800Z,97972.31
2022-08-25T19:40:40.710Z,97969.31
2022-08-25T19:42:45.994Z,97975.00
2022-08-25T19:44:52.604Z,97974.53
2022-08-25T19:46:58.341Z,97972.03
2022-08-25T19:49:07.348Z,97971.38
2022-08-25T19:51:13.370Z,97962.22
2022-08-25T19:53:20.917Z,97964.25
2022-08-25T19:55:25.789Z,97967.63
2022-08-25T19:57:42.305Z,97973.81
2022-08-25T19:59:49.610Z,97968.34
2022-08-25T20:01:55.674Z,97973.84
2022-08-25T20:04:03.544Z,97967.88
2022-08-25T20:06:09.113Z,97968.19
2022-08-25T20:08:15.953Z,97965.84
2022-08-25T20:10:23.949Z,97958.69
2022-08-25T20:12:29.378Z,97961.88
2022-08-25T20:14:36.639Z,97971.25
2022-08-25T20:16:43.243Z,97962.75
2022-08-25T20:18:51.122Z,97967.56
2022-08-25T20:20:55.980Z,97969.59
2022-08-25T20:23:22.846Z,97970.94
2022-08-25T20:25:28.132Z,97977.63
2022-08-25T20:27:45.226Z,97979.63
2022-08-25T20:29:51.502Z,97973.94
2022-08-25T20:31:56.792Z,97983.97
2022-08-25T20:34:03.003Z,97975.13
2022-08-25T20:36:08.501Z,97984.97
2022-08-25T20:38:13.652Z,97981.81
2022-08-25T20:40:25.264Z,97987.00
2022-08-25T20:42:33.182Z,97988.16
2022-08-25T20:44:42.065Z,97982.81
2022-08-25T20:46:47.479Z,97984.00
2022-08-25T20:48:57.749Z,97979.00
2022-08-25T20:51:05.917Z,97975.66
2022-08-25T20:53:13.588Z,97982.69
2022-08-25T20:55:19.232Z,97989.00
2022-08-25T20:57:26.596Z,97988.34
2022-08-25T20:59:35.916Z,97995.63
2022-08-25T21:01:42.390Z,97997.63
2022-08-25T21:03:47.628Z,97992.16
2022-08-25T21:05:54.129Z,97997.63
2022-08-25T21:08:01.465Z,97996.13
2022-08-25T21:10:10.553Z,97995.47
2022-08-25T21:12:19.343Z,98002.47
2022-08-25T21:14:25.018Z,97998.97
2022-08-25T21:16:34.276Z,98003.63
2022-08-25T21:18:39.494Z,97999.47
2022-08-25T21:20:52.687Z,98011.94
2022-08-25T21:22:57.641Z,98000.47
2022-08-25T21:25:02.453Z,98001.63
2022-08-25T21:27:08.512Z,98003.63
2022-08-25T21:29:15.142Z,98004.81
2022-08-25T21:31:22.781Z,98007.28
2022-08-25T21:33:31.298Z,98001.31
2022-08-25T21:35:36.429Z,98003.63
2022-08-25T21:37:41.242Z,98001.63
2022-08-25T21:39:46.976Z,98004.94
2022-08-25T21:41:52.790Z,97993.44
2022-08-25T21:43:59.165Z,97997.88
2022-08-25T21:46:04.706Z,98002.84
2022-08-25T21:48:12.580Z,98008.34
2022-08-25T21:50:20.253Z,98005.53
2022-08-25T21:52:25.153Z,98000.34
2022-08-25T21:54:30.019Z,98002.34
2022-08-25T21:56:34.947Z,97994.50
2022-08-25T21:58:41.756Z,97997.19
2022-08-25T22:00:46.669Z,97993.00
2022-08-25T22:02:52.096Z,97995.66
2022-08-25T22:04:57.833Z,97995.00
2022-08-25T22:07:06.890Z,97998.66
2022-08-25T22:09:13.755Z,97992.50
2022-08-25T22:11:19.464Z,97998.84
2022-08-25T22:13:24.599Z,97999.81
2022-08-25T22:15:29.867Z,97996.50
2022-08-25T22:17:36.066Z,97996.97
2022-08-25T22:19:41.606Z,98001.75
2022-08-25T22:21:47.809Z,97995.84
2022-08-25T22:23:56.060Z,97999.88
2022-08-25T22:26:01.093Z,98002.34
2022-08-25T22:28:06.859Z,97997.81
2022-08-25T22:30:13.778Z,98003.31
2022-08-25T22:32:18.688Z,98007.63
2022-08-25T22:34:30.566Z,98009.31
2022-08-25T22:36:39.041Z,98003.31
2022-08-25T22:38:44.591Z,98001.66
2022-08-25T22:40:52.940Z,98012.56
2022-08-25T22:42:57.966Z,98009.25
2022-08-25T22:45:04.000Z,98010.09
2022-08-25T22:47:09.434Z,98006.75
2022-08-25T22:49:16.789Z,98014.88
2022-08-25T22:51:25.308Z,98006.53
2022-08-25T22:53:30.127Z,98007.38
2022-08-25T22:55:34.920Z,98008.38
2022-08-25T22:57:43.048Z,98007.69
2022-08-25T22:59:48.159Z,98004.03
2022-08-25T23:01:57.082Z,98007.53
2022-08-25T23:04:03.090Z,98005.53
2022-08-25T23:06:08.054Z,98009.88
2022-08-25T23:08:13.226Z,98008.19
2022-08-25T23:10:20.857Z,98000.38
2022-08-25T23:12:25.904Z,98001.38
2022-08-25T23:14:36.828Z,98005.53
2022-08-25T23:16:42.486Z,98005.03
2022-08-25T23:18:47.572Z,97999.69
2022-08-25T23:21:04.708Z,97991.53
2022-08-25T23:23:09.913Z,97994.19
2022-08-25T23:25:14.978Z,97998.97
2022-08-25T23:27:23.922Z,97994.31
2022-08-25T23:29:29.220Z,97984.50
2022-08-25T23:31:36.871Z,97983.69
2022-08-25T23:33:42.241Z,97985.50
2022-08-25T23:35:47.463Z,97982.03
2022-08-25T23:37:52.507Z,97977.53
2022-08-25T23:39:58.593Z,97972.41
2022-08-25T23:42:03.902Z,97971.19
2022-08-25T23:44:11.906Z,97970.81
2022-08-25T23:46:26.417Z,97969.44
2022-08-25T23:48:34.319Z,97966.13
2022-08-25T23:50:43.785Z,97973.41
2022-08-25T23:52:48.771Z,97962.94
2022-08-25T23:54:54.419Z,97969.53
2022-08-25T23:56:59.280Z,97964.50
2022-08-25T23:59:05.581Z,97969.81
