createdAt,value
2022-09-15T00:02:46.042Z,97.87
2022-09-15T00:05:49.956Z,99.15
2022-09-15T00:08:52.858Z,100.00
2022-09-15T00:11:56.103Z,100.00
2022-09-15T00:14:59.313Z,100.00
2022-09-15T00:18:03.239Z,100.00
2022-09-15T00:21:13.569Z,100.00
2022-09-15T00:24:16.993Z,100.00
2022-09-15T00:27:19.966Z,100.00
2022-09-15T00:30:23.200Z,100.00
2022-09-15T00:33:26.234Z,100.00
2022-09-15T00:36:30.015Z,100.00
2022-09-15T00:39:33.130Z,100.00
2022-09-15T00:42:36.499Z,100.00
2022-09-15T00:45:39.867Z,100.00
2022-09-15T00:49:09.355Z,100.00
2022-09-15T00:52:20.649Z,100.00
2022-09-15T00:55:45.021Z,100.00
2022-09-15T00:59:01.392Z,100.00
2022-09-15T01:02:15.748Z,100.00
2022-09-15T01:05:22.260Z,100.00
2022-09-15T01:08:34.634Z,100.00
2022-09-15T01:11:38.725Z,100.00
2022-09-15T01:14:45.525Z,100.00
2022-09-15T01:18:10.202Z,100.00
2022-09-15T01:21:22.159Z,100.00
2022-09-15T01:24:55.340Z,100.00
2022-09-15T01:28:30.830Z,100.00
2022-09-15T01:32:05.736Z,100.00
2022-09-15T01:35:34.158Z,100.00
2022-09-15T01:39:10.648Z,100.00
2022-09-15T01:42:16.559Z,100.00
2022-09-15T01:45:29.337Z,100.00
2022-09-15T01:48:34.870Z,100.00
2022-09-15T01:51:40.793Z,100.00
2022-09-15T01:54:49.178Z,100.00
2022-09-15T01:57:52.231Z,100.00
2022-09-15T02:01:20.100Z,100.00
2022-09-15T02:04:32.458Z,100.00
2022-09-15T02:08:00.795Z,100.00
2022-09-15T02:11:17.148Z,100.00
2022-09-15T02:14:43.566Z,100.00
2022-09-15T02:17:54.216Z,100.00
2022-09-15T02:21:08.169Z,100.00
2022-09-15T02:24:18.704Z,100.00
2022-09-15T02:27:25.074Z,100.00
2022-09-15T02:30:31.960Z,100.00
2022-09-15T02:33:45.195Z,100.00
2022-09-15T02:36:51.085Z,100.00
2022-09-15T02:39:59.512Z,100.00
2022-09-15T02:43:03.787Z,100.00
2022-09-15T02:46:06.842Z,100.00
2022-09-15T02:49:10.350Z,100.00
2022-09-15T02:52:14.165Z,100.00
2022-09-15T02:55:17.423Z,100.00
2022-09-15T02:58:20.295Z,100.00
2022-09-15T03:01:31.786Z,100.00
2022-09-15T03:04:34.753Z,100.00
2022-09-15T03:07:38.559Z,100.00
2022-09-15T03:10:41.868Z,100.00
2022-09-15T03:13:45.884Z,100.00
2022-09-15T03:16:48.978Z,100.00
2022-09-15T03:19:52.191Z,100.00
2022-09-15T03:22:55.671Z,100.00
2022-09-15T03:26:01.709Z,100.00
2022-09-15T03:29:04.672Z,100.00
2022-09-15T03:32:07.705Z,100.00
2022-09-15T03:35:10.929Z,100.00
2022-09-15T03:38:15.201Z,100.00
2022-09-15T03:41:18.967Z,100.00
2022-09-15T03:44:22.323Z,100.00
2022-09-15T03:47:25.462Z,100.00
2022-09-15T03:50:29.083Z,100.00
2022-09-15T03:53:37.613Z,100.00
2022-09-15T03:56:40.945Z,100.00
2022-09-15T03:59:44.179Z,100.00
2022-09-15T04:02:47.615Z,100.00
2022-09-15T04:05:50.945Z,100.00
2022-09-15T04:08:54.786Z,100.00
2022-09-15T04:11:58.368Z,100.00
2022-09-15T04:15:01.917Z,100.00
2022-09-15T04:18:05.828Z,100.00
2022-09-15T04:21:13.107Z,100.00
2022-09-15T04:24:16.291Z,100.00
2022-09-15T04:27:19.142Z,100.00
2022-09-15T04:30:22.366Z,100.00
2022-09-15T04:33:25.330Z,100.00
2022-09-15T04:36:29.474Z,100.00
2022-09-15T04:39:32.710Z,100.00
2022-09-15T04:42:44.548Z,100.00
2022-09-15T04:45:58.800Z,100.00
2022-09-15T04:49:02.710Z,100.00
2022-09-15T04:52:09.582Z,100.00
2022-09-15T04:55:36.640Z,100.00
2022-09-15T04:59:03.827Z,100.00
2022-09-15T05:02:11.883Z,100.00
2022-09-15T05:05:54.531Z,100.00
2022-09-15T05:09:10.478Z,100.00
2022-09-15T05:12:21.943Z,100.00
2022-09-15T05:15:41.514Z,100.00
2022-09-15T05:18:48.889Z,100.00
2022-09-15T05:22:09.525Z,100.00
2022-09-15T05:26:01.249Z,100.00
2022-09-15T05:30:16.208Z,100.00
2022-09-15T05:33:39.563Z,100.00
2022-09-15T05:37:06.859Z,100.00
2022-09-15T05:40:22.198Z,100.00
2022-09-15T05:43:47.058Z,100.00
2022-09-15T05:46:55.676Z,100.00
2022-09-15T05:50:08.786Z,100.00
2022-09-15T05:53:21.368Z,100.00
2022-09-15T05:56:53.426Z,100.00
2022-09-15T06:00:26.131Z,100.00
2022-09-15T06:03:50.879Z,100.00
2022-09-15T06:07:14.171Z,100.00
2022-09-15T06:10:20.196Z,100.00
2022-09-15T06:13:30.210Z,100.00
2022-09-15T06:16:40.284Z,100.00
2022-09-15T06:19:43.569Z,100.00
2022-09-15T06:22:52.974Z,100.00
2022-09-15T06:26:30.420Z,100.00
2022-09-15T06:29:43.803Z,100.00
2022-09-15T06:32:48.512Z,100.00
2022-09-15T06:35:51.944Z,100.00
2022-09-15T06:46:44.844Z,100.00
2022-09-15T06:49:55.862Z,100.00
2022-09-15T06:53:00.180Z,100.00
2022-09-15T06:56:11.281Z,100.00
2022-09-15T06:59:24.830Z,100.00
2022-09-15T07:07:00.995Z,100.00
2022-09-15T07:10:47.722Z,100.00
2022-09-15T07:14:27.500Z,100.00
2022-09-15T07:18:13.510Z,100.00
2022-09-15T07:21:37.720Z,100.00
2022-09-15T07:24:41.092Z,100.00
2022-09-15T07:27:44.661Z,100.00
2022-09-15T07:30:50.935Z,100.00
2022-09-15T07:33:54.590Z,100.00
2022-09-15T07:36:58.448Z,100.00
2022-09-15T07:40:02.579Z,100.00
2022-09-15T07:43:06.792Z,100.00
2022-09-15T07:46:10.415Z,100.00
2022-09-15T07:49:14.020Z,100.00
2022-09-15T07:52:17.844Z,100.00
2022-09-15T07:55:41.060Z,100.00
2022-09-15T07:58:51.357Z,100.00
2022-09-15T08:01:55.531Z,100.00
2022-09-15T08:05:01.252Z,100.00
2022-09-15T08:08:04.936Z,100.00
2022-09-15T08:11:09.748Z,100.00
2022-09-15T08:14:13.427Z,100.00
2022-09-15T08:17:35.368Z,100.00
2022-09-15T08:20:39.973Z,100.00
2022-09-15T08:24:03.225Z,100.00
2022-09-15T08:27:06.653Z,100.00
2022-09-15T08:30:11.679Z,100.00
2022-09-15T08:33:14.992Z,99.55
2022-09-15T08:36:18.818Z,99.51
2022-09-15T08:39:22.009Z,96.20
2022-09-15T08:42:29.158Z,94.95
2022-09-15T08:45:45.108Z,91.96
2022-09-15T08:49:23.477Z,90.79
2022-09-15T08:52:44.258Z,87.97
2022-09-15T08:55:53.250Z,86.21
2022-09-15T08:58:58.604Z,85.90
2022-09-15T09:02:26.717Z,87.38
2022-09-15T09:06:12.102Z,87.51
2022-09-15T09:09:20.568Z,87.10
2022-09-15T09:12:41.495Z,82.82
2022-09-15T09:16:00.603Z,81.63
2022-09-15T09:19:50.452Z,78.65
2022-09-15T09:23:17.987Z,78.41
2022-09-15T09:26:21.409Z,81.78
2022-09-15T09:29:32.863Z,82.91
2022-09-15T09:32:52.467Z,83.77
2022-09-15T09:36:00.087Z,83.48
2022-09-15T09:39:04.238Z,85.48
2022-09-15T09:42:15.829Z,83.25
2022-09-15T09:45:19.782Z,80.64
2022-09-15T09:48:26.945Z,77.27
2022-09-15T09:51:31.423Z,74.95
2022-09-15T09:54:35.798Z,74.81
2022-09-15T09:57:40.855Z,73.42
2022-09-15T10:00:45.095Z,77.48
2022-09-15T10:03:48.709Z,75.42
2022-09-15T10:06:56.233Z,73.42
2022-09-15T10:10:01.786Z,74.63
2022-09-15T10:13:05.127Z,76.39
2022-09-15T10:16:08.393Z,75.71
2022-09-15T10:19:15.450Z,73.21
2022-09-15T10:22:41.605Z,72.08
2022-09-15T10:25:59.510Z,73.29
2022-09-15T10:29:46.168Z,72.95
2022-09-15T10:33:26.064Z,73.62
2022-09-15T10:36:31.503Z,71.41
2022-09-15T10:39:48.457Z,71.71
2022-09-15T10:42:58.030Z,69.35
2022-09-15T10:46:27.366Z,70.76
2022-09-15T10:49:39.851Z,70.11
2022-09-15T10:53:13.400Z,70.52
2022-09-15T10:56:44.457Z,70.95
2022-09-15T11:00:02.494Z,73.23
2022-09-15T11:03:32.153Z,72.86
2022-09-15T11:06:53.365Z,73.02
2022-09-15T11:10:23.441Z,72.82
2022-09-15T11:14:02.310Z,73.58
2022-09-15T11:17:44.648Z,72.86
2022-09-15T11:21:20.887Z,71.48
2022-09-15T11:24:28.463Z,69.27
2022-09-15T11:28:02.256Z,69.46
2022-09-15T11:31:52.063Z,70.34
2022-09-15T11:36:13.685Z,69.56
2022-09-15T11:39:38.318Z,70.23
2022-09-15T11:43:29.237Z,71.63
2022-09-15T11:47:19.530Z,70.88
2022-09-15T11:54:21.451Z,70.26
2022-09-15T11:57:34.301Z,70.19
2022-09-15T12:00:44.899Z,70.92
2022-09-15T12:03:56.199Z,70.69
2022-09-15T12:07:14.656Z,70.34
2022-09-15T12:10:23.849Z,72.90
2022-09-15T12:13:27.567Z,72.97
2022-09-15T12:16:33.378Z,73.22
2022-09-15T12:19:54.689Z,72.95
2022-09-15T12:23:21.774Z,73.05
2022-09-15T12:26:26.855Z,74.32
2022-09-15T12:29:41.871Z,72.90
2022-09-15T12:32:45.619Z,72.61
2022-09-15T12:35:48.904Z,72.21
2022-09-15T12:38:53.354Z,72.10
2022-09-15T12:42:31.653Z,74.18
2022-09-15T12:50:16.777Z,74.16
2022-09-15T12:53:32.457Z,75.82
2022-09-15T12:56:36.633Z,74.95
2022-09-15T12:59:43.882Z,75.30
2022-09-15T13:03:55.442Z,76.19
2022-09-15T13:07:54.663Z,74.78
2022-09-15T13:11:20.618Z,75.44
2022-09-15T13:14:38.275Z,74.90
2022-09-15T13:18:05.521Z,75.35
2022-09-15T13:21:17.611Z,76.26
2022-09-15T13:25:16.326Z,76.05
2022-09-15T13:29:00.352Z,74.89
2022-09-15T13:32:46.690Z,76.48
2022-09-15T13:36:07.157Z,75.49
2022-09-15T13:39:33.357Z,74.53
2022-09-15T13:43:41.087Z,75.80
2022-09-15T13:47:12.791Z,75.92
2022-09-15T13:51:00.273Z,76.05
2022-09-15T13:55:27.854Z,77.84
2022-09-15T13:59:09.552Z,79.66
2022-09-15T14:03:24.436Z,78.42
2022-09-15T14:07:22.366Z,79.61
2022-09-15T14:11:02.289Z,81.59
2022-09-15T14:14:39.253Z,82.21
2022-09-15T14:17:51.566Z,82.99
2022-09-15T14:21:05.513Z,83.09
2022-09-15T14:24:20.410Z,83.70
2022-09-15T14:27:33.807Z,84.91
2022-09-15T14:30:36.740Z,85.38
2022-09-15T14:33:41.092Z,85.89
2022-09-15T14:36:44.197Z,90.37
2022-09-15T14:39:56.527Z,95.21
2022-09-15T14:42:59.806Z,98.72
2022-09-15T14:46:20.880Z,100.00
2022-09-15T14:49:24.629Z,100.00
2022-09-15T14:52:35.643Z,100.00
2022-09-15T14:56:01.267Z,100.00
2022-09-15T14:59:15.137Z,100.00
2022-09-15T15:02:57.118Z,100.00
2022-09-15T15:06:28.334Z,100.00
2022-09-15T15:09:47.256Z,100.00
2022-09-15T15:12:53.889Z,100.00
2022-09-15T15:16:32.087Z,100.00
2022-09-15T15:19:41.472Z,100.00
2022-09-15T15:22:45.484Z,100.00
2022-09-15T15:26:37.756Z,100.00
2022-09-15T15:29:49.986Z,100.00
2022-09-15T15:33:08.108Z,100.00
2022-09-15T15:36:16.387Z,100.00
2022-09-15T15:39:50.944Z,100.00
2022-09-15T15:43:02.332Z,100.00
2022-09-15T15:46:11.275Z,100.00
2022-09-15T15:49:14.246Z,100.00
2022-09-15T15:52:37.219Z,100.00
2022-09-15T15:55:44.911Z,100.00
2022-09-15T15:58:48.005Z,100.00
2022-09-15T16:01:55.694Z,100.00
2022-09-15T16:05:00.055Z,100.00
2022-09-15T16:08:07.052Z,100.00
2022-09-15T16:11:15.668Z,100.00
2022-09-15T16:14:41.424Z,100.00
2022-09-15T16:17:47.033Z,100.00
2022-09-15T16:20:53.992Z,100.00
2022-09-15T16:23:57.445Z,100.00
2022-09-15T16:27:00.414Z,100.00
2022-09-15T16:30:04.238Z,100.00
2022-09-15T16:33:07.198Z,100.00
2022-09-15T16:36:13.277Z,100.00
2022-09-15T16:39:16.004Z,100.00
2022-09-15T16:42:19.494Z,100.00
2022-09-15T16:45:38.192Z,100.00
2022-09-15T16:48:44.420Z,100.00
2022-09-15T16:51:47.651Z,100.00
2022-09-15T16:54:51.020Z,100.00
2022-09-15T16:57:54.081Z,100.00
2022-09-15T17:19:51.494Z,100.00
2022-09-15T17:23:13.658Z,100.00
2022-09-15T17:26:24.657Z,100.00
2022-09-15T17:29:30.902Z,100.00
2022-09-15T17:32:34.992Z,100.00
2022-09-15T17:35:38.398Z,100.00
2022-09-15T17:38:41.414Z,100.00
2022-09-15T17:41:44.938Z,100.00
2022-09-15T17:45:21.278Z,100.00
2022-09-15T17:48:25.059Z,100.00
2022-09-15T17:51:27.806Z,100.00
2022-09-15T17:54:31.355Z,100.00
2022-09-15T17:57:34.219Z,100.00
2022-09-15T18:00:39.715Z,100.00
2022-09-15T18:03:44.348Z,100.00
2022-09-15T18:06:46.955Z,100.00
2022-09-15T18:09:49.930Z,100.00
2022-09-15T18:12:55.629Z,100.00
2022-09-15T18:16:04.417Z,100.00
2022-09-15T18:19:07.969Z,100.00
2022-09-15T18:22:13.210Z,100.00
2022-09-15T18:25:36.512Z,100.00
2022-09-15T18:28:39.399Z,100.00
2022-09-15T18:31:42.048Z,100.00
2022-09-15T18:34:45.090Z,100.00
2022-09-15T18:37:50.013Z,100.00
2022-09-15T18:40:55.951Z,100.00
2022-09-15T18:43:58.637Z,100.00
2022-09-15T18:47:01.687Z,100.00
2022-09-15T18:50:06.591Z,100.00
2022-09-15T18:53:09.886Z,100.00
2022-09-15T18:56:14.552Z,100.00
2022-09-15T18:59:17.949Z,100.00
2022-09-15T19:02:21.003Z,100.00
2022-09-15T19:05:24.941Z,100.00
2022-09-15T19:08:27.585Z,100.00
2022-09-15T19:11:30.795Z,100.00
2022-09-15T19:14:33.513Z,100.00
2022-09-15T19:17:36.833Z,100.00
2022-09-15T19:20:40.442Z,100.00
2022-09-15T19:23:43.435Z,100.00
2022-09-15T19:26:47.253Z,100.00
2022-09-15T19:29:50.732Z,100.00
2022-09-15T19:32:53.738Z,100.00
2022-09-15T19:36:17.152Z,100.00
2022-09-15T19:39:24.656Z,100.00
2022-09-15T19:42:27.695Z,100.00
2022-09-15T19:45:30.318Z,100.00
2022-09-15T19:48:38.511Z,100.00
2022-09-15T19:51:43.631Z,100.00
2022-09-15T19:54:47.809Z,100.00
2022-09-15T19:57:50.431Z,100.00
2022-09-15T20:00:55.708Z,100.00
2022-09-15T20:03:59.295Z,100.00
2022-09-15T20:07:01.933Z,100.00
2022-09-15T20:10:06.108Z,100.00
2022-09-15T20:13:08.874Z,100.00
2022-09-15T20:16:17.633Z,100.00
2022-09-15T20:19:20.154Z,100.00
2022-09-15T20:22:23.966Z,100.00
2022-09-15T20:25:30.632Z,100.00
2022-09-15T20:28:34.301Z,100.00
2022-09-15T20:31:37.026Z,100.00
2022-09-15T20:34:39.925Z,100.00
2022-09-15T20:37:42.481Z,100.00
2022-09-15T20:40:45.543Z,100.00
2022-09-15T20:43:48.590Z,100.00
2022-09-15T20:46:51.909Z,100.00
2022-09-15T20:49:54.612Z,100.00
2022-09-15T20:52:57.551Z,100.00
2022-09-15T20:56:00.214Z,100.00
2022-09-15T20:59:04.634Z,100.00
2022-09-15T21:02:07.853Z,100.00
2022-09-15T21:05:10.938Z,100.00
2022-09-15T21:08:14.066Z,100.00
2022-09-15T21:11:19.459Z,100.00
2022-09-15T21:14:21.973Z,100.00
2022-09-15T21:17:25.063Z,100.00
2022-09-15T21:20:29.709Z,100.00
2022-09-15T21:23:34.696Z,100.00
2022-09-15T21:26:58.296Z,100.00
2022-09-15T21:30:01.178Z,100.00
2022-09-15T21:33:03.807Z,100.00
2022-09-15T21:36:06.873Z,100.00
2022-09-15T21:39:10.058Z,100.00
2022-09-15T21:42:13.185Z,100.00
2022-09-15T21:45:15.999Z,100.00
2022-09-15T21:48:18.895Z,100.00
2022-09-15T21:51:25.033Z,100.00
2022-09-15T21:54:28.268Z,100.00
2022-09-15T21:57:30.880Z,100.00
2022-09-15T22:00:40.289Z,100.00
2022-09-15T22:03:43.572Z,100.00
2022-09-15T22:06:47.346Z,100.00
2022-09-15T22:09:50.309Z,100.00
2022-09-15T22:12:53.620Z,100.00
2022-09-15T22:16:10.559Z,100.00
2022-09-15T22:19:13.290Z,100.00
2022-09-15T22:22:16.170Z,100.00
2022-09-15T22:25:21.911Z,100.00
2022-09-15T22:28:25.005Z,100.00
2022-09-15T22:31:31.073Z,100.00
2022-09-15T22:34:34.099Z,100.00
2022-09-15T22:37:36.763Z,100.00
2022-09-15T22:40:39.720Z,100.00
2022-09-15T22:43:44.947Z,100.00
2022-09-15T22:46:49.690Z,100.00
2022-09-15T22:49:52.398Z,100.00
2022-09-15T22:52:56.295Z,100.00
2022-09-15T22:56:20.031Z,100.00
2022-09-15T22:59:23.086Z,100.00
2022-09-15T23:02:25.697Z,100.00
2022-09-15T23:05:28.618Z,100.00
2022-09-15T23:08:32.348Z,100.00
2022-09-15T23:11:39.709Z,100.00
2022-09-15T23:14:42.317Z,100.00
2022-09-15T23:17:46.154Z,100.00
2022-09-15T23:20:48.746Z,100.00
2022-09-15T23:23:54.219Z,100.00
2022-09-15T23:26:56.903Z,100.00
2022-09-15T23:30:00.163Z,100.00
2022-09-15T23:33:02.835Z,100.00
2022-09-15T23:36:08.452Z,100.00
2022-09-15T23:39:11.153Z,100.00
2022-09-15T23:42:18.674Z,100.00
2022-09-15T23:45:22.593Z,100.00
2022-09-15T23:48:25.620Z,100.00
2022-09-15T23:51:28.319Z,100.00
2022-09-15T23:54:31.167Z,100.00
2022-09-15T23:57:34.555Z,100.00
