createdAt,value
2018-01-15T00:02:24.176Z,99924.41
2018-01-15T00:08:28.200Z,99930.55
2018-01-15T00:14:31.781Z,99920.86
2018-01-15T00:20:35.246Z,99912.75
2018-01-15T00:26:38.729Z,99899.44
2018-01-15T00:32:42.962Z,99901.64
2018-01-15T00:38:46.450Z,99891.87
2018-01-15T00:44:49.955Z,99883.14
2018-01-15T00:50:53.417Z,99864.66
2018-01-15T00:56:56.906Z,99869.77
2018-01-15T01:03:01.447Z,99867.71
2018-01-15T01:09:05.127Z,99860.01
2018-01-15T01:15:08.597Z,99850.83
2018-01-15T01:21:13.646Z,99846.95
2018-01-15T01:27:17.275Z,99841.63
2018-01-15T01:33:20.713Z,99831.98
2018-01-15T01:39:25.017Z,99828.35
2018-01-15T01:45:28.622Z,99814.23
2018-01-15T01:51:32.107Z,99808.26
2018-01-15T01:57:35.592Z,99808.73
2018-01-15T02:03:39.069Z,99802.31
2018-01-15T02:09:42.696Z,99793.52
2018-01-15T02:15:46.176Z,99782.79
2018-01-15T02:21:49.658Z,99783.77
2018-01-15T02:27:53.987Z,99763.96
2018-01-15T02:33:57.682Z,99755.28
2018-01-15T02:40:01.985Z,99746.33
2018-01-15T02:46:05.458Z,99745.71
2018-01-15T02:52:08.970Z,99744.39
2018-01-15T02:58:13.217Z,99737.35
2018-01-15T03:04:16.722Z,99734.06
2018-01-15T03:10:20.181Z,99727.20
2018-01-15T03:16:24.154Z,99726.50
2018-01-15T03:22:27.916Z,99723.44
2018-01-15T03:28:31.577Z,99710.02
2018-01-15T03:34:35.359Z,99701.16
2018-01-15T03:40:38.910Z,99693.41
2018-01-15T03:46:42.389Z,99687.18
2018-01-15T03:52:45.867Z,99664.57
2018-01-15T03:58:49.318Z,99640.13
2018-01-15T04:04:53.061Z,99630.22
2018-01-15T04:10:57.537Z,99615.98
2018-01-15T04:17:01.787Z,99617.58
2018-01-15T04:23:05.250Z,99604.16
2018-01-15T04:29:08.741Z,99592.66
2018-01-15T04:35:12.240Z,99598.35
2018-01-15T04:41:15.704Z,99583.47
2018-01-15T04:47:19.277Z,99572.97
2018-01-15T04:53:23.634Z,99575.86
2018-01-15T04:59:27.254Z,99561.66
2018-01-15T05:05:30.769Z,99558.54
2018-01-15T05:11:35.135Z,99549.91
2018-01-15T05:17:39.481Z,99552.00
2018-01-15T05:23:42.950Z,99554.95
2018-01-15T05:29:46.464Z,99556.63
2018-01-15T05:35:50.066Z,99543.29
2018-01-15T05:41:53.840Z,99540.51
2018-01-15T05:47:57.555Z,99534.79
2018-01-15T05:54:01.162Z,99526.89
2018-01-15T06:00:04.687Z,99504.83
2018-01-15T06:06:08.980Z,99502.84
2018-01-15T06:12:12.551Z,99501.23
2018-01-15T06:18:16.053Z,99504.89
2018-01-15T06:24:19.576Z,99494.56
2018-01-15T06:30:23.976Z,99486.20
2018-01-15T06:36:27.525Z,99486.14
2018-01-15T06:42:31.079Z,99485.34
2018-01-15T06:48:34.574Z,99470.30
2018-01-15T06:54:38.042Z,99482.48
2018-01-15T07:00:42.481Z,99467.16
2018-01-15T07:06:45.949Z,99440.60
2018-01-15T07:12:49.554Z,99433.28
2018-01-15T07:18:53.058Z,99436.54
2018-01-15T07:24:56.886Z,99423.08
2018-01-15T07:31:00.432Z,99405.52
2018-01-15T07:37:03.912Z,99393.65
2018-01-15T07:43:07.387Z,99379.66
2018-01-15T07:49:11.159Z,99375.67
2018-01-15T07:55:15.392Z,99358.86
2018-01-15T08:01:18.882Z,99349.97
2018-01-15T08:07:23.188Z,99366.83
2018-01-15T08:13:27.115Z,99345.65
2018-01-15T08:19:30.590Z,99338.37
2018-01-15T08:25:34.881Z,99332.28
2018-01-15T08:31:38.517Z,99321.31
2018-01-15T08:37:42.823Z,99304.14
2018-01-15T08:43:46.479Z,99281.84
2018-01-15T08:49:49.937Z,99265.47
2018-01-15T08:55:53.427Z,99257.06
2018-01-15T09:01:56.987Z,99259.70
2018-01-15T09:08:00.654Z,99253.75
2018-01-15T09:14:05.208Z,99236.41
2018-01-15T09:20:09.525Z,99218.21
2018-01-15T09:26:13.019Z,99220.52
2018-01-15T09:32:16.509Z,99228.14
2018-01-15T09:38:19.992Z,99211.72
2018-01-15T09:44:23.607Z,99214.50
2018-01-15T09:50:27.127Z,99192.91
2018-01-15T09:56:30.673Z,99195.39
2018-01-15T10:02:34.152Z,99189.06
2018-01-15T10:08:37.654Z,99177.33
2018-01-15T10:14:41.981Z,99171.23
2018-01-15T10:20:45.450Z,99168.22
2018-01-15T10:26:48.981Z,99159.58
2018-01-15T10:32:52.462Z,99120.95
2018-01-15T10:38:56.374Z,99111.48
2018-01-15T10:45:00.151Z,99099.75
2018-01-15T10:51:03.755Z,99092.47
2018-01-15T10:57:07.269Z,99075.28
2018-01-15T11:03:10.792Z,99037.27
2018-01-15T11:09:14.276Z,99020.89
2018-01-15T11:15:17.871Z,99020.26
2018-01-15T11:21:21.473Z,99025.14
2018-01-15T11:27:25.294Z,99006.55
2018-01-15T11:33:28.857Z,98988.20
2018-01-15T11:39:33.085Z,98972.98
2018-01-15T11:45:36.615Z,98960.78
2018-01-15T11:51:40.095Z,98939.22
2018-01-15T11:57:43.586Z,98911.64
2018-01-15T12:03:47.837Z,98894.74
2018-01-15T12:09:51.286Z,98894.86
2018-01-15T12:15:54.757Z,98871.35
2018-01-15T12:21:59.232Z,98869.20
2018-01-15T12:28:02.779Z,98854.71
2018-01-15T12:34:06.372Z,98839.62
2018-01-15T12:40:09.991Z,98813.03
2018-01-15T12:46:13.468Z,98794.33
2018-01-15T12:52:17.733Z,98781.08
2018-01-15T12:58:21.945Z,98763.25
2018-01-15T13:04:25.430Z,98752.64
2018-01-15T13:10:29.328Z,98735.34
2018-01-15T13:16:32.848Z,98709.25
2018-01-15T13:22:36.348Z,98688.13
2018-01-15T13:28:40.100Z,98671.98
2018-01-15T13:34:44.346Z,98665.22
2018-01-15T13:40:48.617Z,98634.69
2018-01-15T13:46:52.149Z,98622.06
2018-01-15T13:52:55.839Z,98590.09
2018-01-15T13:58:59.391Z,98572.52
2018-01-15T14:05:02.876Z,98562.50
2018-01-15T14:11:06.570Z,98538.12
2018-01-15T14:17:10.029Z,98526.03
2018-01-15T14:23:13.492Z,98499.77
2018-01-15T14:29:18.178Z,98479.36
2018-01-15T14:35:21.645Z,98447.39
2018-01-15T14:41:25.613Z,98447.51
2018-01-15T14:47:29.223Z,98430.14
2018-01-15T14:53:32.767Z,98419.27
2018-01-15T14:59:36.227Z,98397.28
2018-01-15T15:05:40.480Z,98390.34
2018-01-15T15:11:43.937Z,98388.60
2018-01-15T15:17:47.414Z,98383.52
2018-01-15T15:23:50.895Z,98367.42
2018-01-15T15:29:55.355Z,98357.23
2018-01-15T15:35:59.092Z,98333.84
2018-01-15T15:42:02.647Z,98329.08
2018-01-15T15:48:06.296Z,98332.01
2018-01-15T15:54:09.825Z,98310.73
2018-01-15T16:00:14.194Z,98298.09
2018-01-15T16:06:18.477Z,98293.23
2018-01-15T16:12:21.948Z,98274.36
2018-01-15T16:18:26.277Z,98264.49
2018-01-15T16:24:30.635Z,98252.05
2018-01-15T16:30:34.436Z,98212.67
2018-01-15T16:36:37.949Z,98207.16
2018-01-15T16:42:41.426Z,98180.33
2018-01-15T16:48:44.929Z,98169.33
2018-01-15T16:54:48.442Z,98150.86
2018-01-15T17:00:52.682Z,98123.63
2018-01-15T17:06:56.198Z,98096.27
2018-01-15T17:13:00.595Z,98076.00
2018-01-15T17:19:04.059Z,98048.33
2018-01-15T17:25:07.679Z,98024.60
2018-01-15T17:31:11.201Z,98016.97
2018-01-15T17:37:14.761Z,97976.02
2018-01-15T17:43:19.045Z,97965.18
2018-01-15T17:49:24.095Z,97936.05
2018-01-15T17:55:27.667Z,97897.54
2018-01-15T18:01:31.223Z,97906.04
2018-01-15T18:07:34.713Z,97878.94
2018-01-15T18:13:38.248Z,97872.01
2018-01-15T18:19:42.536Z,97863.80
2018-01-15T18:25:47.006Z,97841.62
2018-01-15T18:31:51.221Z,97829.13
2018-01-15T18:37:54.826Z,97819.99
2018-01-15T18:43:59.113Z,97785.91
2018-01-15T18:50:02.583Z,97759.03
2018-01-15T18:56:06.053Z,97762.20
2018-01-15T19:02:09.543Z,97748.73
2018-01-15T19:08:13.018Z,97728.42
2018-01-15T19:14:17.260Z,97729.01
2018-01-15T19:20:20.759Z,97703.89
2018-01-15T19:26:24.264Z,97696.63
2018-01-15T19:32:27.741Z,97672.57
2018-01-15T19:38:33.246Z,97661.28
2018-01-15T19:44:42.983Z,97627.44
2018-01-15T19:57:27.177Z,97602.95
2018-01-15T20:03:36.088Z,97574.17
2018-01-15T20:09:45.830Z,97553.27
2018-01-15T20:15:49.292Z,97528.39
2018-01-15T20:21:53.024Z,97507.53
2018-01-15T20:27:57.945Z,97504.77
2018-01-15T20:34:01.416Z,97510.20
2018-01-15T20:40:04.908Z,97480.36
2018-01-15T20:46:08.440Z,97472.11
2018-01-15T20:52:11.909Z,97453.46
2018-01-15T20:58:16.290Z,97445.39
2018-01-15T21:04:20.771Z,97424.30
2018-01-15T21:10:25.416Z,97410.02
2018-01-15T21:16:29.007Z,97396.85
2018-01-15T21:22:32.447Z,97390.23
2018-01-15T21:28:35.947Z,97385.23
2018-01-15T21:34:39.428Z,97370.76
2018-01-15T21:40:42.885Z,97337.98
2018-01-15T21:46:46.490Z,97346.14
2018-01-15T21:52:50.063Z,97337.18
2018-01-15T21:58:54.996Z,97331.14
2018-01-15T22:04:58.555Z,97332.28
2018-01-15T22:11:01.987Z,97312.20
2018-01-15T22:17:05.806Z,97302.89
2018-01-15T22:23:09.591Z,97295.06
2018-01-15T22:29:13.109Z,97296.17
2018-01-15T22:35:16.643Z,97277.82
2018-01-15T22:41:20.135Z,97266.98
2018-01-15T22:47:23.700Z,97262.41
2018-01-15T22:53:28.027Z,97246.38
2018-01-15T22:59:31.559Z,97234.56
2018-01-15T23:05:35.005Z,97227.29
2018-01-15T23:11:38.444Z,97235.44
2018-01-15T23:17:42.694Z,97226.26
2018-01-15T23:23:46.145Z,97215.23
2018-01-15T23:29:49.609Z,97216.86
2018-01-15T23:35:54.094Z,97222.16
2018-01-15T23:41:57.957Z,97193.89
2018-01-15T23:48:02.265Z,97186.21
2018-01-15T23:54:05.823Z,97180.44
