createdAt,value
2018-12-21T00:01:13.149Z,83.12
2018-12-21T00:03:53.223Z,83.23
2018-12-21T00:06:35.719Z,83.20
2018-12-21T00:09:15.442Z,83.11
2018-12-21T00:11:53.859Z,82.95
2018-12-21T00:14:32.963Z,83.40
2018-12-21T00:17:14.512Z,83.14
2018-12-21T00:19:52.904Z,82.90
2018-12-21T00:22:32.409Z,83.20
2018-12-21T00:25:11.177Z,82.98
2018-12-21T00:27:49.203Z,83.07
2018-12-21T00:30:26.393Z,82.94
2018-12-21T00:33:08.518Z,83.20
2018-12-21T00:35:50.080Z,82.92
2018-12-21T00:38:33.544Z,83.05
2018-12-21T00:41:15.399Z,83.33
2018-12-21T00:43:57.340Z,83.11
2018-12-21T00:46:40.942Z,82.88
2018-12-21T00:49:21.135Z,83.01
2018-12-21T00:52:00.347Z,82.62
2018-12-21T00:54:39.943Z,83.02
2018-12-21T00:57:18.069Z,82.50
2018-12-21T00:59:57.502Z,82.86
2018-12-21T01:02:36.680Z,82.59
2018-12-21T01:05:16.837Z,82.71
2018-12-21T01:07:56.639Z,82.55
2018-12-21T01:10:36.359Z,82.70
2018-12-21T01:13:15.667Z,82.51
2018-12-21T01:15:53.750Z,82.71
2018-12-21T01:18:32.417Z,82.69
2018-12-21T01:21:13.010Z,83.11
2018-12-21T01:23:51.254Z,82.87
2018-12-21T01:26:30.174Z,83.24
2018-12-21T01:29:09.209Z,83.18
2018-12-21T01:34:44.606Z,83.15
2018-12-21T01:37:24.103Z,83.10
2018-12-21T01:40:03.312Z,82.84
2018-12-21T01:42:41.569Z,83.27
2018-12-21T01:45:21.026Z,82.92
2018-12-21T01:48:00.764Z,82.96
2018-12-21T01:50:39.530Z,82.62
2018-12-21T01:53:19.838Z,82.59
2018-12-21T01:56:02.995Z,82.52
2018-12-21T01:58:41.227Z,83.07
2018-12-21T02:01:20.436Z,82.53
2018-12-21T02:04:00.131Z,82.98
2018-12-21T02:06:38.514Z,82.57
2018-12-21T02:09:17.436Z,82.47
2018-12-21T02:11:56.790Z,82.43
2018-12-21T02:14:36.333Z,82.74
2018-12-21T02:17:15.997Z,83.10
2018-12-21T02:19:55.909Z,83.14
2018-12-21T02:22:34.457Z,82.66
2018-12-21T02:25:12.439Z,82.71
2018-12-21T02:27:51.091Z,82.93
2018-12-21T02:30:29.770Z,82.86
2018-12-21T02:33:08.409Z,83.07
2018-12-21T02:35:47.611Z,83.17
2018-12-21T02:38:26.340Z,83.14
2018-12-21T02:41:04.530Z,83.28
2018-12-21T02:43:42.871Z,83.16
2018-12-21T02:46:21.640Z,83.36
2018-12-21T02:48:59.613Z,83.51
2018-12-21T02:51:38.031Z,83.42
2018-12-21T02:54:17.017Z,83.95
2018-12-21T02:56:55.954Z,83.80
2018-12-21T02:59:35.586Z,83.70
2018-12-21T03:02:16.605Z,83.70
2018-12-21T03:04:55.734Z,83.95
2018-12-21T03:07:33.798Z,83.95
2018-12-21T03:10:12.851Z,84.40
2018-12-21T03:12:53.252Z,84.14
2018-12-21T03:15:31.884Z,84.21
2018-12-21T03:18:10.374Z,84.12
2018-12-21T03:20:49.012Z,84.20
2018-12-21T03:23:27.934Z,83.98
2018-12-21T03:26:06.953Z,84.10
2018-12-21T03:28:46.411Z,84.46
2018-12-21T03:34:25.249Z,84.33
2018-12-21T03:37:05.110Z,84.03
2018-12-21T03:39:43.759Z,84.55
2018-12-21T03:42:24.791Z,83.88
2018-12-21T03:45:05.525Z,84.49
2018-12-21T03:47:46.602Z,84.43
2018-12-21T03:50:24.924Z,84.40
2018-12-21T03:53:03.814Z,84.47
2018-12-21T03:55:42.907Z,84.05
2018-12-21T03:58:21.126Z,84.28
2018-12-21T04:03:52.123Z,84.41
2018-12-21T04:06:30.683Z,84.30
2018-12-21T04:09:09.420Z,84.38
2018-12-21T04:11:47.641Z,84.12
2018-12-21T04:14:25.776Z,84.12
2018-12-21T04:17:03.794Z,84.47
2018-12-21T04:19:41.309Z,84.40
2018-12-21T04:22:20.702Z,84.71
2018-12-21T04:24:59.606Z,84.38
2018-12-21T04:27:37.279Z,84.44
2018-12-21T04:30:17.973Z,84.20
2018-12-21T04:32:56.777Z,84.59
2018-12-21T04:35:34.692Z,84.30
2018-12-21T04:38:15.236Z,84.24
2018-12-21T04:40:53.505Z,84.35
2018-12-21T04:43:32.187Z,84.70
2018-12-21T04:46:12.577Z,84.73
2018-12-21T04:48:50.635Z,84.64
2018-12-21T04:55:02.219Z,84.05
2018-12-21T04:57:40.518Z,84.38
2018-12-21T05:00:19.913Z,84.46
2018-12-21T05:05:49.262Z,84.36
2018-12-21T05:08:27.965Z,84.24
2018-12-21T05:11:08.188Z,84.23
2018-12-21T05:13:48.527Z,84.40
2018-12-21T05:16:26.808Z,84.19
2018-12-21T05:19:04.967Z,84.10
2018-12-21T05:21:43.227Z,84.28
2018-12-21T05:24:20.843Z,84.26
2018-12-21T05:26:58.860Z,84.43
2018-12-21T05:29:39.521Z,84.49
2018-12-21T05:32:18.493Z,83.93
2018-12-21T05:37:46.587Z,84.54
2018-12-21T05:40:24.888Z,84.54
2018-12-21T05:43:02.488Z,84.76
2018-12-21T05:45:41.712Z,84.77
2018-12-21T05:48:22.972Z,84.93
2018-12-21T05:51:05.027Z,84.40
2018-12-21T05:53:42.669Z,84.29
2018-12-21T05:56:20.714Z,84.83
2018-12-21T05:58:57.659Z,84.37
2018-12-21T06:04:15.983Z,84.74
2018-12-21T06:09:47.211Z,84.60
2018-12-21T06:12:26.281Z,84.19
2018-12-21T06:15:06.440Z,84.78
2018-12-21T06:17:46.792Z,84.85
2018-12-21T06:20:25.556Z,84.85
2018-12-21T06:23:09.442Z,84.92
2018-12-21T06:25:46.232Z,85.03
2018-12-21T06:28:27.300Z,85.28
2018-12-21T06:31:04.001Z,84.85
2018-12-21T10:13:00.797Z,86.53
2018-12-21T10:15:39.828Z,86.51
2018-12-21T10:18:35.590Z,86.64
2018-12-21T10:24:20.932Z,86.37
2018-12-21T10:26:58.291Z,86.22
2018-12-21T10:29:36.173Z,86.61
2018-12-21T10:37:25.530Z,86.63
2018-12-21T10:40:03.200Z,86.34
2018-12-21T10:42:41.090Z,86.05
2018-12-21T17:19:19.949Z,83.25
2018-12-21T17:21:58.575Z,83.14
2018-12-21T17:24:36.612Z,83.32
