createdAt,value
2019-02-09T00:01:44.046Z,33.67
2019-02-09T00:04:13.874Z,31.33
2019-02-09T00:06:43.478Z,27.10
2019-02-09T00:09:13.422Z,26.93
2019-02-09T00:11:42.953Z,26.37
2019-02-09T00:14:12.385Z,24.00
2019-02-09T00:16:41.780Z,23.83
2019-02-09T00:19:11.343Z,22.30
2019-02-09T00:21:41.099Z,27.17
2019-02-09T00:24:10.935Z,27.50
2019-02-09T00:26:40.638Z,26.47
2019-02-09T00:29:10.130Z,26.07
2019-02-09T00:31:40.055Z,26.37
2019-02-09T00:34:09.499Z,27.37
2019-02-09T00:36:39.314Z,26.60
2019-02-09T00:39:09.505Z,24.03
2019-02-09T00:41:39.149Z,24.37
2019-02-09T00:44:08.741Z,24.97
2019-02-09T00:46:38.431Z,26.57
2019-02-09T00:49:08.251Z,26.53
2019-02-09T00:51:37.849Z,24.53
2019-02-09T00:54:07.661Z,26.17
2019-02-09T00:56:37.304Z,21.23
2019-02-09T00:59:07.073Z,22.30
2019-02-09T01:01:36.723Z,23.60
2019-02-09T01:04:06.718Z,21.97
2019-02-09T01:06:36.585Z,21.40
2019-02-09T01:09:13.328Z,21.97
2019-02-09T01:11:42.905Z,24.57
2019-02-09T01:14:12.800Z,23.43
2019-02-09T01:16:42.398Z,25.50
2019-02-09T01:19:11.970Z,24.97
2019-02-09T01:21:41.559Z,24.20
2019-02-09T01:24:11.113Z,25.03
2019-02-09T01:26:40.534Z,26.83
2019-02-09T01:29:10.346Z,27.43
2019-02-09T01:31:39.841Z,26.30
2019-02-09T01:34:09.555Z,28.33
2019-02-09T01:36:38.955Z,30.33
2019-02-09T01:39:09.109Z,32.77
2019-02-09T01:41:39.055Z,34.33
2019-02-09T01:44:08.907Z,32.20
2019-02-09T01:46:38.610Z,29.50
2019-02-09T01:49:08.350Z,33.67
2019-02-09T01:51:38.032Z,33.80
2019-02-09T01:54:07.517Z,32.47
2019-02-09T01:56:37.410Z,34.10
2019-02-09T01:59:06.847Z,32.47
2019-02-09T02:01:36.666Z,37.07
2019-02-09T02:04:06.208Z,35.60
2019-02-09T02:06:35.949Z,30.63
2019-02-09T02:09:08.181Z,30.27
2019-02-09T02:11:37.675Z,26.37
2019-02-09T02:14:07.437Z,29.63
2019-02-09T02:16:37.298Z,29.53
2019-02-09T02:19:07.292Z,29.10
2019-02-09T02:21:37.102Z,27.20
2019-02-09T02:24:06.871Z,26.47
2019-02-09T02:26:36.786Z,27.47
2019-02-09T02:29:06.633Z,27.00
2019-02-09T02:31:36.270Z,29.27
2019-02-09T02:34:06.056Z,24.97
2019-02-09T02:36:35.686Z,28.50
2019-02-09T02:39:09.563Z,25.60
2019-02-09T02:41:39.053Z,30.97
2019-02-09T02:44:08.782Z,31.23
2019-02-09T02:46:38.486Z,29.30
2019-02-09T02:49:08.266Z,29.13
2019-02-09T02:51:38.236Z,30.13
2019-02-09T02:54:08.022Z,29.57
2019-02-09T02:56:37.413Z,30.37
2019-02-09T02:59:07.245Z,28.63
2019-02-09T03:01:37.164Z,32.47
2019-02-09T03:04:06.940Z,31.67
2019-02-09T03:06:36.329Z,30.73
2019-02-09T03:09:08.742Z,31.63
2019-02-09T03:11:38.434Z,30.93
2019-02-09T03:14:08.576Z,29.00
2019-02-09T03:16:38.057Z,31.10
2019-02-09T03:19:07.783Z,32.13
2019-02-09T03:21:37.392Z,32.27
2019-02-09T03:24:07.213Z,29.87
2019-02-09T03:26:37.123Z,31.10
2019-02-09T03:29:06.821Z,31.63
2019-02-09T03:31:36.528Z,35.33
2019-02-09T03:34:06.076Z,34.23
2019-02-09T03:36:35.563Z,33.50
2019-02-09T03:39:08.048Z,33.37
2019-02-09T03:41:37.618Z,34.33
2019-02-09T03:44:07.444Z,36.47
2019-02-09T03:46:37.278Z,34.40
2019-02-09T03:49:07.052Z,34.13
2019-02-09T03:51:36.866Z,34.13
2019-02-09T03:54:06.280Z,35.17
2019-02-09T03:56:35.964Z,36.00
2019-02-09T03:59:05.865Z,36.27
2019-02-09T04:01:35.762Z,33.33
2019-02-09T04:04:05.541Z,33.13
2019-02-09T04:06:35.032Z,34.43
2019-02-09T04:09:07.455Z,36.20
2019-02-09T04:11:37.279Z,33.63
2019-02-09T04:14:06.701Z,37.00
2019-02-09T04:16:36.451Z,35.17
2019-02-09T04:19:05.890Z,35.10
2019-02-09T04:21:35.637Z,36.57
2019-02-09T04:24:05.529Z,34.63
2019-02-09T04:26:35.154Z,34.60
2019-02-09T04:29:04.837Z,33.47
2019-02-09T04:31:34.422Z,37.77
2019-02-09T04:34:03.852Z,36.77
2019-02-09T04:36:33.249Z,35.93
2019-02-09T04:39:03.106Z,34.40
2019-02-09T04:41:32.850Z,36.43
2019-02-09T04:44:02.286Z,33.20
2019-02-09T04:46:31.670Z,36.73
2019-02-09T04:49:01.336Z,36.07
2019-02-09T04:51:30.816Z,37.27
2019-02-09T04:54:00.251Z,38.20
2019-02-09T04:56:29.646Z,38.83
2019-02-09T04:58:59.293Z,38.07
2019-02-09T05:01:29.142Z,37.53
2019-02-09T05:03:58.955Z,41.17
2019-02-09T05:06:28.661Z,38.57
2019-02-09T05:08:58.418Z,36.47
2019-02-09T05:11:27.941Z,35.20
2019-02-09T05:13:57.374Z,39.50
2019-02-09T05:16:27.109Z,36.20
2019-02-09T05:18:56.888Z,35.17
2019-02-09T05:21:26.631Z,34.67
2019-02-09T05:23:56.423Z,34.73
2019-02-09T05:26:25.927Z,36.27
2019-02-09T05:28:55.627Z,35.73
2019-02-09T05:31:25.023Z,34.60
2019-02-09T05:33:54.872Z,35.67
2019-02-09T05:36:24.754Z,34.57
2019-02-09T05:38:54.209Z,33.60
2019-02-09T05:41:23.730Z,33.70
2019-02-09T05:43:53.384Z,31.37
2019-02-09T05:46:23.195Z,35.53
2019-02-09T05:48:52.927Z,35.10
2019-02-09T05:51:22.370Z,33.77
2019-02-09T05:53:52.103Z,32.87
2019-02-09T05:56:21.706Z,49.13
2019-02-09T05:58:51.475Z,44.37
2019-02-09T06:01:20.962Z,46.40
2019-02-09T06:03:50.398Z,48.17
2019-02-09T06:06:19.847Z,53.87
2019-02-09T06:08:49.450Z,36.43
2019-02-09T06:11:19.349Z,35.43
2019-02-09T06:13:48.941Z,30.33
2019-02-09T06:16:18.532Z,33.37
2019-02-09T06:18:48.421Z,31.90
2019-02-09T06:21:18.287Z,37.53
2019-02-09T06:23:47.976Z,35.40
2019-02-09T06:26:17.712Z,35.70
2019-02-09T06:28:47.513Z,45.33
2019-02-09T06:31:17.361Z,36.77
2019-02-09T06:33:47.068Z,35.10
2019-02-09T06:36:16.548Z,33.67
2019-02-09T06:38:46.204Z,32.13
2019-02-09T06:41:15.858Z,33.07
2019-02-09T06:43:45.583Z,42.67
2019-02-09T06:46:16.361Z,44.30
2019-02-09T06:48:45.797Z,38.83
2019-02-09T06:51:15.501Z,40.97
2019-02-09T06:53:44.981Z,43.70
2019-02-09T06:56:14.468Z,36.17
2019-02-09T06:58:43.928Z,44.90
2019-02-09T07:01:13.304Z,36.07
2019-02-09T07:03:43.040Z,35.37
2019-02-09T07:06:12.676Z,32.13
2019-02-09T07:08:42.228Z,41.50
2019-02-09T07:11:11.967Z,36.10
2019-02-09T07:13:41.644Z,33.20
2019-02-09T07:16:11.276Z,41.37
2019-02-09T07:18:41.040Z,63.70
2019-02-09T07:21:10.858Z,50.13
2019-02-09T07:23:40.253Z,42.53
2019-02-09T07:26:09.635Z,43.23
2019-02-09T07:28:39.129Z,59.17
2019-02-09T07:31:08.925Z,44.23
2019-02-09T07:33:38.322Z,51.97
2019-02-09T07:36:07.822Z,40.90
2019-02-09T07:38:37.787Z,37.57
2019-02-09T07:41:07.565Z,39.60
2019-02-09T07:43:37.150Z,38.17
2019-02-09T07:46:06.761Z,39.70
2019-02-09T07:48:36.402Z,42.80
2019-02-09T07:51:06.265Z,49.83
2019-02-09T07:53:35.759Z,39.70
2019-02-09T07:56:06.227Z,40.83
2019-02-09T07:58:35.605Z,40.70
2019-02-09T08:01:05.930Z,47.87
2019-02-09T08:03:35.765Z,43.63
2019-02-09T08:06:05.678Z,42.67
2019-02-09T08:08:35.435Z,40.00
2019-02-09T08:11:09.301Z,46.90
2019-02-09T08:13:36.313Z,46.20
2019-02-09T08:16:05.992Z,40.07
2019-02-09T08:18:35.739Z,42.27
2019-02-09T08:21:05.830Z,35.93
2019-02-09T08:23:35.347Z,36.50
2019-02-09T08:26:05.138Z,45.53
2019-02-09T08:28:34.619Z,64.97
2019-02-09T08:31:04.793Z,44.30
2019-02-09T08:33:34.389Z,38.60
2019-02-09T08:36:03.809Z,39.07
2019-02-09T08:38:33.440Z,61.07
2019-02-09T08:41:03.117Z,52.50
2019-02-09T08:43:32.519Z,39.87
2019-02-09T08:46:01.994Z,36.83
2019-02-09T08:48:31.936Z,41.53
2019-02-09T08:51:05.570Z,42.33
2019-02-09T08:53:34.974Z,45.93
2019-02-09T08:56:04.826Z,44.63
2019-02-09T08:58:34.604Z,51.13
2019-02-09T09:01:05.172Z,41.37
2019-02-09T09:03:34.793Z,41.47
2019-02-09T09:06:05.016Z,41.73
2019-02-09T09:08:34.738Z,40.77
2019-02-09T09:11:04.135Z,38.50
2019-02-09T09:13:34.107Z,47.20
2019-02-09T09:16:08.317Z,38.77
2019-02-09T09:18:37.835Z,38.73
2019-02-09T09:21:07.776Z,43.07
2019-02-09T09:23:37.283Z,33.20
2019-02-09T09:26:06.867Z,35.23
2019-02-09T09:28:36.604Z,35.80
2019-02-09T09:31:06.798Z,38.37
2019-02-09T09:33:36.774Z,35.23
2019-02-09T09:36:07.003Z,42.13
2019-02-09T09:38:36.753Z,50.90
2019-02-09T09:41:06.571Z,36.00
2019-02-09T09:43:36.406Z,32.80
2019-02-09T09:46:07.985Z,33.27
2019-02-09T09:48:37.380Z,29.20
2019-02-09T09:51:09.615Z,31.50
2019-02-09T09:53:39.122Z,33.90
2019-02-09T09:56:08.779Z,30.23
2019-02-09T09:58:40.043Z,39.67
2019-02-09T10:01:09.422Z,31.23
2019-02-09T10:03:39.472Z,29.80
2019-02-09T10:06:09.405Z,29.00
2019-02-09T10:08:40.154Z,28.20
2019-02-09T10:11:09.552Z,28.23
2019-02-09T10:13:39.320Z,35.57
2019-02-09T10:16:09.230Z,30.80
2019-02-09T10:18:38.755Z,49.93
2019-02-09T10:21:08.480Z,30.73
2019-02-09T10:23:38.259Z,46.50
2019-02-09T10:26:08.176Z,34.33
2019-02-09T10:28:37.560Z,41.07
2019-02-09T10:31:07.065Z,54.47
2019-02-09T10:33:36.463Z,77.17
2019-02-09T10:36:06.149Z,66.23
2019-02-09T10:38:35.886Z,37.93
2019-02-09T10:41:05.758Z,34.03
2019-02-09T10:43:35.342Z,33.27
2019-02-09T10:46:05.721Z,33.67
2019-02-09T10:48:35.643Z,35.67
2019-02-09T10:51:05.615Z,32.67
2019-02-09T10:53:35.020Z,34.37
2019-02-09T10:56:04.732Z,33.23
2019-02-09T10:58:34.363Z,35.70
2019-02-09T11:01:25.446Z,34.40
2019-02-09T11:03:55.005Z,35.70
2019-02-09T11:06:24.608Z,36.97
2019-02-09T11:08:54.323Z,36.43
2019-02-09T11:11:24.149Z,30.27
2019-02-09T11:13:54.031Z,31.70
2019-02-09T11:16:23.947Z,31.33
2019-02-09T11:18:53.470Z,33.73
2019-02-09T11:21:23.837Z,33.60
2019-02-09T11:23:53.641Z,32.13
2019-02-09T11:26:23.178Z,30.53
2019-02-09T11:28:52.732Z,32.87
2019-02-09T11:31:22.358Z,34.50
2019-02-09T11:33:52.108Z,32.50
2019-02-09T11:36:21.841Z,30.33
2019-02-09T11:38:51.242Z,30.07
2019-02-09T11:41:21.028Z,29.63
2019-02-09T11:43:50.642Z,30.17
2019-02-09T11:46:20.558Z,29.07
2019-02-09T11:48:50.254Z,34.67
2019-02-09T11:51:20.028Z,33.97
2019-02-09T11:53:49.421Z,32.17
2019-02-09T11:56:21.269Z,32.30
2019-02-09T11:58:50.749Z,34.20
2019-02-09T12:01:20.399Z,32.63
2019-02-09T12:03:50.378Z,36.53
2019-02-09T12:06:20.106Z,30.10
2019-02-09T12:08:49.589Z,30.77
2019-02-09T12:11:19.282Z,32.27
2019-02-09T12:13:55.154Z,36.83
2019-02-09T12:16:20.084Z,39.27
2019-02-09T12:18:49.577Z,39.10
2019-02-09T12:21:19.106Z,31.57
2019-02-09T12:23:48.666Z,26.70
2019-02-09T12:26:20.356Z,35.60
2019-02-09T12:28:49.890Z,27.70
2019-02-09T12:31:19.559Z,28.73
2019-02-09T12:33:49.216Z,29.43
