createdAt,value
2023-09-15T00:07:49.843Z,992.8
2023-09-15T00:13:09.369Z,992.8
2023-09-15T00:23:48.110Z,992.8
2023-09-15T00:34:26.204Z,992.8
2023-09-15T00:39:45.542Z,992.8
2023-09-15T00:50:24.132Z,992.8
2023-09-15T00:55:43.084Z,992.8
2023-09-15T01:06:21.435Z,992.8
2023-09-15T01:17:00.507Z,992.9
2023-09-15T01:22:19.844Z,992.8
2023-09-15T01:32:58.823Z,992.7
2023-09-15T01:38:17.847Z,992.7
2023-09-15T01:48:56.631Z,992.8
2023-09-15T01:54:16.323Z,992.8
2023-09-15T01:59:36.058Z,992.7
2023-09-15T02:04:54.994Z,992.8
2023-09-15T02:15:33.208Z,992.8
2023-09-15T02:20:52.501Z,992.8
2023-09-15T02:31:30.149Z,992.8
2023-09-15T02:36:49.209Z,992.8
2023-09-15T02:42:08.115Z,992.7
2023-09-15T02:47:27.647Z,992.7
2023-09-15T03:03:25.355Z,992.6
2023-09-15T03:14:03.830Z,992.6
2023-09-15T03:30:01.176Z,992.6
2023-09-15T03:40:39.710Z,992.6
2023-09-15T03:45:59.396Z,992.6
2023-09-15T04:07:16.790Z,992.5
2023-09-15T04:17:55.590Z,992.5
2023-09-15T04:23:14.800Z,992.6
2023-09-15T04:33:53.492Z,992.6
2023-09-15T04:39:12.960Z,992.6
2023-09-15T04:49:51.382Z,992.5
2023-09-15T04:55:10.612Z,992.5
2023-09-15T05:05:48.818Z,992.5
2023-09-15T05:16:27.558Z,992.4
2023-09-15T05:21:46.639Z,992.5
2023-09-15T05:32:24.895Z,992.6
2023-09-15T05:48:21.917Z,992.5
2023-09-15T05:59:01.148Z,992.6
2023-09-15T06:04:20.345Z,992.5
2023-09-15T06:14:59.181Z,992.5
2023-09-15T06:20:18.529Z,992.3
2023-09-15T06:30:57.632Z,992.3
2023-09-15T06:41:36.436Z,992.5
2023-09-15T06:46:56.270Z,992.5
2023-09-15T06:57:34.378Z,992.4
2023-09-15T07:02:53.846Z,992.4
2023-09-15T07:13:31.695Z,992.4
2023-09-15T07:18:50.405Z,992.3
2023-09-15T07:29:28.301Z,992.2
2023-09-15T07:40:06.560Z,992.1
2023-09-15T07:45:25.307Z,992.1
2023-09-15T07:56:03.548Z,992.2
2023-09-15T08:01:22.873Z,992.1
2023-09-15T08:06:41.616Z,992.1
2023-09-15T08:12:00.850Z,992
2023-09-15T08:22:39.740Z,992
2023-09-15T08:27:58.547Z,991.9
2023-09-15T08:39:51.890Z,991.8
2023-09-15T08:43:57.264Z,991.7
2023-09-15T08:54:35.304Z,991.7
2023-09-15T09:05:14.257Z,991.6
2023-09-15T09:10:33.207Z,991.5
2023-09-15T09:21:11.695Z,991.5
2023-09-15T09:26:31.063Z,991.5
2023-09-15T09:37:09.606Z,991.3
2023-09-15T09:42:28.968Z,991.3
2023-09-15T09:53:06.524Z,991.2
2023-09-15T10:03:45.369Z,991.1
2023-09-15T10:09:04.423Z,991
2023-09-15T10:19:42.923Z,991
2023-09-15T10:25:01.709Z,991
2023-09-15T10:30:21.288Z,990.9
2023-09-15T10:35:39.980Z,990.8
2023-09-15T10:46:18.236Z,990.8
2023-09-15T10:56:57.149Z,990.6
2023-09-15T11:02:16.045Z,990.5
2023-09-15T11:12:53.597Z,990.4
2023-09-15T11:18:12.563Z,990.3
2023-09-15T11:28:50.371Z,990.3
2023-09-15T11:39:28.917Z,990.1
2023-09-15T11:44:48.150Z,990.1
2023-09-15T11:55:26.738Z,990
2023-09-15T12:00:45.585Z,989.9
2023-09-15T12:11:22.532Z,989.7
2023-09-15T12:22:00.323Z,989.7
2023-09-15T12:27:19.820Z,989.5
2023-09-15T12:37:57.957Z,989.4
2023-09-15T12:43:16.690Z,989.5
2023-09-15T12:53:55.581Z,989.4
2023-09-15T12:59:14.583Z,989.3
2023-09-15T13:09:54.396Z,989.1
2023-09-15T13:20:31.609Z,989
2023-09-15T13:25:50.497Z,988.9
2023-09-15T13:36:28.289Z,988.8
2023-09-15T13:41:47.585Z,988.8
2023-09-15T13:47:06.367Z,988.7
2023-09-15T13:52:25.921Z,988.6
2023-09-15T13:57:44.867Z,988.6
2023-09-15T14:03:04.408Z,988.5
2023-09-15T14:08:23.644Z,988.4
2023-09-15T14:19:02.229Z,988.4
2023-09-15T14:24:20.975Z,988.4
2023-09-15T14:34:59.527Z,988.3
2023-09-15T14:40:18.412Z,988.3
2023-09-15T14:50:57.355Z,988.3
2023-09-15T15:01:36.798Z,988.3
2023-09-15T15:06:56.249Z,988.2
2023-09-15T15:17:34.605Z,988.1
2023-09-15T15:33:31.714Z,988.1
2023-09-15T15:38:51.347Z,988
2023-09-15T15:44:10.183Z,988
2023-09-15T15:49:29.239Z,988
2023-09-15T16:00:08.343Z,987.9
2023-09-15T16:05:27.427Z,987.9
2023-09-15T16:16:05.868Z,987.8
2023-09-15T16:26:43.701Z,987.8
2023-09-15T16:32:02.887Z,987.8
2023-09-15T16:42:41.229Z,988
2023-09-15T16:48:26.560Z,988
2023-09-15T17:04:24.482Z,988
2023-09-15T17:15:02.945Z,988.1
2023-09-15T17:20:22.128Z,988.1
2023-09-15T17:30:59.654Z,988.1
2023-09-15T17:41:38.046Z,988.3
2023-09-15T17:52:16.011Z,988.3
2023-09-15T17:57:34.666Z,988.3
2023-09-15T18:08:13.144Z,988.4
2023-09-15T18:13:32.139Z,988.4
2023-09-15T18:24:09.949Z,988.4
2023-09-15T18:29:29.135Z,988.4
2023-09-15T18:40:07.835Z,988.5
2023-09-15T18:50:46.424Z,988.5
2023-09-15T18:56:05.655Z,988.5
2023-09-15T19:06:44.310Z,988.4
2023-09-15T19:12:02.702Z,988.5
2023-09-15T19:17:22.359Z,988.5
2023-09-15T19:22:41.605Z,988.5
2023-09-15T19:33:20.033Z,988.5
2023-09-15T19:38:39.644Z,988.6
2023-09-15T19:49:17.941Z,988.6
2023-09-15T19:54:37.018Z,988.7
2023-09-15T20:05:15.140Z,988.7
2023-09-15T20:10:34.827Z,988.6
2023-09-15T20:21:13.084Z,988.6
2023-09-15T20:31:51.246Z,988.6
2023-09-15T20:37:10.479Z,988.6
2023-09-15T20:47:53.106Z,988.5
2023-09-15T20:53:09.198Z,988.6
2023-09-15T20:58:28.377Z,988.7
2023-09-15T21:03:47.460Z,988.7
2023-09-15T21:14:25.604Z,988.7
2023-09-15T21:19:44.396Z,988.7
2023-09-15T21:30:22.411Z,988.7
2023-09-15T21:35:41.929Z,988.7
2023-09-15T21:46:20.346Z,988.8
2023-09-15T21:56:58.797Z,988.7
2023-09-15T22:02:18.383Z,988.7
2023-09-15T22:12:56.853Z,988.6
2023-09-15T22:18:16.135Z,988.5
2023-09-15T22:23:35.391Z,988.5
2023-09-15T22:28:54.435Z,988.4
2023-09-15T22:34:13.625Z,988.5
2023-09-15T22:44:51.505Z,988.4
2023-09-15T22:55:29.950Z,988.4
2023-09-15T23:00:48.962Z,988.3
2023-09-15T23:11:27.205Z,988.4
2023-09-15T23:16:46.761Z,988.4
2023-09-15T23:27:25.009Z,988.4
2023-09-15T23:38:02.932Z,988.3
2023-09-15T23:43:22.372Z,988.3
2023-09-15T23:54:00.672Z,988.3
2023-09-15T23:59:19.820Z,988.3
