createdAt,value
2022-08-03T00:00:26.500Z,6.00
2022-08-03T00:02:54.071Z,4.45
2022-08-03T00:05:21.787Z,4.22
2022-08-03T00:07:49.593Z,6.18
2022-08-03T00:10:17.418Z,5.13
2022-08-03T00:12:44.602Z,6.85
2022-08-03T00:15:16.637Z,5.65
2022-08-03T00:17:53.302Z,5.63
2022-08-03T00:20:23.978Z,4.93
2022-08-03T00:22:51.637Z,6.93
2022-08-03T00:25:19.387Z,5.28
2022-08-03T00:27:48.405Z,7.70
2022-08-03T00:30:17.664Z,4.50
2022-08-03T00:32:45.175Z,5.57
2022-08-03T00:35:19.229Z,6.10
2022-08-03T00:37:59.890Z,3.83
2022-08-03T00:40:27.527Z,4.20
2022-08-03T00:42:55.574Z,6.90
2022-08-03T00:45:23.782Z,5.35
2022-08-03T00:47:51.071Z,5.07
2022-08-03T00:50:19.355Z,4.65
2022-08-03T00:52:47.258Z,6.00
2022-08-03T00:55:14.585Z,5.82
2022-08-03T00:57:42.739Z,4.25
2022-08-03T01:00:10.800Z,5.50
2022-08-03T01:02:38.463Z,5.45
2022-08-03T01:05:07.378Z,7.43
2022-08-03T01:07:52.841Z,6.55
2022-08-03T01:10:35.438Z,4.60
2022-08-03T01:14:04.288Z,4.75
2022-08-03T01:18:32.999Z,6.32
2022-08-03T01:21:03.415Z,6.57
2022-08-03T01:23:36.261Z,5.88
2022-08-03T01:26:13.507Z,5.63
2022-08-03T01:28:40.587Z,8.40
2022-08-03T01:31:09.205Z,5.25
2022-08-03T01:33:37.885Z,5.47
2022-08-03T01:36:06.267Z,5.20
2022-08-03T01:38:34.865Z,6.63
2022-08-03T01:41:11.635Z,5.63
2022-08-03T01:44:28.126Z,5.30
2022-08-03T01:46:28.625Z,8.63
2022-08-03T01:48:55.899Z,4.22
2022-08-03T01:51:23.626Z,4.10
2022-08-03T01:53:54.904Z,5.10
2022-08-03T01:56:24.896Z,6.40
2022-08-03T01:58:53.624Z,8.15
2022-08-03T02:07:01.797Z,5.93
2022-08-03T02:09:17.934Z,7.32
2022-08-03T02:11:45.845Z,4.32
2022-08-03T02:14:13.782Z,7.30
2022-08-03T02:16:40.925Z,5.13
2022-08-03T02:19:08.497Z,7.93
2022-08-03T02:21:57.071Z,5.07
2022-08-03T02:24:24.619Z,7.05
2022-08-03T02:26:53.895Z,4.90
2022-08-03T02:29:22.342Z,6.18
2022-08-03T02:32:08.493Z,5.00
2022-08-03T02:34:35.742Z,3.83
2022-08-03T02:37:05.542Z,6.43
2022-08-03T02:39:33.753Z,4.55
2022-08-03T02:42:06.515Z,5.68
2022-08-03T02:44:34.429Z,7.13
2022-08-03T02:47:02.918Z,5.30
2022-08-03T02:49:35.394Z,7.07
2022-08-03T02:52:18.414Z,7.65
2022-08-03T02:54:46.828Z,3.70
2022-08-03T02:57:14.901Z,5.32
2022-08-03T02:59:43.467Z,3.92
2022-08-03T03:02:10.872Z,6.43
2022-08-03T03:04:38.428Z,5.15
2022-08-03T03:07:21.481Z,4.95
2022-08-03T03:09:48.944Z,5.22
2022-08-03T03:12:17.093Z,5.93
2022-08-03T03:14:44.559Z,7.93
2022-08-03T03:17:12.481Z,5.93
2022-08-03T03:19:40.955Z,6.13
2022-08-03T03:22:09.027Z,5.18
2022-08-03T03:24:36.847Z,5.32
2022-08-03T03:27:04.442Z,4.97
2022-08-03T03:29:39.221Z,4.15
2022-08-03T03:32:09.263Z,5.50
2022-08-03T03:34:37.173Z,8.88
2022-08-03T03:37:05.138Z,5.18
2022-08-03T03:39:32.545Z,5.63
2022-08-03T03:42:00.923Z,5.68
2022-08-03T03:44:32.131Z,3.53
2022-08-03T03:46:59.320Z,6.47
2022-08-03T03:49:27.087Z,7.00
2022-08-03T03:51:54.994Z,5.28
2022-08-03T03:54:22.245Z,5.20
2022-08-03T03:56:52.911Z,7.95
2022-08-03T03:59:20.019Z,4.35
2022-08-03T04:01:47.300Z,7.05
2022-08-03T04:04:44.436Z,6.25
2022-08-03T04:07:30.414Z,5.65
2022-08-03T04:10:17.092Z,6.78
2022-08-03T04:12:49.859Z,7.97
2022-08-03T04:15:18.568Z,4.18
2022-08-03T04:17:46.695Z,4.47
2022-08-03T04:20:14.596Z,4.35
2022-08-03T04:22:42.433Z,3.75
2022-08-03T04:25:11.207Z,5.40
2022-08-03T04:27:40.003Z,6.70
2022-08-03T04:30:07.844Z,6.65
2022-08-03T04:32:36.549Z,5.82
2022-08-03T04:37:39.824Z,5.75
2022-08-03T04:40:08.617Z,6.40
2022-08-03T04:42:37.076Z,4.63
2022-08-03T04:45:04.953Z,4.90
2022-08-03T04:47:34.220Z,4.93
2022-08-03T04:50:02.364Z,4.20
2022-08-03T04:52:29.627Z,4.53
2022-08-03T04:54:57.758Z,4.95
2022-08-03T04:57:24.900Z,5.45
2022-08-03T05:00:02.016Z,6.07
2022-08-03T05:02:30.379Z,4.97
2022-08-03T05:04:57.580Z,6.18
2022-08-03T05:07:25.350Z,5.43
2022-08-03T05:10:01.543Z,7.35
2022-08-03T05:12:32.843Z,5.57
2022-08-03T05:15:00.600Z,6.70
2022-08-03T05:17:28.513Z,3.97
2022-08-03T05:19:55.681Z,4.28
2022-08-03T05:22:23.266Z,6.70
2022-08-03T05:24:50.525Z,10.32
2022-08-03T05:27:19.311Z,3.92
2022-08-03T05:29:47.047Z,5.60
2022-08-03T05:32:14.234Z,7.07
2022-08-03T05:34:41.562Z,7.32
2022-08-03T05:37:08.795Z,5.70
2022-08-03T05:39:36.322Z,5.43
2022-08-03T05:42:03.745Z,5.60
2022-08-03T05:44:31.727Z,3.72
2022-08-03T05:46:59.537Z,4.30
2022-08-03T05:49:26.747Z,5.03
2022-08-03T05:52:00.034Z,7.50
2022-08-03T05:54:56.877Z,7.60
2022-08-03T05:59:53.871Z,4.80
2022-08-03T06:02:24.910Z,5.50
2022-08-03T06:04:52.027Z,6.05
2022-08-03T06:07:19.156Z,4.97
2022-08-03T06:10:34.290Z,4.18
2022-08-03T06:12:36.135Z,7.60
2022-08-03T06:15:04.380Z,6.82
2022-08-03T06:17:37.562Z,6.13
2022-08-03T06:20:05.542Z,9.63
2022-08-03T06:22:32.666Z,8.10
2022-08-03T06:25:04.138Z,6.38
2022-08-03T06:27:37.366Z,6.72
2022-08-03T06:30:05.428Z,9.10
2022-08-03T06:32:33.729Z,8.95
2022-08-03T06:35:01.281Z,5.35
2022-08-03T06:37:28.849Z,6.68
2022-08-03T06:39:55.958Z,10.40
2022-08-03T06:42:23.290Z,8.75
2022-08-03T06:44:52.553Z,8.82
2022-08-03T06:47:19.660Z,8.10
2022-08-03T06:50:13.043Z,6.60
2022-08-03T06:52:37.871Z,8.23
2022-08-03T06:55:06.442Z,6.57
2022-08-03T06:57:33.748Z,12.30
2022-08-03T07:00:09.451Z,7.40
2022-08-03T07:02:38.658Z,6.18
2022-08-03T07:05:06.822Z,7.95
2022-08-03T07:07:33.928Z,7.50
2022-08-03T07:10:02.428Z,6.82
2022-08-03T07:12:30.664Z,8.25
2022-08-03T07:15:01.161Z,8.13
2022-08-03T07:17:30.231Z,7.38
2022-08-03T07:19:57.772Z,8.38
2022-08-03T07:22:25.099Z,8.38
2022-08-03T07:24:52.302Z,8.68
2022-08-03T07:27:19.565Z,8.80
2022-08-03T07:29:46.753Z,7.18
2022-08-03T07:32:14.147Z,9.80
2022-08-03T07:34:41.576Z,11.98
2022-08-03T07:37:08.779Z,11.35
2022-08-03T07:39:35.987Z,11.10
2022-08-03T07:42:03.242Z,10.05
2022-08-03T07:44:30.415Z,10.98
2022-08-03T07:46:57.922Z,12.63
2022-08-03T07:49:25.537Z,12.10
2022-08-03T07:52:28.473Z,13.48
2022-08-03T07:54:55.771Z,11.60
2022-08-03T07:57:22.923Z,9.70
2022-08-03T07:59:56.824Z,9.70
2022-08-03T08:02:28.688Z,15.70
2022-08-03T08:04:55.874Z,15.43
2022-08-03T08:07:23.104Z,11.93
2022-08-03T08:09:50.242Z,13.20
2022-08-03T08:12:17.940Z,12.77
2022-08-03T08:14:46.681Z,15.85
2022-08-03T08:17:14.118Z,13.60
2022-08-03T08:19:43.861Z,11.15
2022-08-03T08:22:19.735Z,13.02
2022-08-03T08:24:57.090Z,10.85
2022-08-03T08:27:24.334Z,17.83
2022-08-03T08:29:54.522Z,19.70
2022-08-03T08:32:23.591Z,12.38
2022-08-03T08:34:51.010Z,13.85
2022-08-03T08:37:18.212Z,17.73
2022-08-03T08:39:45.437Z,12.48
2022-08-03T08:42:12.705Z,14.85
2022-08-03T08:44:39.886Z,12.27
2022-08-03T08:47:08.861Z,16.73
2022-08-03T08:49:37.098Z,15.85
2022-08-03T08:52:04.830Z,14.02
2022-08-03T08:54:52.981Z,18.77
2022-08-03T08:57:41.520Z,14.70
2022-08-03T09:00:10.274Z,19.42
2022-08-03T09:02:37.796Z,18.95
2022-08-03T09:05:07.514Z,16.27
2022-08-03T09:07:34.948Z,19.95
2022-08-03T09:10:12.744Z,21.35
2022-08-03T09:12:43.259Z,15.30
2022-08-03T09:15:22.625Z,20.15
2022-08-03T09:17:51.239Z,16.25
2022-08-03T09:20:19.015Z,14.98
2022-08-03T09:22:53.876Z,16.85
2022-08-03T09:25:25.062Z,16.73
2022-08-03T09:27:52.432Z,18.17
2022-08-03T09:30:33.635Z,19.85
2022-08-03T09:33:03.038Z,17.60
2022-08-03T09:35:53.226Z,21.15
2022-08-03T09:38:26.090Z,18.90
2022-08-03T09:40:59.162Z,14.43
2022-08-03T09:43:27.810Z,14.60
2022-08-03T09:46:03.154Z,19.63
2022-08-03T09:48:31.169Z,15.43
2022-08-03T09:51:13.550Z,12.60
2022-08-03T09:53:57.270Z,13.40
2022-08-03T09:56:38.384Z,16.55
2022-08-03T09:59:06.914Z,13.13
2022-08-03T10:01:38.798Z,14.52
2022-08-03T10:04:06.257Z,11.95
2022-08-03T10:06:33.648Z,14.50
2022-08-03T10:09:11.313Z,14.93
2022-08-03T10:11:41.983Z,15.65
2022-08-03T10:14:19.618Z,15.65
2022-08-03T10:16:47.621Z,13.02
2022-08-03T10:19:15.740Z,12.20
2022-08-03T10:21:47.205Z,11.43
2022-08-03T10:24:16.620Z,11.60
2022-08-03T10:26:49.725Z,17.63
2022-08-03T10:29:24.964Z,8.75
2022-08-03T10:31:58.458Z,11.20
2022-08-03T10:34:35.119Z,12.55
2022-08-03T10:37:04.196Z,12.40
2022-08-03T10:39:31.328Z,10.70
2022-08-03T10:41:59.959Z,11.05
2022-08-03T10:44:33.760Z,7.70
2022-08-03T10:47:01.834Z,11.98
2022-08-03T10:49:34.443Z,11.95
2022-08-03T10:52:02.873Z,8.60
2022-08-03T10:55:00.630Z,11.13
2022-08-03T10:57:48.802Z,12.98
2022-08-03T11:00:21.307Z,12.23
2022-08-03T11:03:06.948Z,8.07
2022-08-03T11:05:35.868Z,9.13
2022-08-03T11:08:32.058Z,9.98
2022-08-03T11:11:00.664Z,8.60
2022-08-03T11:13:30.926Z,9.80
2022-08-03T11:16:00.175Z,8.65
2022-08-03T11:18:30.302Z,9.27
2022-08-03T11:20:58.399Z,7.68
2022-08-03T11:24:05.649Z,6.63
2022-08-03T11:26:33.432Z,11.50
2022-08-03T11:29:19.151Z,5.10
2022-08-03T11:31:50.248Z,8.70
2022-08-03T11:34:18.642Z,8.20
2022-08-03T11:37:04.230Z,8.05
2022-08-03T11:39:40.448Z,7.60
2022-08-03T11:42:36.573Z,5.93
2022-08-03T11:45:07.685Z,5.90
2022-08-03T11:47:37.698Z,10.20
2022-08-03T11:50:19.181Z,10.77
2022-08-03T11:52:46.389Z,7.38
2022-08-03T11:55:16.204Z,9.18
2022-08-03T12:00:32.055Z,8.18
2022-08-03T12:03:00.922Z,6.13
2022-08-03T12:05:37.285Z,5.50
2022-08-03T12:08:06.809Z,6.05
2022-08-03T12:10:34.681Z,10.23
2022-08-03T12:13:05.807Z,8.80
2022-08-03T12:15:54.009Z,7.82
2022-08-03T12:18:22.678Z,5.10
2022-08-03T12:20:51.611Z,8.15
2022-08-03T12:23:19.434Z,7.22
2022-08-03T12:25:47.357Z,6.43
2022-08-03T12:28:37.128Z,4.00
2022-08-03T12:31:07.391Z,7.03
2022-08-03T12:33:54.496Z,9.38
2022-08-03T12:38:55.175Z,4.65
2022-08-03T12:41:28.050Z,6.35
2022-08-03T12:43:55.358Z,4.20
2022-08-03T12:46:22.603Z,6.38
2022-08-03T12:49:03.832Z,5.80
2022-08-03T12:51:32.267Z,5.65
2022-08-03T12:54:00.129Z,8.48
2022-08-03T12:56:27.290Z,12.88
2022-08-03T12:58:54.460Z,6.82
2022-08-03T13:01:24.580Z,5.15
2022-08-03T13:03:53.783Z,6.75
2022-08-03T13:06:22.736Z,5.72
2022-08-03T13:13:44.000Z,5.03
2022-08-03T13:16:14.584Z,4.97
2022-08-03T13:18:46.579Z,5.75
2022-08-03T13:21:15.828Z,5.63
2022-08-03T13:23:43.753Z,8.75
2022-08-03T13:26:11.502Z,6.20
2022-08-03T13:28:39.307Z,6.20
2022-08-03T13:31:07.148Z,6.03
2022-08-03T13:33:34.398Z,5.22
2022-08-03T13:36:01.607Z,6.78
2022-08-03T13:38:28.901Z,6.65
2022-08-03T13:40:56.125Z,5.45
2022-08-03T13:43:24.440Z,5.75
2022-08-03T13:45:56.576Z,4.15
2022-08-03T13:48:35.926Z,5.35
2022-08-03T13:51:11.605Z,4.07
2022-08-03T13:53:49.431Z,4.25
2022-08-03T13:56:16.578Z,3.70
2022-08-03T13:58:43.838Z,5.13
2022-08-03T14:01:11.404Z,10.82
2022-08-03T14:03:38.564Z,9.75
2022-08-03T14:06:05.766Z,7.55
2022-08-03T14:08:33.089Z,6.53
2022-08-03T14:11:00.246Z,5.55
2022-08-03T14:13:27.475Z,3.90
2022-08-03T14:15:55.738Z,5.65
2022-08-03T14:18:28.907Z,4.35
2022-08-03T14:21:05.473Z,5.35
2022-08-03T14:23:33.547Z,5.82
2022-08-03T14:26:00.814Z,6.18
2022-08-03T14:28:28.771Z,8.02
2022-08-03T14:30:56.422Z,5.78
2022-08-03T14:33:24.164Z,7.75
2022-08-03T14:35:51.887Z,5.10
2022-08-03T14:38:19.425Z,5.63
2022-08-03T14:40:46.646Z,5.85
2022-08-03T14:43:13.811Z,3.50
2022-08-03T14:45:41.444Z,5.55
2022-08-03T14:50:34.482Z,8.63
2022-08-03T14:53:23.909Z,11.18
2022-08-03T14:55:52.801Z,5.65
2022-08-03T14:58:21.818Z,5.13
2022-08-03T15:00:50.136Z,5.68
2022-08-03T15:03:20.349Z,5.03
2022-08-03T15:05:47.828Z,3.88
2022-08-03T15:08:15.112Z,5.50
2022-08-03T15:10:44.154Z,8.25
2022-08-03T15:13:13.303Z,6.13
2022-08-03T15:15:40.572Z,6.25
2022-08-03T15:18:07.774Z,10.45
2022-08-03T15:20:50.149Z,6.50
2022-08-03T15:23:18.189Z,5.75
2022-08-03T15:26:28.086Z,5.55
2022-08-03T15:28:33.689Z,4.57
2022-08-03T15:31:01.182Z,4.95
2022-08-03T15:33:29.063Z,6.95
2022-08-03T15:35:57.076Z,5.38
2022-08-03T15:38:25.794Z,5.57
2022-08-03T15:40:54.529Z,5.07
2022-08-03T15:43:22.327Z,5.28
2022-08-03T15:45:54.625Z,4.53
2022-08-03T15:48:36.738Z,5.25
2022-08-03T15:51:05.296Z,4.63
2022-08-03T15:53:33.536Z,6.07
2022-08-03T15:56:02.026Z,4.45
2022-08-03T15:59:04.410Z,7.65
2022-08-03T16:01:20.406Z,3.92
2022-08-03T16:03:47.713Z,5.75
2022-08-03T16:06:14.832Z,5.00
2022-08-03T16:08:42.040Z,3.60
2022-08-03T16:11:09.154Z,6.45
2022-08-03T16:14:12.373Z,8.38
2022-08-03T16:16:23.519Z,5.85
2022-08-03T16:18:50.654Z,5.20
2022-08-03T16:21:19.469Z,5.80
2022-08-03T16:23:49.033Z,7.05
2022-08-03T16:26:16.211Z,5.60
2022-08-03T16:28:43.347Z,4.38
2022-08-03T16:31:10.486Z,6.72
2022-08-03T16:33:37.751Z,4.07
2022-08-03T16:36:04.981Z,5.13
2022-08-03T16:38:32.163Z,7.15
2022-08-03T16:40:59.582Z,6.07
2022-08-03T16:43:27.042Z,4.28
2022-08-03T16:45:54.254Z,4.43
2022-08-03T16:48:21.577Z,5.60
2022-08-03T16:50:49.322Z,4.65
2022-08-03T16:53:33.121Z,4.40
2022-08-03T16:56:00.726Z,4.18
2022-08-03T16:58:41.494Z,6.20
2022-08-03T17:01:22.246Z,4.38
2022-08-03T17:04:01.296Z,4.50
2022-08-03T17:06:34.248Z,6.07
2022-08-03T17:09:02.080Z,6.07
2022-08-03T17:14:00.571Z,7.20
2022-08-03T17:16:28.360Z,6.45
2022-08-03T17:19:02.037Z,6.78
2022-08-03T17:21:31.264Z,4.57
2022-08-03T17:24:22.643Z,5.03
2022-08-03T17:26:53.871Z,8.32
2022-08-03T17:29:24.994Z,7.05
2022-08-03T17:31:53.222Z,4.72
2022-08-03T17:34:20.707Z,5.80
2022-08-03T17:37:17.741Z,7.10
2022-08-03T17:39:58.336Z,4.88
2022-08-03T17:45:15.775Z,3.90
2022-08-03T17:47:43.724Z,4.15
2022-08-03T17:50:25.003Z,6.53
2022-08-03T17:52:55.708Z,6.78
2022-08-03T17:55:55.542Z,5.03
2022-08-03T17:58:14.988Z,5.53
2022-08-03T18:01:02.802Z,5.05
2022-08-03T18:03:57.840Z,6.68
2022-08-03T18:06:28.996Z,5.47
2022-08-03T18:10:05.263Z,7.75
2022-08-03T18:11:47.079Z,3.97
2022-08-03T18:14:40.925Z,4.03
2022-08-03T18:17:55.836Z,6.03
2022-08-03T18:20:34.369Z,5.45
2022-08-03T18:23:04.917Z,5.88
2022-08-03T18:25:43.020Z,6.65
2022-08-03T18:28:14.038Z,5.88
2022-08-03T18:30:53.329Z,5.85
2022-08-03T18:36:11.118Z,5.50
2022-08-03T18:38:46.495Z,4.55
2022-08-03T18:41:20.691Z,4.05
2022-08-03T18:44:06.748Z,5.82
2022-08-03T18:46:54.940Z,6.70
2022-08-03T18:49:23.005Z,3.75
2022-08-03T18:51:54.996Z,2.97
2022-08-03T18:54:58.878Z,7.00
2022-08-03T18:57:30.330Z,5.38
2022-08-03T19:00:02.383Z,5.40
2022-08-03T19:02:35.433Z,5.40
2022-08-03T19:05:06.677Z,3.67
2022-08-03T19:07:36.108Z,5.35
2022-08-03T19:10:03.760Z,4.13
2022-08-03T19:12:39.870Z,6.45
2022-08-03T19:15:10.421Z,4.05
2022-08-03T19:17:50.175Z,4.18
2022-08-03T19:20:21.635Z,3.10
2022-08-03T19:22:52.067Z,4.38
2022-08-03T19:25:19.650Z,5.13
2022-08-03T19:27:47.350Z,5.15
2022-08-03T19:30:35.805Z,4.28
2022-08-03T19:33:09.153Z,4.55
2022-08-03T19:35:46.692Z,3.70
2022-08-03T19:38:28.516Z,4.05
2022-08-03T19:46:04.648Z,3.65
2022-08-03T19:48:39.696Z,5.40
2022-08-03T19:54:03.025Z,5.93
2022-08-03T19:56:31.073Z,4.15
2022-08-03T19:58:59.453Z,3.40
2022-08-03T20:01:28.251Z,4.75
2022-08-03T20:03:55.476Z,3.83
2022-08-03T20:06:23.759Z,4.82
2022-08-03T20:08:52.188Z,3.55
2022-08-03T20:11:19.348Z,5.38
2022-08-03T20:13:50.162Z,4.90
2022-08-03T20:16:17.327Z,5.63
2022-08-03T20:18:44.548Z,5.78
2022-08-03T20:21:15.277Z,6.07
2022-08-03T20:24:01.796Z,3.50
2022-08-03T20:26:31.071Z,4.68
2022-08-03T20:29:09.118Z,7.88
2022-08-03T20:31:37.613Z,3.05
2022-08-03T20:34:04.953Z,5.38
2022-08-03T20:36:32.385Z,3.55
2022-08-03T20:38:59.805Z,4.07
2022-08-03T20:41:27.174Z,3.95
2022-08-03T20:43:54.726Z,3.90
2022-08-03T20:46:32.162Z,4.43
2022-08-03T20:49:07.259Z,2.75
2022-08-03T20:51:50.471Z,5.88
2022-08-03T20:54:28.628Z,4.45
2022-08-03T20:56:57.783Z,5.47
2022-08-03T20:59:38.554Z,4.38
2022-08-03T21:02:19.556Z,4.35
2022-08-03T21:04:56.447Z,5.07
2022-08-03T21:07:24.719Z,3.80
2022-08-03T21:10:13.738Z,5.45
2022-08-03T21:12:51.976Z,4.80
2022-08-03T21:12:54.738Z,6.15
2022-08-03T21:13:05.103Z,4.03
2022-08-03T21:13:08.841Z,3.35
2022-08-03T21:16:07.129Z,5.78
2022-08-03T21:18:12.565Z,3.78
2022-08-03T21:20:42.968Z,3.65
2022-08-03T21:23:11.187Z,4.63
2022-08-03T21:25:59.226Z,5.07
2022-08-03T21:28:27.663Z,5.22
2022-08-03T21:30:55.063Z,4.43
2022-08-03T21:33:25.745Z,3.22
2022-08-03T21:35:52.988Z,5.57
2022-08-03T21:38:20.587Z,5.22
2022-08-03T21:40:57.434Z,5.38
2022-08-03T21:43:24.719Z,4.07
2022-08-03T21:45:58.858Z,4.05
2022-08-03T21:48:26.706Z,4.72
2022-08-03T21:50:54.533Z,6.68
2022-08-03T21:53:21.995Z,11.18
2022-08-03T21:55:57.159Z,4.60
2022-08-03T21:58:32.075Z,5.32
2022-08-03T22:01:00.055Z,4.13
2022-08-03T22:03:27.206Z,5.03
2022-08-03T22:06:02.375Z,4.10
2022-08-03T22:08:35.245Z,3.92
2022-08-03T22:11:04.579Z,5.00
2022-08-03T22:13:43.043Z,3.28
2022-08-03T22:16:10.716Z,4.03
2022-08-03T22:18:38.832Z,5.05
2022-08-03T22:21:07.237Z,4.10
2022-08-03T22:23:37.776Z,5.38
2022-08-03T22:26:05.042Z,4.93
2022-08-03T22:28:32.685Z,5.22
2022-08-03T22:31:30.679Z,4.63
2022-08-03T22:33:49.007Z,3.40
2022-08-03T22:36:18.736Z,3.85
2022-08-03T22:38:47.601Z,5.40
2022-08-03T22:41:19.239Z,4.20
2022-08-03T22:43:46.455Z,6.10
2022-08-03T22:46:18.380Z,3.70
2022-08-03T22:48:47.454Z,5.75
2022-08-03T22:51:16.345Z,4.40
2022-08-03T22:53:45.447Z,5.05
2022-08-03T22:56:12.587Z,7.90
2022-08-03T22:58:39.748Z,3.90
2022-08-03T23:01:08.628Z,6.38
2022-08-03T23:03:59.943Z,4.28
2022-08-03T23:06:24.593Z,4.47
2022-08-03T23:08:51.795Z,4.82
2022-08-03T23:11:19.495Z,4.22
2022-08-03T23:13:48.000Z,5.88
2022-08-03T23:16:15.704Z,3.08
2022-08-03T23:18:56.779Z,4.90
2022-08-03T23:21:59.947Z,3.28
2022-08-03T23:24:29.122Z,4.30
2022-08-03T23:26:58.303Z,3.10
2022-08-03T23:29:26.885Z,3.30
2022-08-03T23:31:55.033Z,5.50
2022-08-03T23:34:42.466Z,3.97
2022-08-03T23:37:09.945Z,5.93
2022-08-03T23:39:37.436Z,5.05
2022-08-03T23:42:05.336Z,3.15
2022-08-03T23:44:33.840Z,3.95
2022-08-03T23:47:01.106Z,8.73
2022-08-03T23:49:28.242Z,6.10
2022-08-03T23:52:02.587Z,4.15
2022-08-03T23:54:37.076Z,5.53
2022-08-03T23:57:18.481Z,4.07
2022-08-03T23:59:55.657Z,4.38
