createdAt,value
2023-03-22T00:01:19.449Z,99.90
2023-03-22T00:03:47.821Z,99.90
2023-03-22T00:06:16.339Z,99.90
2023-03-22T00:08:44.492Z,99.90
2023-03-22T00:11:12.821Z,99.90
2023-03-22T00:13:42.935Z,99.90
2023-03-22T00:16:10.955Z,99.90
2023-03-22T00:18:37.985Z,99.90
2023-03-22T00:21:05.970Z,99.90
2023-03-22T00:23:32.913Z,99.90
2023-03-22T00:25:59.801Z,99.90
2023-03-22T00:28:26.759Z,99.90
2023-03-22T00:31:00.885Z,99.90
2023-03-22T00:33:29.663Z,99.90
2023-03-22T00:36:06.704Z,99.90
2023-03-22T00:38:44.957Z,99.90
2023-03-22T00:41:18.823Z,99.90
2023-03-22T00:43:47.663Z,99.90
2023-03-22T00:46:17.174Z,99.90
2023-03-22T00:48:44.112Z,99.90
2023-03-22T00:51:13.512Z,99.90
2023-03-22T00:53:43.009Z,99.90
2023-03-22T00:56:16.605Z,99.90
2023-03-22T00:58:43.841Z,99.90
2023-03-22T01:01:14.592Z,99.90
2023-03-22T01:03:43.656Z,99.90
2023-03-22T01:06:11.623Z,99.90
2023-03-22T01:08:39.425Z,99.90
2023-03-22T01:11:07.717Z,99.90
2023-03-22T01:13:37.769Z,99.90
2023-03-22T01:16:06.699Z,99.90
2023-03-22T01:18:34.031Z,99.90
2023-03-22T01:21:01.277Z,99.90
2023-03-22T01:23:28.585Z,99.90
2023-03-22T01:25:55.547Z,99.90
2023-03-22T01:28:22.820Z,99.90
2023-03-22T01:30:50.983Z,99.90
2023-03-22T01:33:18.072Z,99.90
2023-03-22T01:35:45.226Z,99.90
2023-03-22T01:38:12.526Z,99.90
2023-03-22T01:40:39.761Z,99.90
2023-03-22T01:43:15.663Z,99.90
2023-03-22T01:46:00.964Z,99.90
2023-03-22T01:48:42.094Z,99.90
2023-03-22T01:51:15.262Z,99.90
2023-03-22T01:53:55.358Z,99.90
2023-03-22T01:56:26.924Z,99.90
2023-03-22T01:58:55.158Z,99.90
2023-03-22T02:01:23.290Z,99.90
2023-03-22T02:04:15.492Z,99.90
2023-03-22T02:06:42.749Z,99.90
2023-03-22T02:09:12.890Z,99.90
2023-03-22T02:11:50.181Z,99.90
2023-03-22T02:14:58.918Z,99.90
2023-03-22T02:17:37.591Z,99.90
2023-03-22T02:20:28.181Z,99.90
2023-03-22T02:23:47.879Z,99.90
2023-03-22T02:26:59.452Z,99.90
2023-03-22T02:30:02.958Z,99.90
2023-03-22T02:32:45.549Z,99.90
2023-03-22T02:35:38.648Z,99.90
2023-03-22T02:38:19.989Z,99.90
2023-03-22T02:41:06.236Z,99.90
2023-03-22T02:44:23.053Z,99.90
2023-03-22T02:47:06.665Z,99.90
2023-03-22T02:49:49.366Z,99.90
2023-03-22T02:52:35.904Z,99.90
2023-03-22T02:55:40.283Z,99.90
2023-03-22T02:58:39.352Z,99.90
2023-03-22T03:01:10.494Z,99.90
2023-03-22T03:03:39.555Z,99.90
2023-03-22T03:06:15.134Z,99.90
2023-03-22T03:08:44.213Z,99.90
2023-03-22T03:11:11.045Z,99.90
2023-03-22T03:13:38.208Z,99.90
2023-03-22T03:16:07.854Z,99.90
2023-03-22T03:18:54.544Z,99.90
2023-03-22T03:21:30.308Z,99.90
2023-03-22T03:24:13.375Z,99.90
2023-03-22T03:27:06.733Z,99.90
2023-03-22T03:30:00.204Z,99.90
2023-03-22T03:32:35.512Z,99.90
2023-03-22T03:35:25.379Z,99.90
2023-03-22T03:37:57.659Z,99.90
2023-03-22T03:40:31.263Z,99.90
2023-03-22T03:43:02.898Z,99.90
2023-03-22T03:45:30.814Z,99.90
2023-03-22T03:48:01.388Z,99.90
2023-03-22T03:50:28.621Z,99.90
2023-03-22T03:52:56.339Z,99.90
2023-03-22T03:55:24.332Z,99.90
2023-03-22T03:57:51.232Z,99.90
2023-03-22T04:00:19.232Z,99.90
2023-03-22T04:02:46.122Z,99.90
2023-03-22T04:05:13.629Z,99.90
2023-03-22T04:07:41.192Z,99.90
2023-03-22T04:10:08.655Z,99.90
2023-03-22T04:12:35.880Z,99.90
2023-03-22T04:15:02.751Z,99.90
2023-03-22T04:17:29.592Z,99.90
2023-03-22T04:19:56.757Z,99.90
2023-03-22T04:22:25.043Z,99.90
2023-03-22T04:24:51.886Z,99.90
2023-03-22T04:27:20.868Z,99.90
2023-03-22T04:29:51.115Z,99.90
2023-03-22T04:32:19.192Z,99.90
2023-03-22T04:34:49.012Z,99.90
2023-03-22T04:37:16.647Z,99.90
2023-03-22T04:39:43.805Z,99.90
2023-03-22T04:42:11.219Z,99.90
2023-03-22T04:44:38.111Z,99.90
2023-03-22T04:47:04.967Z,99.90
2023-03-22T04:49:31.952Z,99.90
2023-03-22T04:51:59.163Z,99.90
2023-03-22T04:54:26.102Z,99.90
2023-03-22T04:56:52.961Z,99.90
2023-03-22T04:59:20.526Z,99.90
2023-03-22T05:01:48.820Z,99.90
2023-03-22T05:04:19.787Z,99.90
2023-03-22T05:06:47.021Z,99.90
2023-03-22T05:09:14.266Z,99.90
2023-03-22T05:11:41.661Z,99.90
2023-03-22T05:14:09.302Z,99.90
2023-03-22T05:16:36.463Z,99.90
2023-03-22T05:19:03.474Z,99.90
2023-03-22T05:21:36.752Z,99.90
2023-03-22T05:24:04.406Z,99.90
2023-03-22T05:26:31.404Z,99.90
2023-03-22T05:28:58.246Z,99.90
2023-03-22T05:31:25.214Z,99.90
2023-03-22T05:33:52.854Z,99.90
2023-03-22T05:36:22.975Z,99.90
2023-03-22T05:38:50.538Z,99.90
2023-03-22T05:41:17.513Z,99.90
2023-03-22T05:43:45.073Z,99.90
2023-03-22T05:46:12.756Z,99.90
2023-03-22T05:48:41.057Z,99.90
2023-03-22T05:51:10.135Z,99.90
2023-03-22T05:53:37.248Z,99.90
2023-03-22T05:56:04.440Z,99.90
2023-03-22T05:58:33.825Z,99.90
2023-03-22T06:01:13.098Z,99.90
2023-03-22T06:03:40.252Z,99.90
2023-03-22T06:06:13.612Z,99.90
2023-03-22T06:08:40.917Z,99.90
2023-03-22T06:11:08.673Z,99.90
2023-03-22T06:13:35.554Z,99.90
2023-03-22T06:16:04.925Z,99.90
2023-03-22T06:18:33.033Z,99.90
2023-03-22T06:21:00.748Z,99.90
2023-03-22T06:23:28.194Z,99.90
2023-03-22T06:25:55.419Z,99.90
2023-03-22T06:28:22.286Z,99.90
2023-03-22T06:30:49.141Z,99.90
2023-03-22T06:33:15.959Z,99.90
2023-03-22T06:35:42.927Z,99.90
2023-03-22T06:38:09.855Z,99.90
2023-03-22T06:40:36.688Z,99.90
2023-03-22T06:43:07.028Z,99.90
2023-03-22T06:45:34.380Z,99.90
2023-03-22T06:48:01.637Z,99.90
2023-03-22T06:50:29.474Z,99.90
2023-03-22T06:52:56.715Z,99.90
2023-03-22T06:55:24.242Z,99.90
2023-03-22T06:57:54.673Z,99.90
2023-03-22T07:00:21.805Z,99.90
2023-03-22T07:02:49.987Z,99.90
2023-03-22T07:05:18.640Z,99.90
2023-03-22T07:07:46.341Z,99.90
2023-03-22T07:10:13.484Z,99.90
2023-03-22T07:12:40.630Z,99.90
2023-03-22T07:15:08.351Z,99.90
2023-03-22T07:17:35.396Z,99.90
2023-03-22T07:20:03.847Z,99.90
2023-03-22T07:22:30.916Z,99.90
2023-03-22T07:25:00.598Z,99.90
2023-03-22T07:27:28.501Z,99.90
2023-03-22T07:29:55.322Z,99.90
2023-03-22T07:32:22.252Z,99.90
2023-03-22T07:34:49.176Z,99.90
2023-03-22T07:37:16.007Z,99.90
2023-03-22T07:39:42.862Z,99.90
2023-03-22T07:42:09.676Z,99.90
2023-03-22T07:44:36.669Z,99.90
2023-03-22T07:47:03.561Z,99.90
2023-03-22T07:49:31.599Z,99.90
2023-03-22T07:51:58.530Z,99.90
2023-03-22T07:54:33.301Z,99.90
2023-03-22T07:57:01.328Z,99.90
2023-03-22T07:59:28.748Z,99.90
2023-03-22T08:01:55.919Z,99.90
2023-03-22T08:04:23.346Z,99.90
2023-03-22T08:06:51.345Z,99.90
2023-03-22T08:09:18.364Z,99.90
2023-03-22T08:11:45.326Z,99.90
2023-03-22T08:14:12.165Z,99.90
2023-03-22T08:16:39.285Z,99.90
2023-03-22T08:19:06.671Z,99.90
2023-03-22T08:21:33.516Z,99.90
2023-03-22T08:24:00.396Z,99.90
2023-03-22T08:26:27.820Z,99.90
2023-03-22T08:28:54.810Z,99.90
2023-03-22T08:31:22.400Z,99.90
2023-03-22T08:33:49.461Z,99.90
2023-03-22T08:36:22.672Z,99.90
2023-03-22T08:38:50.377Z,99.90
2023-03-22T08:41:17.219Z,99.90
2023-03-22T08:43:44.250Z,99.90
2023-03-22T08:46:11.141Z,99.90
2023-03-22T08:48:38.480Z,99.90
2023-03-22T08:51:06.698Z,99.90
2023-03-22T08:53:33.610Z,99.90
2023-03-22T08:56:01.781Z,99.90
2023-03-22T08:58:28.616Z,99.90
2023-03-22T09:00:55.755Z,99.90
2023-03-22T09:03:24.846Z,99.90
2023-03-22T09:05:51.837Z,99.90
2023-03-22T09:08:19.909Z,99.90
2023-03-22T09:10:51.982Z,99.90
2023-03-22T09:13:19.826Z,99.90
2023-03-22T09:15:47.021Z,99.90
2023-03-22T09:18:15.252Z,99.90
2023-03-22T09:20:43.070Z,99.90
2023-03-22T09:23:10.279Z,99.90
2023-03-22T09:25:37.194Z,99.90
2023-03-22T09:28:04.849Z,99.90
2023-03-22T09:30:31.824Z,99.90
2023-03-22T09:32:58.644Z,99.90
2023-03-22T09:35:25.962Z,99.90
2023-03-22T09:37:54.413Z,99.90
2023-03-22T09:40:31.585Z,99.90
2023-03-22T09:43:06.643Z,99.90
2023-03-22T09:45:43.893Z,99.90
2023-03-22T09:48:19.438Z,99.90
2023-03-22T09:50:52.491Z,99.90
2023-03-22T09:53:22.149Z,99.90
2023-03-22T09:56:31.275Z,99.90
2023-03-22T09:59:06.848Z,99.90
2023-03-22T10:02:01.377Z,99.90
2023-03-22T10:05:04.113Z,99.90
2023-03-22T10:07:56.365Z,99.90
2023-03-22T10:10:24.832Z,99.90
2023-03-22T10:13:00.190Z,99.90
2023-03-22T10:15:40.035Z,99.90
2023-03-22T10:18:12.799Z,99.90
2023-03-22T10:21:09.744Z,99.90
2023-03-22T10:23:55.703Z,99.90
2023-03-22T10:26:31.969Z,99.90
2023-03-22T10:29:12.366Z,99.90
2023-03-22T10:31:42.977Z,99.90
2023-03-22T10:34:31.006Z,99.90
2023-03-22T10:37:01.183Z,99.90
2023-03-22T10:39:41.129Z,99.90
2023-03-22T10:42:15.951Z,99.90
2023-03-22T10:44:48.077Z,99.80
2023-03-22T10:47:44.900Z,99.90
2023-03-22T10:50:28.640Z,99.90
2023-03-22T10:53:18.520Z,99.90
2023-03-22T10:55:45.542Z,98.90
2023-03-22T10:58:21.603Z,99.10
2023-03-22T11:00:56.868Z,98.90
2023-03-22T11:03:52.951Z,98.10
2023-03-22T11:06:39.167Z,97.70
2023-03-22T11:09:22.418Z,99.80
2023-03-22T11:11:56.209Z,98.00
2023-03-22T11:14:42.360Z,96.80
2023-03-22T11:17:14.492Z,97.10
2023-03-22T11:19:53.177Z,97.90
2023-03-22T11:22:36.487Z,95.30
2023-03-22T11:25:07.562Z,95.40
2023-03-22T11:27:34.576Z,95.40
2023-03-22T11:30:24.714Z,94.90
2023-03-22T11:33:20.953Z,96.10
2023-03-22T11:35:58.152Z,96.30
2023-03-22T11:38:36.449Z,97.30
2023-03-22T11:41:42.737Z,96.60
2023-03-22T11:44:15.832Z,96.10
2023-03-22T11:46:57.864Z,94.60
2023-03-22T11:49:50.220Z,93.60
2023-03-22T11:52:23.019Z,95.30
2023-03-22T11:54:51.784Z,93.30
2023-03-22T11:57:25.229Z,94.10
2023-03-22T12:00:02.048Z,91.50
2023-03-22T12:02:41.821Z,93.00
2023-03-22T12:05:23.206Z,91.90
2023-03-22T12:08:09.650Z,92.00
2023-03-22T12:10:44.057Z,92.10
2023-03-22T12:13:22.562Z,91.60
2023-03-22T12:15:55.831Z,91.40
2023-03-22T12:18:57.625Z,91.00
2023-03-22T12:21:24.529Z,90.80
2023-03-22T12:24:01.030Z,88.50
2023-03-22T12:26:30.928Z,87.80
2023-03-22T12:29:08.193Z,88.30
2023-03-22T12:31:45.856Z,87.50
2023-03-22T12:34:19.795Z,86.40
2023-03-22T12:36:51.658Z,87.50
2023-03-22T12:39:26.928Z,89.00
2023-03-22T12:41:57.947Z,80.30
2023-03-22T12:44:55.522Z,82.20
2023-03-22T12:47:43.504Z,78.60
2023-03-22T12:50:33.388Z,78.90
2023-03-22T12:53:02.445Z,76.10
2023-03-22T12:55:49.647Z,74.90
2023-03-22T12:58:22.923Z,72.40
2023-03-22T13:01:12.286Z,71.20
2023-03-22T13:03:52.568Z,70.00
2023-03-22T13:06:31.860Z,71.40
2023-03-22T13:09:08.830Z,66.70
2023-03-22T13:11:36.275Z,67.00
2023-03-22T13:14:03.295Z,66.70
2023-03-22T13:16:52.072Z,64.40
2023-03-22T13:19:36.406Z,64.00
2023-03-22T13:22:28.954Z,63.40
2023-03-22T13:25:12.589Z,66.70
2023-03-22T13:27:45.548Z,63.30
2023-03-22T13:30:20.362Z,61.80
2023-03-22T13:33:10.410Z,59.10
2023-03-22T13:36:23.853Z,61.50
2023-03-22T13:39:03.051Z,58.90
2023-03-22T13:41:33.056Z,61.80
2023-03-22T13:44:04.820Z,59.80
2023-03-22T13:46:36.308Z,59.50
2023-03-22T13:49:03.419Z,56.80
2023-03-22T13:51:32.695Z,57.40
2023-03-22T13:54:07.279Z,56.00
2023-03-22T13:57:00.964Z,56.40
2023-03-22T13:59:27.912Z,55.90
2023-03-22T14:02:04.909Z,57.60
2023-03-22T14:04:53.086Z,56.30
2023-03-22T14:07:22.766Z,57.40
2023-03-22T14:09:58.753Z,58.00
2023-03-22T14:12:44.565Z,56.60
2023-03-22T14:15:19.157Z,55.20
2023-03-22T14:17:56.945Z,55.70
2023-03-22T14:20:29.973Z,53.00
