createdAt,value
2018-01-29T00:01:01.233Z,7.80
2018-01-29T00:03:28.958Z,9.60
2018-01-29T00:05:56.802Z,8.83
2018-01-29T00:08:24.427Z,9.20
2018-01-29T00:10:52.061Z,9.50
2018-01-29T00:13:21.128Z,8.47
2018-01-29T00:15:48.841Z,9.90
2018-01-29T00:18:16.518Z,9.50
2018-01-29T00:20:44.916Z,10.47
2018-01-29T00:23:12.595Z,10.43
2018-01-29T00:25:40.546Z,11.13
2018-01-29T00:28:08.135Z,12.07
2018-01-29T00:30:36.551Z,12.10
2018-01-29T00:33:04.089Z,10.67
2018-01-29T00:35:31.719Z,12.70
2018-01-29T00:37:59.404Z,13.30
2018-01-29T00:40:27.260Z,12.43
2018-01-29T00:42:54.864Z,12.00
2018-01-29T00:45:22.588Z,12.43
2018-01-29T00:47:51.074Z,12.03
2018-01-29T00:50:18.694Z,12.83
2018-01-29T00:52:46.373Z,12.73
2018-01-29T00:55:13.918Z,11.40
2018-01-29T00:57:42.218Z,12.40
2018-01-29T01:00:09.916Z,11.70
2018-01-29T01:02:37.592Z,11.13
2018-01-29T01:05:05.952Z,11.60
2018-01-29T01:07:33.479Z,9.53
2018-01-29T01:10:01.015Z,9.83
2018-01-29T01:12:28.621Z,10.83
2018-01-29T01:14:56.160Z,10.50
2018-01-29T01:17:24.566Z,11.23
2018-01-29T01:19:53.044Z,10.73
2018-01-29T01:22:20.688Z,10.07
2018-01-29T01:24:49.056Z,10.93
2018-01-29T01:27:16.604Z,9.37
2018-01-29T01:29:44.414Z,10.47
2018-01-29T01:32:11.995Z,10.50
2018-01-29T01:34:39.573Z,10.13
2018-01-29T01:37:07.924Z,10.77
2018-01-29T01:39:35.592Z,9.70
2018-01-29T01:42:03.210Z,10.37
2018-01-29T01:44:31.488Z,10.53
2018-01-29T01:46:59.952Z,10.20
2018-01-29T01:49:31.279Z,10.77
2018-01-29T01:51:58.918Z,11.10
2018-01-29T01:54:26.528Z,10.00
2018-01-29T01:56:54.848Z,9.97
2018-01-29T01:59:22.389Z,10.23
2018-01-29T02:01:49.969Z,10.37
2018-01-29T02:04:17.490Z,9.60
2018-01-29T02:06:45.081Z,9.37
2018-01-29T02:09:12.679Z,9.57
2018-01-29T02:11:41.030Z,9.57
2018-01-29T02:14:08.719Z,9.57
2018-01-29T02:16:36.328Z,9.57
2018-01-29T02:19:04.742Z,9.10
2018-01-29T02:21:32.289Z,9.90
2018-01-29T02:23:59.848Z,9.53
2018-01-29T02:26:27.707Z,9.30
2018-01-29T02:28:55.982Z,10.03
2018-01-29T02:31:24.260Z,9.13
2018-01-29T02:33:52.554Z,10.30
2018-01-29T02:36:20.904Z,10.70
2018-01-29T02:38:49.235Z,10.60
2018-01-29T02:41:16.758Z,10.73
2018-01-29T02:43:45.163Z,10.27
2018-01-29T02:46:12.662Z,10.77
2018-01-29T02:48:40.188Z,10.07
2018-01-29T02:51:08.055Z,9.90
2018-01-29T02:53:35.582Z,10.83
2018-01-29T02:56:03.858Z,9.53
2018-01-29T02:58:32.151Z,10.30
2018-01-29T03:00:59.718Z,10.27
2018-01-29T03:03:27.292Z,10.47
2018-01-29T03:05:54.809Z,10.10
2018-01-29T03:08:23.113Z,9.47
2018-01-29T03:10:50.684Z,9.40
2018-01-29T03:13:18.224Z,10.30
2018-01-29T03:15:46.516Z,10.60
2018-01-29T03:18:14.405Z,9.40
2018-01-29T03:20:41.915Z,9.90
2018-01-29T03:23:10.226Z,9.20
2018-01-29T03:25:38.515Z,10.47
2018-01-29T03:28:06.047Z,8.90
2018-01-29T03:30:34.325Z,8.37
2018-01-29T03:33:01.847Z,8.70
2018-01-29T03:35:29.352Z,8.33
2018-01-29T03:37:56.915Z,7.47
2018-01-29T03:40:24.420Z,8.10
2018-01-29T03:42:52.028Z,8.40
2018-01-29T03:45:20.294Z,7.90
2018-01-29T03:47:48.607Z,7.90
2018-01-29T03:50:17.047Z,8.00
2018-01-29T03:52:44.634Z,7.47
2018-01-29T03:55:12.203Z,7.70
2018-01-29T03:57:39.720Z,7.57
2018-01-29T04:00:07.327Z,7.10
2018-01-29T04:02:34.845Z,7.43
2018-01-29T04:05:02.375Z,6.47
2018-01-29T04:07:29.901Z,6.57
2018-01-29T04:09:57.459Z,5.80
2018-01-29T04:12:25.029Z,6.53
2018-01-29T04:14:52.560Z,5.97
2018-01-29T04:17:20.828Z,5.87
2018-01-29T04:19:50.375Z,6.33
2018-01-29T04:22:17.887Z,6.20
2018-01-29T04:24:45.484Z,6.20
2018-01-29T04:27:13.003Z,6.50
2018-01-29T04:29:40.523Z,6.13
2018-01-29T04:32:08.038Z,6.47
2018-01-29T04:34:45.065Z,6.27
2018-01-29T04:37:13.278Z,5.80
2018-01-29T04:39:40.794Z,6.17
2018-01-29T04:42:09.168Z,6.00
2018-01-29T04:44:36.687Z,6.50
2018-01-29T04:47:04.216Z,6.60
2018-01-29T04:49:31.727Z,5.83
2018-01-29T04:52:00.117Z,5.70
2018-01-29T04:54:27.631Z,5.90
2018-01-29T04:56:55.253Z,5.83
2018-01-29T04:59:22.852Z,6.20
2018-01-29T05:01:50.462Z,5.90
2018-01-29T05:04:17.969Z,6.73
2018-01-29T05:06:45.492Z,5.90
2018-01-29T05:09:13.004Z,6.20
2018-01-29T05:11:40.606Z,6.03
2018-01-29T05:14:08.118Z,7.60
2018-01-29T05:16:35.640Z,5.80
2018-01-29T05:19:03.684Z,6.40
2018-01-29T05:21:32.137Z,6.67
2018-01-29T05:24:00.399Z,6.00
2018-01-29T05:26:27.928Z,5.60
2018-01-29T05:28:55.483Z,5.90
2018-01-29T05:31:23.042Z,5.90
2018-01-29T05:33:50.602Z,5.27
2018-01-29T05:36:20.613Z,5.30
2018-01-29T05:38:49.434Z,5.50
2018-01-29T05:41:16.949Z,4.93
2018-01-29T05:43:45.229Z,5.93
2018-01-29T05:46:13.635Z,5.80
2018-01-29T05:48:41.147Z,6.00
2018-01-29T05:51:08.652Z,6.73
2018-01-29T05:53:36.167Z,6.50
2018-01-29T05:56:03.763Z,6.63
2018-01-29T05:58:31.304Z,6.73
2018-01-29T06:00:59.581Z,7.10
2018-01-29T06:03:27.870Z,7.33
2018-01-29T06:05:55.382Z,8.23
2018-01-29T06:08:22.931Z,7.63
2018-01-29T06:10:50.435Z,6.70
2018-01-29T06:13:18.748Z,7.73
2018-01-29T06:15:46.318Z,8.20
2018-01-29T06:18:13.863Z,7.67
2018-01-29T06:20:41.430Z,7.80
2018-01-29T06:23:08.973Z,8.83
2018-01-29T06:25:37.266Z,9.60
2018-01-29T06:28:04.820Z,8.77
2018-01-29T06:30:32.323Z,7.67
2018-01-29T06:32:59.856Z,9.43
2018-01-29T06:35:27.420Z,9.33
2018-01-29T06:37:54.958Z,10.27
2018-01-29T06:40:22.533Z,10.43
2018-01-29T06:42:50.063Z,9.50
2018-01-29T06:45:18.349Z,10.27
2018-01-29T06:47:46.628Z,10.80
2018-01-29T06:50:15.037Z,9.37
2018-01-29T06:52:42.586Z,10.87
2018-01-29T06:55:10.130Z,11.00
2018-01-29T06:57:38.440Z,11.47
2018-01-29T07:00:05.980Z,10.97
2018-01-29T07:02:33.535Z,11.33
2018-01-29T07:05:01.099Z,10.70
2018-01-29T07:07:28.618Z,11.43
2018-01-29T07:09:56.182Z,10.50
2018-01-29T07:12:23.704Z,9.67
2018-01-29T07:14:51.252Z,11.33
2018-01-29T07:17:18.802Z,10.53
2018-01-29T07:19:46.379Z,10.50
2018-01-29T07:22:13.898Z,9.53
2018-01-29T07:24:42.207Z,10.20
2018-01-29T07:27:09.729Z,9.00
2018-01-29T07:29:37.326Z,11.00
2018-01-29T07:32:04.848Z,10.30
2018-01-29T07:34:32.379Z,9.77
2018-01-29T07:36:59.887Z,9.70
2018-01-29T07:39:28.286Z,9.70
2018-01-29T07:41:55.811Z,9.17
2018-01-29T07:44:23.370Z,9.37
2018-01-29T07:46:50.897Z,9.47
2018-01-29T07:49:18.440Z,8.93
2018-01-29T07:51:45.967Z,9.83
2018-01-29T07:54:14.275Z,9.80
2018-01-29T07:56:41.814Z,9.40
2018-01-29T07:59:10.113Z,9.80
2018-01-29T08:01:37.648Z,10.57
2018-01-29T08:04:05.941Z,10.10
2018-01-29T08:06:33.484Z,10.67
2018-01-29T08:09:01.897Z,9.80
2018-01-29T08:11:29.445Z,10.07
2018-01-29T08:13:57.012Z,9.10
2018-01-29T08:16:24.555Z,10.97
2018-01-29T08:18:52.157Z,10.27
2018-01-29T08:21:19.688Z,10.10
2018-01-29T08:23:47.209Z,11.33
2018-01-29T08:26:14.745Z,10.27
2018-01-29T08:28:42.263Z,10.80
2018-01-29T08:31:09.829Z,9.47
2018-01-29T08:33:37.392Z,10.07
2018-01-29T08:36:04.928Z,9.13
2018-01-29T08:38:33.212Z,9.03
2018-01-29T08:41:01.648Z,10.37
2018-01-29T08:43:29.985Z,8.37
2018-01-29T08:45:57.556Z,7.80
2018-01-29T08:48:25.086Z,7.80
2018-01-29T08:50:53.381Z,7.30
2018-01-29T08:53:20.964Z,6.83
2018-01-29T08:55:48.508Z,6.73
2018-01-29T08:58:16.042Z,6.57
2018-01-29T09:00:45.163Z,5.97
2018-01-29T09:03:12.738Z,6.63
2018-01-29T09:05:40.257Z,6.57
2018-01-29T09:08:07.796Z,6.73
2018-01-29T09:10:35.360Z,5.97
2018-01-29T09:13:03.008Z,5.30
2018-01-29T09:15:30.687Z,5.27
2018-01-29T09:17:58.308Z,4.77
2018-01-29T09:20:25.823Z,4.53
2018-01-29T09:22:53.433Z,4.53
2018-01-29T09:25:20.988Z,4.77
2018-01-29T09:27:48.517Z,4.70
2018-01-29T09:30:16.820Z,3.37
2018-01-29T09:32:44.336Z,3.17
2018-01-29T09:35:11.876Z,3.00
2018-01-29T09:37:39.397Z,3.03
2018-01-29T09:40:06.930Z,3.20
2018-01-29T09:42:35.222Z,3.23
2018-01-29T09:45:03.528Z,3.40
2018-01-29T09:47:31.058Z,3.07
2018-01-29T09:49:59.361Z,3.90
2018-01-29T09:52:26.878Z,3.07
2018-01-29T09:54:55.181Z,3.20
2018-01-29T09:57:22.694Z,2.97
2018-01-29T09:59:50.235Z,3.20
2018-01-29T10:02:17.791Z,2.87
2018-01-29T10:04:45.329Z,3.20
2018-01-29T10:07:12.847Z,3.10
2018-01-29T10:09:40.455Z,2.90
2018-01-29T10:12:07.966Z,3.00
2018-01-29T10:14:35.567Z,2.70
2018-01-29T10:17:03.084Z,3.07
2018-01-29T10:19:30.591Z,2.90
2018-01-29T10:21:58.144Z,2.77
2018-01-29T10:24:25.727Z,2.77
2018-01-29T10:26:53.263Z,2.80
2018-01-29T10:29:20.779Z,2.80
2018-01-29T10:31:48.308Z,2.70
2018-01-29T10:34:15.863Z,2.60
2018-01-29T10:36:43.392Z,3.00
2018-01-29T10:39:11.696Z,3.23
2018-01-29T10:41:39.266Z,2.80
2018-01-29T10:44:06.784Z,3.10
2018-01-29T10:46:35.093Z,2.73
2018-01-29T10:49:02.839Z,3.03
2018-01-29T10:51:31.130Z,2.90
2018-01-29T10:53:58.637Z,3.00
2018-01-29T10:56:26.261Z,2.53
2018-01-29T10:58:53.776Z,2.73
2018-01-29T11:01:21.306Z,3.27
2018-01-29T11:03:48.843Z,3.00
2018-01-29T11:06:16.425Z,2.90
2018-01-29T11:08:43.961Z,2.60
2018-01-29T11:11:11.573Z,2.93
2018-01-29T11:13:39.117Z,3.70
2018-01-29T11:16:06.635Z,3.00
2018-01-29T11:18:34.195Z,2.73
2018-01-29T11:21:01.731Z,2.70
2018-01-29T11:23:30.036Z,2.30
2018-01-29T11:25:57.545Z,2.60
2018-01-29T11:28:25.092Z,2.53
2018-01-29T11:30:52.829Z,2.30
2018-01-29T11:33:20.402Z,3.03
2018-01-29T11:35:48.034Z,2.80
2018-01-29T11:38:15.938Z,2.80
2018-01-29T11:40:43.604Z,3.00
2018-01-29T11:43:11.193Z,3.20
2018-01-29T11:45:38.921Z,2.90
2018-01-29T11:48:06.493Z,3.70
2018-01-29T11:50:34.009Z,2.73
2018-01-29T11:53:02.359Z,3.87
2018-01-29T11:55:29.887Z,3.57
2018-01-29T11:57:57.551Z,4.00
2018-01-29T12:00:25.344Z,4.10
2018-01-29T12:02:52.986Z,4.03
2018-01-29T12:05:20.516Z,4.03
2018-01-29T12:07:48.034Z,4.03
2018-01-29T12:10:15.651Z,5.10
2018-01-29T12:12:43.186Z,5.57
2018-01-29T12:15:11.494Z,5.07
2018-01-29T12:17:39.035Z,5.17
2018-01-29T12:20:06.599Z,5.40
2018-01-29T12:22:34.111Z,4.80
2018-01-29T12:25:01.655Z,5.17
2018-01-29T12:27:29.227Z,4.60
2018-01-29T12:29:56.857Z,5.13
2018-01-29T12:32:24.403Z,4.77
2018-01-29T12:34:51.976Z,5.10
2018-01-29T12:37:19.487Z,5.03
2018-01-29T12:39:47.822Z,4.37
2018-01-29T12:42:15.339Z,5.40
2018-01-29T12:44:44.664Z,4.77
2018-01-29T12:47:12.223Z,4.73
2018-01-29T12:49:39.764Z,5.30
2018-01-29T12:52:08.046Z,5.70
2018-01-29T12:54:36.345Z,5.20
2018-01-29T12:57:03.903Z,5.70
2018-01-29T12:59:31.463Z,6.10
2018-01-29T13:01:58.992Z,5.57
2018-01-29T13:04:26.600Z,5.90
2018-01-29T13:06:54.126Z,6.60
2018-01-29T13:09:22.419Z,5.80
2018-01-29T13:11:49.951Z,4.90
2018-01-29T13:14:17.459Z,5.10
2018-01-29T13:16:44.986Z,4.87
2018-01-29T13:19:13.389Z,5.00
2018-01-29T13:21:40.941Z,4.90
2018-01-29T13:24:08.456Z,5.43
2018-01-29T13:26:35.991Z,5.43
2018-01-29T13:29:03.534Z,5.23
2018-01-29T13:31:31.057Z,5.30
2018-01-29T13:33:59.363Z,5.13
2018-01-29T13:36:26.909Z,5.30
2018-01-29T13:38:55.200Z,6.10
2018-01-29T13:41:22.791Z,5.37
2018-01-29T13:43:50.378Z,4.40
2018-01-29T13:46:17.922Z,5.17
2018-01-29T13:48:45.526Z,6.30
2018-01-29T13:51:13.847Z,5.50
2018-01-29T13:53:41.440Z,5.57
2018-01-29T13:56:09.047Z,5.53
2018-01-29T13:58:36.665Z,5.40
2018-01-29T14:01:04.213Z,5.57
2018-01-29T14:03:31.747Z,5.40
2018-01-29T14:05:59.287Z,5.07
2018-01-29T14:08:27.662Z,5.67
2018-01-29T14:10:55.180Z,5.87
2018-01-29T14:13:22.707Z,5.83
2018-01-29T14:15:50.251Z,6.47
2018-01-29T14:18:17.774Z,6.00
2018-01-29T14:20:45.388Z,5.83
2018-01-29T14:23:12.940Z,6.30
2018-01-29T14:25:40.451Z,5.60
2018-01-29T14:28:07.983Z,5.80
2018-01-29T14:30:35.509Z,6.73
2018-01-29T14:33:03.041Z,5.63
2018-01-29T14:35:30.620Z,5.33
2018-01-29T14:37:58.913Z,4.70
2018-01-29T14:40:26.475Z,5.30
2018-01-29T14:42:54.018Z,4.60
2018-01-29T14:45:22.320Z,5.00
2018-01-29T14:47:49.877Z,5.00
2018-01-29T14:50:17.378Z,4.40
2018-01-29T14:52:44.997Z,4.87
2018-01-29T14:55:12.524Z,4.30
2018-01-29T14:57:40.800Z,4.57
2018-01-29T15:00:08.349Z,4.73
2018-01-29T15:02:35.863Z,5.00
2018-01-29T15:05:03.385Z,4.10
2018-01-29T15:07:31.656Z,4.47
2018-01-29T15:10:00.715Z,5.00
2018-01-29T15:12:28.262Z,5.80
2018-01-29T15:14:55.786Z,5.23
2018-01-29T15:17:24.180Z,4.87
2018-01-29T15:19:51.744Z,5.70
2018-01-29T15:22:19.318Z,6.20
2018-01-29T15:24:46.847Z,5.60
2018-01-29T15:27:15.177Z,6.10
2018-01-29T15:29:42.764Z,5.80
2018-01-29T15:32:10.277Z,5.93
2018-01-29T15:34:37.799Z,6.30
2018-01-29T15:37:06.114Z,6.20
2018-01-29T15:39:33.662Z,6.97
2018-01-29T15:42:01.169Z,7.23
2018-01-29T15:44:28.689Z,7.30
2018-01-29T15:46:56.251Z,9.00
2018-01-29T15:49:23.804Z,8.37
2018-01-29T15:51:51.333Z,7.53
2018-01-29T15:54:18.933Z,7.93
2018-01-29T15:56:46.488Z,8.03
2018-01-29T15:59:14.017Z,8.03
2018-01-29T16:01:41.559Z,8.00
2018-01-29T16:04:09.546Z,8.37
2018-01-29T16:06:37.043Z,8.10
2018-01-29T16:09:04.546Z,8.00
2018-01-29T16:11:32.718Z,7.43
2018-01-29T16:14:00.272Z,10.90
2018-01-29T16:16:27.903Z,11.10
2018-01-29T16:18:55.460Z,8.73
2018-01-29T16:21:22.987Z,9.20
2018-01-29T16:23:50.497Z,7.23
2018-01-29T16:26:18.035Z,8.30
2018-01-29T16:28:45.599Z,8.23
2018-01-29T16:31:13.182Z,7.37
2018-01-29T16:33:40.679Z,7.40
2018-01-29T16:36:08.276Z,7.30
2018-01-29T16:38:35.857Z,7.57
2018-01-29T16:41:03.834Z,7.53
2018-01-29T16:43:31.488Z,7.17
2018-01-29T16:45:59.009Z,7.03
2018-01-29T16:48:27.319Z,7.63
2018-01-29T16:50:54.889Z,7.17
2018-01-29T16:53:22.435Z,7.07
2018-01-29T16:55:49.944Z,7.60
2018-01-29T16:58:17.548Z,7.77
2018-01-29T17:00:45.166Z,8.20
2018-01-29T17:03:12.714Z,8.60
2018-01-29T17:05:40.219Z,8.00
2018-01-29T17:08:08.940Z,8.10
2018-01-29T17:10:36.450Z,7.60
2018-01-29T17:13:04.065Z,8.60
2018-01-29T17:15:31.585Z,7.87
2018-01-29T17:18:00.010Z,7.80
2018-01-29T17:20:27.571Z,7.83
2018-01-29T17:22:55.115Z,9.10
2018-01-29T17:25:22.685Z,8.13
2018-01-29T17:27:50.264Z,8.47
2018-01-29T17:30:17.901Z,8.30
2018-01-29T17:32:45.419Z,8.90
2018-01-29T17:35:12.939Z,8.83
2018-01-29T17:37:40.579Z,9.00
2018-01-29T17:40:08.137Z,8.60
2018-01-29T17:42:35.729Z,8.30
2018-01-29T17:45:03.380Z,9.07
2018-01-29T17:47:30.927Z,9.67
2018-01-29T17:49:58.571Z,8.97
2018-01-29T17:52:26.872Z,8.43
2018-01-29T17:54:54.743Z,8.63
2018-01-29T17:57:22.400Z,8.10
2018-01-29T17:59:49.996Z,8.20
2018-01-29T18:02:17.487Z,7.80
2018-01-29T18:04:45.094Z,7.20
2018-01-29T18:07:12.605Z,7.97
2018-01-29T18:09:40.134Z,8.00
2018-01-29T18:12:07.651Z,7.67
2018-01-29T18:14:35.219Z,7.90
2018-01-29T18:17:02.751Z,8.03
2018-01-29T18:19:31.048Z,7.40
2018-01-29T18:21:58.621Z,7.97
2018-01-29T18:24:26.185Z,7.10
2018-01-29T18:26:53.689Z,7.13
2018-01-29T18:29:21.724Z,6.60
2018-01-29T18:31:49.291Z,6.60
2018-01-29T18:34:16.861Z,6.83
2018-01-29T18:36:44.424Z,7.20
2018-01-29T18:39:12.276Z,6.80
2018-01-29T18:41:40.210Z,5.93
2018-01-29T18:44:09.009Z,5.90
2018-01-29T18:46:36.693Z,5.47
2018-01-29T18:49:04.240Z,4.30
2018-01-29T18:51:31.804Z,3.93
2018-01-29T18:53:59.328Z,2.80
2018-01-29T18:56:27.221Z,2.67
2018-01-29T18:58:55.605Z,2.40
2018-01-29T19:01:24.343Z,2.43
2018-01-29T19:03:52.833Z,2.20
2018-01-29T19:06:21.283Z,2.20
2018-01-29T19:08:49.321Z,2.10
2018-01-29T19:11:17.799Z,2.30
2018-01-29T19:13:47.071Z,1.73
2018-01-29T19:16:15.416Z,1.70
2018-01-29T19:18:42.979Z,1.73
2018-01-29T19:21:11.328Z,1.77
2018-01-29T19:23:39.459Z,1.40
2018-01-29T19:26:07.558Z,1.50
2018-01-29T19:28:37.212Z,1.50
2018-01-29T19:31:06.145Z,1.40
2018-01-29T19:33:34.699Z,1.47
2018-01-29T19:36:02.351Z,1.50
2018-01-29T19:38:31.471Z,1.80
2018-01-29T19:41:00.035Z,1.40
2018-01-29T19:43:27.731Z,1.90
2018-01-29T19:45:56.940Z,1.80
2018-01-29T19:48:24.755Z,1.70
2018-01-29T19:50:53.521Z,1.90
2018-01-29T19:53:21.123Z,1.50
2018-01-29T19:55:48.838Z,1.70
2018-01-29T19:58:17.116Z,1.60
2018-01-29T20:00:45.595Z,1.60
2018-01-29T20:03:13.892Z,1.10
2018-01-29T20:05:42.499Z,1.60
2018-01-29T20:08:11.708Z,1.30
2018-01-29T20:10:40.437Z,1.63
2018-01-29T20:13:08.028Z,1.60
2018-01-29T20:15:35.644Z,1.60
2018-01-29T20:18:03.393Z,1.77
2018-01-29T20:20:30.944Z,1.43
2018-01-29T20:22:58.596Z,2.10
2018-01-29T20:25:26.195Z,2.27
2018-01-29T20:27:54.133Z,2.30
2018-01-29T20:30:21.920Z,2.10
2018-01-29T20:32:49.603Z,2.00
2018-01-29T20:35:17.165Z,2.37
2018-01-29T20:37:46.191Z,2.70
2018-01-29T20:40:14.510Z,2.37
2018-01-29T20:42:42.568Z,2.63
2018-01-29T20:45:10.113Z,2.60
2018-01-29T20:47:38.479Z,2.90
2018-01-29T20:50:06.450Z,2.63
2018-01-29T20:52:37.524Z,2.57
2018-01-29T20:55:06.257Z,2.20
2018-01-29T20:57:34.045Z,2.53
2018-01-29T21:00:01.688Z,2.13
2018-01-29T21:02:29.307Z,2.30
2018-01-29T21:04:57.228Z,2.57
2018-01-29T21:07:24.769Z,2.53
2018-01-29T21:09:52.562Z,2.40
2018-01-29T21:12:20.471Z,2.40
2018-01-29T21:14:48.139Z,2.10
2018-01-29T21:17:16.040Z,1.87
2018-01-29T21:19:43.591Z,2.00
2018-01-29T21:22:11.194Z,1.57
2018-01-29T21:24:38.779Z,1.63
2018-01-29T21:27:06.357Z,1.50
2018-01-29T21:29:33.889Z,1.60
2018-01-29T21:32:01.456Z,1.47
2018-01-29T21:34:28.977Z,1.13
2018-01-29T21:36:57.407Z,1.40
2018-01-29T21:39:24.972Z,1.30
2018-01-29T21:41:52.502Z,1.50
2018-01-29T21:44:20.265Z,1.70
2018-01-29T21:46:48.118Z,2.43
2018-01-29T21:49:17.335Z,2.90
2018-01-29T21:51:45.745Z,1.60
2018-01-29T21:54:13.311Z,2.20
2018-01-29T21:56:41.159Z,1.80
2018-01-29T21:59:08.823Z,1.70
2018-01-29T22:01:36.475Z,2.10
2018-01-29T22:04:04.043Z,1.83
2018-01-29T22:06:31.614Z,2.00
2018-01-29T22:08:59.109Z,2.10
2018-01-29T22:11:26.621Z,2.03
2018-01-29T22:13:54.160Z,2.70
2018-01-29T22:16:22.434Z,1.97
2018-01-29T22:18:50.768Z,1.70
2018-01-29T22:21:18.296Z,2.20
2018-01-29T22:23:45.816Z,1.70
2018-01-29T22:26:13.456Z,2.13
2018-01-29T22:28:41.089Z,2.63
2018-01-29T22:31:08.627Z,2.10
2018-01-29T22:33:37.022Z,2.03
2018-01-29T22:36:04.531Z,3.10
2018-01-29T22:38:32.169Z,2.87
2018-01-29T22:40:59.685Z,2.20
2018-01-29T22:43:27.392Z,2.70
2018-01-29T22:45:55.157Z,2.30
2018-01-29T22:48:22.897Z,2.40
2018-01-29T22:50:50.630Z,2.40
2018-01-29T22:53:18.307Z,2.77
2018-01-29T22:55:47.118Z,2.00
2018-01-29T22:58:14.904Z,2.07
2018-01-29T23:00:42.423Z,2.23
2018-01-29T23:03:10.963Z,2.43
2018-01-29T23:05:38.624Z,2.70
2018-01-29T23:08:06.321Z,2.90
2018-01-29T23:10:34.124Z,2.67
2018-01-29T23:13:01.797Z,2.97
2018-01-29T23:15:29.345Z,2.67
2018-01-29T23:17:56.861Z,2.80
2018-01-29T23:20:24.454Z,2.40
2018-01-29T23:22:52.759Z,3.60
2018-01-29T23:25:20.509Z,2.43
2018-01-29T23:27:48.789Z,2.50
2018-01-29T23:30:16.372Z,2.47
2018-01-29T23:32:44.002Z,2.87
2018-01-29T23:35:13.482Z,2.40
2018-01-29T23:37:41.218Z,2.90
2018-01-29T23:40:09.814Z,2.43
2018-01-29T23:42:37.436Z,2.90
2018-01-29T23:45:05.010Z,2.73
2018-01-29T23:47:32.869Z,2.90
2018-01-29T23:50:01.303Z,2.70
2018-01-29T23:52:30.507Z,2.97
2018-01-29T23:54:59.392Z,3.43
2018-01-29T23:57:27.001Z,3.37
2018-01-29T23:59:55.073Z,2.80
