createdAt,value
2024-04-30T00:00:21.013Z,0.20
2024-04-30T00:01:21.100Z,0.20
2024-04-30T00:02:20.987Z,0.20
2024-04-30T00:03:21.049Z,0.30
2024-04-30T00:04:21.074Z,0.40
2024-04-30T00:05:21.091Z,0.30
2024-04-30T00:06:20.981Z,0.20
2024-04-30T00:07:21.046Z,0.20
2024-04-30T00:08:20.962Z,0.10
2024-04-30T00:09:21.009Z,0.20
2024-04-30T00:10:21.086Z,0.30
2024-04-30T00:11:20.993Z,0.20
2024-04-30T00:12:20.937Z,0.20
2024-04-30T00:13:20.940Z,0.30
2024-04-30T00:14:20.930Z,0.20
2024-04-30T00:15:20.915Z,0.30
2024-04-30T00:16:20.943Z,0.30
2024-04-30T00:17:21.311Z,0.20
2024-04-30T00:18:20.898Z,0.30
2024-04-30T00:19:20.934Z,0.30
2024-04-30T00:20:20.980Z,0.40
2024-04-30T00:21:20.864Z,0.30
2024-04-30T00:22:20.890Z,0.20
2024-04-30T00:23:20.859Z,0.20
2024-04-30T00:24:20.853Z,0.30
2024-04-30T00:25:20.873Z,0.30
2024-04-30T00:26:20.824Z,0.30
2024-04-30T00:27:20.847Z,0.20
2024-04-30T00:28:20.830Z,0.20
2024-04-30T00:29:20.815Z,0.30
2024-04-30T00:30:20.814Z,0.30
2024-04-30T00:31:20.819Z,0.30
2024-04-30T00:32:20.886Z,0.30
2024-04-30T00:33:20.794Z,0.30
2024-04-30T00:34:20.867Z,0.20
2024-04-30T00:35:20.771Z,0.20
2024-04-30T00:36:20.770Z,0.30
2024-04-30T00:37:20.794Z,0.20
2024-04-30T00:38:20.759Z,0.20
2024-04-30T00:39:20.751Z,0.30
2024-04-30T00:40:20.802Z,0.20
2024-04-30T00:41:20.740Z,0.20
2024-04-30T00:42:20.758Z,0.20
2024-04-30T00:43:20.743Z,0.30
2024-04-30T00:44:20.714Z,0.20
2024-04-30T00:45:20.713Z,0.10
2024-04-30T00:46:20.756Z,0.20
2024-04-30T00:47:20.745Z,0.20
2024-04-30T00:48:21.093Z,0.20
2024-04-30T00:49:20.759Z,0.20
2024-04-30T00:50:20.681Z,0.20
2024-04-30T00:51:20.670Z,0.20
2024-04-30T00:52:20.767Z,0.30
2024-04-30T00:53:20.662Z,0.20
2024-04-30T00:54:20.651Z,0.30
2024-04-30T00:55:20.696Z,0.30
2024-04-30T00:56:20.657Z,0.20
2024-04-30T00:57:20.668Z,0.30
2024-04-30T00:58:20.682Z,0.20
2024-04-30T00:59:20.627Z,0.20
2024-04-30T01:00:20.614Z,0.20
2024-04-30T01:01:20.652Z,0.30
2024-04-30T01:02:20.624Z,0.20
2024-04-30T01:03:20.615Z,0.20
2024-04-30T01:04:20.599Z,0.20
2024-04-30T01:05:21.625Z,0.30
2024-04-30T01:06:20.606Z,0.30
2024-04-30T01:07:20.635Z,0.30
2024-04-30T01:08:20.566Z,0.30
2024-04-30T01:09:20.559Z,0.30
2024-04-30T01:10:20.689Z,0.20
2024-04-30T01:11:20.578Z,0.20
2024-04-30T01:12:20.550Z,0.30
2024-04-30T01:13:20.550Z,0.30
2024-04-30T01:14:20.516Z,0.20
2024-04-30T01:15:20.558Z,0.20
2024-04-30T01:16:20.547Z,0.20
2024-04-30T01:17:20.595Z,0.20
2024-04-30T01:18:20.503Z,0.10
2024-04-30T01:19:20.547Z,0.30
2024-04-30T01:20:20.506Z,0.20
2024-04-30T01:21:20.485Z,0.20
2024-04-30T01:22:21.507Z,0.30
2024-04-30T01:23:20.468Z,0.30
2024-04-30T01:24:20.467Z,0.30
2024-04-30T01:25:20.461Z,0.30
2024-04-30T01:26:20.474Z,0.20
2024-04-30T01:27:20.436Z,0.30
2024-04-30T01:28:20.454Z,0.30
2024-04-30T01:29:20.434Z,0.20
2024-04-30T01:30:20.422Z,0.20
2024-04-30T01:31:20.481Z,0.20
2024-04-30T01:32:20.436Z,0.10
2024-04-30T01:33:20.470Z,0.20
2024-04-30T01:34:20.397Z,0.30
2024-04-30T01:35:20.388Z,0.20
2024-04-30T01:36:20.387Z,0.30
2024-04-30T01:37:20.429Z,0.30
2024-04-30T01:38:20.401Z,0.20
2024-04-30T01:39:20.366Z,0.30
2024-04-30T01:40:20.387Z,0.30
2024-04-30T01:41:20.364Z,0.30
2024-04-30T01:42:20.379Z,0.40
2024-04-30T01:43:20.410Z,0.30
2024-04-30T01:44:20.329Z,0.30
2024-04-30T01:45:20.324Z,0.20
2024-04-30T01:46:20.354Z,0.30
2024-04-30T01:47:20.346Z,0.20
2024-04-30T01:48:20.407Z,0.30
2024-04-30T01:49:20.319Z,0.20
2024-04-30T01:50:20.302Z,0.20
2024-04-30T01:51:20.349Z,0.30
2024-04-30T01:52:20.324Z,0.30
2024-04-30T01:53:20.280Z,0.20
2024-04-30T01:54:20.282Z,0.30
2024-04-30T01:55:20.272Z,0.20
2024-04-30T01:56:20.257Z,0.20
2024-04-30T01:57:20.240Z,0.20
2024-04-30T01:58:20.282Z,0.20
2024-04-30T01:59:20.238Z,0.20
2024-04-30T02:00:20.227Z,0.20
2024-04-30T02:01:20.293Z,0.20
2024-04-30T02:02:20.260Z,0.20
2024-04-30T02:03:20.258Z,0.30
2024-04-30T02:04:20.244Z,0.20
2024-04-30T02:05:24.919Z,0.10
2024-04-30T02:06:22.203Z,0.20
2024-04-30T02:07:20.255Z,0.20
2024-04-30T02:08:20.205Z,0.20
2024-04-30T02:09:20.185Z,0.20
2024-04-30T02:10:20.188Z,0.20
2024-04-30T02:11:20.194Z,0.20
2024-04-30T02:12:20.151Z,0.20
2024-04-30T02:13:20.169Z,0.10
2024-04-30T02:14:20.184Z,0.20
2024-04-30T02:15:20.146Z,0.20
2024-04-30T02:16:20.161Z,0.30
2024-04-30T02:17:20.167Z,0.30
2024-04-30T02:18:20.130Z,0.30
2024-04-30T02:19:20.293Z,0.20
2024-04-30T02:20:20.129Z,0.20
2024-04-30T02:21:20.097Z,0.20
2024-04-30T02:22:20.131Z,0.10
2024-04-30T02:23:20.216Z,0.20
2024-04-30T02:24:21.075Z,0.30
2024-04-30T02:25:20.136Z,0.30
2024-04-30T02:26:20.063Z,0.40
2024-04-30T02:27:20.062Z,0.30
2024-04-30T02:28:20.136Z,0.30
2024-04-30T02:29:20.052Z,0.30
2024-04-30T02:30:20.036Z,0.20
2024-04-30T02:31:20.089Z,0.20
2024-04-30T02:32:20.037Z,0.30
2024-04-30T02:33:20.203Z,0.30
2024-04-30T02:34:20.038Z,0.30
2024-04-30T02:35:19.994Z,0.20
2024-04-30T02:36:19.999Z,0.20
2024-04-30T02:37:20.010Z,0.20
2024-04-30T02:38:20.177Z,0.30
2024-04-30T02:39:19.986Z,0.40
2024-04-30T02:40:19.999Z,0.40
2024-04-30T02:41:19.973Z,0.30
2024-04-30T02:42:19.962Z,0.30
2024-04-30T02:43:19.982Z,0.30
2024-04-30T02:44:19.953Z,0.40
2024-04-30T02:45:19.962Z,0.30
2024-04-30T02:46:19.954Z,0.40
2024-04-30T02:47:19.940Z,0.30
2024-04-30T02:48:20.215Z,0.40
2024-04-30T02:49:19.912Z,0.30
2024-04-30T02:50:19.907Z,0.30
2024-04-30T02:51:19.901Z,0.30
2024-04-30T02:52:19.895Z,0.30
2024-04-30T02:53:20.302Z,0.30
2024-04-30T02:54:19.868Z,0.30
2024-04-30T02:55:19.870Z,0.30
2024-04-30T02:56:19.860Z,0.20
2024-04-30T02:57:19.843Z,0.20
2024-04-30T02:58:20.322Z,0.30
2024-04-30T02:59:19.844Z,0.20
2024-04-30T03:00:19.826Z,0.20
2024-04-30T03:01:19.871Z,0.30
2024-04-30T03:02:19.827Z,0.20
2024-04-30T03:03:19.818Z,0.20
2024-04-30T03:04:19.967Z,0.30
2024-04-30T03:05:19.823Z,0.30
2024-04-30T03:06:19.788Z,0.30
2024-04-30T03:07:19.809Z,0.30
2024-04-30T03:08:19.798Z,0.30
2024-04-30T03:09:19.780Z,0.20
2024-04-30T03:10:19.781Z,0.20
2024-04-30T03:11:19.785Z,0.30
2024-04-30T03:12:19.755Z,0.30
2024-04-30T03:13:19.786Z,0.20
2024-04-30T03:14:19.749Z,0.40
2024-04-30T03:15:19.751Z,0.30
2024-04-30T03:16:19.763Z,0.30
2024-04-30T03:17:19.816Z,0.30
2024-04-30T03:18:19.793Z,0.30
2024-04-30T03:19:19.766Z,0.20
2024-04-30T03:20:19.694Z,0.30
2024-04-30T03:21:19.702Z,0.30
2024-04-30T03:22:19.714Z,0.30
2024-04-30T03:23:19.689Z,0.30
2024-04-30T03:24:19.674Z,0.30
2024-04-30T03:25:19.674Z,0.40
2024-04-30T03:26:19.659Z,0.40
2024-04-30T03:27:19.656Z,0.20
2024-04-30T03:28:19.660Z,0.30
2024-04-30T03:29:19.628Z,0.20
2024-04-30T03:30:19.632Z,0.20
2024-04-30T03:31:19.650Z,0.30
2024-04-30T03:32:19.642Z,0.20
2024-04-30T03:33:19.866Z,0.30
2024-04-30T03:34:19.608Z,0.30
2024-04-30T03:35:19.592Z,0.40
2024-04-30T03:36:19.614Z,0.30
2024-04-30T03:37:19.660Z,0.30
2024-04-30T03:38:19.595Z,0.30
2024-04-30T03:39:19.561Z,0.40
2024-04-30T03:40:19.635Z,0.30
2024-04-30T03:41:19.554Z,0.30
2024-04-30T03:42:19.551Z,0.30
2024-04-30T03:43:19.598Z,0.30
2024-04-30T03:44:19.539Z,0.20
2024-04-30T03:45:19.534Z,0.30
2024-04-30T03:46:19.576Z,0.30
2024-04-30T03:47:19.630Z,0.30
2024-04-30T03:48:19.611Z,0.30
2024-04-30T03:49:19.636Z,0.30
2024-04-30T03:50:19.488Z,0.20
2024-04-30T03:51:19.489Z,0.30
2024-04-30T03:52:19.489Z,0.20
2024-04-30T03:53:19.465Z,0.20
2024-04-30T03:54:19.540Z,0.20
2024-04-30T03:55:19.484Z,0.30
2024-04-30T03:56:19.456Z,0.20
2024-04-30T03:57:19.450Z,0.30
2024-04-30T03:58:21.611Z,0.20
2024-04-30T03:59:20.451Z,0.20
2024-04-30T04:00:19.429Z,0.20
2024-04-30T04:01:19.439Z,0.20
2024-04-30T04:02:19.409Z,0.30
2024-04-30T04:03:19.411Z,0.20
2024-04-30T04:04:19.558Z,0.30
2024-04-30T04:05:19.390Z,0.30
2024-04-30T04:06:19.386Z,0.20
2024-04-30T04:07:19.386Z,0.30
2024-04-30T04:08:19.387Z,0.20
2024-04-30T04:09:19.375Z,0.30
2024-04-30T04:10:19.421Z,0.20
2024-04-30T04:11:19.366Z,0.30
2024-04-30T04:12:19.346Z,0.20
2024-04-30T04:13:19.386Z,0.20
2024-04-30T04:14:19.352Z,0.30
2024-04-30T04:15:19.325Z,0.10
2024-04-30T04:16:19.423Z,0.20
2024-04-30T04:17:19.409Z,0.20
2024-04-30T04:18:19.360Z,0.30
2024-04-30T04:19:19.472Z,0.30
2024-04-30T04:20:19.329Z,0.20
2024-04-30T04:21:21.168Z,0.30
2024-04-30T04:22:19.305Z,0.20
2024-04-30T04:23:19.279Z,0.30
2024-04-30T04:24:19.287Z,0.30
2024-04-30T04:25:19.322Z,0.20
2024-04-30T04:26:19.253Z,0.30
2024-04-30T04:27:19.246Z,0.20
2024-04-30T04:28:19.244Z,0.20
2024-04-30T04:29:19.231Z,0.30
2024-04-30T04:30:19.235Z,0.30
2024-04-30T04:31:19.225Z,0.30
2024-04-30T04:32:19.300Z,0.30
2024-04-30T04:33:19.222Z,0.30
2024-04-30T04:34:19.234Z,0.40
2024-04-30T04:35:19.184Z,0.30
2024-04-30T04:36:19.192Z,0.30
2024-04-30T04:37:19.199Z,0.30
2024-04-30T04:38:19.164Z,0.20
2024-04-30T04:39:19.169Z,0.30
2024-04-30T04:40:19.205Z,0.30
2024-04-30T04:41:19.144Z,0.30
2024-04-30T04:42:19.198Z,0.20
2024-04-30T04:43:19.131Z,0.40
2024-04-30T04:44:19.138Z,0.20
2024-04-30T04:45:19.109Z,0.30
2024-04-30T04:46:19.136Z,0.30
2024-04-30T04:47:19.276Z,0.30
2024-04-30T04:48:19.182Z,0.30
2024-04-30T04:49:19.124Z,0.30
2024-04-30T04:50:19.076Z,0.20
2024-04-30T04:51:19.096Z,0.30
2024-04-30T04:52:19.098Z,0.30
2024-04-30T04:53:19.246Z,0.20
2024-04-30T04:54:19.059Z,0.20
2024-04-30T04:55:19.094Z,0.30
2024-04-30T04:56:19.046Z,0.20
2024-04-30T04:57:19.063Z,0.20
2024-04-30T04:58:19.035Z,0.30
2024-04-30T04:59:19.029Z,0.30
2024-04-30T05:00:19.017Z,0.40
2024-04-30T05:01:19.089Z,0.20
2024-04-30T05:02:19.126Z,0.20
2024-04-30T05:03:19.010Z,0.20
2024-04-30T05:04:19.118Z,0.20
2024-04-30T05:05:18.988Z,0.20
2024-04-30T05:06:18.978Z,0.40
2024-04-30T05:07:19.021Z,0.20
2024-04-30T05:08:18.953Z,0.30
2024-04-30T05:09:18.983Z,0.20
2024-04-30T05:10:19.011Z,0.20
2024-04-30T05:11:19.017Z,0.30
2024-04-30T05:12:18.934Z,0.20
2024-04-30T05:13:18.996Z,0.20
2024-04-30T05:14:18.962Z,0.20
2024-04-30T05:15:18.924Z,0.40
2024-04-30T05:16:18.957Z,0.20
2024-04-30T05:17:18.960Z,0.20
2024-04-30T05:18:18.921Z,0.30
2024-04-30T05:19:18.914Z,0.20
2024-04-30T05:20:18.922Z,0.20
2024-04-30T05:21:18.914Z,0.20
2024-04-30T05:22:18.884Z,0.20
2024-04-30T05:23:19.001Z,0.20
2024-04-30T05:24:18.863Z,0.30
2024-04-30T05:25:19.010Z,0.20
2024-04-30T05:26:18.847Z,0.20
2024-04-30T05:27:18.845Z,0.30
2024-04-30T05:28:18.899Z,0.20
2024-04-30T05:29:18.830Z,0.20
2024-04-30T05:30:18.826Z,0.40
2024-04-30T05:31:18.950Z,0.30
2024-04-30T05:32:18.815Z,0.20
2024-04-30T05:33:18.889Z,0.20
2024-04-30T05:34:19.895Z,0.20
2024-04-30T05:35:18.789Z,0.20
2024-04-30T05:36:18.788Z,0.20
2024-04-30T05:37:18.778Z,0.20
2024-04-30T05:38:18.782Z,0.20
2024-04-30T05:39:18.765Z,0.20
2024-04-30T05:40:18.794Z,0.20
2024-04-30T05:41:18.771Z,0.20
2024-04-30T05:42:18.747Z,0.20
2024-04-30T05:43:18.794Z,0.20
2024-04-30T05:44:18.735Z,0.30
2024-04-30T05:45:18.712Z,0.30
2024-04-30T05:46:18.751Z,0.20
2024-04-30T05:47:18.707Z,0.30
2024-04-30T05:48:18.694Z,0.20
2024-04-30T05:49:18.719Z,0.20
2024-04-30T05:50:18.690Z,0.30
2024-04-30T05:51:18.696Z,0.20
2024-04-30T05:52:18.719Z,0.20
2024-04-30T05:53:18.672Z,0.20
2024-04-30T05:54:18.716Z,0.10
2024-04-30T05:55:18.702Z,0.20
2024-04-30T05:56:18.688Z,0.20
2024-04-30T05:57:18.653Z,0.30
2024-04-30T05:58:18.681Z,0.20
2024-04-30T05:59:18.626Z,0.20
2024-04-30T06:00:18.702Z,0.20
2024-04-30T06:01:18.657Z,0.10
2024-04-30T06:02:18.694Z,0.20
2024-04-30T06:03:18.620Z,0.20
2024-04-30T06:04:18.676Z,0.20
2024-04-30T06:05:18.870Z,0.10
2024-04-30T06:06:18.589Z,0.10
2024-04-30T06:07:18.618Z,0.10
2024-04-30T06:08:18.581Z,0.10
2024-04-30T06:09:18.566Z,0.30
2024-04-30T06:10:18.622Z,0.20
2024-04-30T06:11:18.592Z,0.30
2024-04-30T06:12:18.572Z,0.20
2024-04-30T06:13:18.552Z,0.20
2024-04-30T06:14:20.266Z,0.10
2024-04-30T06:15:18.606Z,0.20
2024-04-30T06:16:18.544Z,0.20
2024-04-30T06:17:18.544Z,0.30
2024-04-30T06:18:18.604Z,0.30
2024-04-30T06:19:18.539Z,0.20
2024-04-30T06:20:18.487Z,0.10
2024-04-30T06:22:19.524Z,0.20
2024-04-30T06:23:18.505Z,0.20
2024-04-30T06:24:18.533Z,0.20
2024-04-30T06:25:18.509Z,0.20
2024-04-30T06:26:18.469Z,0.20
2024-04-30T06:27:18.440Z,0.30
2024-04-30T06:28:18.619Z,0.30
2024-04-30T06:29:18.432Z,0.20
2024-04-30T06:30:18.416Z,0.20
2024-04-30T06:31:18.417Z,0.20
2024-04-30T06:32:18.396Z,0.20
2024-04-30T06:33:18.499Z,0.20
2024-04-30T06:34:18.462Z,0.20
2024-04-30T06:35:18.390Z,0.20
2024-04-30T06:36:18.372Z,0.10
2024-04-30T06:37:18.500Z,0.20
2024-04-30T06:38:18.361Z,0.20
2024-04-30T06:39:18.533Z,0.10
2024-04-30T06:40:18.401Z,0.20
2024-04-30T06:41:18.343Z,0.20
2024-04-30T06:42:18.333Z,0.20
2024-04-30T06:43:18.336Z,0.20
2024-04-30T06:44:18.345Z,0.10
2024-04-30T06:45:18.328Z,0.10
2024-04-30T06:46:19.047Z,0.20
2024-04-30T06:47:18.316Z,0.20
2024-04-30T06:48:18.357Z,0.10
2024-04-30T06:49:18.315Z,0.10
2024-04-30T06:50:18.269Z,0.10
2024-04-30T06:51:18.266Z,0.20
2024-04-30T06:52:18.326Z,0.20
2024-04-30T06:53:18.263Z,0.10
2024-04-30T06:54:18.252Z,0.10
2024-04-30T06:55:18.259Z,0.10
2024-04-30T06:56:18.261Z,0.20
2024-04-30T06:57:18.222Z,0.10
2024-04-30T06:58:18.333Z,0.10
2024-04-30T06:59:18.213Z,0.10
2024-04-30T07:00:18.212Z,0.10
2024-04-30T07:01:18.209Z,0.10
2024-04-30T07:02:18.217Z,0.20
2024-04-30T07:03:18.238Z,0.10
2024-04-30T07:04:18.367Z,0.10
2024-04-30T07:05:18.270Z,0.20
2024-04-30T07:06:18.178Z,0.20
2024-04-30T07:07:19.025Z,0.20
2024-04-30T07:08:19.168Z,0.20
2024-04-30T07:09:18.164Z,0.20
2024-04-30T07:10:18.239Z,0.10
2024-04-30T07:11:18.242Z,0.10
2024-04-30T07:12:18.144Z,0.10
2024-04-30T07:13:18.152Z,0.10
2024-04-30T07:14:18.145Z,0.20
2024-04-30T07:15:18.108Z,0.20
2024-04-30T07:16:18.131Z,0.10
2024-04-30T07:17:18.155Z,0.10
2024-04-30T07:18:18.126Z,0.20
2024-04-30T07:19:18.573Z,0.10
2024-04-30T07:20:18.090Z,0.10
2024-04-30T07:21:18.064Z,0.20
2024-04-30T07:22:18.091Z,0.10
2024-04-30T07:23:18.086Z,0.10
2024-04-30T07:24:18.077Z,0.10
2024-04-30T07:25:18.181Z,0.10
2024-04-30T07:26:19.041Z,0.10
2024-04-30T07:27:19.018Z,0.10
2024-04-30T07:28:18.017Z,0.10
2024-04-30T07:29:18.011Z,0.10
2024-04-30T07:30:18.010Z,0.20
2024-04-30T07:31:18.009Z,0.10
2024-04-30T07:32:18.007Z,0.10
2024-04-30T07:33:18.040Z,0.10
2024-04-30T07:34:18.024Z,0.10
2024-04-30T07:35:17.979Z,0.10
2024-04-30T07:36:17.973Z,0.10
2024-04-30T07:37:18.020Z,0.10
2024-04-30T07:38:17.971Z,0.10
2024-04-30T07:39:17.943Z,0.10
2024-04-30T07:40:18.524Z,0.10
2024-04-30T07:41:17.981Z,0.10
2024-04-30T07:42:17.932Z,0.10
2024-04-30T07:43:18.044Z,0.10
2024-04-30T07:44:17.906Z,0.10
2024-04-30T07:45:17.897Z,0.10
2024-04-30T07:46:17.974Z,0.10
2024-04-30T07:47:17.910Z,0.10
2024-04-30T07:48:18.026Z,0.10
2024-04-30T07:49:17.894Z,0.10
2024-04-30T07:50:17.867Z,0.10
2024-04-30T07:51:17.857Z,0.10
2024-04-30T07:52:17.894Z,0.10
2024-04-30T07:53:17.855Z,0.10
2024-04-30T07:54:17.901Z,0.10
2024-04-30T07:55:17.927Z,0.10
2024-04-30T07:56:17.845Z,0.10
2024-04-30T07:57:17.858Z,0.10
2024-04-30T07:58:17.853Z,0.10
2024-04-30T07:59:17.815Z,0.10
2024-04-30T08:00:17.792Z,0.10
2024-04-30T08:01:17.825Z,0.10
2024-04-30T08:02:17.814Z,0.10
2024-04-30T08:03:17.807Z,0.10
2024-04-30T08:04:17.796Z,0.20
2024-04-30T08:05:17.755Z,0.10
2024-04-30T08:06:20.600Z,0.10
2024-04-30T08:07:18.829Z,0.10
2024-04-30T08:08:20.695Z,0.10
2024-04-30T08:09:18.742Z,0.10
2024-04-30T08:10:17.947Z,0.10
2024-04-30T08:11:17.741Z,0.10
2024-04-30T08:12:17.747Z,0.10
2024-04-30T08:13:17.752Z,0.20
2024-04-30T08:14:17.696Z,0.10
2024-04-30T08:15:18.825Z,0.20
2024-04-30T08:16:18.709Z,0.20
2024-04-30T08:17:17.730Z,0.20
2024-04-30T08:18:17.726Z,0.20
2024-04-30T08:19:17.762Z,0.20
2024-04-30T08:20:17.666Z,0.20
2024-04-30T08:21:17.728Z,0.20
2024-04-30T08:22:17.672Z,0.20
2024-04-30T08:23:17.645Z,0.20
2024-04-30T08:24:17.638Z,0.20
2024-04-30T08:25:18.557Z,0.20
2024-04-30T08:26:17.622Z,0.20
2024-04-30T08:27:17.616Z,0.20
2024-04-30T08:28:17.857Z,0.20
2024-04-30T08:29:17.601Z,0.20
2024-04-30T08:30:17.607Z,0.20
2024-04-30T08:31:17.656Z,0.20
2024-04-30T08:32:17.608Z,0.20
2024-04-30T08:33:17.621Z,0.20
2024-04-30T08:34:17.576Z,0.20
2024-04-30T08:35:17.579Z,0.20
2024-04-30T08:36:17.617Z,0.30
2024-04-30T08:37:17.612Z,0.20
2024-04-30T08:38:17.632Z,0.20
2024-04-30T08:39:17.582Z,0.20
2024-04-30T08:40:17.544Z,0.20
2024-04-30T08:41:17.570Z,0.20
2024-04-30T08:42:17.521Z,0.30
2024-04-30T08:43:17.541Z,0.30
2024-04-30T08:44:17.512Z,0.20
2024-04-30T08:45:17.506Z,0.20
2024-04-30T08:46:17.662Z,0.20
2024-04-30T08:47:17.730Z,0.20
2024-04-30T08:48:17.620Z,0.20
2024-04-30T08:49:24.226Z,0.20
2024-04-30T08:50:19.512Z,0.20
2024-04-30T08:51:17.501Z,0.20
2024-04-30T08:52:17.573Z,0.30
2024-04-30T08:53:17.459Z,0.30
2024-04-30T08:54:17.472Z,0.30
2024-04-30T08:55:17.483Z,0.30
2024-04-30T08:56:17.443Z,0.30
2024-04-30T08:57:17.448Z,0.30
2024-04-30T08:58:17.488Z,0.30
2024-04-30T08:59:17.422Z,0.30
2024-04-30T09:00:17.448Z,0.40
2024-04-30T09:01:17.507Z,0.40
2024-04-30T09:02:17.443Z,0.40
2024-04-30T09:03:17.483Z,0.40
2024-04-30T09:04:17.487Z,0.40
2024-04-30T09:05:17.394Z,0.40
2024-04-30T09:06:17.383Z,0.40
2024-04-30T09:07:17.671Z,0.40
2024-04-30T09:08:17.377Z,0.40
2024-04-30T09:09:17.412Z,0.40
2024-04-30T09:10:17.443Z,0.40
2024-04-30T09:11:17.533Z,0.40
2024-04-30T09:12:17.395Z,0.40
2024-04-30T09:13:17.372Z,0.40
2024-04-30T09:14:17.343Z,0.40
2024-04-30T09:15:17.331Z,0.40
2024-04-30T09:16:17.335Z,0.40
2024-04-30T09:17:17.354Z,0.40
2024-04-30T09:18:17.357Z,0.60
2024-04-30T09:19:17.380Z,0.40
2024-04-30T09:20:17.353Z,0.40
2024-04-30T09:21:17.779Z,0.40
2024-04-30T09:22:17.342Z,0.40
2024-04-30T09:23:17.283Z,0.40
2024-04-30T09:24:17.292Z,0.50
2024-04-30T09:25:17.295Z,0.40
2024-04-30T09:26:17.262Z,0.40
2024-04-30T09:27:17.281Z,0.40
2024-04-30T09:28:17.331Z,0.40
2024-04-30T09:29:17.253Z,0.40
2024-04-30T09:30:17.253Z,0.40
2024-04-30T09:31:17.248Z,0.50
2024-04-30T09:32:17.397Z,0.40
2024-04-30T09:33:17.280Z,0.40
2024-04-30T09:34:17.305Z,0.50
2024-04-30T09:35:17.233Z,0.40
2024-04-30T09:36:17.436Z,0.50
2024-04-30T09:37:18.256Z,0.50
2024-04-30T09:38:19.005Z,0.40
2024-04-30T09:39:18.207Z,0.50
2024-04-30T09:40:17.200Z,0.50
2024-04-30T09:41:17.217Z,0.50
2024-04-30T09:42:17.171Z,0.50
2024-04-30T09:43:17.199Z,0.50
2024-04-30T09:44:17.166Z,0.50
2024-04-30T09:45:17.190Z,0.50
2024-04-30T09:46:17.202Z,0.60
2024-04-30T09:47:17.675Z,0.50
2024-04-30T09:48:17.146Z,0.50
2024-04-30T09:49:17.164Z,0.50
2024-04-30T09:50:17.141Z,0.60
2024-04-30T09:51:17.152Z,0.60
2024-04-30T09:52:17.171Z,0.60
2024-04-30T09:53:17.128Z,0.60
2024-04-30T09:54:17.127Z,0.50
2024-04-30T09:55:17.134Z,0.60
2024-04-30T09:56:17.129Z,0.60
2024-04-30T09:57:17.112Z,0.60
2024-04-30T09:58:17.109Z,0.60
2024-04-30T09:59:17.110Z,0.60
2024-04-30T10:00:21.613Z,0.60
2024-04-30T10:01:18.213Z,0.60
2024-04-30T10:02:17.116Z,0.60
2024-04-30T10:03:17.143Z,0.60
2024-04-30T10:04:17.196Z,0.70
2024-04-30T10:05:17.186Z,0.60
2024-04-30T10:06:17.067Z,0.60
2024-04-30T10:07:17.108Z,0.60
2024-04-30T10:08:17.070Z,0.70
2024-04-30T10:09:17.055Z,0.60
2024-04-30T10:10:17.068Z,0.60
2024-04-30T10:11:17.056Z,0.60
2024-04-30T10:12:17.069Z,0.70
2024-04-30T10:13:17.063Z,0.70
2024-04-30T10:14:17.014Z,0.70
2024-04-30T10:15:17.015Z,0.70
2024-04-30T10:16:17.077Z,0.70
2024-04-30T10:17:17.233Z,0.70
2024-04-30T10:18:17.063Z,0.70
2024-04-30T10:19:17.004Z,0.70
2024-04-30T10:20:17.010Z,0.70
2024-04-30T10:21:16.979Z,0.70
2024-04-30T10:22:17.036Z,0.80
2024-04-30T10:23:17.006Z,0.70
2024-04-30T10:24:17.025Z,0.70
2024-04-30T10:25:16.978Z,0.70
2024-04-30T10:26:16.966Z,0.70
2024-04-30T10:27:16.962Z,0.70
2024-04-30T10:28:16.959Z,0.80
2024-04-30T10:29:16.994Z,0.70
2024-04-30T10:30:16.969Z,0.70
2024-04-30T10:31:16.996Z,0.70
2024-04-30T10:32:16.947Z,0.70
2024-04-30T10:33:17.013Z,0.70
2024-04-30T10:34:17.201Z,0.70
2024-04-30T10:35:16.944Z,0.70
2024-04-30T10:36:16.906Z,0.70
2024-04-30T10:37:16.952Z,0.70
2024-04-30T10:38:16.903Z,0.70
2024-04-30T10:39:16.984Z,0.70
2024-04-30T10:40:16.910Z,0.80
2024-04-30T10:41:16.891Z,0.70
2024-04-30T10:42:16.883Z,0.70
2024-04-30T10:43:16.929Z,0.60
2024-04-30T10:44:16.871Z,0.60
2024-04-30T10:45:16.873Z,0.60
2024-04-30T10:46:16.998Z,0.60
2024-04-30T10:47:16.911Z,0.60
2024-04-30T10:48:16.913Z,0.60
2024-04-30T10:49:16.903Z,0.60
2024-04-30T10:50:19.600Z,0.60
2024-04-30T10:51:16.843Z,0.60
2024-04-30T10:52:16.863Z,0.60
2024-04-30T10:53:16.824Z,0.60
2024-04-30T10:54:16.838Z,0.60
2024-04-30T10:55:16.845Z,0.60
2024-04-30T10:56:16.844Z,0.60
2024-04-30T10:57:16.812Z,0.60
2024-04-30T10:58:16.832Z,0.60
2024-04-30T10:59:16.808Z,0.70
2024-04-30T11:00:16.913Z,0.60
2024-04-30T11:01:16.846Z,0.60
2024-04-30T11:02:16.807Z,0.60
2024-04-30T11:03:16.852Z,0.60
2024-04-30T11:04:16.851Z,0.70
2024-04-30T11:05:16.954Z,0.60
2024-04-30T11:06:16.838Z,0.60
2024-04-30T11:07:16.804Z,0.60
2024-04-30T11:08:16.791Z,0.60
2024-04-30T11:09:17.092Z,0.60
2024-04-30T11:10:16.801Z,0.60
2024-04-30T11:11:16.819Z,0.60
2024-04-30T11:12:16.752Z,0.60
2024-04-30T11:13:16.800Z,0.60
2024-04-30T11:14:16.750Z,0.50
2024-04-30T11:15:16.784Z,0.50
2024-04-30T11:16:17.139Z,0.50
2024-04-30T11:17:16.849Z,0.50
2024-04-30T11:18:16.820Z,0.50
2024-04-30T11:19:17.852Z,0.50
2024-04-30T11:20:16.724Z,0.50
2024-04-30T11:21:16.707Z,0.50
2024-04-30T11:22:16.720Z,0.50
2024-04-30T11:23:16.695Z,0.50
2024-04-30T11:24:16.714Z,0.40
2024-04-30T11:25:16.712Z,0.40
2024-04-30T11:26:16.691Z,0.40
2024-04-30T11:27:16.685Z,0.40
2024-04-30T11:28:17.700Z,0.40
2024-04-30T11:30:17.675Z,0.40
2024-04-30T11:31:16.675Z,0.40
2024-04-30T11:32:16.718Z,0.40
2024-04-30T11:33:16.833Z,0.40
2024-04-30T11:34:16.664Z,0.40
2024-04-30T11:35:16.653Z,0.40
2024-04-30T11:36:16.634Z,0.40
2024-04-30T11:37:16.636Z,0.40
2024-04-30T11:38:16.901Z,0.40
2024-04-30T11:39:16.617Z,0.40
2024-04-30T11:40:16.665Z,0.40
2024-04-30T11:41:16.612Z,0.40
2024-04-30T11:42:21.231Z,0.40
2024-04-30T11:43:18.601Z,0.40
2024-04-30T11:44:16.600Z,0.40
2024-04-30T11:45:16.605Z,0.40
2024-04-30T11:46:16.602Z,0.40
2024-04-30T11:47:16.576Z,0.40
2024-04-30T11:48:16.684Z,0.40
2024-04-30T11:49:16.586Z,0.40
2024-04-30T11:50:16.594Z,0.40
2024-04-30T11:51:16.577Z,0.40
2024-04-30T11:52:16.600Z,0.40
2024-04-30T11:53:16.662Z,0.40
2024-04-30T11:54:16.542Z,0.40
2024-04-30T11:55:16.566Z,0.40
2024-04-30T11:56:16.542Z,0.40
2024-04-30T11:57:16.526Z,0.40
2024-04-30T11:58:16.551Z,0.40
2024-04-30T11:59:16.526Z,0.40
2024-04-30T12:00:16.541Z,0.40
2024-04-30T12:01:16.583Z,0.40
2024-04-30T12:02:16.523Z,0.40
2024-04-30T12:03:16.576Z,0.40
2024-04-30T12:04:16.550Z,0.40
2024-04-30T12:05:17.544Z,0.40
2024-04-30T12:06:16.489Z,0.40
2024-04-30T12:07:16.541Z,0.40
2024-04-30T12:08:16.489Z,0.40
2024-04-30T12:09:16.518Z,0.40
2024-04-30T12:10:16.501Z,0.40
2024-04-30T12:11:16.482Z,0.40
2024-04-30T12:12:16.457Z,0.30
2024-04-30T12:13:16.499Z,0.40
2024-04-30T12:14:16.437Z,0.30
2024-04-30T12:15:16.454Z,0.30
2024-04-30T12:16:16.510Z,0.40
2024-04-30T12:17:16.499Z,0.30
2024-04-30T12:18:16.502Z,0.30
2024-04-30T12:19:16.513Z,0.30
2024-04-30T12:20:16.427Z,0.30
2024-04-30T12:21:16.595Z,0.30
2024-04-30T12:22:16.443Z,0.30
2024-04-30T12:23:16.396Z,0.30
2024-04-30T12:24:16.378Z,0.30
2024-04-30T12:25:16.390Z,0.30
2024-04-30T12:26:16.388Z,0.20
2024-04-30T12:27:16.468Z,0.30
2024-04-30T12:28:16.389Z,0.20
2024-04-30T12:29:16.361Z,0.30
2024-04-30T12:30:16.351Z,0.30
2024-04-30T12:31:20.160Z,0.30
2024-04-30T12:32:17.364Z,0.20
2024-04-30T12:33:16.375Z,0.20
2024-04-30T12:34:16.357Z,0.20
2024-04-30T12:35:16.323Z,0.20
2024-04-30T12:36:16.328Z,0.20
2024-04-30T12:37:16.327Z,0.20
2024-04-30T12:38:16.300Z,0.20
2024-04-30T12:39:16.360Z,0.30
2024-04-30T12:40:16.327Z,0.20
2024-04-30T12:41:16.285Z,0.30
2024-04-30T12:42:16.291Z,0.30
2024-04-30T12:43:16.323Z,0.30
2024-04-30T12:44:16.275Z,0.30
2024-04-30T12:45:16.271Z,0.20
2024-04-30T12:46:16.438Z,0.20
2024-04-30T12:47:16.275Z,0.30
2024-04-30T12:48:16.341Z,0.30
2024-04-30T12:49:16.335Z,0.30
2024-04-30T12:50:16.237Z,0.30
2024-04-30T12:51:16.252Z,0.30
2024-04-30T12:52:16.264Z,0.20
2024-04-30T12:53:16.288Z,0.30
2024-04-30T12:54:16.211Z,0.20
2024-04-30T12:55:16.248Z,0.30
2024-04-30T12:56:16.203Z,0.20
2024-04-30T12:57:16.196Z,0.20
2024-04-30T12:58:16.200Z,0.20
2024-04-30T12:59:16.193Z,0.20
2024-04-30T13:00:16.191Z,0.30
2024-04-30T13:01:16.421Z,0.20
2024-04-30T13:02:16.161Z,0.30
2024-04-30T13:03:16.667Z,0.30
2024-04-30T13:04:16.350Z,0.30
2024-04-30T13:05:16.284Z,0.30
2024-04-30T13:06:16.157Z,0.30
2024-04-30T13:07:16.206Z,0.30
2024-04-30T13:08:16.143Z,0.30
2024-04-30T13:09:16.134Z,0.30
2024-04-30T13:10:16.202Z,0.30
2024-04-30T13:11:16.133Z,0.30
2024-04-30T13:12:16.093Z,0.30
2024-04-30T13:13:16.167Z,0.30
2024-04-30T13:14:16.114Z,0.30
2024-04-30T13:15:16.674Z,0.30
2024-04-30T13:16:16.090Z,0.30
2024-04-30T13:17:16.084Z,0.30
2024-04-30T13:18:16.061Z,0.20
2024-04-30T13:19:16.122Z,0.30
2024-04-30T13:20:16.064Z,0.20