createdAt,value
2023-01-29T07:25:51.633Z,-3.04
2023-01-29T07:26:51.628Z,-2.99
2023-01-29T07:27:51.602Z,-2.96
2023-01-29T07:28:51.619Z,-2.99
2023-01-29T07:29:51.595Z,-2.89
2023-01-29T07:30:51.580Z,-2.86
2023-01-29T07:31:51.668Z,-2.78
2023-01-29T07:32:51.559Z,-2.82
2023-01-29T07:33:51.539Z,-2.78
2023-01-29T07:34:51.543Z,-2.74
2023-01-29T07:35:51.511Z,-2.72
2023-01-29T07:36:51.499Z,-2.68
2023-01-29T07:37:51.495Z,-2.66
2023-01-29T07:38:51.533Z,-2.56
2023-01-29T07:39:51.481Z,-2.61
2023-01-29T07:40:51.458Z,-2.53
2023-01-29T07:41:51.454Z,-2.54
2023-01-29T07:42:51.447Z,-2.56
2023-01-29T07:43:51.431Z,-2.36
2023-01-29T07:44:51.420Z,-2.36
2023-01-29T07:45:51.493Z,-2.24
2023-01-29T07:46:51.390Z,-2.17
2023-01-29T07:47:51.388Z,-2.32
2023-01-29T07:48:51.367Z,-2.28
2023-01-29T07:49:51.374Z,-2.26
2023-01-29T07:50:51.355Z,-2.18
2023-01-29T07:51:51.359Z,-2.20
2023-01-29T07:52:51.331Z,-2.06
2023-01-29T07:53:51.317Z,-2.21
2023-01-29T07:54:51.321Z,-2.08
2023-01-29T07:55:51.316Z,-2.05
2023-01-29T07:56:51.301Z,-2.02
2023-01-29T07:57:51.286Z,-1.93
2023-01-29T07:58:51.269Z,-1.92
2023-01-29T07:59:51.248Z,-1.93
2023-01-29T08:00:51.280Z,-1.81
2023-01-29T08:01:51.261Z,-1.81
2023-01-29T08:02:51.225Z,-1.85
2023-01-29T08:03:51.557Z,-1.81
2023-01-29T08:04:51.202Z,-1.84
2023-01-29T08:05:51.196Z,-1.75
2023-01-29T08:06:51.170Z,-1.78
2023-01-29T08:08:05.336Z,-1.78
2023-01-29T08:08:52.169Z,-1.72
2023-01-29T08:09:51.139Z,-1.70
2023-01-29T08:10:51.122Z,-1.67
2023-01-29T08:11:51.134Z,-1.80
2023-01-29T08:12:51.112Z,-1.67
2023-01-29T08:13:51.118Z,-1.69
2023-01-29T08:14:51.078Z,-1.64
2023-01-29T08:15:51.071Z,-1.63
2023-01-29T08:16:51.091Z,-1.64
2023-01-29T08:17:57.722Z,-1.60
2023-01-29T08:18:52.066Z,-1.62
2023-01-29T08:19:51.030Z,-1.59
2023-01-29T08:20:52.811Z,-1.56
2023-01-29T08:21:51.003Z,-1.54
2023-01-29T08:22:51.002Z,-1.51
2023-01-29T08:23:50.991Z,-1.51
2023-01-29T08:24:54.367Z,-1.45
2023-01-29T08:25:51.993Z,-1.45
2023-01-29T08:26:50.957Z,-1.39
2023-01-29T08:27:50.948Z,-1.46
2023-01-29T08:28:50.949Z,-1.33
2023-01-29T08:29:50.965Z,-1.27
2023-01-29T08:30:50.978Z,-1.30
2023-01-29T08:31:50.915Z,-1.41
2023-01-29T08:32:50.889Z,-1.28
2023-01-29T08:33:50.885Z,-1.45
2023-01-29T08:34:50.853Z,-1.30
2023-01-29T08:35:50.876Z,-1.35
2023-01-29T08:36:50.854Z,-1.38
2023-01-29T08:37:50.840Z,-1.41
2023-01-29T08:38:50.836Z,-1.36
2023-01-29T08:39:50.822Z,-1.35
2023-01-29T08:40:50.819Z,-1.27
2023-01-29T08:41:50.781Z,-1.25
2023-01-29T08:42:50.768Z,-1.33
2023-01-29T08:43:50.773Z,-1.21
2023-01-29T08:44:50.774Z,-1.25
2023-01-29T08:45:50.803Z,-1.27
2023-01-29T08:46:50.724Z,-1.39
2023-01-29T08:47:50.739Z,-1.18
2023-01-29T08:48:50.700Z,-1.18
2023-01-29T08:49:50.702Z,-1.10
2023-01-29T08:50:50.702Z,-1.27
2023-01-29T08:51:50.669Z,-1.30
2023-01-29T08:52:50.668Z,-1.23
2023-01-29T08:53:51.593Z,-1.23
2023-01-29T08:54:50.637Z,-1.27
2023-01-29T08:55:50.648Z,-1.23
2023-01-29T08:56:50.618Z,-1.06
2023-01-29T08:57:50.600Z,-1.12
2023-01-29T08:58:50.598Z,-1.09
2023-01-29T08:59:50.577Z,-1.13
2023-01-29T09:00:50.631Z,-0.97
2023-01-29T09:01:50.568Z,-1.05
2023-01-29T09:02:50.564Z,-0.94
2023-01-29T09:03:50.563Z,-0.95
2023-01-29T09:04:50.535Z,-0.80
2023-01-29T09:05:50.529Z,-0.83
2023-01-29T09:06:50.502Z,-0.83
2023-01-29T09:07:52.623Z,-0.86
2023-01-29T09:08:50.492Z,-0.75
2023-01-29T09:09:50.480Z,-0.86
2023-01-29T09:10:50.479Z,-0.84
2023-01-29T09:11:50.477Z,-0.83
2023-01-29T09:12:50.432Z,-0.84
2023-01-29T09:13:50.437Z,-0.81
2023-01-29T09:14:50.413Z,-0.83
2023-01-29T09:15:50.403Z,-0.78
2023-01-29T09:16:50.435Z,-0.87
2023-01-29T09:17:50.462Z,-0.72
2023-01-29T09:18:50.382Z,-0.72
2023-01-29T09:19:50.356Z,-0.77
2023-01-29T09:20:50.383Z,-0.70
2023-01-29T09:21:50.341Z,-0.72
2023-01-29T09:22:50.345Z,-0.66
2023-01-29T09:23:50.326Z,-0.69
2023-01-29T09:24:50.299Z,-0.80
2023-01-29T09:25:50.305Z,-0.75
2023-01-29T09:26:50.274Z,-0.65
2023-01-29T09:27:50.293Z,-0.72
2023-01-29T09:28:50.254Z,-0.72
2023-01-29T09:29:50.246Z,-0.72
2023-01-29T09:30:50.442Z,-0.68
2023-01-29T09:31:50.407Z,-0.63
2023-01-29T09:32:53.565Z,-0.57
2023-01-29T09:33:50.207Z,-0.62
2023-01-29T09:34:50.202Z,-0.54
2023-01-29T09:35:50.188Z,-0.63
2023-01-29T09:36:50.168Z,-0.59
2023-01-29T09:37:50.159Z,-0.54
2023-01-29T09:38:50.154Z,-0.47
2023-01-29T09:39:50.144Z,-0.41
2023-01-29T09:40:50.134Z,-0.51
2023-01-29T09:41:50.113Z,-0.39
2023-01-29T09:42:50.187Z,-0.34
2023-01-29T09:43:50.110Z,-0.33
2023-01-29T09:44:50.102Z,-0.27
2023-01-29T09:45:50.161Z,-0.34
2023-01-29T09:46:50.068Z,-0.27
2023-01-29T09:47:50.060Z,-0.16
2023-01-29T09:48:50.058Z,-0.27
2023-01-29T09:49:50.040Z,-0.24
2023-01-29T09:50:50.032Z,-0.12
2023-01-29T09:51:50.020Z,-0.09
2023-01-29T09:52:49.992Z,-0.04
2023-01-29T09:53:50.066Z,0.03
2023-01-29T09:54:49.987Z,0.03
2023-01-29T09:55:49.978Z,-0.09
2023-01-29T09:56:49.966Z,0.03
2023-01-29T09:57:49.948Z,-0.09
2023-01-29T09:58:49.964Z,-0.05
2023-01-29T09:59:49.929Z,-0.01
2023-01-29T10:00:49.899Z,0.07
2023-01-29T10:01:50.083Z,-0.09
2023-01-29T10:02:49.881Z,0.07
2023-01-29T10:03:49.888Z,0.02
2023-01-29T10:04:49.998Z,0.13
2023-01-29T10:05:49.845Z,0.16
2023-01-29T10:06:49.896Z,0.30
2023-01-29T10:07:49.823Z,0.27
2023-01-29T10:08:49.835Z,0.23
2023-01-29T10:09:49.816Z,0.24
2023-01-29T10:10:49.798Z,0.28
2023-01-29T10:11:49.782Z,0.25
2023-01-29T10:12:49.788Z,0.30
2023-01-29T10:13:49.764Z,0.36
2023-01-29T10:14:49.781Z,0.36
2023-01-29T10:15:49.772Z,0.27
2023-01-29T10:16:49.760Z,0.42
2023-01-29T10:17:50.549Z,0.34
2023-01-29T10:18:49.715Z,0.42
2023-01-29T10:19:49.692Z,0.42
2023-01-29T10:20:49.702Z,0.24
2023-01-29T10:21:49.683Z,0.33
2023-01-29T10:22:49.665Z,0.34
2023-01-29T10:23:49.651Z,0.45
2023-01-29T10:24:49.639Z,0.45
2023-01-29T10:25:49.696Z,0.42
2023-01-29T10:26:49.664Z,0.53
2023-01-29T10:27:49.631Z,0.64
2023-01-29T10:28:49.606Z,0.62
2023-01-29T10:29:49.596Z,0.68
2023-01-29T10:30:49.651Z,0.75
2023-01-29T10:31:49.762Z,0.89
2023-01-29T10:32:49.559Z,0.88
2023-01-29T10:34:01.477Z,0.86
2023-01-29T10:34:50.540Z,0.88
2023-01-29T10:35:49.534Z,0.90
2023-01-29T10:36:49.536Z,1.00
2023-01-29T10:37:49.495Z,1.07
2023-01-29T10:38:49.495Z,1.06
2023-01-29T10:39:49.483Z,1.01
2023-01-29T10:40:49.468Z,0.89
2023-01-29T10:41:49.454Z,0.94
2023-01-29T10:42:49.451Z,1.00
2023-01-29T10:43:49.426Z,1.00
2023-01-29T10:44:49.438Z,0.85
2023-01-29T10:45:49.427Z,1.06
2023-01-29T10:46:49.403Z,1.07
2023-01-29T10:47:49.572Z,1.06
2023-01-29T10:48:49.371Z,1.07
2023-01-29T10:49:50.299Z,1.07
2023-01-29T10:50:49.363Z,1.14
2023-01-29T10:51:49.356Z,1.08
2023-01-29T10:52:49.328Z,1.12
2023-01-29T10:53:49.342Z,1.19
2023-01-29T10:54:49.303Z,1.18
2023-01-29T10:55:49.308Z,1.16
2023-01-29T10:56:49.281Z,1.12
2023-01-29T10:57:49.282Z,1.18
2023-01-29T10:58:49.284Z,1.16
2023-01-29T10:59:49.262Z,1.14
2023-01-29T11:00:49.248Z,0.94
2023-01-29T11:01:49.267Z,0.98
2023-01-29T11:02:49.352Z,1.04
2023-01-29T11:03:49.217Z,0.98
2023-01-29T11:04:49.188Z,1.06
2023-01-29T11:05:49.184Z,0.98
2023-01-29T11:06:49.169Z,1.08
2023-01-29T11:07:49.172Z,1.14
2023-01-29T11:08:49.165Z,1.06
2023-01-29T11:09:49.148Z,1.06
2023-01-29T11:10:49.134Z,1.12
2023-01-29T11:11:49.130Z,1.01
2023-01-29T11:12:49.126Z,1.15
2023-01-29T11:13:49.105Z,1.12
2023-01-29T11:14:49.111Z,1.14
2023-01-29T11:15:49.069Z,1.10
2023-01-29T11:16:49.274Z,1.12
2023-01-29T11:17:49.067Z,1.07
2023-01-29T11:18:49.034Z,1.12
2023-01-29T11:19:49.055Z,1.28
2023-01-29T11:20:49.010Z,1.16
2023-01-29T11:21:49.004Z,1.21
2023-01-29T11:22:48.989Z,1.18
2023-01-29T11:23:49.001Z,1.19
2023-01-29T11:24:49.018Z,1.22
2023-01-29T11:25:48.959Z,1.21
2023-01-29T11:26:48.947Z,1.24
2023-01-29T11:27:48.938Z,1.26
2023-01-29T11:28:48.927Z,1.29
2023-01-29T11:29:48.940Z,1.43
2023-01-29T11:30:48.956Z,1.34
2023-01-29T11:31:48.965Z,1.29
2023-01-29T11:32:48.898Z,1.22
2023-01-29T11:33:48.883Z,1.25
2023-01-29T11:34:48.867Z,1.26
2023-01-29T11:35:48.861Z,1.46
2023-01-29T11:36:48.832Z,1.52
2023-01-29T11:37:48.825Z,1.55
2023-01-29T11:38:48.822Z,1.58
2023-01-29T11:39:48.819Z,1.64
2023-01-29T11:40:48.816Z,1.46
2023-01-29T11:41:48.779Z,1.62
2023-01-29T11:42:48.786Z,1.54
2023-01-29T11:43:48.773Z,1.47
2023-01-29T11:44:48.759Z,1.46
2023-01-29T11:45:48.750Z,1.54
2023-01-29T11:46:48.761Z,1.54
2023-01-29T11:47:48.738Z,1.44
2023-01-29T11:48:48.698Z,1.51
2023-01-29T11:49:48.775Z,1.40
2023-01-29T11:50:48.692Z,1.37
2023-01-29T11:51:48.695Z,1.43
2023-01-29T11:52:48.664Z,1.42
2023-01-29T11:53:48.647Z,1.46
2023-01-29T11:54:48.647Z,1.47
2023-01-29T11:55:50.993Z,1.51
2023-01-29T11:56:48.625Z,1.57
2023-01-29T11:57:48.624Z,1.72
2023-01-29T11:58:48.599Z,1.61
2023-01-29T11:59:48.611Z,1.68
2023-01-29T12:00:48.684Z,1.65
2023-01-29T12:01:48.584Z,1.72
2023-01-29T12:02:48.558Z,1.83
2023-01-29T12:03:48.617Z,1.72
2023-01-29T12:04:48.529Z,1.68
2023-01-29T12:05:48.578Z,1.75
2023-01-29T12:06:48.523Z,1.75
2023-01-29T12:07:48.489Z,1.72
2023-01-29T12:08:48.492Z,1.76
2023-01-29T12:09:48.481Z,1.71
2023-01-29T12:10:48.479Z,1.80
2023-01-29T12:11:48.440Z,1.89
2023-01-29T12:12:48.462Z,1.80
2023-01-29T12:13:48.421Z,1.89
2023-01-29T12:14:48.414Z,1.91
2023-01-29T12:15:48.506Z,1.91
2023-01-29T12:16:48.433Z,1.82
2023-01-29T12:17:48.470Z,1.89
2023-01-29T12:18:48.410Z,1.93
2023-01-29T12:19:48.360Z,1.91
2023-01-29T12:20:48.360Z,1.98
2023-01-29T12:21:48.352Z,1.98
2023-01-29T12:22:48.350Z,1.98
2023-01-29T12:23:48.309Z,2.01
2023-01-29T12:24:48.304Z,2.09
2023-01-29T12:25:48.304Z,2.19
2023-01-29T12:26:48.279Z,2.26
2023-01-29T12:27:48.291Z,2.27
2023-01-29T12:28:48.270Z,2.28
2023-01-29T12:29:48.256Z,2.26
2023-01-29T12:30:48.271Z,2.20
2023-01-29T12:31:48.235Z,2.16
2023-01-29T12:32:48.229Z,2.17
2023-01-29T12:33:48.260Z,2.27
2023-01-29T12:34:48.205Z,2.17
2023-01-29T12:35:48.176Z,2.19
2023-01-29T12:36:48.176Z,2.23
2023-01-29T12:37:48.195Z,2.20
2023-01-29T12:38:48.145Z,2.26
2023-01-29T12:39:48.147Z,2.22
2023-01-29T12:40:48.122Z,2.26
2023-01-29T12:41:48.106Z,2.22
2023-01-29T12:42:48.113Z,2.28
2023-01-29T12:43:48.122Z,2.27
2023-01-29T12:44:48.092Z,2.16
2023-01-29T12:45:48.063Z,2.26
2023-01-29T12:46:48.137Z,2.26
2023-01-29T12:47:48.044Z,2.26
2023-01-29T12:48:48.046Z,2.23
2023-01-29T12:49:48.030Z,2.22
2023-01-29T12:50:48.024Z,2.44
2023-01-29T12:51:48.001Z,2.45
2023-01-29T12:52:47.989Z,2.44
2023-01-29T12:53:48.011Z,2.49
2023-01-29T12:54:47.976Z,2.41
2023-01-29T12:55:47.954Z,2.44
2023-01-29T12:56:47.947Z,2.31
2023-01-29T12:57:47.937Z,2.35
2023-01-29T12:58:47.947Z,2.49
2023-01-29T12:59:47.920Z,2.46
2023-01-29T13:00:47.987Z,2.49
2023-01-29T13:01:47.899Z,2.51
2023-01-29T13:02:48.007Z,2.52
2023-01-29T13:03:47.889Z,2.67
2023-01-29T13:04:47.854Z,2.76
2023-01-29T13:05:47.843Z,2.81
2023-01-29T13:06:47.852Z,2.92
2023-01-29T13:07:47.838Z,2.97
2023-01-29T13:08:47.810Z,3.13
2023-01-29T13:09:47.810Z,3.27
2023-01-29T13:10:47.787Z,3.58
2023-01-29T13:11:47.773Z,3.68
2023-01-29T13:12:47.781Z,3.71
2023-01-29T13:13:47.775Z,3.62
2023-01-29T13:14:47.765Z,3.71
2023-01-29T13:15:47.737Z,3.79
2023-01-29T13:16:47.721Z,3.98
2023-01-29T13:17:47.706Z,4.01
2023-01-29T13:18:47.728Z,4.18
2023-01-29T13:19:47.769Z,4.16
2023-01-29T13:20:47.689Z,4.14
2023-01-29T13:21:47.662Z,4.15
2023-01-29T13:22:47.668Z,4.26
2023-01-29T13:23:47.640Z,4.29
2023-01-29T13:24:58.747Z,4.36
2023-01-29T13:25:48.639Z,4.36
2023-01-29T13:26:47.716Z,4.40
2023-01-29T13:27:47.623Z,4.37
2023-01-29T13:28:47.601Z,4.29
2023-01-29T13:29:47.573Z,4.36
2023-01-29T13:30:47.760Z,4.28
2023-01-29T13:31:47.712Z,4.34
2023-01-29T13:32:48.111Z,4.08
2023-01-29T13:33:47.546Z,4.06
2023-01-29T13:34:47.523Z,4.00
2023-01-29T13:35:47.531Z,3.94
2023-01-29T13:36:47.516Z,3.83
2023-01-29T13:37:47.483Z,3.76
2023-01-29T13:38:47.489Z,3.70
2023-01-29T13:39:47.492Z,3.67
2023-01-29T13:40:47.487Z,3.70
2023-01-29T13:41:47.451Z,3.75
2023-01-29T13:42:47.431Z,3.68
2023-01-29T13:43:48.331Z,3.76
2023-01-29T13:44:47.408Z,3.71
2023-01-29T13:45:47.438Z,3.79
2023-01-29T13:46:47.419Z,3.71
2023-01-29T13:47:47.370Z,3.64
2023-01-29T13:48:47.382Z,3.71
2023-01-29T13:49:47.369Z,3.68
2023-01-29T13:50:47.358Z,3.79
2023-01-29T13:51:47.344Z,3.70
2023-01-29T13:52:47.337Z,3.75
2023-01-29T13:53:47.317Z,3.68
2023-01-29T13:54:47.297Z,3.68
2023-01-29T13:55:47.297Z,3.65
2023-01-29T13:56:47.307Z,3.58
2023-01-29T13:57:47.287Z,3.64
2023-01-29T13:58:47.285Z,3.71
2023-01-29T13:59:47.251Z,3.65
2023-01-29T14:00:47.230Z,3.64
2023-01-29T14:01:47.255Z,3.60
2023-01-29T14:02:47.289Z,3.50
2023-01-29T14:04:03.614Z,3.65
2023-01-29T14:04:48.198Z,3.54
2023-01-29T14:05:47.185Z,3.53
2023-01-29T14:06:47.200Z,3.57
2023-01-29T14:07:47.160Z,3.54
2023-01-29T14:08:47.159Z,3.49
2023-01-29T14:09:47.125Z,3.58
2023-01-29T14:10:47.133Z,3.57
2023-01-29T14:11:47.121Z,3.49
2023-01-29T14:12:47.123Z,3.49
2023-01-29T14:13:47.113Z,3.53
2023-01-29T14:14:47.086Z,3.42
2023-01-29T14:15:47.074Z,3.61
2023-01-29T14:16:47.093Z,3.60
2023-01-29T14:17:47.067Z,3.36
2023-01-29T14:18:47.043Z,3.42
2023-01-29T14:19:47.031Z,3.42
2023-01-29T14:20:47.099Z,3.47
2023-01-29T14:21:46.998Z,3.50
2023-01-29T14:22:46.999Z,3.62
2023-01-29T14:23:47.054Z,3.58
2023-01-29T14:24:46.972Z,3.36
2023-01-29T14:25:46.947Z,3.57
2023-01-29T14:26:46.997Z,3.54
2023-01-29T14:27:46.930Z,3.57
2023-01-29T14:28:46.944Z,3.49
2023-01-29T14:29:46.918Z,3.54
2023-01-29T14:30:47.076Z,3.50
2023-01-29T14:31:46.994Z,3.50
2023-01-29T14:32:46.892Z,3.62
2023-01-29T14:33:46.884Z,3.58
2023-01-29T14:34:46.863Z,3.60
2023-01-29T14:35:46.852Z,3.53
2023-01-29T14:36:46.829Z,3.50
2023-01-29T14:37:46.829Z,3.36
2023-01-29T14:38:46.805Z,3.39
2023-01-29T14:39:46.809Z,3.44
2023-01-29T14:40:46.796Z,3.24
2023-01-29T14:41:46.782Z,3.36
2023-01-29T14:42:46.780Z,3.24
2023-01-29T14:43:46.746Z,3.24
2023-01-29T14:44:46.768Z,3.49
2023-01-29T14:45:46.767Z,3.31
2023-01-29T14:46:46.737Z,3.34
2023-01-29T14:47:46.716Z,3.31
2023-01-29T14:48:46.695Z,3.42
2023-01-29T14:49:46.695Z,3.34
2023-01-29T14:50:46.696Z,3.31
2023-01-29T14:51:46.689Z,3.30
2023-01-29T14:52:46.653Z,3.33
2023-01-29T14:53:46.635Z,3.31
2023-01-29T14:54:46.630Z,3.27
2023-01-29T14:55:46.630Z,3.36
2023-01-29T14:56:46.617Z,3.25
2023-01-29T14:57:46.591Z,3.34
2023-01-29T14:58:46.596Z,3.40
2023-01-29T14:59:46.589Z,3.24
2023-01-29T15:00:46.582Z,3.43
2023-01-29T15:01:46.659Z,3.25
2023-01-29T15:02:46.601Z,3.36
2023-01-29T15:03:46.541Z,3.34
2023-01-29T15:04:46.528Z,3.21
2023-01-29T15:05:46.529Z,3.15
2023-01-29T15:06:46.535Z,3.43
2023-01-29T15:07:46.489Z,3.25
2023-01-29T15:08:46.474Z,3.28
2023-01-29T15:09:46.476Z,3.28
2023-01-29T15:10:46.483Z,3.39
2023-01-29T15:11:46.438Z,3.31
2023-01-29T15:12:46.426Z,3.30
2023-01-29T15:13:46.427Z,3.30
2023-01-29T15:14:46.418Z,3.33
2023-01-29T15:15:46.455Z,3.42
2023-01-29T15:16:46.395Z,3.23
2023-01-29T15:17:46.385Z,3.31
2023-01-29T15:18:46.363Z,3.39
2023-01-29T15:19:46.346Z,3.21
2023-01-29T15:20:46.387Z,3.40
2023-01-29T15:21:46.338Z,3.39
2023-01-29T15:22:46.333Z,3.40
2023-01-29T15:23:46.312Z,3.34
2023-01-29T15:24:46.299Z,3.33
2023-01-29T15:25:46.291Z,3.43
2023-01-29T15:26:46.295Z,3.54
2023-01-29T15:27:46.254Z,3.50
2023-01-29T15:28:54.842Z,3.52
2023-01-29T15:29:47.231Z,3.52
2023-01-29T15:30:46.339Z,3.52
2023-01-29T15:31:47.074Z,3.57
2023-01-29T15:32:46.213Z,3.61
2023-01-29T15:33:46.227Z,3.60
2023-01-29T15:34:46.225Z,3.64
2023-01-29T15:35:46.326Z,3.64
2023-01-29T15:36:46.173Z,3.67
2023-01-29T15:37:46.152Z,3.62
2023-01-29T15:38:46.137Z,3.57
2023-01-29T15:39:46.152Z,3.62
2023-01-29T15:40:46.115Z,3.65
2023-01-29T15:41:46.186Z,3.75
2023-01-29T15:42:46.105Z,3.60
2023-01-29T15:43:46.081Z,3.64
2023-01-29T15:44:46.104Z,3.62
2023-01-29T15:45:46.071Z,3.72
2023-01-29T15:46:46.077Z,3.68
2023-01-29T15:47:46.082Z,3.64
2023-01-29T15:48:46.042Z,3.61
2023-01-29T15:49:46.035Z,3.60
2023-01-29T15:50:46.005Z,3.58
2023-01-29T15:51:46.008Z,3.53
2023-01-29T15:52:46.010Z,3.53
2023-01-29T15:53:45.964Z,3.54
2023-01-29T15:54:45.970Z,3.49
2023-01-29T15:55:45.941Z,3.58
2023-01-29T15:56:45.948Z,3.61
2023-01-29T15:57:45.960Z,3.62
2023-01-29T15:58:45.940Z,3.64
2023-01-29T15:59:45.903Z,3.64
2023-01-29T16:00:45.894Z,3.72
2023-01-29T16:01:45.991Z,3.54
2023-01-29T16:02:45.993Z,3.49
2023-01-29T16:03:45.872Z,3.53
2023-01-29T16:04:45.843Z,3.62
2023-01-29T16:05:45.854Z,3.64
2023-01-29T16:06:45.851Z,3.58
2023-01-29T16:07:45.825Z,3.60
2023-01-29T16:08:45.820Z,3.57
2023-01-29T16:09:45.826Z,3.62
2023-01-29T16:10:45.779Z,3.58
2023-01-29T16:11:45.790Z,3.58
2023-01-29T16:12:45.772Z,3.46
2023-01-29T16:13:46.354Z,3.54
2023-01-29T16:14:45.753Z,3.44
2023-01-29T16:15:45.814Z,3.60
2023-01-29T16:16:45.769Z,3.57
2023-01-29T16:17:45.712Z,3.52
2023-01-29T16:18:58.868Z,3.53
2023-01-29T16:19:46.748Z,3.47
2023-01-29T16:20:45.677Z,3.44
2023-01-29T16:21:45.671Z,3.57
2023-01-29T16:22:45.687Z,3.49
2023-01-29T16:23:45.655Z,3.54
2023-01-29T16:24:45.621Z,3.46
2023-01-29T16:25:45.627Z,3.42
2023-01-29T16:26:45.658Z,3.60
2023-01-29T16:27:45.603Z,3.44
2023-01-29T16:28:45.603Z,3.49
2023-01-29T16:29:45.571Z,3.46
2023-01-29T16:30:45.658Z,3.43
2023-01-29T16:31:45.639Z,3.44
2023-01-29T16:32:45.544Z,3.43
2023-01-29T16:33:45.587Z,3.57
2023-01-29T16:34:45.538Z,3.42
2023-01-29T16:35:45.546Z,3.44
2023-01-29T16:36:45.514Z,3.33
2023-01-29T16:37:45.480Z,3.34
2023-01-29T16:38:45.464Z,3.39
2023-01-29T16:39:45.471Z,3.39
2023-01-29T16:40:45.449Z,3.46
2023-01-29T16:41:45.447Z,3.44
2023-01-29T16:42:45.468Z,3.42
2023-01-29T16:43:45.413Z,3.43
2023-01-29T16:44:45.418Z,3.40
2023-01-29T16:45:45.404Z,3.28
2023-01-29T16:46:45.446Z,3.39
2023-01-29T16:47:45.383Z,3.25
2023-01-29T16:48:45.373Z,3.34
2023-01-29T16:49:45.344Z,3.30
2023-01-29T16:50:54.696Z,3.30
2023-01-29T16:51:46.349Z,3.42
2023-01-29T16:52:45.315Z,3.33
2023-01-29T16:53:45.299Z,3.28
2023-01-29T16:54:45.300Z,3.25
2023-01-29T16:55:45.305Z,3.18
2023-01-29T16:56:45.278Z,3.13
2023-01-29T16:57:45.260Z,3.23
2023-01-29T16:58:45.254Z,3.15
2023-01-29T16:59:45.238Z,3.12
2023-01-29T17:00:45.282Z,3.16
2023-01-29T17:01:45.250Z,3.10
2023-01-29T17:02:45.207Z,3.12
2023-01-29T17:03:45.227Z,3.12
2023-01-29T17:04:45.175Z,3.09
2023-01-29T17:05:45.187Z,3.07
2023-01-29T17:06:45.175Z,2.98
2023-01-29T17:07:45.152Z,3.05
2023-01-29T17:08:45.142Z,3.09
2023-01-29T17:09:45.134Z,3.02
2023-01-29T17:10:45.136Z,3.15
2023-01-29T17:11:45.099Z,2.89
2023-01-29T17:12:45.083Z,2.92
2023-01-29T17:13:45.090Z,2.94
2023-01-29T17:14:45.075Z,2.98
2023-01-29T17:15:45.100Z,2.88
2023-01-29T17:16:45.039Z,2.89
2023-01-29T17:17:45.044Z,2.94
2023-01-29T17:18:45.030Z,2.98
2023-01-29T17:19:45.020Z,2.92
2023-01-29T17:20:44.995Z,2.87
2023-01-29T17:21:45.021Z,2.89
2023-01-29T17:22:44.987Z,2.87
2023-01-29T17:23:44.978Z,2.84
2023-01-29T17:24:44.955Z,2.87
2023-01-29T17:25:44.963Z,2.77
2023-01-29T17:26:45.010Z,2.89
2023-01-29T17:27:44.937Z,2.87
2023-01-29T17:28:44.930Z,2.85
2023-01-29T17:29:44.905Z,2.74
2023-01-29T17:30:56.656Z,2.82
2023-01-29T17:31:45.923Z,2.74
2023-01-29T17:32:47.545Z,2.66
2023-01-29T17:33:44.855Z,2.73
2023-01-29T17:34:44.837Z,2.74
2023-01-29T17:35:44.846Z,2.70
2023-01-29T17:36:44.848Z,2.67
2023-01-29T17:37:44.816Z,2.73
2023-01-29T17:38:44.802Z,2.88
2023-01-29T17:39:44.797Z,2.76
2023-01-29T17:40:44.781Z,2.70
2023-01-29T17:41:47.310Z,2.76
2023-01-29T17:42:44.762Z,2.74
2023-01-29T17:43:44.766Z,2.61
2023-01-29T17:44:44.727Z,2.69
2023-01-29T17:45:44.759Z,2.64
2023-01-29T17:46:44.731Z,2.69
2023-01-29T17:47:44.726Z,2.71
2023-01-29T17:48:44.687Z,2.71
2023-01-29T17:49:44.678Z,2.74
2023-01-29T17:50:44.660Z,2.71
2023-01-29T17:51:44.666Z,2.73
2023-01-29T17:52:44.638Z,2.73
2023-01-29T17:53:46.453Z,2.87
2023-01-29T17:54:44.616Z,2.76
2023-01-29T17:55:44.627Z,2.74
2023-01-29T17:56:44.594Z,2.70
2023-01-29T17:57:44.608Z,2.74
2023-01-29T17:58:44.664Z,2.77
2023-01-29T17:59:44.578Z,2.74
2023-01-29T18:00:44.569Z,2.73
2023-01-29T18:01:44.552Z,2.81
2023-01-29T18:02:44.531Z,2.84
2023-01-29T18:03:44.585Z,2.77
2023-01-29T18:04:44.519Z,2.77
2023-01-29T18:05:44.511Z,2.85
2023-01-29T18:06:44.493Z,2.88
2023-01-29T18:07:44.480Z,2.81
2023-01-29T18:08:44.460Z,2.84
2023-01-29T18:09:44.494Z,2.85
2023-01-29T18:10:44.435Z,2.74
2023-01-29T18:11:44.442Z,2.87
2023-01-29T18:12:44.534Z,2.84
2023-01-29T18:13:44.486Z,2.76
2023-01-29T18:14:44.496Z,2.73
2023-01-29T18:15:44.465Z,2.84
2023-01-29T18:16:44.486Z,2.70
2023-01-29T18:17:44.385Z,2.79
2023-01-29T18:18:44.395Z,2.89
2023-01-29T18:19:44.367Z,2.92
2023-01-29T18:20:44.330Z,2.87
2023-01-29T18:21:44.337Z,2.77
2023-01-29T18:22:44.395Z,2.87
2023-01-29T18:23:44.373Z,2.81
2023-01-29T18:24:44.304Z,2.81
2023-01-29T18:25:44.305Z,2.92
2023-01-29T18:26:44.343Z,2.88
2023-01-29T18:27:44.265Z,2.88
2023-01-29T18:28:44.247Z,2.91
2023-01-29T18:29:44.245Z,2.85
2023-01-29T18:30:44.302Z,2.71
2023-01-29T18:31:44.271Z,2.76
2023-01-29T18:32:44.218Z,2.85
2023-01-29T18:33:44.185Z,2.74
2023-01-29T18:34:44.180Z,2.81
2023-01-29T18:35:44.184Z,2.81
2023-01-29T18:36:44.146Z,2.82
2023-01-29T18:37:44.159Z,2.84
2023-01-29T18:38:44.133Z,2.76
2023-01-29T18:39:44.118Z,2.82
2023-01-29T18:40:44.121Z,2.76
2023-01-29T18:41:44.098Z,2.73
2023-01-29T18:42:44.092Z,2.76
2023-01-29T18:43:44.115Z,2.77
2023-01-29T18:44:44.107Z,2.82
2023-01-29T18:45:44.143Z,2.77
2023-01-29T18:46:44.063Z,2.71
2023-01-29T18:47:44.058Z,2.84
2023-01-29T18:48:44.012Z,2.87
2023-01-29T18:49:44.022Z,2.77
2023-01-29T18:50:43.992Z,2.73
2023-01-29T18:51:44.030Z,2.74
2023-01-29T18:52:43.983Z,2.85
2023-01-29T18:53:46.494Z,2.81
2023-01-29T18:54:43.946Z,2.71
2023-01-29T18:55:43.945Z,2.79
2023-01-29T18:57:08.256Z,2.79
2023-01-29T18:58:27.495Z,2.69
2023-01-29T18:58:44.900Z,2.77
2023-01-29T18:59:44.908Z,2.67
2023-01-29T19:00:44.002Z,2.81
2023-01-29T19:01:43.883Z,2.74
2023-01-29T19:02:43.880Z,2.71
2023-01-29T19:03:43.868Z,2.70
2023-01-29T19:04:43.837Z,2.76
2023-01-29T19:05:43.843Z,2.71
2023-01-29T19:06:43.826Z,2.71
2023-01-29T19:07:43.880Z,2.70
2023-01-29T19:08:43.819Z,2.70
2023-01-29T19:09:43.785Z,2.69
2023-01-29T19:10:43.777Z,2.61
2023-01-29T19:11:43.784Z,2.66
2023-01-29T19:12:43.789Z,2.76
2023-01-29T19:13:43.752Z,2.87
2023-01-29T19:14:43.743Z,2.73
2023-01-29T19:15:43.719Z,2.63
2023-01-29T19:16:43.703Z,2.76
2023-01-29T19:17:43.727Z,2.77
2023-01-29T19:18:43.695Z,2.73
2023-01-29T19:19:43.692Z,2.77
2023-01-29T19:20:43.672Z,2.74
2023-01-29T19:21:43.670Z,2.74
2023-01-29T19:22:43.666Z,2.76
2023-01-29T19:23:43.645Z,2.76
2023-01-29T19:24:43.636Z,2.71
2023-01-29T19:25:43.609Z,2.74
2023-01-29T19:26:43.687Z,2.74
2023-01-29T19:27:43.624Z,2.66
2023-01-29T19:28:43.583Z,2.73
2023-01-29T19:29:43.563Z,2.70
2023-01-29T19:30:43.610Z,2.74
2023-01-29T19:31:43.584Z,2.76
2023-01-29T19:32:43.540Z,2.81
2023-01-29T19:33:43.550Z,2.77
2023-01-29T19:34:43.506Z,2.77
2023-01-29T19:35:43.517Z,2.79
2023-01-29T19:36:43.488Z,2.85
2023-01-29T19:37:43.495Z,2.79
2023-01-29T19:38:43.571Z,2.81
2023-01-29T19:39:43.536Z,2.87
2023-01-29T19:40:43.548Z,2.87
2023-01-29T19:41:43.519Z,2.87
2023-01-29T19:42:43.430Z,2.85
2023-01-29T19:43:43.498Z,2.88
2023-01-29T19:44:43.469Z,2.82
2023-01-29T19:45:50.137Z,2.85
2023-01-29T19:46:44.394Z,2.77
2023-01-29T19:47:43.440Z,2.84
2023-01-29T19:48:43.345Z,2.89
2023-01-29T19:49:43.383Z,2.91
2023-01-29T19:50:43.329Z,2.91
2023-01-29T19:51:43.330Z,2.88
2023-01-29T19:52:51.788Z,3.05
2023-01-29T19:53:44.293Z,2.82
2023-01-29T19:54:43.308Z,2.87
2023-01-29T19:55:43.284Z,2.95
2023-01-29T19:56:43.260Z,2.92
2023-01-29T19:57:43.257Z,2.84
2023-01-29T19:58:43.237Z,2.77
2023-01-29T19:59:45.674Z,2.85
2023-01-29T20:00:43.342Z,2.94
2023-01-29T20:01:43.274Z,2.88
2023-01-29T20:02:43.234Z,2.89
2023-01-29T20:03:43.199Z,2.87
2023-01-29T20:04:43.183Z,2.82
2023-01-29T20:05:43.207Z,2.98
2023-01-29T20:06:43.151Z,2.88
2023-01-29T20:07:43.137Z,2.97
2023-01-29T20:08:43.129Z,2.92
2023-01-29T20:09:43.118Z,2.97
2023-01-29T20:10:43.115Z,2.91
2023-01-29T20:11:43.108Z,2.85
2023-01-29T20:12:43.079Z,2.88
2023-01-29T20:13:43.089Z,2.84
2023-01-29T20:14:43.058Z,2.92
2023-01-29T20:15:43.056Z,2.85
2023-01-29T20:16:43.105Z,2.87
2023-01-29T20:17:43.032Z,2.91
2023-01-29T20:18:43.014Z,2.88
2023-01-29T20:19:43.027Z,2.88
2023-01-29T20:20:42.997Z,2.84
2023-01-29T20:21:45.947Z,2.84
2023-01-29T20:22:42.969Z,2.89
2023-01-29T20:23:44.908Z,2.88
2023-01-29T20:24:42.956Z,3.02
2023-01-29T20:25:42.937Z,2.91
2023-01-29T20:26:43.059Z,2.89
2023-01-29T20:27:42.921Z,2.85
2023-01-29T20:28:42.916Z,3.00
2023-01-29T20:29:42.910Z,2.88
2023-01-29T20:30:42.920Z,2.97
2023-01-29T20:31:42.935Z,2.87
2023-01-29T20:32:42.873Z,2.95
2023-01-29T20:33:42.863Z,3.00
2023-01-29T20:34:42.836Z,2.94
2023-01-29T20:35:42.825Z,2.92
2023-01-29T20:36:42.815Z,2.98
2023-01-29T20:37:42.832Z,2.98
2023-01-29T20:38:42.803Z,2.82