createdAt,value
2023-04-03T00:02:09.704Z,36.78
2023-04-03T00:04:37.833Z,37.28
2023-04-03T00:07:05.870Z,37.27
2023-04-03T00:09:33.931Z,37.17
2023-04-03T00:12:03.334Z,37.24
2023-04-03T00:14:31.480Z,37.13
2023-04-03T00:16:59.519Z,37.39
2023-04-03T00:19:27.517Z,36.99
2023-04-03T00:21:55.638Z,37.21
2023-04-03T00:24:23.733Z,36.93
2023-04-03T00:26:51.766Z,37.20
2023-04-03T00:29:21.156Z,36.73
2023-04-03T00:31:49.209Z,36.97
2023-04-03T00:34:17.110Z,37.24
2023-04-03T00:36:45.129Z,36.92
2023-04-03T00:39:13.107Z,37.06
2023-04-03T00:41:41.436Z,37.03
2023-04-03T00:44:24.377Z,37.28
2023-04-03T00:46:52.333Z,36.86
2023-04-03T00:49:20.505Z,37.06
2023-04-03T00:51:48.462Z,37.36
2023-04-03T00:54:16.585Z,37.26
2023-04-03T00:56:44.619Z,37.30
2023-04-03T00:59:13.660Z,37.43
2023-04-03T01:01:43.042Z,37.14
2023-04-03T01:04:28.921Z,37.14
2023-04-03T01:06:57.322Z,37.46
2023-04-03T01:09:25.316Z,37.44
2023-04-03T01:11:53.323Z,37.24
2023-04-03T01:14:21.308Z,37.15
2023-04-03T01:16:55.678Z,37.52
2023-04-03T01:19:23.654Z,37.49
2023-04-03T01:22:09.475Z,37.36
2023-04-03T01:24:37.492Z,37.27
2023-04-03T01:27:06.805Z,37.45
2023-04-03T01:29:34.907Z,37.47
2023-04-03T01:32:04.585Z,37.19
2023-04-03T01:34:32.745Z,37.18
2023-04-03T01:37:00.665Z,37.15
2023-04-03T01:39:28.648Z,37.27
2023-04-03T01:41:56.660Z,37.21
2023-04-03T01:44:24.668Z,37.27
2023-04-03T01:46:52.645Z,37.25
2023-04-03T01:49:22.032Z,37.58
2023-04-03T01:51:50.104Z,37.13
2023-04-03T01:54:19.162Z,37.27
2023-04-03T01:56:48.542Z,37.70
2023-04-03T01:59:19.177Z,37.48
2023-04-03T02:01:48.290Z,37.37
2023-04-03T02:04:17.571Z,37.49
2023-04-03T02:06:47.956Z,37.65
2023-04-03T02:09:16.070Z,37.41
2023-04-03T02:11:44.964Z,37.54
2023-04-03T02:14:19.513Z,37.71
2023-04-03T02:16:48.959Z,37.49
2023-04-03T02:19:17.059Z,37.75
2023-04-03T02:21:47.548Z,37.69
2023-04-03T02:24:16.618Z,37.42
2023-04-03T02:26:44.653Z,37.30
2023-04-03T02:29:12.573Z,37.52
2023-04-03T02:31:41.750Z,37.35
2023-04-03T02:34:11.419Z,37.36
2023-04-03T02:36:40.979Z,37.64
2023-04-03T02:39:11.462Z,37.37
2023-04-03T02:41:39.577Z,37.13
2023-04-03T02:44:09.040Z,37.29
2023-04-03T02:46:38.323Z,37.10
2023-04-03T02:49:08.125Z,37.04
2023-04-03T02:51:37.350Z,37.38
2023-04-03T02:54:09.349Z,37.40
2023-04-03T02:56:43.011Z,37.20
2023-04-03T02:59:10.891Z,36.99
2023-04-03T03:01:40.056Z,37.25
2023-04-03T03:04:09.387Z,37.17
2023-04-03T03:06:38.648Z,37.25
2023-04-03T03:09:10.898Z,37.12
2023-04-03T03:11:40.388Z,37.18
2023-04-03T03:14:09.965Z,37.27
2023-04-03T03:16:38.197Z,37.22
2023-04-03T03:19:07.830Z,37.13
2023-04-03T03:21:39.368Z,37.34
2023-04-03T03:24:09.235Z,37.07
2023-04-03T03:26:38.541Z,36.97
2023-04-03T03:29:18.209Z,37.03
2023-04-03T03:31:47.697Z,37.04
2023-04-03T03:34:16.686Z,36.87
2023-04-03T03:36:45.883Z,37.18
2023-04-03T03:39:15.365Z,37.08
2023-04-03T03:41:44.329Z,37.62
2023-04-03T03:44:15.356Z,37.20
2023-04-03T03:46:44.757Z,37.03
2023-04-03T03:49:12.997Z,37.10
2023-04-03T03:51:42.050Z,37.13
2023-04-03T03:54:11.850Z,36.84
2023-04-03T03:56:41.101Z,36.76
2023-04-03T03:59:10.420Z,36.78
2023-04-03T04:01:39.854Z,36.76
2023-04-03T04:04:11.473Z,36.78
2023-04-03T04:06:39.432Z,36.64
2023-04-03T04:09:08.425Z,36.64
2023-04-03T04:11:37.685Z,36.58
2023-04-03T04:14:06.710Z,36.60
2023-04-03T04:16:36.150Z,36.60
2023-04-03T04:19:08.417Z,36.52
2023-04-03T04:21:38.149Z,36.52
2023-04-03T04:24:07.927Z,36.55
2023-04-03T04:26:37.089Z,36.61
2023-04-03T04:29:06.444Z,36.21
2023-04-03T04:31:35.610Z,36.26
2023-04-03T04:34:06.431Z,36.43
2023-04-03T04:36:36.343Z,36.37
2023-04-03T04:39:06.226Z,36.29
2023-04-03T04:41:35.554Z,36.05
2023-04-03T04:44:05.288Z,36.37
2023-04-03T04:46:34.371Z,36.39
2023-04-03T04:49:03.748Z,36.62
2023-04-03T04:51:41.144Z,36.58
2023-04-03T04:54:17.988Z,36.34
2023-04-03T04:56:46.079Z,36.18
2023-04-03T04:59:15.361Z,36.35
2023-04-03T05:01:44.641Z,36.30
2023-04-03T05:04:14.763Z,36.33
2023-04-03T05:06:45.409Z,36.02
2023-04-03T05:09:13.334Z,36.25
2023-04-03T05:11:42.784Z,36.12
2023-04-03T05:14:12.129Z,36.11
2023-04-03T05:16:41.383Z,35.96
2023-04-03T05:19:10.430Z,35.79
2023-04-03T05:21:38.438Z,35.90
2023-04-03T05:24:10.427Z,36.16
2023-04-03T05:26:38.466Z,35.94
2023-04-03T05:29:07.786Z,35.85
2023-04-03T05:31:36.858Z,35.79
2023-04-03T05:34:06.889Z,35.71
2023-04-03T05:36:36.392Z,35.92
2023-04-03T05:39:06.367Z,35.87
2023-04-03T05:41:36.280Z,35.98
2023-04-03T05:44:05.699Z,35.78
2023-04-03T05:49:03.924Z,35.81
2023-04-03T05:51:34.859Z,35.90
2023-04-03T05:54:08.269Z,35.68
2023-04-03T05:56:38.800Z,35.98
2023-04-03T05:59:08.498Z,36.07
2023-04-03T06:01:36.585Z,35.79
2023-04-03T06:04:05.984Z,36.02
2023-04-03T06:06:50.427Z,35.88
2023-04-03T06:09:20.486Z,35.90
2023-04-03T06:11:51.265Z,35.91
2023-04-03T06:14:19.281Z,35.71
2023-04-03T06:16:48.405Z,35.86
2023-04-03T06:19:16.676Z,35.58
2023-04-03T06:21:44.827Z,35.91
2023-04-03T06:24:14.638Z,35.74
2023-04-03T06:26:43.808Z,35.65
2023-04-03T06:29:16.587Z,35.85
2023-04-03T06:31:46.420Z,35.55
2023-04-03T06:34:19.647Z,35.66
2023-04-03T06:36:50.201Z,35.76
2023-04-03T06:39:25.461Z,35.66
2023-04-03T06:41:56.274Z,35.66
2023-04-03T06:44:34.124Z,35.74
2023-04-03T06:47:07.464Z,35.95
2023-04-03T06:49:41.286Z,36.12
2023-04-03T06:52:14.221Z,35.75
2023-04-03T06:54:42.669Z,35.97
2023-04-03T06:57:11.720Z,35.91
2023-04-03T06:59:46.200Z,35.75
2023-04-03T07:02:15.862Z,35.78
2023-04-03T07:04:43.796Z,35.89
2023-04-03T07:07:13.176Z,35.75
2023-04-03T07:09:45.098Z,35.67
2023-04-03T07:12:13.186Z,35.92
2023-04-03T07:14:43.743Z,35.88
2023-04-03T07:17:13.154Z,35.76
2023-04-03T07:19:42.665Z,35.92
2023-04-03T07:22:12.224Z,35.57
2023-04-03T07:24:41.534Z,35.73
2023-04-03T07:27:11.003Z,35.73
2023-04-03T07:29:40.017Z,35.89
2023-04-03T07:32:10.819Z,36.29
2023-04-03T07:34:40.260Z,36.43
2023-04-03T07:37:10.052Z,36.24
2023-04-03T07:39:39.120Z,35.99
2023-04-03T07:42:07.442Z,36.40
2023-04-03T07:44:36.494Z,36.85
2023-04-03T07:47:04.477Z,36.64
2023-04-03T07:49:34.134Z,37.23
2023-04-03T07:52:02.097Z,37.01
2023-04-03T07:54:29.985Z,37.00
2023-04-03T07:56:58.156Z,37.01
2023-04-03T07:59:26.198Z,36.98
2023-04-03T08:01:54.229Z,36.88
2023-04-03T08:04:22.262Z,37.07
2023-04-03T08:06:52.072Z,36.88
2023-04-03T08:09:20.282Z,36.82
2023-04-03T08:11:48.301Z,37.10
2023-04-03T08:14:19.464Z,36.74
2023-04-03T08:16:47.712Z,37.10
2023-04-03T08:19:25.500Z,37.21
2023-04-03T08:21:56.511Z,36.85
2023-04-03T08:24:24.558Z,36.96
2023-04-03T08:26:52.551Z,36.91
2023-04-03T08:29:20.508Z,37.20
2023-04-03T08:31:48.570Z,37.17
2023-04-03T08:34:16.668Z,37.14
2023-04-03T08:36:44.802Z,37.26
2023-04-03T08:39:14.243Z,37.50
2023-04-03T08:41:43.565Z,37.48
2023-04-03T08:44:26.139Z,37.35
2023-04-03T08:47:03.495Z,37.42
2023-04-03T08:49:33.464Z,37.11
2023-04-03T08:52:02.090Z,37.30
2023-04-03T08:54:34.015Z,37.01
2023-04-03T08:57:04.398Z,37.18
2023-04-03T08:59:35.163Z,37.04
2023-04-03T09:02:05.705Z,36.99
2023-04-03T09:04:36.052Z,36.90
2023-04-03T09:07:08.064Z,37.31
2023-04-03T09:09:40.797Z,36.98
2023-04-03T09:12:16.023Z,36.82
2023-04-03T09:14:45.437Z,36.56
2023-04-03T09:17:17.645Z,36.84
2023-04-03T09:19:50.126Z,36.57
2023-04-03T09:22:19.794Z,36.61
2023-04-03T09:24:51.305Z,36.69
2023-04-03T09:27:19.776Z,36.99
2023-04-03T09:29:48.368Z,37.31
2023-04-03T09:32:21.853Z,37.80
2023-04-03T09:34:49.901Z,37.42
2023-04-03T09:37:37.982Z,37.84
2023-04-03T09:40:25.434Z,37.79
2023-04-03T09:43:00.803Z,38.32
2023-04-03T09:45:31.386Z,39.45
2023-04-03T09:48:10.332Z,39.21
2023-04-03T09:50:41.233Z,39.09
2023-04-03T09:53:09.712Z,38.90
2023-04-03T09:55:45.721Z,38.95
2023-04-03T09:58:31.386Z,39.46
2023-04-03T10:01:04.688Z,38.62
2023-04-03T10:03:34.638Z,38.88
2023-04-03T10:06:02.822Z,38.57
2023-04-03T10:08:31.838Z,38.76
2023-04-03T10:11:19.869Z,38.60
2023-04-03T10:13:56.121Z,38.65
2023-04-03T10:16:28.539Z,38.32
2023-04-03T10:19:08.296Z,38.13
2023-04-03T10:21:43.936Z,38.35
2023-04-03T10:24:14.788Z,38.17
2023-04-03T10:26:48.113Z,38.27
2023-04-03T10:29:23.305Z,37.93
2023-04-03T10:31:54.212Z,37.80
2023-04-03T10:34:24.136Z,38.01
2023-04-03T10:36:54.801Z,37.56
2023-04-03T10:39:30.520Z,37.79
2023-04-03T10:42:15.741Z,37.60
2023-04-03T10:45:03.476Z,37.92
2023-04-03T10:47:35.510Z,37.69
2023-04-03T10:50:09.626Z,37.69
2023-04-03T10:52:41.151Z,37.19
2023-04-03T10:55:16.649Z,37.40
2023-04-03T10:57:46.170Z,37.29
2023-04-03T11:01:25.248Z,37.07
2023-04-03T11:03:54.470Z,37.29
2023-04-03T11:06:24.748Z,36.98
2023-04-03T11:08:56.207Z,37.04
2023-04-03T11:11:28.248Z,37.05
2023-04-03T11:17:11.463Z,37.22
2023-04-03T11:19:41.665Z,37.63
2023-04-03T11:22:12.986Z,37.47
2023-04-03T11:24:42.248Z,37.63
2023-04-03T11:27:12.377Z,37.58
2023-04-03T11:29:42.082Z,37.60
2023-04-03T11:32:23.286Z,37.89
2023-04-03T11:34:51.810Z,37.97
2023-04-03T11:37:23.131Z,38.00
2023-04-03T11:39:54.828Z,38.16
2023-04-03T11:42:35.518Z,38.17
2023-04-03T11:45:28.679Z,38.48
2023-04-03T11:47:57.225Z,38.19
2023-04-03T11:50:45.120Z,38.57
2023-04-03T11:53:29.780Z,38.91
2023-04-03T11:56:02.114Z,38.63
2023-04-03T11:58:31.877Z,38.67
2023-04-03T12:01:08.684Z,38.66
2023-04-03T12:04:04.230Z,38.71
2023-04-03T12:07:01.064Z,39.10
2023-04-03T12:10:04.685Z,39.25
2023-04-03T12:12:35.209Z,39.04
2023-04-03T12:15:22.578Z,38.98
2023-04-03T12:17:52.887Z,39.08
2023-04-03T12:20:55.072Z,39.21
2023-04-03T12:23:30.980Z,39.03
2023-04-03T12:26:07.565Z,38.91
2023-04-03T12:28:39.891Z,39.12
2023-04-03T12:31:08.910Z,38.96
2023-04-03T12:33:45.907Z,39.31
2023-04-03T12:36:14.666Z,38.97
2023-04-03T12:39:06.690Z,39.36
2023-04-03T12:41:40.323Z,39.65
2023-04-03T12:44:22.461Z,39.73
2023-04-03T12:46:51.903Z,39.46
2023-04-03T12:49:36.293Z,39.85
2023-04-03T12:52:07.026Z,40.18
2023-04-03T12:54:35.802Z,39.78
2023-04-03T12:57:13.993Z,39.52
2023-04-03T12:59:42.323Z,39.48
2023-04-03T13:02:25.627Z,39.72
2023-04-03T13:04:56.214Z,39.58
2023-04-03T13:07:26.729Z,40.41
2023-04-03T13:10:02.122Z,41.40
2023-04-03T13:12:31.915Z,41.97
2023-04-03T13:15:03.850Z,42.44
2023-04-03T13:17:33.101Z,42.74
2023-04-03T13:20:16.188Z,42.62
2023-04-03T13:22:49.621Z,43.40
2023-04-03T13:30:26.306Z,43.56
2023-04-03T13:32:54.465Z,42.45
2023-04-03T13:35:44.707Z,41.71
2023-04-03T13:38:38.888Z,41.49
2023-04-03T13:41:08.576Z,41.48
2023-04-03T13:43:37.272Z,41.23
2023-04-03T13:46:08.450Z,41.87
2023-04-03T13:48:41.011Z,40.66
2023-04-03T13:51:20.047Z,40.87
2023-04-03T13:53:50.384Z,40.78
2023-04-03T13:56:21.999Z,40.95
2023-04-03T13:58:58.618Z,41.09
2023-04-03T14:01:26.650Z,40.60
2023-04-03T14:03:56.497Z,40.74
2023-04-03T14:06:25.898Z,41.04
2023-04-03T14:08:54.008Z,40.55
2023-04-03T14:11:23.482Z,40.65
2023-04-03T14:13:51.813Z,41.07
2023-04-03T14:16:21.042Z,41.62
2023-04-03T14:18:49.330Z,41.80
2023-04-03T14:21:18.139Z,42.77
2023-04-03T14:23:47.658Z,41.90
2023-04-03T14:26:17.652Z,42.17
2023-04-03T14:28:46.212Z,41.62
2023-04-03T14:31:14.472Z,40.95
2023-04-03T14:33:42.613Z,40.96
2023-04-03T14:36:15.101Z,41.11
2023-04-03T14:38:43.311Z,40.70
2023-04-03T14:41:17.014Z,41.19
2023-04-03T14:43:47.754Z,40.99
2023-04-03T14:46:18.249Z,40.88
2023-04-03T14:48:46.405Z,40.90
2023-04-03T14:51:18.975Z,40.65
2023-04-03T14:53:53.450Z,40.60
2023-04-03T14:56:29.010Z,40.54
2023-04-03T14:59:04.725Z,40.54
2023-04-03T15:01:33.984Z,40.27
2023-04-03T15:04:05.785Z,40.49
2023-04-03T15:06:36.827Z,40.30
2023-04-03T15:09:06.160Z,40.41
2023-04-03T15:11:43.803Z,40.37
2023-04-03T15:14:12.111Z,40.04
2023-04-03T15:16:43.914Z,40.17
2023-04-03T15:19:14.503Z,40.07
2023-04-03T15:21:48.339Z,40.26
2023-04-03T15:24:20.128Z,39.96
2023-04-03T15:26:50.509Z,39.65
2023-04-03T15:29:20.844Z,40.03
2023-04-03T15:31:54.605Z,39.80
2023-04-03T15:34:27.596Z,39.95
2023-04-03T15:36:59.667Z,40.15
2023-04-03T15:39:33.909Z,39.68
2023-04-03T15:42:07.276Z,40.02
2023-04-03T15:44:35.655Z,40.09
2023-04-03T15:47:03.722Z,39.97
2023-04-03T15:49:31.909Z,39.78
2023-04-03T15:51:59.791Z,39.74
2023-04-03T15:54:27.902Z,39.76
2023-04-03T15:56:55.932Z,39.83
2023-04-03T15:59:25.297Z,39.48
2023-04-03T16:01:53.737Z,39.59
2023-04-03T16:04:22.141Z,39.44
2023-04-03T16:06:50.674Z,39.87
2023-04-03T16:09:18.648Z,39.80
2023-04-03T16:11:46.711Z,39.73
2023-04-03T16:14:14.771Z,39.37
2023-04-03T16:16:44.138Z,39.43
2023-04-03T16:19:12.188Z,39.54
2023-04-03T16:21:40.199Z,39.37
2023-04-03T16:24:08.193Z,39.66
2023-04-03T16:26:36.452Z,39.16
2023-04-03T16:29:04.462Z,39.01
2023-04-03T16:31:49.211Z,39.22
2023-04-03T16:34:17.616Z,39.42
2023-04-03T16:36:45.794Z,39.46
2023-04-03T16:39:13.928Z,39.17
2023-04-03T16:41:41.841Z,38.85
2023-04-03T16:44:10.009Z,39.26
2023-04-03T16:46:57.921Z,39.24
2023-04-03T16:49:26.152Z,39.15
2023-04-03T16:51:54.090Z,38.94
2023-04-03T16:54:22.009Z,38.72
2023-04-03T16:56:49.952Z,39.17
2023-04-03T16:59:18.029Z,38.95
2023-04-03T17:01:46.266Z,38.90
2023-04-03T17:04:15.803Z,38.59
2023-04-03T17:06:44.048Z,38.56
2023-04-03T17:09:12.732Z,38.65
2023-04-03T17:11:40.861Z,38.86
2023-04-03T17:14:09.164Z,38.70
2023-04-03T17:17:05.850Z,38.96
2023-04-03T17:19:35.140Z,38.91
2023-04-03T17:22:03.152Z,38.56
2023-04-03T17:24:31.293Z,38.86
2023-04-03T17:26:59.231Z,38.45
2023-04-03T17:29:27.309Z,38.54
2023-04-03T17:31:55.344Z,38.58
2023-04-03T17:34:23.369Z,38.48
2023-04-03T17:36:52.927Z,38.30
2023-04-03T17:39:20.953Z,38.17
2023-04-03T17:41:49.710Z,37.99
2023-04-03T17:44:17.785Z,38.06
2023-04-03T17:47:01.580Z,37.97
2023-04-03T17:49:29.532Z,38.38
2023-04-03T17:51:58.995Z,38.08
2023-04-03T17:54:26.911Z,38.27
2023-04-03T17:56:54.802Z,38.11
2023-04-03T17:59:22.816Z,37.88
2023-04-03T18:02:08.917Z,37.79
2023-04-03T18:04:36.957Z,38.06
2023-04-03T18:07:09.661Z,37.73
2023-04-03T18:09:37.897Z,38.06
2023-04-03T18:12:06.945Z,37.62
2023-04-03T18:14:35.102Z,37.46
2023-04-03T18:17:50.030Z,37.25
2023-04-03T18:20:18.190Z,37.49
2023-04-03T18:22:47.632Z,37.41
2023-04-03T18:25:16.901Z,37.37
2023-04-03T18:27:44.877Z,37.35
2023-04-03T18:30:14.146Z,37.32
2023-04-03T18:33:01.969Z,37.05
2023-04-03T18:35:29.944Z,37.03
2023-04-03T18:37:59.325Z,36.92
2023-04-03T18:40:27.374Z,36.88
2023-04-03T18:42:55.376Z,36.99
2023-04-03T18:45:23.691Z,36.91
2023-04-03T18:47:51.770Z,36.63
2023-04-03T18:50:20.228Z,36.96
2023-04-03T18:52:50.687Z,36.55
2023-04-03T18:55:20.471Z,36.75
2023-04-03T18:57:48.522Z,36.30
2023-04-03T19:00:17.565Z,36.82
2023-04-03T19:02:45.942Z,36.43
2023-04-03T19:05:15.095Z,36.50
2023-04-03T19:07:44.756Z,36.77
2023-04-03T19:10:17.389Z,36.65
2023-04-03T19:12:47.069Z,36.44
2023-04-03T19:15:15.056Z,36.41
2023-04-03T19:17:43.433Z,36.40
2023-04-03T19:20:12.277Z,36.24
2023-04-03T19:22:40.857Z,36.32
2023-04-03T19:25:10.030Z,36.16
2023-04-03T19:27:37.992Z,36.10
2023-04-03T19:30:08.624Z,36.13
2023-04-03T19:32:36.643Z,36.28
2023-04-03T19:35:05.256Z,36.17
2023-04-03T19:37:33.360Z,35.70
2023-04-03T19:40:01.547Z,35.83
2023-04-03T19:42:30.003Z,35.80
2023-04-03T19:44:58.067Z,35.80
2023-04-03T19:47:28.839Z,35.89
2023-04-03T19:49:56.903Z,35.71
2023-04-03T19:52:24.894Z,35.69
2023-04-03T19:54:53.048Z,35.55
2023-04-03T19:57:21.331Z,35.79
2023-04-03T19:59:49.365Z,35.40
2023-04-03T20:02:18.911Z,35.15
2023-04-03T20:04:48.956Z,35.11
2023-04-03T20:07:17.296Z,35.22
2023-04-03T20:09:45.450Z,35.39
2023-04-03T20:12:13.453Z,34.80
2023-04-03T20:14:41.476Z,34.85
2023-04-03T20:17:10.101Z,35.19
2023-04-03T20:19:38.803Z,35.15
2023-04-03T20:22:08.144Z,34.91
2023-04-03T20:24:36.119Z,34.71
2023-04-03T20:27:04.069Z,35.00
2023-04-03T20:29:32.502Z,34.68
2023-04-03T20:32:00.569Z,34.73
2023-04-03T20:34:28.707Z,34.59
2023-04-03T20:36:57.258Z,34.58
2023-04-03T20:39:26.686Z,34.69
2023-04-03T20:41:54.646Z,34.92
2023-04-03T20:44:22.592Z,34.67
2023-04-03T20:46:53.441Z,34.77
2023-04-03T20:49:22.932Z,34.42
2023-04-03T20:51:51.732Z,34.32
2023-04-03T20:54:19.787Z,34.57
2023-04-03T20:56:50.022Z,34.46
2023-04-03T20:59:18.838Z,34.29
2023-04-03T21:01:47.685Z,34.28
2023-04-03T21:04:18.765Z,34.33
2023-04-03T21:07:24.065Z,34.37
2023-04-03T21:10:29.388Z,34.10
2023-04-03T21:13:34.910Z,34.33
2023-04-03T21:16:02.945Z,34.45
2023-04-03T21:18:57.771Z,34.24
2023-04-03T21:21:26.354Z,34.49
2023-04-03T21:23:55.168Z,34.07
2023-04-03T21:26:23.419Z,34.28
2023-04-03T21:28:51.762Z,34.72
2023-04-03T21:31:19.807Z,35.28
2023-04-03T21:33:47.722Z,35.67
2023-04-03T21:36:17.213Z,35.16
2023-04-03T21:38:46.219Z,35.35
2023-04-03T21:41:14.877Z,34.78
2023-04-03T21:43:42.843Z,34.79
2023-04-03T21:46:10.808Z,34.74
2023-04-03T21:48:39.325Z,34.66
2023-04-03T21:51:08.685Z,34.55
2023-04-03T21:53:39.594Z,34.69
2023-04-03T21:56:08.145Z,34.39
2023-04-03T21:58:36.136Z,34.72
2023-04-03T22:01:11.046Z,34.60
2023-04-03T22:03:39.068Z,34.38
2023-04-03T22:06:07.276Z,34.47
2023-04-03T22:08:35.451Z,34.62
2023-04-03T22:11:04.973Z,34.52
2023-04-03T22:13:33.050Z,34.35
2023-04-03T22:16:01.913Z,34.38
2023-04-03T22:18:30.090Z,34.43
2023-04-03T22:20:58.263Z,34.22
2023-04-03T22:23:27.907Z,34.15
2023-04-03T22:26:02.745Z,34.32
2023-04-03T22:28:37.406Z,34.13
2023-04-03T22:31:07.389Z,34.29
2023-04-03T22:33:36.291Z,34.06
2023-04-03T22:36:04.383Z,33.96
2023-04-03T22:38:32.502Z,34.08
2023-04-03T22:41:00.832Z,34.08
2023-04-03T22:43:29.150Z,34.43
2023-04-03T22:46:05.764Z,34.24
2023-04-03T22:48:35.266Z,34.24
2023-04-03T22:51:07.359Z,34.15
2023-04-03T22:53:36.739Z,33.95
2023-04-03T22:56:08.569Z,33.77
2023-04-03T22:58:37.822Z,33.76
2023-04-03T23:01:09.848Z,33.67
2023-04-03T23:03:39.752Z,33.92
2023-04-03T23:06:09.280Z,33.82
2023-04-03T23:08:39.186Z,33.82
2023-04-03T23:11:09.484Z,34.01
2023-04-03T23:13:38.913Z,33.95
2023-04-03T23:16:08.993Z,33.57
2023-04-03T23:18:39.869Z,33.65
2023-04-03T23:21:09.534Z,33.74
2023-04-03T23:23:38.979Z,33.60
2023-04-03T23:26:10.905Z,33.75
2023-04-03T23:28:41.881Z,33.73
2023-04-03T23:31:12.506Z,33.88
2023-04-03T23:33:43.972Z,33.45
2023-04-03T23:38:45.456Z,33.34
2023-04-03T23:41:14.084Z,33.34
2023-04-03T23:43:43.375Z,33.49
2023-04-03T23:46:14.328Z,33.59
2023-04-03T23:48:43.696Z,33.35
2023-04-03T23:51:12.900Z,33.11
2023-04-03T23:53:42.256Z,33.26
2023-04-03T23:56:13.231Z,33.23
2023-04-03T23:58:42.465Z,32.92
