createdAt,value
2022-12-20T00:00:54.105Z,2.65
2022-12-20T00:03:20.751Z,2.50
2022-12-20T00:05:47.789Z,2.72
2022-12-20T00:08:14.359Z,2.40
2022-12-20T00:10:42.840Z,2.83
2022-12-20T00:13:10.547Z,2.42
2022-12-20T00:15:37.256Z,2.65
2022-12-20T00:18:04.665Z,2.60
2022-12-20T00:20:31.243Z,3.00
2022-12-20T00:22:57.733Z,2.25
2022-12-20T00:25:24.262Z,2.65
2022-12-20T00:27:51.152Z,2.47
2022-12-20T00:30:18.075Z,2.25
2022-12-20T00:32:44.929Z,2.70
2022-12-20T00:35:12.284Z,2.80
2022-12-20T00:37:39.346Z,2.53
2022-12-20T00:40:07.022Z,2.42
2022-12-20T00:42:33.533Z,2.42
2022-12-20T00:44:59.961Z,2.72
2022-12-20T00:47:26.425Z,1.73
2022-12-20T00:49:52.829Z,2.63
2022-12-20T00:52:19.519Z,2.25
2022-12-20T00:54:45.949Z,2.88
2022-12-20T00:57:12.411Z,2.72
2022-12-20T00:59:38.787Z,2.63
2022-12-20T01:02:05.706Z,2.33
2022-12-20T01:04:32.219Z,2.75
2022-12-20T01:06:58.662Z,3.05
2022-12-20T01:09:25.098Z,2.42
2022-12-20T01:11:51.566Z,2.40
2022-12-20T01:14:18.270Z,2.47
2022-12-20T01:16:46.785Z,2.05
2022-12-20T01:19:15.535Z,2.50
2022-12-20T01:21:44.822Z,2.40
2022-12-20T01:24:15.457Z,2.75
2022-12-20T01:26:42.466Z,2.95
2022-12-20T01:29:09.308Z,2.53
2022-12-20T01:31:36.226Z,2.45
2022-12-20T01:34:03.212Z,2.33
2022-12-20T01:36:32.606Z,2.67
2022-12-20T01:39:12.531Z,3.15
2022-12-20T01:41:39.556Z,2.60
2022-12-20T01:44:27.262Z,3.17
2022-12-20T01:46:55.013Z,2.58
2022-12-20T01:49:44.259Z,2.70
2022-12-20T01:52:10.575Z,2.63
2022-12-20T01:54:36.858Z,2.72
2022-12-20T01:57:08.965Z,3.08
2022-12-20T01:59:38.199Z,2.33
2022-12-20T02:02:09.290Z,2.97
2022-12-20T02:04:35.849Z,2.70
2022-12-20T02:07:03.913Z,2.85
2022-12-20T02:09:33.193Z,2.58
2022-12-20T02:12:15.917Z,2.60
2022-12-20T02:15:09.655Z,3.47
2022-12-20T02:17:42.352Z,3.10
2022-12-20T02:20:20.790Z,3.33
2022-12-20T02:23:05.847Z,2.85
2022-12-20T02:25:38.460Z,2.90
2022-12-20T02:28:23.134Z,4.22
2022-12-20T02:30:54.919Z,3.25
2022-12-20T02:33:25.229Z,3.30
2022-12-20T02:35:51.698Z,3.15
2022-12-20T02:38:47.258Z,3.60
2022-12-20T02:41:25.900Z,3.20
2022-12-20T02:44:16.199Z,4.80
2022-12-20T02:46:43.945Z,2.78
2022-12-20T02:49:15.031Z,3.30
2022-12-20T02:51:44.842Z,3.25
2022-12-20T02:54:11.772Z,3.13
2022-12-20T02:56:47.242Z,2.97
2022-12-20T02:59:35.109Z,3.92
2022-12-20T03:02:02.488Z,3.10
2022-12-20T03:04:32.272Z,3.70
2022-12-20T03:07:13.261Z,3.72
2022-12-20T03:09:41.852Z,4.57
2022-12-20T03:12:11.715Z,3.63
2022-12-20T03:14:39.019Z,3.67
2022-12-20T03:17:06.157Z,3.22
2022-12-20T03:19:32.732Z,3.63
2022-12-20T03:21:59.576Z,3.78
2022-12-20T03:24:26.124Z,4.60
2022-12-20T03:26:52.627Z,4.80
2022-12-20T03:29:19.068Z,5.05
2022-12-20T03:31:45.531Z,4.00
2022-12-20T03:34:11.896Z,3.92
2022-12-20T03:36:38.388Z,3.78
2022-12-20T03:39:05.085Z,4.03
2022-12-20T03:41:31.553Z,4.22
2022-12-20T03:43:58.843Z,3.83
2022-12-20T03:46:25.818Z,4.63
2022-12-20T03:48:52.298Z,4.28
2022-12-20T03:51:18.723Z,3.90
2022-12-20T03:53:45.139Z,3.70
2022-12-20T03:56:11.610Z,4.18
2022-12-20T03:58:38.005Z,4.00
2022-12-20T04:01:24.071Z,3.60
2022-12-20T04:03:51.085Z,4.68
2022-12-20T04:06:18.003Z,4.50
2022-12-20T04:08:44.705Z,3.38
2022-12-20T04:11:16.773Z,3.97
2022-12-20T04:13:48.518Z,3.58
2022-12-20T04:16:17.056Z,3.88
2022-12-20T04:18:43.543Z,3.97
2022-12-20T04:21:11.129Z,3.75
2022-12-20T04:23:39.560Z,4.30
2022-12-20T04:26:07.438Z,3.30
2022-12-20T04:28:35.144Z,2.97
2022-12-20T04:31:02.553Z,3.15
2022-12-20T04:33:29.101Z,3.65
2022-12-20T04:35:55.929Z,3.58
2022-12-20T04:38:23.158Z,3.65
2022-12-20T04:40:50.753Z,3.60
2022-12-20T04:43:18.070Z,4.43
2022-12-20T04:45:46.830Z,3.50
2022-12-20T04:48:46.227Z,2.92
2022-12-20T04:50:59.697Z,3.33
2022-12-20T04:53:44.858Z,3.70
2022-12-20T04:56:11.318Z,3.45
2022-12-20T04:58:37.792Z,3.10
2022-12-20T05:01:04.295Z,3.42
2022-12-20T05:03:30.755Z,3.35
2022-12-20T05:05:57.763Z,3.13
2022-12-20T05:08:24.446Z,4.18
2022-12-20T05:10:51.164Z,3.60
2022-12-20T05:13:17.634Z,3.42
2022-12-20T05:15:44.220Z,3.50
2022-12-20T05:18:11.050Z,3.50
2022-12-20T05:20:37.500Z,2.80
2022-12-20T05:23:22.557Z,2.55
2022-12-20T05:26:09.081Z,3.13
2022-12-20T05:28:35.866Z,2.92
2022-12-20T05:31:03.152Z,2.78
2022-12-20T05:33:34.016Z,2.53
2022-12-20T05:36:00.942Z,3.08
2022-12-20T05:38:27.432Z,3.15
2022-12-20T05:40:53.814Z,2.78
2022-12-20T05:43:20.760Z,2.90
2022-12-20T05:45:49.868Z,3.08
2022-12-20T05:48:17.650Z,2.97
2022-12-20T05:50:45.847Z,3.17
2022-12-20T05:53:16.516Z,3.03
2022-12-20T05:55:49.121Z,2.90
2022-12-20T05:58:16.139Z,3.15
2022-12-20T06:00:43.285Z,3.25
2022-12-20T06:03:11.740Z,3.88
2022-12-20T06:05:39.429Z,3.17
2022-12-20T06:08:07.167Z,3.13
2022-12-20T06:10:34.863Z,3.17
2022-12-20T06:13:02.487Z,3.60
2022-12-20T06:15:29.768Z,2.80
2022-12-20T06:17:57.015Z,3.35
2022-12-20T06:20:24.023Z,3.28
2022-12-20T06:22:50.559Z,3.60
2022-12-20T06:25:17.186Z,3.50
2022-12-20T06:27:43.715Z,3.97
2022-12-20T06:30:12.688Z,3.40
2022-12-20T06:32:39.532Z,3.28
2022-12-20T06:35:06.596Z,3.75
2022-12-20T06:37:33.509Z,4.55
2022-12-20T06:40:00.335Z,4.15
2022-12-20T06:42:26.858Z,3.90
2022-12-20T06:44:53.409Z,3.90
2022-12-20T06:47:19.955Z,3.30
2022-12-20T06:49:46.502Z,3.88
2022-12-20T06:52:13.055Z,3.45
2022-12-20T06:54:39.708Z,3.70
2022-12-20T06:57:06.924Z,2.97
2022-12-20T06:59:33.513Z,4.13
2022-12-20T07:02:00.374Z,3.00
2022-12-20T07:04:27.565Z,3.00
2022-12-20T07:06:54.127Z,2.70
2022-12-20T07:09:20.668Z,2.80
2022-12-20T07:11:47.219Z,3.00
2022-12-20T07:14:13.752Z,2.88
2022-12-20T07:16:45.256Z,2.97
2022-12-20T07:19:15.580Z,3.05
2022-12-20T07:21:43.455Z,3.22
2022-12-20T07:24:10.440Z,2.72
2022-12-20T07:26:36.995Z,2.97
2022-12-20T07:29:04.041Z,2.65
2022-12-20T07:31:30.701Z,3.72
2022-12-20T07:33:57.539Z,3.35
2022-12-20T07:36:24.131Z,3.05
2022-12-20T07:38:51.469Z,2.90
2022-12-20T07:41:21.588Z,3.60
2022-12-20T07:43:48.220Z,2.80
2022-12-20T07:46:16.230Z,3.60
2022-12-20T07:48:44.611Z,3.63
2022-12-20T07:51:18.978Z,2.88
2022-12-20T07:53:50.189Z,3.30
2022-12-20T07:56:21.110Z,3.67
2022-12-20T07:58:50.551Z,3.90
2022-12-20T08:01:17.191Z,3.70
2022-12-20T08:03:51.491Z,3.50
2022-12-20T08:06:19.530Z,3.38
2022-12-20T08:08:49.889Z,3.58
2022-12-20T08:11:17.876Z,3.00
2022-12-20T08:13:46.772Z,3.22
2022-12-20T08:16:14.092Z,3.20
2022-12-20T08:18:40.706Z,2.97
2022-12-20T08:21:07.720Z,3.38
2022-12-20T08:23:34.938Z,2.90
2022-12-20T08:26:02.002Z,3.20
2022-12-20T08:28:28.552Z,3.50
2022-12-20T08:31:01.403Z,2.90
2022-12-20T08:33:28.079Z,2.92
2022-12-20T08:36:03.749Z,2.70
2022-12-20T08:38:31.296Z,2.78
2022-12-20T08:41:16.848Z,3.17
2022-12-20T08:43:43.814Z,2.97
2022-12-20T08:46:12.334Z,2.58
2022-12-20T08:48:39.407Z,2.88
2022-12-20T08:51:08.688Z,2.42
2022-12-20T08:53:36.078Z,2.65
2022-12-20T08:56:10.238Z,3.13
2022-12-20T08:58:37.593Z,2.70
2022-12-20T09:01:07.333Z,2.60
2022-12-20T09:03:35.601Z,2.40
2022-12-20T09:06:08.718Z,3.28
2022-12-20T09:08:36.386Z,2.92
2022-12-20T09:11:05.907Z,2.50
2022-12-20T09:13:34.403Z,2.50
2022-12-20T09:16:05.002Z,2.40
2022-12-20T09:18:31.963Z,2.53
2022-12-20T09:21:03.030Z,2.20
2022-12-20T09:23:30.568Z,2.65
2022-12-20T09:26:04.042Z,3.05
2022-12-20T09:28:31.583Z,2.38
2022-12-20T09:31:05.411Z,2.63
2022-12-20T09:33:33.337Z,2.60
2022-12-20T09:36:01.116Z,2.33
2022-12-20T09:38:29.152Z,2.33
2022-12-20T09:41:24.717Z,2.60
2022-12-20T09:43:52.018Z,2.28
2022-12-20T09:46:18.925Z,2.25
2022-12-20T09:48:47.217Z,2.30
2022-12-20T09:52:04.728Z,2.65
2022-12-20T09:54:52.191Z,2.33
2022-12-20T09:57:44.570Z,2.17
2022-12-20T10:00:16.274Z,2.42
2022-12-20T10:05:46.624Z,2.15
2022-12-20T10:08:32.925Z,2.10
2022-12-20T10:11:14.390Z,2.30
2022-12-20T10:13:58.606Z,3.10
2022-12-20T10:16:47.204Z,2.30
2022-12-20T10:20:08.715Z,2.38
2022-12-20T10:22:44.703Z,2.47
2022-12-20T10:25:16.700Z,2.85
2022-12-20T10:27:45.266Z,2.63
2022-12-20T10:30:21.197Z,2.63
2022-12-20T10:32:51.467Z,2.55
2022-12-20T10:35:29.128Z,2.58
2022-12-20T10:38:14.044Z,2.33
2022-12-20T10:43:41.237Z,2.50
2022-12-20T10:46:08.846Z,2.90
2022-12-20T10:48:37.302Z,3.03
2022-12-20T10:51:16.127Z,2.50
2022-12-20T10:53:52.421Z,3.00
2022-12-20T10:56:28.499Z,3.08
2022-12-20T10:58:59.482Z,2.67
2022-12-20T11:01:33.579Z,2.58
2022-12-20T11:04:01.973Z,2.30
2022-12-20T11:06:48.787Z,2.70
2022-12-20T11:09:29.746Z,2.78
2022-12-20T11:12:00.891Z,2.55
2022-12-20T11:14:32.761Z,2.63
2022-12-20T11:17:07.925Z,3.33
2022-12-20T11:20:00.487Z,2.72
2022-12-20T11:22:32.927Z,3.47
2022-12-20T11:25:14.779Z,2.83
2022-12-20T11:28:10.388Z,2.60
2022-12-20T11:31:03.099Z,2.72
2022-12-20T11:33:50.905Z,2.10
2022-12-20T11:36:37.907Z,2.58
2022-12-20T11:39:25.837Z,2.88
2022-12-20T11:42:06.840Z,2.55
2022-12-20T11:44:36.449Z,2.50
2022-12-20T11:47:21.263Z,2.70
2022-12-20T11:52:45.991Z,3.50
2022-12-20T11:55:31.489Z,2.38
2022-12-20T11:58:18.710Z,2.72
2022-12-20T12:00:54.193Z,2.20
2022-12-20T12:03:40.281Z,3.13
2022-12-20T12:06:12.567Z,2.55
2022-12-20T12:08:51.220Z,2.20
2022-12-20T12:11:40.340Z,2.58
2022-12-20T12:14:06.099Z,3.00
2022-12-20T12:16:41.901Z,2.47
2022-12-20T12:19:13.577Z,2.90
2022-12-20T12:22:02.086Z,2.75
2022-12-20T12:24:46.821Z,3.72
2022-12-20T12:27:25.323Z,2.75
2022-12-20T12:29:54.459Z,3.00
2022-12-20T12:32:31.208Z,3.10
2022-12-20T12:35:15.706Z,3.30
2022-12-20T12:38:02.969Z,3.35
2022-12-20T12:40:56.920Z,3.50
2022-12-20T12:43:50.748Z,3.08
2022-12-20T12:46:24.566Z,3.65
2022-12-20T12:49:04.286Z,3.55
2022-12-20T12:51:37.738Z,4.55
2022-12-20T12:54:17.751Z,3.33
2022-12-20T12:56:55.679Z,4.60
2022-12-20T12:59:34.171Z,3.20
2022-12-20T13:02:06.885Z,3.70
2022-12-20T13:04:57.602Z,3.33
2022-12-20T13:07:35.517Z,2.85
2022-12-20T13:10:24.932Z,3.05
2022-12-20T13:12:52.588Z,3.38
2022-12-20T13:15:22.342Z,3.33
2022-12-20T13:17:52.034Z,3.35
2022-12-20T13:20:25.894Z,2.90
2022-12-20T13:23:11.595Z,3.47
2022-12-20T13:25:45.857Z,3.65
2022-12-20T13:28:24.860Z,3.30
2022-12-20T13:30:54.369Z,3.58
2022-12-20T13:33:43.046Z,4.05
2022-12-20T13:36:09.504Z,3.45
2022-12-20T13:38:48.090Z,3.38
2022-12-20T13:41:36.509Z,4.03
2022-12-20T13:44:15.163Z,3.25
2022-12-20T13:47:03.602Z,5.07
2022-12-20T13:49:38.379Z,3.90
2022-12-20T13:52:33.101Z,4.38
2022-12-20T13:55:06.849Z,4.15
2022-12-20T13:57:42.474Z,4.20
2022-12-20T14:00:23.378Z,4.07
2022-12-20T14:02:50.048Z,4.28
2022-12-20T14:05:26.715Z,4.68
2022-12-20T14:08:00.971Z,4.22
2022-12-20T14:10:29.113Z,5.03
2022-12-20T14:12:56.649Z,4.32
2022-12-20T14:15:34.680Z,4.90
2022-12-20T14:18:17.903Z,4.32
2022-12-20T14:20:45.886Z,4.75
2022-12-20T14:23:15.152Z,4.70
2022-12-20T14:25:46.717Z,4.90
2022-12-20T14:28:27.073Z,5.10
2022-12-20T14:30:55.367Z,4.57
2022-12-20T14:33:28.024Z,5.95
2022-12-20T14:35:54.606Z,4.88
2022-12-20T14:38:33.321Z,5.10
2022-12-20T14:40:59.942Z,6.38
2022-12-20T14:43:32.418Z,4.72
2022-12-20T14:46:14.338Z,4.85
2022-12-20T14:48:41.183Z,5.30
2022-12-20T14:51:07.714Z,4.95
2022-12-20T14:53:36.102Z,4.85
2022-12-20T14:56:03.976Z,5.40
2022-12-20T14:58:34.610Z,5.32
2022-12-20T15:01:19.274Z,5.65
2022-12-20T15:03:51.586Z,5.40
2022-12-20T15:06:33.488Z,5.80
2022-12-20T15:08:59.990Z,6.55
2022-12-20T15:11:26.688Z,6.05
2022-12-20T15:13:54.871Z,6.13
2022-12-20T15:16:26.569Z,6.32
2022-12-20T15:18:55.394Z,6.95
2022-12-20T15:21:32.922Z,6.22
2022-12-20T15:24:08.442Z,4.68
2022-12-20T15:26:35.854Z,6.38
2022-12-20T15:29:02.436Z,6.18
2022-12-20T15:31:33.724Z,6.88
2022-12-20T15:34:04.449Z,5.28
2022-12-20T15:36:31.125Z,5.38
2022-12-20T15:39:15.282Z,6.22
2022-12-20T15:41:48.528Z,5.60
2022-12-20T15:44:21.007Z,5.38
2022-12-20T15:46:48.485Z,5.40
2022-12-20T15:49:17.348Z,5.20
2022-12-20T15:51:46.035Z,4.85
2022-12-20T15:54:29.737Z,6.63
2022-12-20T15:56:58.110Z,5.47
2022-12-20T16:02:22.588Z,6.53
2022-12-20T16:04:50.527Z,5.25
2022-12-20T16:07:17.077Z,5.32
2022-12-20T16:09:43.627Z,8.68
2022-12-20T16:12:19.965Z,6.25
2022-12-20T16:14:46.544Z,6.65
2022-12-20T16:17:14.327Z,6.65
2022-12-20T16:19:42.457Z,5.90
2022-12-20T16:22:22.172Z,6.20
2022-12-20T16:24:49.446Z,6.93
2022-12-20T16:27:16.036Z,6.55
2022-12-20T16:29:42.622Z,5.18
2022-12-20T16:32:21.619Z,6.38
2022-12-20T16:34:51.676Z,5.07
2022-12-20T16:37:18.291Z,5.20
2022-12-20T16:39:44.925Z,7.10
2022-12-20T16:42:16.620Z,5.57
2022-12-20T16:44:45.574Z,7.82
2022-12-20T16:47:13.783Z,6.07
2022-12-20T16:49:47.280Z,6.50
2022-12-20T16:52:18.125Z,5.88
2022-12-20T16:54:44.657Z,4.35
2022-12-20T16:57:11.267Z,8.20
2022-12-20T16:59:37.851Z,4.75
2022-12-20T17:02:21.249Z,4.43
2022-12-20T17:04:47.942Z,4.40
2022-12-20T17:07:14.559Z,4.93
2022-12-20T17:09:41.125Z,5.47
2022-12-20T17:12:23.505Z,4.88
2022-12-20T17:14:50.495Z,5.57
2022-12-20T17:17:17.649Z,7.38
2022-12-20T17:19:44.730Z,6.20
2022-12-20T17:24:57.103Z,5.00
2022-12-20T17:27:23.640Z,4.55
2022-12-20T17:29:50.792Z,5.15
2022-12-20T17:32:23.737Z,4.93
2022-12-20T17:34:50.974Z,6.10
2022-12-20T17:37:18.155Z,4.97
2022-12-20T17:39:44.923Z,3.90
2022-12-20T17:42:14.678Z,5.03
2022-12-20T17:44:41.276Z,4.07
2022-12-20T17:47:07.827Z,6.32
2022-12-20T17:49:34.425Z,6.22
2022-12-20T17:52:00.958Z,6.50
2022-12-20T17:54:34.915Z,6.70
2022-12-20T17:57:03.627Z,6.28
2022-12-20T17:59:30.611Z,6.20
2022-12-20T18:01:57.505Z,5.57
2022-12-20T18:04:24.639Z,6.15
2022-12-20T18:06:52.261Z,6.05
2022-12-20T18:09:21.154Z,6.55
2022-12-20T18:11:47.901Z,5.00
2022-12-20T18:14:14.996Z,4.90
2022-12-20T18:16:41.590Z,5.50
2022-12-20T18:19:14.425Z,5.25
2022-12-20T18:21:41.728Z,5.20
2022-12-20T18:24:11.769Z,5.40
2022-12-20T18:26:38.174Z,5.13
2022-12-20T18:29:04.556Z,5.65
2022-12-20T18:31:34.233Z,4.57
2022-12-20T18:34:01.711Z,4.03
2022-12-20T18:36:31.249Z,5.20
2022-12-20T18:38:59.516Z,5.57
2022-12-20T18:41:28.934Z,5.43
2022-12-20T18:44:04.275Z,4.75
2022-12-20T18:46:31.099Z,4.10
2022-12-20T18:49:00.270Z,3.85
2022-12-20T18:51:33.200Z,4.40
2022-12-20T18:54:00.704Z,5.10
2022-12-20T18:56:30.794Z,4.47
2022-12-20T18:59:02.971Z,5.32
2022-12-20T19:01:35.807Z,3.35
2022-12-20T19:04:04.698Z,4.85
2022-12-20T19:06:31.982Z,3.80
2022-12-20T19:09:02.799Z,5.18
2022-12-20T19:11:29.396Z,4.90
2022-12-20T19:13:56.710Z,4.38
2022-12-20T19:16:29.427Z,5.00
2022-12-20T19:18:56.278Z,5.20
2022-12-20T19:21:24.917Z,4.38
2022-12-20T19:23:54.373Z,4.53
2022-12-20T19:26:22.649Z,4.60
2022-12-20T19:28:49.497Z,4.07
2022-12-20T19:31:24.959Z,4.47
2022-12-20T19:33:54.651Z,4.88
2022-12-20T19:36:34.707Z,4.20
2022-12-20T19:39:02.649Z,5.63
2022-12-20T19:41:32.104Z,4.95
2022-12-20T19:43:59.196Z,4.85
2022-12-20T19:46:29.086Z,5.65
2022-12-20T19:48:58.290Z,5.97
2022-12-20T19:51:25.955Z,4.88
2022-12-20T19:53:53.928Z,5.50
2022-12-20T19:56:26.598Z,6.45
2022-12-20T19:58:54.146Z,5.82
2022-12-20T20:01:25.589Z,6.65
2022-12-20T20:03:56.902Z,6.70
2022-12-20T20:06:24.438Z,7.00
2022-12-20T20:08:51.279Z,8.30
2022-12-20T20:11:19.379Z,7.68
2022-12-20T20:13:46.029Z,7.65
2022-12-20T20:16:18.181Z,8.10
2022-12-20T20:18:49.063Z,8.15
2022-12-20T20:21:20.857Z,7.32
2022-12-20T20:23:47.818Z,9.02
2022-12-20T20:26:16.840Z,7.88
2022-12-20T20:28:44.784Z,8.98
2022-12-20T20:31:16.348Z,6.78
2022-12-20T20:33:43.582Z,7.97
2022-12-20T20:36:13.517Z,8.10
2022-12-20T20:38:40.167Z,7.15
2022-12-20T20:41:06.653Z,6.97
2022-12-20T20:43:36.763Z,5.93
2022-12-20T20:46:06.213Z,4.65
2022-12-20T20:48:32.899Z,5.43
2022-12-20T20:50:59.343Z,6.25
2022-12-20T20:53:32.758Z,5.95
2022-12-20T20:56:00.252Z,7.10
2022-12-20T20:58:26.998Z,7.90
2022-12-20T21:01:01.458Z,7.15
2022-12-20T21:03:29.798Z,6.20
2022-12-20T21:08:43.003Z,5.88
2022-12-20T21:11:10.165Z,6.57
2022-12-20T21:13:36.852Z,5.95
2022-12-20T21:16:12.530Z,8.15
2022-12-20T21:18:39.194Z,7.85
2022-12-20T21:21:08.309Z,8.10
2022-12-20T21:23:34.821Z,7.35
2022-12-20T21:26:01.237Z,7.03
2022-12-20T21:28:27.903Z,7.05
2022-12-20T21:31:02.554Z,7.18
2022-12-20T21:33:29.471Z,6.45
2022-12-20T21:36:03.550Z,6.85
2022-12-20T21:38:30.371Z,6.22
2022-12-20T21:41:07.923Z,5.55
2022-12-20T21:43:34.999Z,5.45
2022-12-20T21:46:01.998Z,5.95
2022-12-20T21:48:29.730Z,6.57
2022-12-20T21:51:05.135Z,7.32
2022-12-20T21:53:32.786Z,7.15
2022-12-20T21:56:00.659Z,6.90
2022-12-20T21:58:29.088Z,8.55
2022-12-20T22:00:56.619Z,6.97
2022-12-20T22:03:24.372Z,6.03
2022-12-20T22:05:54.207Z,7.50
2022-12-20T22:08:21.932Z,6.72
2022-12-20T22:10:49.891Z,6.25
2022-12-20T22:13:16.585Z,4.80
2022-12-20T22:15:43.184Z,5.18
2022-12-20T22:18:10.018Z,5.05
2022-12-20T22:20:37.047Z,4.97
2022-12-20T22:23:03.506Z,5.22
2022-12-20T22:25:29.999Z,4.78
2022-12-20T22:27:56.525Z,4.63
2022-12-20T22:30:22.976Z,4.88
2022-12-20T22:32:49.515Z,5.15
2022-12-20T22:35:22.248Z,5.82
2022-12-20T22:37:49.239Z,5.13
2022-12-20T22:40:15.876Z,5.05
2022-12-20T22:42:42.250Z,5.07
2022-12-20T22:45:09.445Z,3.80
2022-12-20T22:47:35.985Z,4.15
2022-12-20T22:50:03.675Z,3.40
2022-12-20T22:52:32.473Z,3.47
2022-12-20T22:54:58.944Z,3.20
2022-12-20T22:57:25.593Z,3.35
2022-12-20T22:59:51.982Z,2.55
2022-12-20T23:02:18.524Z,2.33
2022-12-20T23:04:45.076Z,2.83
2022-12-20T23:07:11.435Z,1.80
2022-12-20T23:09:37.791Z,2.20
2022-12-20T23:12:22.521Z,1.83
2022-12-20T23:15:07.341Z,2.03
2022-12-20T23:17:33.762Z,1.90
2022-12-20T23:20:18.946Z,2.00
2022-12-20T23:22:45.788Z,1.70
2022-12-20T23:25:18.217Z,2.35
2022-12-20T23:27:47.338Z,1.75
2022-12-20T23:30:17.684Z,2.45
2022-12-20T23:32:44.515Z,1.95
2022-12-20T23:35:13.078Z,1.88
2022-12-20T23:37:39.756Z,1.92
2022-12-20T23:40:07.090Z,1.73
2022-12-20T23:42:33.477Z,2.00
2022-12-20T23:44:59.861Z,2.28
2022-12-20T23:47:26.248Z,2.03
2022-12-20T23:49:52.640Z,1.70
2022-12-20T23:52:19.062Z,2.38
2022-12-20T23:54:45.453Z,1.58
2022-12-20T23:57:14.698Z,2.15
2022-12-20T23:59:41.090Z,1.70
