createdAt,value
2018-12-14T00:01:02.791Z,25.67
2018-12-14T00:03:30.368Z,25.33
2018-12-14T00:05:58.059Z,32.10
2018-12-14T00:08:25.648Z,29.67
2018-12-14T00:10:53.222Z,26.53
2018-12-14T00:13:21.057Z,30.20
2018-12-14T00:15:48.703Z,27.83
2018-12-14T00:18:16.292Z,28.87
2018-12-14T00:20:43.946Z,29.90
2018-12-14T00:23:11.522Z,27.60
2018-12-14T00:25:39.101Z,27.80
2018-12-14T00:28:06.810Z,32.03
2018-12-14T00:30:34.385Z,30.50
2018-12-14T00:33:01.988Z,29.67
2018-12-14T00:35:29.654Z,37.33
2018-12-14T00:37:57.238Z,37.20
2018-12-14T00:40:24.809Z,30.73
2018-12-14T00:42:52.434Z,31.53
2018-12-14T00:45:20.013Z,30.13
2018-12-14T00:47:47.585Z,32.50
2018-12-14T00:50:15.364Z,31.10
2018-12-14T00:52:42.948Z,34.00
2018-12-14T00:55:10.641Z,28.50
2018-12-14T00:57:38.436Z,35.07
2018-12-14T01:00:06.330Z,32.40
2018-12-14T01:02:33.913Z,29.47
2018-12-14T01:05:01.833Z,30.10
2018-12-14T01:07:29.408Z,37.40
2018-12-14T01:09:56.998Z,55.83
2018-12-14T01:12:24.722Z,44.17
2018-12-14T01:14:52.318Z,43.20
2018-12-14T01:17:19.885Z,35.27
2018-12-14T01:19:47.706Z,39.17
2018-12-14T01:22:15.318Z,41.43
2018-12-14T01:24:42.888Z,41.47
2018-12-14T01:27:10.688Z,46.97
2018-12-14T01:29:38.321Z,48.10
2018-12-14T01:32:05.866Z,51.53
2018-12-14T01:34:33.512Z,72.17
2018-12-14T01:37:01.102Z,101.03
2018-12-14T01:39:28.675Z,83.87
2018-12-14T01:41:56.450Z,69.00
2018-12-14T01:44:24.042Z,53.00
2018-12-14T01:46:51.608Z,62.53
2018-12-14T01:49:19.263Z,63.17
2018-12-14T01:51:46.853Z,78.97
2018-12-14T01:54:14.429Z,69.60
2018-12-14T01:56:42.037Z,64.27
2018-12-14T01:59:09.644Z,57.10
2018-12-14T02:01:37.220Z,47.03
2018-12-14T02:04:04.859Z,43.57
2018-12-14T02:06:32.429Z,47.60
2018-12-14T02:08:59.993Z,38.80
2018-12-14T02:11:27.637Z,39.23
2018-12-14T02:13:55.217Z,37.73
2018-12-14T02:16:23.608Z,50.17
2018-12-14T02:18:51.213Z,36.30
2018-12-14T02:21:18.795Z,22.67
2018-12-14T02:23:46.357Z,16.03
2018-12-14T02:26:13.977Z,21.17
2018-12-14T02:28:41.552Z,16.87
2018-12-14T02:31:09.130Z,18.43
2018-12-14T02:33:36.945Z,26.43
2018-12-14T02:36:04.522Z,19.00
2018-12-14T02:38:32.106Z,16.30
2018-12-14T02:40:59.838Z,11.70
2018-12-14T02:43:27.465Z,15.57
2018-12-14T02:45:55.022Z,24.40
2018-12-14T02:48:22.805Z,22.23
2018-12-14T02:50:50.364Z,36.73
2018-12-14T02:53:17.921Z,49.10
2018-12-14T02:55:45.523Z,56.50
2018-12-14T02:58:13.085Z,47.53
2018-12-14T03:00:40.667Z,68.13
2018-12-14T03:03:08.296Z,61.97
2018-12-14T03:05:35.893Z,65.30
2018-12-14T03:08:03.468Z,35.33
2018-12-14T03:10:31.274Z,46.07
2018-12-14T03:12:58.843Z,51.67
2018-12-14T03:15:26.425Z,30.10
2018-12-14T03:17:54.276Z,22.63
2018-12-14T03:20:21.848Z,41.70
2018-12-14T03:22:49.441Z,48.00
2018-12-14T03:25:17.221Z,22.90
2018-12-14T03:27:44.788Z,22.57
2018-12-14T03:30:12.398Z,25.80
2018-12-14T03:32:40.203Z,27.10
2018-12-14T03:35:07.870Z,23.53
2018-12-14T03:37:35.453Z,23.63
2018-12-14T03:40:03.125Z,18.37
2018-12-14T03:42:34.192Z,23.23
2018-12-14T03:44:58.343Z,22.30
2018-12-14T03:47:26.276Z,23.97
2018-12-14T03:49:53.840Z,26.10
2018-12-14T03:52:21.400Z,20.67
2018-12-14T03:54:49.369Z,22.50
2018-12-14T03:57:16.950Z,18.27
2018-12-14T03:59:44.525Z,18.73
2018-12-14T04:02:12.354Z,24.27
2018-12-14T04:04:39.916Z,30.87
2018-12-14T04:07:07.489Z,25.77
2018-12-14T04:09:35.153Z,24.67
2018-12-14T04:12:02.721Z,28.17
2018-12-14T04:14:30.288Z,26.00
2018-12-14T04:23:24.256Z,27.43
2018-12-14T04:25:51.842Z,29.77
2018-12-14T04:28:19.596Z,30.30
2018-12-14T04:30:47.351Z,30.50
2018-12-14T04:33:14.995Z,34.53
2018-12-14T04:35:42.586Z,34.37
2018-12-14T04:38:10.211Z,40.93
2018-12-14T04:40:37.773Z,40.20
2018-12-14T04:43:05.388Z,37.17
2018-12-14T04:45:33.040Z,49.43
2018-12-14T04:48:00.617Z,60.63
2018-12-14T04:50:28.210Z,67.77
2018-12-14T04:52:56.117Z,86.70
2018-12-14T04:55:23.681Z,148.20
2018-12-14T04:57:51.250Z,225.60
2018-12-14T05:00:18.913Z,204.63
2018-12-14T05:02:46.481Z,186.43
2018-12-14T05:05:14.117Z,176.73
2018-12-14T05:07:41.869Z,136.60
2018-12-14T05:10:09.479Z,132.50
2018-12-14T05:12:37.338Z,104.20
2018-12-14T05:15:05.165Z,122.07
2018-12-14T05:17:32.764Z,94.47
2018-12-14T05:20:00.328Z,86.57
2018-12-14T05:22:28.356Z,106.70
2018-12-14T05:24:55.924Z,109.67
2018-12-14T05:27:23.561Z,110.20
2018-12-14T05:29:51.217Z,126.77
2018-12-14T05:32:18.805Z,120.57
2018-12-14T05:34:46.364Z,174.07
2018-12-14T05:37:14.014Z,185.90
2018-12-14T05:39:41.581Z,220.27
2018-12-14T05:42:09.153Z,238.13
2018-12-14T05:44:36.961Z,535.87
2018-12-14T05:47:04.528Z,233.13
2018-12-14T05:49:32.098Z,77.93
2018-12-14T05:52:00.056Z,38.57
2018-12-14T05:54:27.628Z,33.47
2018-12-14T05:56:55.276Z,30.03
2018-12-14T05:59:23.138Z,27.40
2018-12-14T06:01:50.729Z,25.50
2018-12-14T06:04:18.293Z,24.50
2018-12-14T06:06:46.221Z,25.40
2018-12-14T06:09:14.859Z,27.77
2018-12-14T06:11:41.489Z,24.97
2018-12-14T06:14:09.515Z,23.43
2018-12-14T06:16:37.081Z,25.23
2018-12-14T06:19:04.645Z,21.70
2018-12-14T06:21:32.400Z,22.73
2018-12-14T06:23:59.965Z,21.27
2018-12-14T06:26:27.546Z,22.33
2018-12-14T06:28:55.162Z,83.07
2018-12-14T06:31:22.732Z,50.03
2018-12-14T06:33:50.305Z,54.87
2018-12-14T06:36:18.064Z,38.77
2018-12-14T06:38:45.618Z,51.73
2018-12-14T06:41:13.181Z,67.67
2018-12-14T06:43:41.049Z,44.23
2018-12-14T06:46:08.621Z,55.53
2018-12-14T06:48:36.264Z,51.40
2018-12-14T06:51:03.972Z,62.83
2018-12-14T06:53:31.546Z,65.47
2018-12-14T06:55:59.117Z,72.30
2018-12-14T06:58:26.718Z,82.57
2018-12-14T07:00:54.309Z,54.93
2018-12-14T07:03:21.894Z,68.97
2018-12-14T07:05:49.525Z,74.57
2018-12-14T07:08:17.087Z,52.83
2018-12-14T07:10:44.645Z,55.63
2018-12-14T07:13:12.405Z,55.90
2018-12-14T07:15:39.996Z,42.47
2018-12-14T07:18:07.598Z,30.73
2018-12-14T07:20:35.354Z,29.00
2018-12-14T07:23:02.916Z,26.67
2018-12-14T07:25:30.506Z,23.80
2018-12-14T07:27:58.229Z,32.60
2018-12-14T07:30:25.808Z,31.67
2018-12-14T07:32:53.384Z,30.80
2018-12-14T07:35:21.120Z,30.63
2018-12-14T07:37:48.673Z,30.40
2018-12-14T07:40:16.252Z,31.57
2018-12-14T07:42:44.006Z,26.80
2018-12-14T07:45:11.576Z,30.30
2018-12-14T07:47:39.223Z,37.07
2018-12-14T07:50:06.974Z,34.67
2018-12-14T07:52:34.549Z,33.00
2018-12-14T07:55:02.129Z,31.20
2018-12-14T07:57:29.959Z,32.13
2018-12-14T07:59:57.525Z,30.37
2018-12-14T08:02:25.086Z,33.10
2018-12-14T08:04:53.038Z,31.53
2018-12-14T08:07:20.614Z,30.60
2018-12-14T08:09:48.197Z,27.00
2018-12-14T08:12:16.031Z,31.30
2018-12-14T08:14:43.609Z,26.27
2018-12-14T08:17:11.181Z,30.27
2018-12-14T08:19:38.913Z,27.93
2018-12-14T08:22:06.483Z,27.50
2018-12-14T08:24:34.053Z,28.03
2018-12-14T08:27:01.900Z,28.90
2018-12-14T08:29:29.467Z,33.53
2018-12-14T08:31:57.038Z,34.90
2018-12-14T08:34:24.885Z,34.70
2018-12-14T08:36:52.465Z,37.23
2018-12-14T08:39:20.029Z,54.97
2018-12-14T08:41:47.870Z,34.00
2018-12-14T08:44:15.436Z,37.43
2018-12-14T08:46:43.005Z,71.53
2018-12-14T08:49:10.953Z,67.50
2018-12-14T08:51:38.521Z,64.63
2018-12-14T08:54:06.088Z,63.37
2018-12-14T08:56:34.049Z,68.40
2018-12-14T08:59:01.764Z,68.53
2018-12-14T09:01:29.333Z,73.73
2018-12-14T09:03:57.136Z,66.70
2018-12-14T09:06:24.722Z,70.90
2018-12-14T09:08:52.293Z,68.93
2018-12-14T09:11:19.897Z,60.73
2018-12-14T09:13:47.971Z,60.20
2018-12-14T09:16:15.101Z,62.60
2018-12-14T09:18:43.102Z,62.30
2018-12-14T09:21:10.709Z,50.07
2018-12-14T09:23:38.269Z,48.57
2018-12-14T09:26:05.914Z,58.47
2018-12-14T09:28:33.536Z,63.53
2018-12-14T09:31:01.130Z,57.47
2018-12-14T09:33:29.061Z,63.53
2018-12-14T09:35:56.629Z,65.57
2018-12-14T09:38:24.218Z,59.93
2018-12-14T09:40:51.934Z,60.07
2018-12-14T09:43:19.510Z,61.77
2018-12-14T09:45:47.089Z,62.30
2018-12-14T09:48:14.724Z,50.97
2018-12-14T09:50:42.297Z,47.53
2018-12-14T09:53:09.932Z,51.30
2018-12-14T09:55:37.703Z,52.00
2018-12-14T09:58:05.273Z,54.07
2018-12-14T10:00:32.837Z,50.13
2018-12-14T10:03:00.585Z,48.77
2018-12-14T10:05:28.194Z,48.97
2018-12-14T10:07:55.768Z,42.70
2018-12-14T10:10:23.571Z,49.20
2018-12-14T10:12:51.142Z,49.93
2018-12-14T10:15:18.725Z,44.90
2018-12-14T10:17:46.555Z,45.67
2018-12-14T10:20:14.145Z,47.13
2018-12-14T10:22:41.729Z,53.53
2018-12-14T10:25:09.341Z,55.50
2018-12-14T10:27:36.916Z,55.23
2018-12-14T10:30:04.576Z,50.17
2018-12-14T10:32:32.205Z,53.73
2018-12-14T10:34:59.769Z,47.10
2018-12-14T10:37:27.574Z,44.10
2018-12-14T10:39:55.379Z,52.37
2018-12-14T10:42:22.974Z,61.30
2018-12-14T10:44:50.589Z,47.77
2018-12-14T10:47:18.196Z,52.93
2018-12-14T10:49:45.801Z,44.10
2018-12-14T10:52:13.437Z,38.63
2018-12-14T10:54:41.168Z,44.33
2018-12-14T10:57:08.737Z,43.13
2018-12-14T10:59:36.337Z,39.20
2018-12-14T11:02:04.014Z,39.23
2018-12-14T11:04:31.580Z,40.10
2018-12-14T11:06:59.158Z,42.03
2018-12-14T11:09:26.777Z,47.43
2018-12-14T11:11:54.356Z,44.20
2018-12-14T11:14:21.921Z,36.77
2018-12-14T11:16:49.842Z,37.97
2018-12-14T11:19:17.477Z,37.70
2018-12-14T11:21:45.049Z,36.00
2018-12-14T11:24:12.926Z,31.90
2018-12-14T11:26:40.529Z,27.67
2018-12-14T11:29:08.104Z,23.23
2018-12-14T11:31:36.121Z,22.70
2018-12-14T11:34:03.706Z,25.03
2018-12-14T11:36:31.276Z,27.60
2018-12-14T11:38:58.909Z,24.40
2018-12-14T11:41:26.581Z,25.77
2018-12-14T11:43:54.153Z,26.33
2018-12-14T11:46:21.789Z,27.33
2018-12-14T11:48:49.369Z,29.50
2018-12-14T11:51:16.943Z,28.50
2018-12-14T11:53:44.597Z,27.43
2018-12-14T11:56:12.173Z,27.50
2018-12-14T11:58:39.737Z,27.83
2018-12-14T12:01:07.390Z,26.03
2018-12-14T12:03:34.965Z,30.87
2018-12-14T12:06:02.542Z,28.97
2018-12-14T12:08:30.331Z,30.43
2018-12-14T12:10:57.918Z,136.67
2018-12-14T12:13:25.497Z,33.77
2018-12-14T12:15:53.415Z,28.73
2018-12-14T12:18:21.045Z,29.60
2018-12-14T12:20:48.604Z,29.57
2018-12-14T12:23:16.297Z,41.20
2018-12-14T12:25:43.869Z,26.37
2018-12-14T12:28:11.432Z,32.40
2018-12-14T12:30:39.288Z,28.10
2018-12-14T12:33:06.861Z,30.67
2018-12-14T12:35:34.432Z,26.30
2018-12-14T12:38:02.168Z,29.87
2018-12-14T12:40:29.789Z,33.17
2018-12-14T12:42:57.361Z,28.27
2018-12-14T12:45:25.501Z,20.97
2018-12-14T12:47:53.067Z,23.97
2018-12-14T12:50:20.633Z,25.93
2018-12-14T12:52:48.260Z,31.13
2018-12-14T12:55:15.836Z,24.00
2018-12-14T12:57:43.565Z,25.87
2018-12-14T13:00:11.259Z,26.60
2018-12-14T13:02:38.825Z,25.00
2018-12-14T13:05:06.459Z,26.63
2018-12-14T13:07:34.200Z,29.20
2018-12-14T13:10:01.823Z,25.57
2018-12-14T13:12:29.398Z,29.60
2018-12-14T13:14:56.997Z,28.50
2018-12-14T13:17:24.573Z,27.00
2018-12-14T13:19:52.149Z,27.17
2018-12-14T13:22:19.972Z,33.27
2018-12-14T13:24:47.545Z,31.33
2018-12-14T13:27:20.196Z,24.53
2018-12-14T13:29:43.054Z,29.73
2018-12-14T13:32:10.631Z,25.13
2018-12-14T13:34:38.196Z,27.07
2018-12-14T13:37:06.007Z,34.67
2018-12-14T13:39:33.579Z,29.80
2018-12-14T13:42:01.185Z,37.20
2018-12-14T13:44:28.853Z,32.40
2018-12-14T13:46:56.435Z,41.00
2018-12-14T13:49:24.032Z,38.60
2018-12-14T13:51:51.681Z,32.60
2018-12-14T13:54:19.261Z,33.77
2018-12-14T13:56:46.834Z,34.33
2018-12-14T13:59:14.461Z,36.90
2018-12-14T14:01:42.038Z,33.33
2018-12-14T14:04:09.605Z,33.70
2018-12-14T14:06:37.789Z,34.97
2018-12-14T14:09:05.444Z,38.13
2018-12-14T14:11:33.024Z,38.97
2018-12-14T14:14:00.850Z,36.50
2018-12-14T14:16:28.424Z,34.50
2018-12-14T14:18:55.996Z,34.80
2018-12-14T14:21:23.693Z,42.57
2018-12-14T14:23:51.277Z,47.63
2018-12-14T14:26:18.856Z,48.40
2018-12-14T14:28:46.814Z,38.93
2018-12-14T14:31:14.389Z,45.87
2018-12-14T14:33:41.960Z,40.93
2018-12-14T14:36:09.556Z,46.87
2018-12-14T14:38:37.141Z,43.23
2018-12-14T14:41:04.720Z,46.73
2018-12-14T14:43:32.581Z,39.97
2018-12-14T14:46:00.148Z,54.40
2018-12-14T14:48:27.716Z,45.93
2018-12-14T14:50:55.467Z,46.90
2018-12-14T14:53:23.038Z,50.37
2018-12-14T14:55:50.616Z,44.57
2018-12-14T14:58:18.253Z,53.37
2018-12-14T15:00:45.837Z,49.93
2018-12-14T15:03:13.446Z,54.20
2018-12-14T15:05:41.184Z,48.00
2018-12-14T15:08:08.767Z,56.90
2018-12-14T15:10:36.346Z,59.17
2018-12-14T15:13:04.074Z,65.63
2018-12-14T15:15:31.644Z,56.93
2018-12-14T15:17:59.243Z,65.93
2018-12-14T15:20:27.002Z,62.83
2018-12-14T15:22:54.565Z,59.07
2018-12-14T15:25:22.156Z,70.10
2018-12-14T15:27:49.989Z,69.43
2018-12-14T15:30:17.585Z,68.37
2018-12-14T15:32:45.153Z,67.80
2018-12-14T15:35:12.974Z,70.67
2018-12-14T15:37:40.565Z,76.13
2018-12-14T15:40:08.216Z,136.00
2018-12-14T15:42:35.957Z,228.27
2018-12-14T15:45:03.626Z,272.77
2018-12-14T15:47:31.201Z,250.20
2018-12-14T15:49:59.032Z,171.77
2018-12-14T15:52:27.991Z,229.07
2018-12-14T15:54:54.235Z,318.23
2018-12-14T15:57:21.878Z,267.27
2018-12-14T15:59:49.477Z,219.00
2018-12-14T16:02:17.064Z,149.33
2018-12-14T16:04:44.917Z,123.13
2018-12-14T16:07:12.512Z,124.27
2018-12-14T16:09:40.109Z,159.47
2018-12-14T16:12:07.968Z,157.33
2018-12-14T16:14:35.541Z,161.90
2018-12-14T16:17:03.355Z,165.47
2018-12-14T16:19:30.993Z,115.70
2018-12-14T16:21:59.497Z,182.67
2018-12-14T16:24:27.098Z,236.33
2018-12-14T16:26:55.039Z,225.33
2018-12-14T16:29:22.621Z,192.43
2018-12-14T16:31:50.194Z,170.67
2018-12-14T16:34:17.948Z,169.57
2018-12-14T16:36:45.536Z,191.63
2018-12-14T16:39:13.128Z,209.80
2018-12-14T16:41:41.000Z,203.47
2018-12-14T16:44:08.600Z,199.00
2018-12-14T16:46:37.892Z,161.90
2018-12-14T16:49:06.444Z,184.03
2018-12-14T16:51:34.061Z,173.63
2018-12-14T16:54:02.616Z,165.07
2018-12-14T16:56:30.899Z,188.07
2018-12-14T16:58:58.565Z,156.23
2018-12-14T17:01:27.078Z,139.57
2018-12-14T17:03:54.782Z,117.60
2018-12-14T17:06:22.356Z,131.87
2018-12-14T17:08:49.945Z,137.63
2018-12-14T17:11:17.812Z,156.77
2018-12-14T17:13:45.416Z,128.10
2018-12-14T17:16:13.013Z,140.17
2018-12-14T17:18:40.874Z,146.50
2018-12-14T17:21:09.667Z,160.00
2018-12-14T17:23:36.161Z,113.47
2018-12-14T17:26:04.118Z,129.33
2018-12-14T17:28:31.716Z,121.10
2018-12-14T17:30:59.873Z,141.20
2018-12-14T17:33:27.802Z,210.00
2018-12-14T17:35:55.780Z,213.97
2018-12-14T17:38:24.169Z,240.00
2018-12-14T17:40:51.926Z,199.40
2018-12-14T17:43:20.282Z,210.30
2018-12-14T17:45:47.892Z,211.13
2018-12-14T17:48:15.799Z,184.70
2018-12-14T17:50:43.388Z,178.13
2018-12-14T17:53:10.974Z,119.10
2018-12-14T17:55:40.413Z,145.23
2018-12-14T17:58:08.009Z,133.67
2018-12-14T18:00:35.608Z,135.40
2018-12-14T18:03:04.306Z,140.20
2018-12-14T18:05:31.892Z,126.87
2018-12-14T18:07:59.508Z,133.57
2018-12-14T18:10:27.266Z,135.17
2018-12-14T18:12:54.869Z,134.13
2018-12-14T18:15:28.639Z,143.73
2018-12-14T18:17:57.194Z,134.83
2018-12-14T18:20:34.567Z,148.93
2018-12-14T18:23:02.393Z,168.57
2018-12-14T18:25:29.813Z,173.77
2018-12-14T18:27:57.804Z,190.13
2018-12-14T18:30:25.393Z,156.97
2018-12-14T18:32:56.040Z,172.33
2018-12-14T18:35:23.961Z,191.53
2018-12-14T18:37:51.561Z,179.83
2018-12-14T18:40:19.698Z,146.73
2018-12-14T18:42:48.294Z,153.67
2018-12-14T18:45:15.888Z,139.77
2018-12-14T18:47:43.496Z,135.37
2018-12-14T18:50:11.589Z,137.93
2018-12-14T18:52:39.195Z,140.80
2018-12-14T18:55:06.829Z,136.17
2018-12-14T18:57:34.675Z,125.37
2018-12-14T19:00:02.299Z,126.83
2018-12-14T19:02:29.875Z,182.83
2018-12-14T19:04:57.643Z,141.17
2018-12-14T19:07:25.228Z,145.80
2018-12-14T19:09:52.832Z,148.97
2018-12-14T19:12:20.697Z,145.53
2018-12-14T19:14:48.289Z,162.73
2018-12-14T19:17:15.877Z,123.00
2018-12-14T19:19:43.714Z,151.60
2018-12-14T19:22:11.322Z,159.80
2018-12-14T19:24:38.904Z,177.47
2018-12-14T19:27:06.550Z,174.33
2018-12-14T19:29:34.145Z,157.80
2018-12-14T19:32:01.727Z,158.90
2018-12-14T19:34:31.544Z,152.93
2018-12-14T19:36:57.324Z,143.33
2018-12-14T19:39:24.937Z,135.70
2018-12-14T19:41:52.745Z,150.60
2018-12-14T19:44:20.349Z,161.97
2018-12-14T19:46:47.924Z,162.40
2018-12-14T19:49:15.940Z,145.40
2018-12-14T19:51:43.574Z,123.67
2018-12-14T19:54:11.162Z,133.47
2018-12-14T20:02:44.193Z,149.00
2018-12-14T20:05:17.039Z,148.40
2018-12-14T20:07:44.826Z,163.73
2018-12-14T20:10:12.426Z,130.77
2018-12-14T20:12:40.010Z,152.10
2018-12-14T20:15:08.104Z,188.30
2018-12-14T20:17:35.685Z,157.17
2018-12-14T20:20:03.332Z,161.53
2018-12-14T20:22:31.087Z,203.07
2018-12-14T20:24:58.661Z,142.80
2018-12-14T20:27:26.234Z,141.03
2018-12-14T20:29:54.075Z,114.10
2018-12-14T20:32:21.692Z,110.70
2018-12-14T20:34:49.293Z,101.03
2018-12-14T20:37:17.162Z,93.33
2018-12-14T20:39:44.745Z,103.67
2018-12-14T20:42:12.317Z,96.47
2018-12-14T20:44:39.957Z,100.00
2018-12-14T20:47:07.553Z,102.53
2018-12-14T20:49:35.150Z,111.17
2018-12-14T20:52:03.068Z,102.67
2018-12-14T20:54:30.643Z,120.90
2018-12-14T20:56:58.226Z,96.67
2018-12-14T20:59:26.154Z,112.97
2018-12-14T21:01:53.787Z,127.97
2018-12-14T21:04:21.369Z,146.33
2018-12-14T21:06:48.972Z,180.40
2018-12-14T21:09:16.549Z,152.30
2018-12-14T21:11:44.133Z,138.67
2018-12-14T21:14:11.989Z,206.33
2018-12-14T21:16:39.577Z,296.07
2018-12-14T21:19:07.153Z,338.87
2018-12-14T21:21:34.805Z,105.07
2018-12-14T21:24:02.401Z,108.73
2018-12-14T21:26:29.976Z,163.20
2018-12-14T21:28:57.893Z,133.80
2018-12-14T21:31:25.516Z,126.33
2018-12-14T21:33:53.085Z,129.07
2018-12-14T21:36:20.912Z,189.07
2018-12-14T21:38:48.500Z,216.03
2018-12-14T21:41:16.085Z,132.50
2018-12-14T21:43:44.070Z,160.13
2018-12-14T21:46:11.649Z,126.30
2018-12-14T21:48:39.217Z,164.77
2018-12-14T21:51:06.862Z,131.57
2018-12-14T21:53:34.457Z,154.97
2018-12-14T21:56:02.036Z,98.90
2018-12-14T21:58:29.672Z,92.43
2018-12-14T22:00:57.252Z,141.03
2018-12-14T22:03:24.850Z,126.93
2018-12-14T22:05:52.594Z,176.63
2018-12-14T22:08:20.165Z,122.47
2018-12-14T22:10:47.740Z,163.77
2018-12-14T22:13:15.593Z,231.30
2018-12-14T22:15:43.169Z,184.73
2018-12-14T22:18:10.750Z,167.77
2018-12-14T22:20:38.649Z,279.47
2018-12-14T22:23:06.228Z,195.77
2018-12-14T22:25:33.801Z,131.90
2018-12-14T22:28:01.558Z,131.43
2018-12-14T22:30:29.129Z,180.23
2018-12-14T22:32:56.749Z,150.03
2018-12-14T22:35:24.558Z,125.87
2018-12-14T22:37:52.123Z,173.60
2018-12-14T22:40:19.703Z,209.00
2018-12-14T22:42:47.532Z,145.90
2018-12-14T22:45:15.108Z,108.00
2018-12-14T22:47:42.680Z,129.47
2018-12-14T22:50:10.628Z,141.80
2018-12-14T22:52:38.194Z,288.73
2018-12-14T22:55:05.805Z,103.53
2018-12-14T22:57:33.625Z,131.10
2018-12-14T23:00:01.296Z,152.13
2018-12-14T23:02:28.864Z,149.80
2018-12-14T23:04:56.478Z,197.07
2018-12-14T23:07:24.047Z,198.53
2018-12-14T23:09:51.713Z,137.17
2018-12-14T23:12:19.583Z,187.50
2018-12-14T23:14:47.170Z,135.10
2018-12-14T23:17:15.681Z,143.27
2018-12-14T23:19:43.589Z,129.87
2018-12-14T23:22:11.157Z,132.53
2018-12-14T23:24:38.718Z,122.20
2018-12-14T23:27:07.604Z,118.40
2018-12-14T23:29:35.176Z,123.80
2018-12-14T23:32:02.784Z,252.27
2018-12-14T23:34:30.421Z,171.43
2018-12-14T23:36:57.993Z,151.70
2018-12-14T23:39:25.562Z,244.70
2018-12-14T23:41:53.460Z,203.07
2018-12-14T23:44:21.022Z,173.17
2018-12-14T23:46:48.997Z,159.20
2018-12-14T23:49:16.617Z,169.93
2018-12-14T23:51:44.205Z,115.77
2018-12-14T23:54:11.770Z,132.50
2018-12-14T23:56:39.645Z,141.57
2018-12-14T23:59:07.212Z,149.17
