createdAt,value
2023-01-19T00:00:28.682Z,98661.25
2023-01-19T00:03:31.239Z,98652.97
2023-01-19T00:06:33.496Z,98658.19
2023-01-19T00:09:38.219Z,98655.56
2023-01-19T00:12:40.442Z,98657.56
2023-01-19T00:15:43.476Z,98643.87
2023-01-19T00:18:45.935Z,98646.75
2023-01-19T00:21:48.868Z,98650.00
2023-01-19T00:24:51.435Z,98650.34
2023-01-19T00:27:54.214Z,98643.38
2023-01-19T00:30:56.804Z,98641.81
2023-01-19T00:33:59.938Z,98634.84
2023-01-19T00:37:04.105Z,98636.41
2023-01-19T00:40:07.568Z,98642.84
2023-01-19T00:43:10.159Z,98649.47
2023-01-19T00:46:12.772Z,98647.31
2023-01-19T00:49:15.320Z,98642.22
2023-01-19T00:52:17.863Z,98641.91
2023-01-19T00:55:20.492Z,98636.66
2023-01-19T00:58:23.427Z,98633.19
2023-01-19T01:01:45.312Z,98633.31
2023-01-19T01:04:48.115Z,98632.16
2023-01-19T01:07:50.818Z,98634.56
2023-01-19T01:10:54.975Z,98635.38
2023-01-19T01:13:57.151Z,98627.59
2023-01-19T01:17:01.626Z,98633.12
2023-01-19T01:20:04.934Z,98632.38
2023-01-19T01:23:07.610Z,98637.88
2023-01-19T01:26:10.299Z,98644.13
2023-01-19T01:29:13.336Z,98642.84
2023-01-19T01:32:17.475Z,98647.84
2023-01-19T01:35:20.645Z,98639.13
2023-01-19T01:38:23.170Z,98636.00
2023-01-19T01:41:27.516Z,98632.66
2023-01-19T01:44:51.951Z,98641.41
2023-01-19T01:48:00.156Z,98644.81
2023-01-19T01:51:24.363Z,98645.03
2023-01-19T01:54:30.891Z,98645.16
2023-01-19T01:57:37.179Z,98649.84
2023-01-19T02:00:59.224Z,98669.06
2023-01-19T02:04:02.454Z,98676.13
2023-01-19T02:07:23.221Z,98676.13
2023-01-19T02:10:44.651Z,98684.72
2023-01-19T02:13:47.719Z,98678.00
2023-01-19T02:16:50.468Z,98664.06
2023-01-19T02:19:53.872Z,98633.50
2023-01-19T02:23:01.841Z,98606.91
2023-01-19T02:26:05.888Z,98627.06
2023-01-19T02:29:11.541Z,98653.47
2023-01-19T02:32:13.910Z,98670.59
2023-01-19T02:35:16.925Z,98681.84
2023-01-19T02:38:21.215Z,98681.09
2023-01-19T02:41:28.454Z,98664.69
2023-01-19T02:44:32.264Z,98649.84
2023-01-19T02:47:50.732Z,98655.03
2023-01-19T02:51:08.302Z,98635.59
2023-01-19T02:54:23.062Z,98613.56
2023-01-19T02:57:31.475Z,98631.66
2023-01-19T03:00:55.570Z,98652.00
2023-01-19T03:04:16.960Z,98655.47
2023-01-19T03:07:38.245Z,98655.66
2023-01-19T03:10:59.713Z,98661.06
2023-01-19T03:14:18.466Z,98652.75
2023-01-19T03:17:22.337Z,98670.62
2023-01-19T03:20:25.534Z,98681.53
2023-01-19T03:23:31.759Z,98683.72
2023-01-19T03:26:41.036Z,98684.72
2023-01-19T03:29:50.884Z,98668.94
2023-01-19T03:33:03.405Z,98646.31
2023-01-19T03:36:15.020Z,98631.22
2023-01-19T03:39:22.517Z,98607.97
2023-01-19T03:42:26.248Z,98587.50
2023-01-19T03:45:33.427Z,98587.09
2023-01-19T03:48:36.041Z,98602.38
2023-01-19T03:51:39.782Z,98615.84
2023-01-19T03:54:42.301Z,98619.28
2023-01-19T03:57:45.303Z,98615.75
2023-01-19T04:00:47.681Z,98615.22
2023-01-19T04:03:51.308Z,98644.94
2023-01-19T04:06:53.576Z,98650.53
2023-01-19T04:09:56.451Z,98651.69
2023-01-19T04:13:00.568Z,98643.91
2023-01-19T04:16:05.006Z,98666.34
2023-01-19T04:19:07.340Z,98669.97
2023-01-19T04:22:10.516Z,98662.50
2023-01-19T04:25:12.794Z,98662.19
2023-01-19T04:28:15.683Z,98650.22
2023-01-19T04:31:19.389Z,98659.09
2023-01-19T04:34:22.072Z,98643.72
2023-01-19T04:37:24.375Z,98638.81
2023-01-19T04:40:26.967Z,98643.66
2023-01-19T04:43:29.217Z,98632.56
2023-01-19T04:46:31.872Z,98631.00
2023-01-19T04:49:34.075Z,98628.28
2023-01-19T04:52:36.662Z,98617.91
2023-01-19T04:55:39.353Z,98625.91
2023-01-19T04:58:41.909Z,98645.28
2023-01-19T05:01:44.108Z,98658.59
2023-01-19T05:04:46.960Z,98665.25
2023-01-19T05:07:49.176Z,98674.59
2023-01-19T05:10:52.117Z,98677.09
2023-01-19T05:13:54.516Z,98666.31
2023-01-19T05:16:57.762Z,98652.81
2023-01-19T05:20:00.134Z,98670.28
2023-01-19T05:23:03.341Z,98695.16
2023-01-19T05:26:05.993Z,98709.31
2023-01-19T05:29:10.280Z,98715.97
2023-01-19T05:32:13.721Z,98711.84
2023-01-19T05:35:20.215Z,98714.75
2023-01-19T05:38:35.501Z,98718.28
2023-01-19T05:41:38.589Z,98715.81
2023-01-19T05:44:41.002Z,98704.34
2023-01-19T05:47:43.839Z,98705.84
2023-01-19T05:50:46.189Z,98700.09
2023-01-19T05:53:48.677Z,98692.13
2023-01-19T05:56:50.839Z,98698.31
2023-01-19T05:59:53.305Z,98678.81
2023-01-19T06:02:55.769Z,98655.97
2023-01-19T06:06:03.457Z,98673.19
2023-01-19T06:09:07.861Z,98667.16
2023-01-19T06:12:10.733Z,98675.16
2023-01-19T06:15:14.483Z,98658.63
2023-01-19T06:18:17.188Z,98655.75
2023-01-19T06:21:19.623Z,98660.09
2023-01-19T06:24:23.143Z,98661.16
2023-01-19T06:27:25.873Z,98644.94
2023-01-19T06:30:29.101Z,98639.13
2023-01-19T06:33:31.845Z,98653.44
2023-01-19T06:36:34.723Z,98655.53
2023-01-19T06:39:40.724Z,98678.59
2023-01-19T06:42:43.443Z,98687.66
2023-01-19T06:45:46.385Z,98702.31
2023-01-19T06:48:49.785Z,98704.69
2023-01-19T06:51:52.319Z,98703.19
2023-01-19T06:54:55.551Z,98683.69
2023-01-19T06:58:00.644Z,98696.47
2023-01-19T07:01:07.745Z,98687.34
2023-01-19T07:04:14.066Z,98683.91
2023-01-19T07:07:17.957Z,98679.44
2023-01-19T07:10:21.105Z,98666.66
2023-01-19T07:13:25.140Z,98670.50
2023-01-19T07:16:27.854Z,98663.75
2023-01-19T07:19:32.353Z,98672.38
2023-01-19T07:54:42.239Z,98720.81
2023-01-19T07:57:51.054Z,98730.16
2023-01-19T08:00:53.742Z,98737.13
2023-01-19T08:03:56.368Z,98736.50
2023-01-19T08:06:58.744Z,98740.28
2023-01-19T08:10:01.289Z,98732.25
2023-01-19T08:13:03.868Z,98728.16
2023-01-19T08:16:07.424Z,98716.25
2023-01-19T08:19:09.952Z,98717.56
2023-01-19T08:22:12.627Z,98708.94
2023-01-19T08:25:15.101Z,98719.25
2023-01-19T08:28:18.813Z,98708.50
2023-01-19T08:31:24.513Z,98715.16
2023-01-19T08:34:28.014Z,98722.25
2023-01-19T08:37:38.687Z,98723.16
2023-01-19T08:40:59.260Z,98728.44
2023-01-19T09:15:50.179Z,98711.97
2023-01-19T09:18:57.146Z,98729.63
2023-01-19T09:33:44.391Z,98726.91
2023-01-19T09:36:52.375Z,98735.09
2023-01-19T09:39:59.033Z,98739.72
2023-01-19T09:52:12.227Z,98726.84
2023-01-19T11:15:24.467Z,98769.66
2023-01-19T11:18:36.090Z,98771.78
2023-01-19T11:21:38.813Z,98774.75
2023-01-19T11:24:44.503Z,98767.41
2023-01-19T13:13:23.893Z,98903.50
2023-01-19T13:16:27.555Z,98903.25
2023-01-19T13:19:42.841Z,98911.00
2023-01-19T13:22:49.754Z,98922.66
2023-01-19T13:25:58.913Z,98925.03
2023-01-19T13:29:14.290Z,98933.00
2023-01-19T13:32:19.465Z,98932.63
2023-01-19T13:35:24.449Z,98941.53
2023-01-19T13:38:29.383Z,98942.69
2023-01-19T13:41:38.125Z,98949.47
2023-01-19T13:44:52.470Z,98952.56
2023-01-19T13:47:58.655Z,98962.28
2023-01-19T13:51:07.120Z,98967.47
2023-01-19T13:54:17.882Z,98979.53
2023-01-19T13:57:29.956Z,98970.63
2023-01-19T14:00:33.429Z,98986.31
2023-01-19T14:03:36.484Z,98979.66
2023-01-19T14:06:45.326Z,98991.12
2023-01-19T14:10:04.704Z,98980.50
2023-01-19T14:13:15.778Z,98969.34
2023-01-19T14:16:25.765Z,98965.44
2023-01-19T14:19:28.627Z,98983.84
2023-01-19T14:22:40.557Z,98972.50
2023-01-19T14:25:45.030Z,98968.69
2023-01-19T14:28:48.071Z,98979.28
2023-01-19T14:32:15.350Z,98987.16
2023-01-19T14:35:25.232Z,98997.81
2023-01-19T14:38:27.638Z,99004.88
2023-01-19T14:41:48.029Z,98989.84
2023-01-19T14:44:53.433Z,99005.97
2023-01-19T14:48:18.063Z,99016.34
2023-01-19T14:51:24.138Z,99026.28
2023-01-19T14:54:33.708Z,99023.13
2023-01-19T14:57:37.179Z,99040.75
2023-01-19T15:00:41.845Z,99043.97
2023-01-19T15:03:45.592Z,99066.62
2023-01-19T15:06:48.592Z,99091.78
2023-01-19T15:09:51.575Z,99088.00
2023-01-19T15:12:55.160Z,99089.62
2023-01-19T15:15:58.879Z,99081.19
2023-01-19T15:19:01.753Z,99066.62
2023-01-19T15:22:11.384Z,99076.31
2023-01-19T15:25:21.190Z,99075.12
2023-01-19T15:28:23.364Z,99074.94
2023-01-19T15:31:28.076Z,99086.31
2023-01-19T15:34:30.404Z,99095.88
2023-01-19T15:37:33.275Z,99103.31
2023-01-19T15:40:35.635Z,99113.38
2023-01-19T15:43:38.886Z,99111.28
2023-01-19T15:46:41.254Z,99102.25
2023-01-19T15:49:43.972Z,99102.91
2023-01-19T15:52:46.631Z,99113.91
2023-01-19T15:55:51.926Z,99116.78
2023-01-19T15:58:55.254Z,99141.72
2023-01-19T16:01:57.934Z,99145.16
2023-01-19T16:05:00.597Z,99153.69
2023-01-19T16:08:02.921Z,99155.19
2023-01-19T16:11:11.535Z,99143.97
2023-01-19T16:14:15.071Z,99160.13
2023-01-19T16:17:18.720Z,99172.25
2023-01-19T16:20:21.105Z,99175.28
2023-01-19T16:23:23.786Z,99193.25
2023-01-19T16:26:27.905Z,99195.41
2023-01-19T16:29:31.158Z,99205.78
2023-01-19T16:32:34.031Z,99207.22
2023-01-19T16:35:36.531Z,99215.91
2023-01-19T16:38:38.739Z,99228.88
2023-01-19T16:41:42.503Z,99231.47
2023-01-19T16:44:45.049Z,99245.97
2023-01-19T16:47:50.626Z,99253.31
2023-01-19T16:51:06.116Z,99261.87
2023-01-19T16:54:13.208Z,99271.25
2023-01-19T16:57:15.471Z,99271.00
2023-01-19T17:00:18.437Z,99271.03
2023-01-19T17:03:20.685Z,99269.41
2023-01-19T17:06:24.605Z,99277.78
2023-01-19T17:09:26.975Z,99282.69
2023-01-19T17:12:32.062Z,99291.59
2023-01-19T17:15:34.890Z,99292.00
2023-01-19T17:18:37.969Z,99294.94
2023-01-19T17:21:40.443Z,99305.38
2023-01-19T17:24:43.639Z,99301.53
2023-01-19T17:27:45.853Z,99316.06
2023-01-19T17:30:51.315Z,99310.69
2023-01-19T17:33:53.959Z,99316.19
2023-01-19T17:37:02.791Z,99322.69
2023-01-19T17:40:05.808Z,99326.53
2023-01-19T17:43:08.855Z,99329.38
2023-01-19T17:46:12.139Z,99315.09
2023-01-19T17:49:14.942Z,99318.34
2023-01-19T17:52:17.984Z,99322.97
2023-01-19T17:55:20.745Z,99330.75
2023-01-19T17:58:23.658Z,99331.66
2023-01-19T18:01:31.572Z,99341.06
2023-01-19T18:04:37.727Z,99333.94
2023-01-19T18:07:40.374Z,99342.34
2023-01-19T18:10:43.016Z,99346.00
2023-01-19T18:13:48.187Z,99343.25
2023-01-19T18:16:51.463Z,99341.81
2023-01-19T18:19:54.785Z,99340.25
2023-01-19T18:22:57.714Z,99347.31
2023-01-19T18:26:02.527Z,99343.19
2023-01-19T18:29:05.180Z,99351.34
2023-01-19T18:32:07.447Z,99355.59
2023-01-19T18:35:09.990Z,99357.25
2023-01-19T18:38:12.581Z,99364.00
2023-01-19T18:41:21.250Z,99370.25
2023-01-19T18:44:23.759Z,99368.25
2023-01-19T18:47:27.286Z,99362.56
2023-01-19T18:50:29.559Z,99364.31
2023-01-19T18:53:32.575Z,99364.72
2023-01-19T18:56:34.805Z,99361.25
2023-01-19T18:59:37.733Z,99364.47
2023-01-19T19:02:39.905Z,99361.88
2023-01-19T19:05:43.508Z,99360.69
2023-01-19T19:08:56.550Z,99361.66
2023-01-19T19:11:59.868Z,99370.34
2023-01-19T19:15:02.498Z,99375.00
2023-01-19T19:18:06.046Z,99384.22
2023-01-19T19:21:10.722Z,99385.22
2023-01-19T19:24:13.495Z,99391.91
2023-01-19T19:27:17.037Z,99387.50
2023-01-19T19:30:20.889Z,99405.50
2023-01-19T19:33:23.075Z,99413.94
2023-01-19T19:36:27.739Z,99423.47
2023-01-19T19:39:30.247Z,99418.06
2023-01-19T19:42:34.515Z,99425.62
2023-01-19T19:45:37.355Z,99434.00
2023-01-19T19:48:40.295Z,99437.16
2023-01-19T19:51:42.827Z,99441.41
2023-01-19T19:54:48.284Z,99444.06
2023-01-19T19:57:50.853Z,99436.59
2023-01-19T20:00:54.687Z,99438.19
2023-01-19T20:03:59.918Z,99440.62
2023-01-19T20:07:02.532Z,99446.44
2023-01-19T20:10:05.491Z,99444.78
2023-01-19T20:13:09.273Z,99437.34
2023-01-19T20:16:17.597Z,99439.28
2023-01-19T20:19:19.849Z,99440.72
2023-01-19T20:22:22.461Z,99441.09
2023-01-19T20:25:25.185Z,99433.47
2023-01-19T20:28:28.674Z,99446.94
2023-01-19T20:31:33.723Z,99441.62
2023-01-19T20:34:36.675Z,99439.81
2023-01-19T20:37:38.961Z,99444.63
2023-01-19T20:40:41.597Z,99443.53
2023-01-19T20:43:43.991Z,99447.88
2023-01-19T20:46:46.665Z,99451.44
2023-01-19T20:49:48.932Z,99454.88
2023-01-19T20:52:51.745Z,99456.12
2023-01-19T20:55:54.222Z,99448.19
2023-01-19T20:58:58.935Z,99446.50
2023-01-19T21:02:01.144Z,99437.66
2023-01-19T21:05:04.003Z,99451.09
2023-01-19T21:08:06.308Z,99458.13
2023-01-19T21:11:09.405Z,99460.19
2023-01-19T21:14:12.023Z,99459.84
2023-01-19T21:17:16.873Z,99467.78
2023-01-19T21:20:19.486Z,99478.56
2023-01-19T21:23:22.304Z,99468.63
2023-01-19T21:26:24.668Z,99473.13
2023-01-19T21:29:27.638Z,99472.22
2023-01-19T21:32:29.811Z,99479.50
2023-01-19T21:35:32.493Z,99488.00
2023-01-19T21:38:36.263Z,99513.44
2023-01-19T21:41:40.268Z,99514.47
2023-01-19T21:44:42.559Z,99510.59
2023-01-19T21:47:45.075Z,99530.06
2023-01-19T21:50:57.043Z,99542.00
2023-01-19T21:54:00.423Z,99565.97
2023-01-19T21:57:03.102Z,99594.88
2023-01-19T22:00:06.583Z,99612.56
2023-01-19T22:03:10.197Z,99597.56
2023-01-19T22:06:14.170Z,99580.28
2023-01-19T22:09:16.506Z,99563.53
2023-01-19T22:12:19.032Z,99548.97
2023-01-19T22:15:21.326Z,99551.97
2023-01-19T22:18:24.291Z,99553.03
2023-01-19T22:21:30.783Z,99556.78
2023-01-19T22:24:33.313Z,99560.25
2023-01-19T22:27:37.410Z,99547.78
2023-01-19T22:30:40.356Z,99544.31
2023-01-19T22:33:43.127Z,99553.06
2023-01-19T22:36:46.039Z,99564.31
2023-01-19T22:39:48.315Z,99573.13
2023-01-19T22:42:50.983Z,99544.13
2023-01-19T22:45:53.224Z,99556.97
2023-01-19T22:48:56.525Z,99543.47
2023-01-19T22:51:58.848Z,99540.59
2023-01-19T22:55:01.359Z,99544.94
2023-01-19T22:58:03.531Z,99549.84
2023-01-19T23:01:20.061Z,99540.50
2023-01-19T23:04:22.465Z,99539.16
2023-01-19T23:07:25.411Z,99525.16
2023-01-19T23:10:28.076Z,99528.75
2023-01-19T23:13:30.585Z,99517.62
2023-01-19T23:16:34.071Z,99514.47
2023-01-19T23:19:36.678Z,99495.50
2023-01-19T23:22:39.859Z,99499.84
2023-01-19T23:25:42.730Z,99495.34
2023-01-19T23:28:46.326Z,99497.78
2023-01-19T23:31:49.658Z,99510.56
2023-01-19T23:34:52.373Z,99507.72
2023-01-19T23:37:55.442Z,99514.75
2023-01-19T23:40:57.888Z,99524.53
2023-01-19T23:44:01.239Z,99529.94
2023-01-19T23:47:04.065Z,99544.63
2023-01-19T23:50:07.538Z,99541.09
2023-01-19T23:53:10.104Z,99544.56
2023-01-19T23:56:19.717Z,99542.34
2023-01-19T23:59:21.905Z,99541.09
