createdAt,value
2023-07-18T00:01:47.933Z,98736.00
2023-07-18T00:04:20.774Z,98747.00
2023-07-18T00:06:50.923Z,98745.00
2023-07-18T00:09:21.147Z,98759.00
2023-07-18T00:11:51.497Z,98771.00
2023-07-18T00:14:21.874Z,98770.00
2023-07-18T00:16:52.056Z,98776.00
2023-07-18T00:19:24.867Z,98781.00
2023-07-18T00:21:55.003Z,98785.00
2023-07-18T00:24:25.192Z,98792.00
2023-07-18T00:26:56.261Z,98786.00
2023-07-18T00:29:26.730Z,98784.00
2023-07-18T00:31:57.914Z,98785.00
2023-07-18T00:34:30.795Z,98798.00
2023-07-18T00:37:00.966Z,98804.00
2023-07-18T00:39:31.151Z,98800.00
2023-07-18T00:42:01.892Z,98816.00
2023-07-18T00:44:32.051Z,98823.00
2023-07-18T00:47:02.261Z,98816.00
2023-07-18T00:49:36.121Z,98829.00
2023-07-18T00:52:07.680Z,98828.00
2023-07-18T00:54:38.076Z,98823.00
2023-07-18T00:57:10.419Z,98827.00
2023-07-18T00:59:41.891Z,98831.00
2023-07-18T01:02:12.183Z,98831.00
2023-07-18T01:04:46.008Z,98828.00
2023-07-18T01:07:16.991Z,98828.00
2023-07-18T01:09:48.673Z,98828.00
2023-07-18T01:12:18.837Z,98829.00
2023-07-18T01:14:50.716Z,98836.00
2023-07-18T01:17:22.558Z,98843.00
2023-07-18T01:19:55.344Z,98842.00
2023-07-18T01:22:28.158Z,98845.00
2023-07-18T01:24:58.328Z,98849.00
2023-07-18T01:27:28.488Z,98849.00
2023-07-18T01:29:58.704Z,98854.00
2023-07-18T01:32:28.904Z,98849.00
2023-07-18T01:34:59.051Z,98848.00
2023-07-18T01:37:31.795Z,98853.00
2023-07-18T01:40:03.096Z,98856.00
2023-07-18T01:42:33.273Z,98867.00
2023-07-18T01:45:04.065Z,98870.00
2023-07-18T01:47:35.496Z,98871.00
2023-07-18T01:50:05.961Z,98873.00
2023-07-18T01:52:39.195Z,98881.00
2023-07-18T01:55:11.163Z,98897.00
2023-07-18T01:57:49.289Z,98900.00
2023-07-18T02:00:23.819Z,98905.00
2023-07-18T02:02:55.718Z,98908.00
2023-07-18T02:05:27.133Z,98921.00
2023-07-18T02:08:00.238Z,98921.00
2023-07-18T02:10:30.836Z,98922.00
2023-07-18T02:13:03.167Z,98924.00
2023-07-18T02:15:34.956Z,98928.00
2023-07-18T02:18:08.339Z,98935.00
2023-07-18T02:20:38.541Z,98932.00
2023-07-18T02:23:14.414Z,98934.00
2023-07-18T02:25:44.650Z,98936.00
2023-07-18T02:28:15.380Z,98948.00
2023-07-18T02:30:46.265Z,98952.00
2023-07-18T02:33:16.583Z,98960.00
2023-07-18T02:35:51.787Z,98963.00
2023-07-18T02:38:24.612Z,98962.00
2023-07-18T02:40:55.029Z,98969.00
2023-07-18T02:43:26.818Z,98978.00
2023-07-18T02:45:57.405Z,98976.00
2023-07-18T02:48:27.587Z,98973.00
2023-07-18T02:50:57.789Z,98971.00
2023-07-18T02:53:30.535Z,98977.00
2023-07-18T02:56:00.710Z,98972.00
2023-07-18T02:58:30.993Z,98971.00
2023-07-18T03:01:01.283Z,98963.00
2023-07-18T03:03:31.774Z,98961.00
2023-07-18T03:06:02.204Z,98948.00
2023-07-18T03:08:55.797Z,98951.00
2023-07-18T03:11:26.981Z,98952.00
2023-07-18T03:13:58.030Z,98958.00
2023-07-18T03:16:28.209Z,98958.00
2023-07-18T03:19:00.465Z,98961.00
2023-07-18T03:21:30.643Z,98962.00
2023-07-18T03:24:03.927Z,98969.00
2023-07-18T03:26:34.121Z,98965.00
2023-07-18T03:29:05.245Z,98969.00
2023-07-18T03:31:37.104Z,98961.00
2023-07-18T03:34:08.048Z,98953.00
2023-07-18T03:36:39.014Z,98973.00
2023-07-18T03:39:12.189Z,98957.00
2023-07-18T03:41:42.830Z,98966.00
2023-07-18T03:44:13.033Z,98960.00
2023-07-18T03:46:43.260Z,98951.00
2023-07-18T03:49:13.576Z,98958.00
2023-07-18T03:51:43.715Z,98963.00
2023-07-18T03:54:17.135Z,98957.00
2023-07-18T03:56:47.878Z,98960.00
2023-07-18T03:59:18.014Z,98958.00
2023-07-18T04:01:48.351Z,98960.00
2023-07-18T04:04:18.653Z,98965.00
2023-07-18T04:06:48.883Z,98967.00
2023-07-18T04:09:21.702Z,98969.00
2023-07-18T04:11:52.331Z,98967.00
2023-07-18T04:14:22.420Z,98969.00
2023-07-18T04:16:52.729Z,98967.00
2023-07-18T04:19:22.940Z,98977.00
2023-07-18T04:21:53.090Z,98973.00
2023-07-18T04:24:25.850Z,98976.00
2023-07-18T04:26:55.986Z,98981.00
2023-07-18T04:29:26.139Z,98989.00
2023-07-18T04:31:56.613Z,98989.00
2023-07-18T04:34:26.803Z,98999.00
2023-07-18T04:36:57.142Z,99000.00
2023-07-18T04:39:29.900Z,99002.00
2023-07-18T04:42:00.129Z,98997.00
2023-07-18T04:44:30.288Z,98997.00
2023-07-18T04:47:00.661Z,99004.00
2023-07-18T04:49:30.916Z,98995.00
2023-07-18T04:52:01.087Z,99001.00
2023-07-18T04:54:34.136Z,99001.00
2023-07-18T04:57:06.538Z,98995.00
2023-07-18T04:59:36.994Z,99003.00
2023-07-18T05:02:07.648Z,98995.00
2023-07-18T05:04:37.862Z,99001.00
2023-07-18T05:07:08.620Z,99006.00
2023-07-18T05:09:41.300Z,99011.00
2023-07-18T05:12:11.755Z,99002.00
2023-07-18T05:14:41.928Z,99006.00
2023-07-18T05:17:12.160Z,99005.00
2023-07-18T05:19:42.300Z,99007.00
2023-07-18T05:22:12.390Z,99009.00
2023-07-18T05:24:45.124Z,99017.00
2023-07-18T05:27:15.173Z,99012.00
2023-07-18T05:29:45.398Z,99020.00
2023-07-18T05:32:15.532Z,99012.00
2023-07-18T05:34:45.683Z,99014.00
2023-07-18T05:37:15.783Z,99014.00
2023-07-18T05:39:48.601Z,99014.00
2023-07-18T05:42:18.858Z,99022.00
2023-07-18T05:44:49.240Z,99017.00
2023-07-18T05:47:19.651Z,99017.00
2023-07-18T05:49:49.873Z,99013.00
2023-07-18T05:52:20.070Z,99014.00
2023-07-18T05:54:53.338Z,99023.00
2023-07-18T05:57:23.547Z,99021.00
2023-07-18T05:59:53.873Z,99023.00
2023-07-18T06:02:24.310Z,99024.00
2023-07-18T06:04:54.581Z,99015.00
2023-07-18T06:07:24.709Z,99020.00
2023-07-18T06:09:57.399Z,99021.00
2023-07-18T06:12:27.578Z,99029.00
2023-07-18T06:14:57.670Z,99032.00
2023-07-18T06:17:27.902Z,99039.00
2023-07-18T06:19:58.092Z,99037.00
2023-07-18T06:22:28.237Z,99039.00
2023-07-18T06:25:00.965Z,99043.00
2023-07-18T06:27:31.059Z,99043.00
2023-07-18T06:30:01.520Z,99043.00
2023-07-18T06:32:31.685Z,99040.00
2023-07-18T06:35:13.091Z,99043.00
2023-07-18T06:37:51.919Z,99040.00
2023-07-18T06:40:24.780Z,99050.00
2023-07-18T06:42:54.875Z,99053.00
2023-07-18T06:45:25.630Z,99041.00
2023-07-18T06:47:55.708Z,99044.00
2023-07-18T06:50:25.861Z,99051.00
2023-07-18T06:52:55.965Z,99054.00
2023-07-18T06:55:28.847Z,99053.00
2023-07-18T06:57:59.020Z,99062.00
2023-07-18T07:00:29.141Z,99055.00
2023-07-18T07:02:59.419Z,99049.00
2023-07-18T07:05:29.647Z,99049.00
2023-07-18T07:07:59.829Z,99053.00
2023-07-18T07:10:32.505Z,99054.00
2023-07-18T07:13:02.633Z,99057.00
2023-07-18T07:15:32.924Z,99050.00
2023-07-18T07:18:03.253Z,99054.00
2023-07-18T07:20:34.712Z,99056.00
2023-07-18T07:23:04.950Z,99054.00
2023-07-18T07:25:37.743Z,99062.00
2023-07-18T07:28:08.170Z,99051.00
2023-07-18T07:30:38.411Z,99060.00
2023-07-18T07:33:09.169Z,99057.00
2023-07-18T07:35:39.419Z,99052.00
2023-07-18T07:38:09.981Z,99056.00
2023-07-18T07:40:42.793Z,99052.00
2023-07-18T07:43:12.918Z,99051.00
2023-07-18T07:45:43.126Z,99049.00
2023-07-18T07:48:13.430Z,99052.00
2023-07-18T07:50:43.687Z,99035.00
2023-07-18T07:53:14.028Z,99043.00
2023-07-18T07:55:46.838Z,99034.00
2023-07-18T07:58:17.137Z,99037.00
2023-07-18T08:00:47.461Z,99035.00
2023-07-18T08:03:17.897Z,99040.00
2023-07-18T08:05:48.058Z,99038.00
2023-07-18T08:08:18.174Z,99044.00
2023-07-18T08:10:50.970Z,99037.00
2023-07-18T08:13:21.160Z,99036.00
2023-07-18T08:15:51.940Z,99036.00
2023-07-18T08:18:22.094Z,99028.00
2023-07-18T08:20:52.460Z,99026.00
2023-07-18T08:23:22.600Z,99022.00
2023-07-18T08:25:56.262Z,99023.00
2023-07-18T08:28:26.404Z,99027.00
2023-07-18T08:30:56.563Z,99016.00
2023-07-18T08:33:26.706Z,99017.00
2023-07-18T08:35:56.838Z,99013.00
2023-07-18T08:38:26.986Z,99006.00
2023-07-18T08:40:59.916Z,99011.00
2023-07-18T08:43:30.816Z,99004.00
2023-07-18T08:46:01.611Z,99008.00
2023-07-18T08:48:31.686Z,99003.00
2023-07-18T08:51:03.284Z,98998.00
2023-07-18T08:53:35.633Z,98996.00
2023-07-18T08:56:09.801Z,98994.00
2023-07-18T08:58:40.513Z,98984.00
2023-07-18T09:01:11.763Z,98983.00
2023-07-18T09:03:42.072Z,98979.00
2023-07-18T09:06:20.493Z,98982.00
2023-07-18T09:08:50.802Z,98969.00
2023-07-18T09:11:26.243Z,98974.00
2023-07-18T09:13:56.372Z,98971.00
2023-07-18T09:16:27.051Z,98963.00
2023-07-18T09:18:58.783Z,98961.00
2023-07-18T09:21:31.750Z,98959.00
2023-07-18T09:24:01.903Z,98957.00
2023-07-18T09:26:34.730Z,98956.00
2023-07-18T09:29:05.094Z,98953.00
2023-07-18T09:31:35.313Z,98940.00
2023-07-18T09:34:14.790Z,98945.00
2023-07-18T09:36:44.892Z,98942.00
2023-07-18T09:39:15.966Z,98951.00
2023-07-18T09:41:48.971Z,98941.00
2023-07-18T09:44:31.767Z,98951.00
2023-07-18T09:47:04.112Z,98957.00
2023-07-18T09:49:34.713Z,98943.00
2023-07-18T09:52:08.419Z,98934.00
2023-07-18T09:54:38.861Z,98925.00
2023-07-18T09:57:13.298Z,98924.00
2023-07-18T09:59:43.808Z,98912.00
2023-07-18T10:02:14.210Z,98924.00
2023-07-18T10:04:44.501Z,98922.00
2023-07-18T10:07:14.653Z,98908.00
2023-07-18T10:09:44.849Z,98908.00
2023-07-18T10:12:17.749Z,98902.00
2023-07-18T10:14:58.337Z,98909.00
2023-07-18T10:17:29.808Z,98905.00
2023-07-18T10:20:00.064Z,98926.00
2023-07-18T10:22:30.916Z,98922.00
2023-07-18T10:25:06.279Z,98928.00
2023-07-18T10:27:43.644Z,98919.00
2023-07-18T10:30:17.284Z,98902.00
2023-07-18T10:32:54.639Z,98902.00
2023-07-18T10:35:26.349Z,98896.00
2023-07-18T10:37:57.635Z,98910.00
2023-07-18T10:40:37.488Z,98911.00
2023-07-18T10:43:12.491Z,98905.00
2023-07-18T10:45:43.443Z,98895.00
2023-07-18T10:48:16.179Z,98893.00
2023-07-18T10:50:47.060Z,98880.00
2023-07-18T10:53:18.948Z,98877.00
2023-07-18T10:55:50.152Z,98871.00
2023-07-18T10:58:24.190Z,98874.00
2023-07-18T11:00:54.641Z,98859.00
2023-07-18T11:03:27.262Z,98858.00
2023-07-18T11:05:57.933Z,98864.00
2023-07-18T11:08:28.984Z,98858.00
2023-07-18T11:11:00.578Z,98845.00
2023-07-18T11:13:35.256Z,98844.00
2023-07-18T11:16:06.513Z,98837.00
2023-07-18T11:18:38.608Z,98828.00
2023-07-18T11:21:09.791Z,98841.00
2023-07-18T11:23:41.380Z,98844.00
2023-07-18T11:26:16.297Z,98853.00
2023-07-18T11:28:53.680Z,98844.00
2023-07-18T11:34:02.968Z,98824.00
2023-07-18T11:36:34.501Z,98813.00
2023-07-18T11:39:05.470Z,98814.00
2023-07-18T11:41:36.628Z,98806.00
2023-07-18T11:44:10.036Z,98826.00
2023-07-18T11:46:40.821Z,98828.00
2023-07-18T11:49:11.358Z,98796.00
2023-07-18T11:51:41.551Z,98792.00
2023-07-18T11:54:11.777Z,98787.00
2023-07-18T11:56:42.344Z,98817.00
2023-07-18T11:59:15.113Z,98822.00
2023-07-18T12:01:45.361Z,98813.00
2023-07-18T12:04:16.385Z,98787.00
2023-07-18T12:06:48.148Z,98779.00
2023-07-18T12:09:18.443Z,98775.00
2023-07-18T12:11:48.628Z,98770.00
2023-07-18T12:14:21.355Z,98787.00
2023-07-18T12:16:51.642Z,98778.00
2023-07-18T12:19:22.549Z,98772.00
2023-07-18T12:21:52.849Z,98770.00
2023-07-18T12:24:23.301Z,98767.00
2023-07-18T12:26:53.486Z,98763.00
2023-07-18T12:29:26.352Z,98771.00
2023-07-18T12:31:56.551Z,98762.00
2023-07-18T12:34:28.660Z,98767.00
2023-07-18T12:36:58.782Z,98764.00
2023-07-18T12:39:29.054Z,98754.00
2023-07-18T12:41:59.143Z,98753.00
2023-07-18T12:44:43.775Z,98748.00
2023-07-18T12:47:13.981Z,98742.00
2023-07-18T12:52:17.247Z,98734.00
2023-07-18T12:54:47.612Z,98730.00
2023-07-18T12:57:17.721Z,98726.00
2023-07-18T12:59:50.492Z,98722.00
2023-07-18T13:02:20.627Z,98720.00
2023-07-18T13:04:50.879Z,98718.00
2023-07-18T13:07:21.067Z,98723.00
2023-07-18T13:09:51.283Z,98716.00
2023-07-18T13:12:21.707Z,98719.00
2023-07-18T13:14:54.543Z,98711.00
2023-07-18T13:17:25.112Z,98738.00
2023-07-18T13:19:55.569Z,98734.00
2023-07-18T13:22:25.773Z,98763.00
2023-07-18T13:24:55.887Z,98746.00
2023-07-18T13:27:26.426Z,98751.00
2023-07-18T13:29:59.231Z,98771.00
2023-07-18T13:32:29.409Z,98741.00
2023-07-18T13:34:59.502Z,98733.00
2023-07-18T13:37:29.737Z,98718.00
2023-07-18T13:39:59.870Z,98709.00
2023-07-18T13:42:31.904Z,98754.00
2023-07-18T13:45:09.089Z,98730.00
2023-07-18T13:47:41.276Z,98717.00
2023-07-18T13:52:46.113Z,98726.00
2023-07-18T13:55:16.797Z,98711.00
2023-07-18T13:57:47.132Z,98694.00
2023-07-18T14:00:21.105Z,98695.00
2023-07-18T14:02:51.438Z,98692.00
2023-07-18T14:05:21.917Z,98682.00
2023-07-18T14:07:52.177Z,98678.00
2023-07-18T14:10:22.378Z,98686.00
2023-07-18T14:12:52.536Z,98682.00
2023-07-18T14:15:25.339Z,98680.00
2023-07-18T14:17:55.931Z,98678.00
2023-07-18T14:20:26.270Z,98681.00
2023-07-18T14:22:56.436Z,98681.00
2023-07-18T14:25:26.808Z,98673.00
2023-07-18T14:27:57.111Z,98680.00
2023-07-18T14:30:29.860Z,98676.00
2023-07-18T14:33:02.288Z,98668.00
2023-07-18T14:35:34.798Z,98666.00
2023-07-18T14:38:04.904Z,98663.00
2023-07-18T14:40:35.080Z,98668.00
2023-07-18T14:43:09.817Z,98669.00
2023-07-18T14:45:43.103Z,98675.00
2023-07-18T14:48:13.321Z,98669.00
2023-07-18T14:50:43.568Z,98667.00
2023-07-18T14:53:13.772Z,98672.00
2023-07-18T14:55:45.162Z,98674.00
2023-07-18T14:58:15.493Z,98675.00
2023-07-18T15:00:50.174Z,98669.00
2023-07-18T15:03:20.605Z,98657.00
2023-07-18T15:05:51.218Z,98661.00
2023-07-18T15:08:21.416Z,98660.00
2023-07-18T15:10:51.633Z,98650.00
2023-07-18T15:13:21.835Z,98638.00
2023-07-18T15:15:54.663Z,98647.00
2023-07-18T15:18:24.872Z,98639.00
2023-07-18T15:20:55.036Z,98642.00
2023-07-18T15:23:25.178Z,98626.00
2023-07-18T15:25:55.358Z,98630.00
2023-07-18T15:28:26.283Z,98634.00
2023-07-18T15:30:59.087Z,98632.00
2023-07-18T15:33:29.212Z,98631.00
2023-07-18T15:35:59.371Z,98640.00
2023-07-18T15:38:29.494Z,98644.00
2023-07-18T15:40:59.672Z,98657.00
2023-07-18T15:43:29.880Z,98654.00
2023-07-18T15:46:02.849Z,98654.00
2023-07-18T15:48:33.155Z,98648.00
2023-07-18T15:51:03.330Z,98623.00
2023-07-18T15:53:33.816Z,98620.00
2023-07-18T15:56:03.925Z,98613.00
2023-07-18T15:58:34.392Z,98615.00
2023-07-18T16:01:07.168Z,98614.00
2023-07-18T16:03:37.502Z,98608.00
2023-07-18T16:06:07.708Z,98604.00
2023-07-18T16:08:37.845Z,98600.00
2023-07-18T16:11:07.988Z,98603.00
2023-07-18T16:13:40.281Z,98609.00
2023-07-18T16:16:14.131Z,98602.00
2023-07-18T16:18:58.326Z,98600.00
2023-07-18T16:21:29.151Z,98592.00
2023-07-18T16:23:59.549Z,98595.00
2023-07-18T16:26:30.339Z,98595.00
2023-07-18T16:29:00.499Z,98583.00
2023-07-18T16:31:33.476Z,98571.00
2023-07-18T16:34:03.732Z,98570.00
2023-07-18T16:36:34.025Z,98573.00
2023-07-18T16:39:04.157Z,98561.00
2023-07-18T16:41:34.590Z,98555.00
2023-07-18T16:44:04.858Z,98550.00
2023-07-18T16:46:37.783Z,98554.00
2023-07-18T16:49:07.942Z,98558.00
2023-07-18T16:51:38.765Z,98558.00
2023-07-18T16:54:08.958Z,98552.00
2023-07-18T16:56:39.239Z,98546.00
2023-07-18T16:59:09.493Z,98529.00
2023-07-18T17:01:44.320Z,98518.00
2023-07-18T17:04:15.146Z,98524.00
2023-07-18T17:06:45.316Z,98526.00
2023-07-18T17:09:17.056Z,98519.00
2023-07-18T17:11:47.489Z,98517.00
2023-07-18T17:14:17.693Z,98519.00
2023-07-18T17:16:50.462Z,98527.00
2023-07-18T17:19:20.682Z,98516.00
2023-07-18T17:21:50.896Z,98518.00
2023-07-18T17:24:21.157Z,98511.00
2023-07-18T17:26:52.084Z,98507.00
2023-07-18T17:29:22.308Z,98491.00
2023-07-18T17:31:55.056Z,98492.00
2023-07-18T17:34:27.983Z,98501.00
2023-07-18T17:36:58.422Z,98488.00
2023-07-18T17:39:29.178Z,98486.00
2023-07-18T17:42:01.291Z,98487.00
2023-07-18T17:44:31.620Z,98486.00
2023-07-18T17:47:04.500Z,98484.00
2023-07-18T17:49:34.785Z,98488.00
2023-07-18T17:52:05.063Z,98489.00
2023-07-18T17:54:35.211Z,98494.00
2023-07-18T17:57:05.494Z,98494.00
2023-07-18T17:59:36.422Z,98494.00
2023-07-18T18:02:09.735Z,98496.00
2023-07-18T18:04:40.631Z,98491.00
2023-07-18T18:07:13.374Z,98493.00
2023-07-18T18:09:44.086Z,98485.00
2023-07-18T18:12:14.326Z,98488.00
2023-07-18T18:14:44.652Z,98484.00
2023-07-18T18:17:17.533Z,98483.00
2023-07-18T18:19:48.096Z,98476.00
2023-07-18T18:22:18.564Z,98476.00
2023-07-18T18:24:48.755Z,98479.00
2023-07-18T18:27:18.916Z,98482.00
2023-07-18T18:29:49.278Z,98485.00
2023-07-18T18:32:22.091Z,98487.00
2023-07-18T18:35:06.427Z,98478.00
2023-07-18T18:37:37.644Z,98483.00
2023-07-18T18:40:08.842Z,98483.00
2023-07-18T18:42:39.000Z,98480.00
2023-07-18T18:45:10.272Z,98487.00
2023-07-18T18:47:47.787Z,98475.00
2023-07-18T18:50:19.786Z,98484.00
2023-07-18T18:52:50.089Z,98484.00
2023-07-18T18:55:21.975Z,98475.00
2023-07-18T18:57:53.309Z,98474.00
2023-07-18T19:00:23.574Z,98475.00
2023-07-18T19:02:59.031Z,98477.00
2023-07-18T19:05:30.176Z,98481.00
2023-07-18T19:08:00.307Z,98482.00
2023-07-18T19:10:31.410Z,98467.00
2023-07-18T19:13:01.954Z,98466.00
2023-07-18T19:15:32.179Z,98476.00
2023-07-18T19:18:05.243Z,98472.00
2023-07-18T19:20:35.717Z,98475.00
2023-07-18T19:23:05.956Z,98471.00
2023-07-18T19:25:36.164Z,98468.00
2023-07-18T19:28:06.665Z,98467.00
2023-07-18T19:30:36.894Z,98467.00
2023-07-18T19:33:09.689Z,98460.00
2023-07-18T19:35:40.164Z,98471.00
2023-07-18T19:38:10.458Z,98478.00
2023-07-18T19:40:40.673Z,98480.00
2023-07-18T19:43:10.929Z,98476.00
2023-07-18T19:45:41.137Z,98476.00
2023-07-18T19:48:13.959Z,98470.00
2023-07-18T19:50:44.396Z,98467.00
2023-07-18T19:53:14.838Z,98472.00
2023-07-18T19:55:45.936Z,98477.00
2023-07-18T19:58:16.114Z,98476.00
2023-07-18T20:00:46.342Z,98471.00
2023-07-18T20:03:19.309Z,98472.00
2023-07-18T20:05:49.613Z,98480.00
2023-07-18T20:08:19.785Z,98477.00
2023-07-18T20:10:49.974Z,98477.00
2023-07-18T20:13:20.401Z,98475.00
2023-07-18T20:15:50.642Z,98477.00
2023-07-18T20:18:23.493Z,98474.00
2023-07-18T20:20:53.703Z,98473.00
2023-07-18T20:23:23.863Z,98473.00
2023-07-18T20:25:54.137Z,98468.00
2023-07-18T20:28:24.369Z,98474.00
2023-07-18T20:30:54.515Z,98472.00
2023-07-18T20:33:27.616Z,98472.00
2023-07-18T20:35:57.985Z,98467.00
2023-07-18T20:38:28.230Z,98476.00
2023-07-18T20:40:59.056Z,98457.00
2023-07-18T20:43:29.300Z,98462.00
2023-07-18T20:46:00.062Z,98450.00
2023-07-18T20:48:34.334Z,98443.00
2023-07-18T20:51:04.596Z,98441.00
2023-07-18T20:53:34.837Z,98436.00
2023-07-18T20:56:05.122Z,98434.00
2023-07-18T20:58:36.390Z,98417.00
2023-07-18T21:01:06.624Z,98421.00
2023-07-18T21:03:39.552Z,98411.00
2023-07-18T21:06:09.755Z,98406.00
2023-07-18T21:08:39.990Z,98402.00
2023-07-18T21:11:10.211Z,98401.00
2023-07-18T21:13:40.488Z,98403.00
2023-07-18T21:16:11.540Z,98393.00
2023-07-18T21:18:44.409Z,98388.00
2023-07-18T21:21:14.649Z,98380.00
2023-07-18T21:23:45.902Z,98378.00
2023-07-18T21:26:16.219Z,98379.00
2023-07-18T21:29:02.037Z,98379.00
2023-07-18T21:31:34.672Z,98382.00
2023-07-18T21:34:08.305Z,98377.00
2023-07-18T21:36:38.888Z,98378.00
2023-07-18T21:39:09.378Z,98381.00
2023-07-18T21:41:39.555Z,98379.00
2023-07-18T21:44:09.772Z,98382.00
2023-07-18T21:46:40.298Z,98386.00
2023-07-18T21:49:13.179Z,98388.00
2023-07-18T21:51:43.376Z,98376.00
2023-07-18T21:54:14.569Z,98378.00
2023-07-18T21:56:44.927Z,98374.00
2023-07-18T21:59:15.176Z,98380.00
2023-07-18T22:01:46.737Z,98372.00
2023-07-18T22:04:19.701Z,98365.00
2023-07-18T22:06:50.027Z,98368.00
2023-07-18T22:09:20.160Z,98374.00
2023-07-18T22:11:52.043Z,98372.00
2023-07-18T22:14:22.549Z,98372.00
2023-07-18T22:16:52.739Z,98373.00
2023-07-18T22:19:25.611Z,98366.00
2023-07-18T22:21:55.876Z,98364.00
2023-07-18T22:24:26.133Z,98361.00
2023-07-18T22:26:56.422Z,98358.00
2023-07-18T22:29:27.165Z,98352.00
2023-07-18T22:31:57.320Z,98356.00
2023-07-18T22:34:30.128Z,98344.00
2023-07-18T22:37:00.510Z,98348.00
2023-07-18T22:39:35.943Z,98345.00
2023-07-18T22:42:17.989Z,98341.00
2023-07-18T22:44:49.174Z,98335.00
2023-07-18T22:47:19.936Z,98341.00
2023-07-18T22:49:52.895Z,98346.00
2023-07-18T22:52:23.038Z,98335.00
2023-07-18T22:54:53.727Z,98333.00
2023-07-18T22:57:23.988Z,98335.00
2023-07-18T22:59:54.172Z,98335.00
2023-07-18T23:02:24.700Z,98331.00
2023-07-18T23:04:57.618Z,98328.00
2023-07-18T23:07:27.882Z,98326.00
2023-07-18T23:09:58.005Z,98328.00
2023-07-18T23:12:28.361Z,98313.00
2023-07-18T23:14:58.605Z,98318.00
2023-07-18T23:17:28.905Z,98310.00
2023-07-18T23:20:01.744Z,98307.00
2023-07-18T23:22:32.464Z,98299.00
2023-07-18T23:25:04.104Z,98304.00
2023-07-18T23:27:34.359Z,98302.00
2023-07-18T23:30:04.622Z,98307.00
2023-07-18T23:32:35.389Z,98305.00
2023-07-18T23:35:09.337Z,98298.00
2023-07-18T23:37:39.500Z,98297.00
2023-07-18T23:40:11.442Z,98287.00
2023-07-18T23:42:42.347Z,98284.00
2023-07-18T23:45:13.931Z,98283.00
2023-07-18T23:47:44.191Z,98280.00
2023-07-18T23:50:17.133Z,98273.00
2023-07-18T23:52:47.279Z,98273.00
2023-07-18T23:55:17.534Z,98270.00
2023-07-18T23:57:47.733Z,98264.00
