createdAt,value
2018-12-27T00:00:40.821Z,5.16
2018-12-27T00:03:10.922Z,5.22
2018-12-27T00:05:40.929Z,5.19
2018-12-27T00:08:10.400Z,5.04
2018-12-27T00:10:40.242Z,5.14
2018-12-27T00:13:10.223Z,5.18
2018-12-27T00:15:40.051Z,5.11
2018-12-27T00:18:09.684Z,5.11
2018-12-27T00:20:39.691Z,5.04
2018-12-27T00:23:09.466Z,5.08
2018-12-27T00:25:39.006Z,5.09
2018-12-27T00:28:08.808Z,5.03
2018-12-27T00:30:39.036Z,4.95
2018-12-27T00:33:09.171Z,5.01
2018-12-27T00:35:39.278Z,5.08
2018-12-27T00:38:09.319Z,5.07
2018-12-27T00:40:39.704Z,4.92
2018-12-27T00:43:10.114Z,4.99
2018-12-27T00:45:40.261Z,5.06
2018-12-27T00:48:10.573Z,4.95
2018-12-27T00:50:40.488Z,4.96
2018-12-27T00:53:10.524Z,4.84
2018-12-27T00:55:40.832Z,4.83
2018-12-27T00:58:11.179Z,4.88
2018-12-27T01:00:41.154Z,4.90
2018-12-27T01:03:11.707Z,4.85
2018-12-27T01:05:41.703Z,4.89
2018-12-27T01:08:12.075Z,4.77
2018-12-27T01:10:41.928Z,5.04
2018-12-27T01:13:12.643Z,5.08
2018-12-27T01:15:42.678Z,4.94
2018-12-27T01:18:12.515Z,4.89
2018-12-27T01:20:42.894Z,4.88
2018-12-27T01:23:12.948Z,4.82
2018-12-27T01:25:42.809Z,4.84
2018-12-27T01:28:12.579Z,4.91
2018-12-27T01:30:42.665Z,5.02
2018-12-27T01:33:18.661Z,5.02
2018-12-27T01:35:44.160Z,4.90
2018-12-27T01:38:14.170Z,4.89
2018-12-27T01:40:45.139Z,5.00
2018-12-27T01:43:15.551Z,4.97
2018-12-27T01:45:45.635Z,4.88
2018-12-27T01:48:15.973Z,4.94
2018-12-27T01:50:46.410Z,4.98
2018-12-27T01:53:16.988Z,5.09
2018-12-27T01:55:47.277Z,4.91
2018-12-27T01:58:17.323Z,4.99
2018-12-27T02:00:47.613Z,5.05
2018-12-27T02:03:18.024Z,5.12
2018-12-27T02:05:48.441Z,5.03
2018-12-27T02:08:18.295Z,5.00
2018-12-27T02:10:48.998Z,4.98
2018-12-27T02:13:18.943Z,4.95
2018-12-27T02:15:48.928Z,4.99
2018-12-27T02:18:18.766Z,5.03
2018-12-27T02:20:49.090Z,4.89
2018-12-27T02:23:18.918Z,4.92
2018-12-27T02:25:49.114Z,4.92
2018-12-27T02:28:19.011Z,4.97
2018-12-27T02:30:49.007Z,5.03
2018-12-27T02:33:18.765Z,4.96
2018-12-27T02:35:48.512Z,4.86
2018-12-27T02:38:18.584Z,4.87
2018-12-27T02:40:48.695Z,4.99
2018-12-27T02:43:18.737Z,4.92
2018-12-27T02:45:48.507Z,4.96
2018-12-27T02:48:18.366Z,5.00
2018-12-27T02:50:48.453Z,5.08
2018-12-27T02:53:18.850Z,5.02
2018-12-27T02:55:48.901Z,5.07
2018-12-27T02:58:18.814Z,4.88
2018-12-27T03:00:48.869Z,4.93
2018-12-27T03:03:19.347Z,4.85
2018-12-27T03:05:49.394Z,4.92
2018-12-27T03:08:19.340Z,4.86
2018-12-27T03:10:49.098Z,4.98
2018-12-27T03:13:19.380Z,4.82
2018-12-27T03:15:49.128Z,4.92
2018-12-27T03:18:20.235Z,5.00
2018-12-27T03:20:50.025Z,4.93
2018-12-27T03:23:19.790Z,4.69
2018-12-27T03:25:49.668Z,4.57
2018-12-27T03:28:19.822Z,4.85
2018-12-27T03:30:49.729Z,4.91
2018-12-27T03:33:19.493Z,4.72
2018-12-27T03:35:49.257Z,4.91
2018-12-27T03:38:19.043Z,4.90
2018-12-27T03:40:48.821Z,4.63
2018-12-27T03:43:18.819Z,4.56
2018-12-27T03:45:48.978Z,4.62
2018-12-27T03:48:18.776Z,4.73
2018-12-27T03:50:48.820Z,4.61
2018-12-27T03:53:18.963Z,4.68
2018-12-27T03:55:48.690Z,4.62
2018-12-27T03:58:19.292Z,4.69
2018-12-27T04:00:49.127Z,4.77
2018-12-27T04:03:18.884Z,4.78
2018-12-27T04:05:48.724Z,4.43
2018-12-27T04:08:18.714Z,4.47
2018-12-27T04:10:48.557Z,4.47
2018-12-27T04:13:18.346Z,4.25
2018-12-27T04:15:48.498Z,4.25
2018-12-27T04:18:18.067Z,4.16
2018-12-27T04:20:47.878Z,4.30
2018-12-27T04:23:17.610Z,4.35
2018-12-27T04:25:47.512Z,4.16
2018-12-27T04:28:17.056Z,4.11
2018-12-27T04:30:46.825Z,4.05
2018-12-27T04:33:18.531Z,4.24
2018-12-27T04:35:49.527Z,4.18
2018-12-27T04:38:19.338Z,4.16
2018-12-27T04:40:49.283Z,4.25
2018-12-27T04:43:19.116Z,4.14
2018-12-27T04:45:48.721Z,4.17
2018-12-27T04:48:18.498Z,4.09
2018-12-27T04:50:48.082Z,4.22
2018-12-27T04:53:18.168Z,4.06
2018-12-27T04:55:47.950Z,3.98
2018-12-27T04:58:17.731Z,4.03
2018-12-27T05:00:47.635Z,3.93
2018-12-27T05:03:17.403Z,4.04
2018-12-27T05:05:46.975Z,4.03
2018-12-27T05:08:17.053Z,3.96
2018-12-27T05:10:49.020Z,4.01
2018-12-27T05:13:19.126Z,4.24
2018-12-27T05:15:48.974Z,3.97
2018-12-27T05:18:18.735Z,4.01
2018-12-27T05:20:48.222Z,4.07
2018-12-27T05:23:18.010Z,3.81
2018-12-27T05:25:47.825Z,3.95
2018-12-27T05:28:17.328Z,4.02
2018-12-27T05:30:46.829Z,3.89
2018-12-27T05:33:16.643Z,3.70
2018-12-27T05:35:46.441Z,3.73
2018-12-27T05:38:16.440Z,3.70
2018-12-27T05:40:46.214Z,3.75
2018-12-27T05:43:16.279Z,3.82
2018-12-27T05:45:46.042Z,3.78
2018-12-27T05:48:15.557Z,3.84
2018-12-27T05:50:45.044Z,3.90
2018-12-27T05:53:14.559Z,4.01
2018-12-27T05:55:44.322Z,4.10
2018-12-27T05:58:13.827Z,4.21
2018-12-27T06:00:43.609Z,3.86
2018-12-27T06:03:13.090Z,3.97
2018-12-27T06:05:42.570Z,4.05
2018-12-27T06:08:13.068Z,3.83
2018-12-27T06:10:42.844Z,3.65
2018-12-27T06:13:12.668Z,3.85
2018-12-27T06:15:43.825Z,3.99
2018-12-27T06:18:13.918Z,3.73
2018-12-27T06:20:43.469Z,3.75
2018-12-27T06:23:13.665Z,3.91
2018-12-27T06:25:43.171Z,3.69
2018-12-27T06:28:13.251Z,3.68
2018-12-27T06:30:42.719Z,3.76
2018-12-27T06:33:12.825Z,3.68
2018-12-27T06:35:42.864Z,3.63
2018-12-27T06:38:12.363Z,3.70
2018-12-27T06:40:41.870Z,3.69
2018-12-27T06:43:11.398Z,3.84
2018-12-27T06:45:40.871Z,3.97
2018-12-27T06:48:10.383Z,3.92
2018-12-27T06:50:40.322Z,4.00
2018-12-27T06:53:09.832Z,3.94
2018-12-27T06:55:39.305Z,4.10
2018-12-27T06:58:08.809Z,4.27
2018-12-27T07:00:38.600Z,4.27
2018-12-27T07:03:08.359Z,4.12
2018-12-27T07:05:38.846Z,4.06
2018-12-27T07:08:08.431Z,4.04
2018-12-27T07:10:37.921Z,4.17
2018-12-27T07:13:07.453Z,4.09
2018-12-27T07:15:36.960Z,4.25
2018-12-27T07:18:06.550Z,4.24
2018-12-27T07:20:36.218Z,4.31
2018-12-27T07:23:06.002Z,4.26
2018-12-27T07:25:35.794Z,4.31
2018-12-27T07:28:05.684Z,4.42
2018-12-27T07:30:35.483Z,4.24
2018-12-27T07:33:05.265Z,4.37
2018-12-27T07:35:35.027Z,4.29
2018-12-27T07:38:04.551Z,4.30
2018-12-27T07:40:34.050Z,4.46
2018-12-27T07:43:03.874Z,4.44
2018-12-27T07:45:33.601Z,4.45
2018-12-27T07:48:03.339Z,4.64
2018-12-27T07:50:33.008Z,4.68
2018-12-27T07:53:02.531Z,4.34
2018-12-27T07:55:32.300Z,4.49
2018-12-27T07:58:02.112Z,4.56
2018-12-27T08:00:31.900Z,4.38
2018-12-27T08:03:01.669Z,4.39
2018-12-27T08:05:31.470Z,4.50
2018-12-27T08:08:01.598Z,4.34
2018-12-27T08:10:31.396Z,4.53
2018-12-27T08:13:16.978Z,4.63
2018-12-27T08:15:46.824Z,4.82
2018-12-27T08:18:16.336Z,5.56
2018-12-27T08:20:46.132Z,7.04
2018-12-27T08:23:15.863Z,5.07
2018-12-27T08:25:45.457Z,5.70
2018-12-27T08:28:14.955Z,5.79
2018-12-27T08:30:44.426Z,7.16
2018-12-27T08:33:13.926Z,8.04
2018-12-27T08:35:43.413Z,9.55
2018-12-27T08:38:13.210Z,7.10
2018-12-27T08:40:43.273Z,5.88
2018-12-27T08:43:13.027Z,7.43
2018-12-27T08:45:42.552Z,7.86
2018-12-27T08:48:13.050Z,8.13
2018-12-27T08:50:42.517Z,7.36
2018-12-27T08:53:12.274Z,7.81
2018-12-27T08:55:41.813Z,7.53
2018-12-27T08:58:12.164Z,7.05
2018-12-27T09:00:41.976Z,6.10
2018-12-27T09:03:11.741Z,5.67
2018-12-27T09:05:41.738Z,5.00
2018-12-27T09:08:11.298Z,5.94
2018-12-27T09:10:41.115Z,7.02
2018-12-27T09:13:10.895Z,6.36
2018-12-27T09:15:40.396Z,6.91
2018-12-27T09:18:09.899Z,6.23
2018-12-27T09:20:39.379Z,6.52
2018-12-27T09:23:09.392Z,6.95
2018-12-27T09:25:38.894Z,6.95
2018-12-27T09:28:08.387Z,6.61
2018-12-27T09:30:37.888Z,5.90
2018-12-27T09:33:07.604Z,5.85
2018-12-27T09:35:37.097Z,6.51
2018-12-27T09:38:06.585Z,7.24
2018-12-27T09:40:36.376Z,6.92
2018-12-27T09:43:10.492Z,7.20
2018-12-27T09:45:39.990Z,6.63
2018-12-27T09:48:10.231Z,7.00
2018-12-27T09:50:39.726Z,6.72
2018-12-27T09:53:09.204Z,6.50
2018-12-27T09:55:38.708Z,6.19
2018-12-27T09:58:08.506Z,6.51
2018-12-27T10:00:38.004Z,5.59
2018-12-27T10:03:07.477Z,5.10
2018-12-27T10:05:36.987Z,5.11
2018-12-27T10:08:06.484Z,5.11
2018-12-27T10:10:35.983Z,5.52
2018-12-27T10:13:06.523Z,5.62
2018-12-27T10:15:36.096Z,6.16
2018-12-27T10:18:06.155Z,5.59
2018-12-27T10:20:35.766Z,5.08
2018-12-27T10:23:06.238Z,5.16
2018-12-27T10:25:36.671Z,5.20
2018-12-27T10:28:06.882Z,5.20
2018-12-27T10:30:36.380Z,5.24
2018-12-27T10:33:06.153Z,5.07
2018-12-27T10:35:41.064Z,5.06
2018-12-27T10:38:07.452Z,5.32
2018-12-27T10:40:36.952Z,5.14
2018-12-27T10:43:06.546Z,5.32
2018-12-27T10:45:36.113Z,5.29
2018-12-27T10:48:05.863Z,5.52
2018-12-27T10:50:35.703Z,5.54
2018-12-27T10:53:05.269Z,5.45
2018-12-27T10:55:35.511Z,5.61
2018-12-27T10:58:05.247Z,5.95
2018-12-27T11:00:34.715Z,5.65
2018-12-27T11:03:04.296Z,5.46
2018-12-27T11:05:33.920Z,5.40
2018-12-27T11:08:03.427Z,5.38
2018-12-27T11:10:32.940Z,5.45
2018-12-27T11:13:02.448Z,5.75
2018-12-27T11:15:32.286Z,5.54
2018-12-27T11:18:01.951Z,5.29
2018-12-27T11:20:31.701Z,5.46
2018-12-27T11:23:01.196Z,5.56
2018-12-27T11:25:31.406Z,5.37
2018-12-27T11:28:01.018Z,5.54
2018-12-27T11:30:31.163Z,5.42
2018-12-27T11:33:01.140Z,5.29
2018-12-27T11:35:30.659Z,5.59
2018-12-27T11:38:00.486Z,5.61
2018-12-27T11:40:29.996Z,5.52
2018-12-27T11:42:59.499Z,5.62
2018-12-27T11:45:29.304Z,5.55
2018-12-27T11:47:58.881Z,5.54
2018-12-27T11:50:29.281Z,5.61
2018-12-27T11:52:58.967Z,5.50
2018-12-27T11:55:28.765Z,5.39
2018-12-27T11:57:58.396Z,5.62
2018-12-27T12:00:27.886Z,5.51
2018-12-27T12:02:58.880Z,5.58
2018-12-27T12:05:28.547Z,5.55
2018-12-27T12:07:58.650Z,5.64
2018-12-27T12:10:28.482Z,5.84
2018-12-27T12:12:58.008Z,5.69
2018-12-27T12:15:27.908Z,5.70
2018-12-27T12:17:57.438Z,5.66
2018-12-27T12:20:27.484Z,5.63
2018-12-27T12:22:57.663Z,5.70
2018-12-27T12:25:27.574Z,5.77
2018-12-27T12:27:57.624Z,5.85
2018-12-27T12:30:27.538Z,5.89
2018-12-27T12:32:57.583Z,6.07
2018-12-27T12:35:27.471Z,5.95
2018-12-27T12:37:57.295Z,5.97
2018-12-27T12:40:28.019Z,5.99
2018-12-27T12:42:58.515Z,5.89
2018-12-27T12:45:28.088Z,5.76
2018-12-27T12:47:57.635Z,6.01
2018-12-27T12:50:28.279Z,5.99
2018-12-27T12:52:57.801Z,6.01
2018-12-27T12:55:28.738Z,5.96
2018-12-27T12:57:58.567Z,6.01
2018-12-27T13:00:28.190Z,6.30
2018-12-27T13:02:57.946Z,6.11
2018-12-27T13:05:27.945Z,6.02
2018-12-27T13:07:58.072Z,6.00
2018-12-27T13:10:28.516Z,6.00
2018-12-27T13:12:58.079Z,5.94
2018-12-27T13:15:28.111Z,6.17
2018-12-27T13:17:58.173Z,5.84
2018-12-27T13:20:28.192Z,5.90
2018-12-27T13:22:58.334Z,5.94
2018-12-27T13:25:28.686Z,6.04
2018-12-27T13:27:58.837Z,5.95
2018-12-27T13:30:28.428Z,5.92
2018-12-27T13:32:58.374Z,5.91
2018-12-27T13:35:28.526Z,5.84
2018-12-27T13:37:58.533Z,5.96
2018-12-27T13:40:28.833Z,5.83
2018-12-27T13:42:58.605Z,5.76
2018-12-27T13:45:28.719Z,5.84
2018-12-27T13:47:59.653Z,5.89
2018-12-27T13:50:29.207Z,5.80
2018-12-27T13:52:58.910Z,5.93
2018-12-27T13:55:28.918Z,5.93
2018-12-27T13:57:59.372Z,5.86
2018-12-27T14:00:29.203Z,5.90
2018-12-27T14:02:58.922Z,5.97
2018-12-27T14:05:29.236Z,5.92
2018-12-27T14:07:59.261Z,5.91
2018-12-27T14:10:29.075Z,5.92
2018-12-27T14:12:59.423Z,6.00
2018-12-27T14:15:29.460Z,5.89
2018-12-27T14:17:59.252Z,5.92
2018-12-27T14:20:29.736Z,6.01
2018-12-27T14:22:59.341Z,5.91
2018-12-27T14:25:29.403Z,5.82
2018-12-27T14:27:59.784Z,5.91
2018-12-27T14:30:29.539Z,5.91
2018-12-27T14:33:00.050Z,5.99
2018-12-27T14:35:29.708Z,5.89
2018-12-27T14:38:00.007Z,5.85
2018-12-27T14:40:29.705Z,5.85
2018-12-27T14:42:59.677Z,5.85
2018-12-27T14:45:29.838Z,5.82
2018-12-27T14:47:59.817Z,5.78
2018-12-27T14:50:29.859Z,5.71
2018-12-27T14:52:59.971Z,5.82
2018-12-27T14:55:29.895Z,5.77
2018-12-27T14:58:00.961Z,5.75
2018-12-27T15:00:30.504Z,5.75
2018-12-27T15:03:00.262Z,5.69
2018-12-27T15:05:30.348Z,5.72
2018-12-27T15:08:00.070Z,5.73
2018-12-27T15:10:30.330Z,5.57
2018-12-27T15:13:00.139Z,5.71
2018-12-27T15:15:31.163Z,5.67
2018-12-27T15:18:00.962Z,5.61
2018-12-27T15:20:30.802Z,5.62
2018-12-27T15:23:00.629Z,5.56
2018-12-27T15:25:30.626Z,5.73
2018-12-27T15:28:00.723Z,5.60
2018-12-27T15:30:31.581Z,5.61
2018-12-27T15:33:01.127Z,5.55
2018-12-27T15:35:32.442Z,5.55
2018-12-27T15:38:05.285Z,5.74
2018-12-27T15:40:37.944Z,5.57
2018-12-27T15:43:14.834Z,5.65
2018-12-27T15:45:47.420Z,5.59
2018-12-27T15:48:19.765Z,5.59
2018-12-27T15:50:49.468Z,5.57
2018-12-27T15:53:20.329Z,5.61
2018-12-27T15:55:50.267Z,5.65
2018-12-27T15:58:20.396Z,5.63
2018-12-27T16:00:50.159Z,5.62
2018-12-27T16:03:21.537Z,5.60
2018-12-27T16:05:54.553Z,5.58
2018-12-27T16:08:26.549Z,5.55
2018-12-27T16:10:56.147Z,5.63
2018-12-27T16:13:25.965Z,5.71
2018-12-27T16:15:56.809Z,5.73
2018-12-27T16:18:26.290Z,5.77
2018-12-27T16:20:56.090Z,5.77
2018-12-27T16:23:25.929Z,5.64
2018-12-27T16:25:55.827Z,5.61
2018-12-27T16:28:25.421Z,5.53
2018-12-27T16:30:55.117Z,5.58
2018-12-27T16:33:26.489Z,5.61
2018-12-27T16:35:58.953Z,5.64
2018-12-27T16:38:33.031Z,5.61
2018-12-27T16:41:02.873Z,5.55
2018-12-27T16:43:41.949Z,5.48
2018-12-27T16:46:11.733Z,5.41
2018-12-27T16:48:42.570Z,5.45
2018-12-27T16:51:12.316Z,5.51
2018-12-27T16:53:43.627Z,5.55
2018-12-27T16:56:17.084Z,5.40
2018-12-27T16:58:46.896Z,5.41
2018-12-27T17:01:23.902Z,5.37
2018-12-27T17:03:54.197Z,5.42
2018-12-27T17:06:24.246Z,5.43
2018-12-27T17:08:54.250Z,5.42
2018-12-27T17:11:23.862Z,5.29
2018-12-27T17:13:54.019Z,5.32
2018-12-27T17:16:24.216Z,5.52
2018-12-27T17:18:54.014Z,5.47
2018-12-27T17:21:24.967Z,5.50
2018-12-27T17:23:54.714Z,5.45
2018-12-27T17:26:26.760Z,5.46
2018-12-27T17:28:56.642Z,5.52
2018-12-27T17:31:39.351Z,5.46
2018-12-27T17:34:11.127Z,5.44
2018-12-27T17:36:40.971Z,5.36
2018-12-27T17:39:10.731Z,5.30
2018-12-27T17:41:40.642Z,5.40
2018-12-27T17:44:10.169Z,5.44
2018-12-27T17:46:40.038Z,5.32
2018-12-27T17:49:09.914Z,5.36
2018-12-27T17:51:39.690Z,5.33
2018-12-27T17:54:09.386Z,5.38
2018-12-27T17:56:39.141Z,5.23
2018-12-27T17:59:08.757Z,5.32
2018-12-27T18:01:38.654Z,5.28
2018-12-27T18:04:08.538Z,5.28
2018-12-27T18:06:38.335Z,5.35
2018-12-27T18:09:08.691Z,5.25
2018-12-27T18:11:38.602Z,5.27
2018-12-27T18:14:08.557Z,5.27
2018-12-27T18:16:40.114Z,5.24
2018-12-27T18:19:15.160Z,5.23
2018-12-27T18:21:46.275Z,5.34
2018-12-27T18:24:15.684Z,5.24
2018-12-27T18:26:45.359Z,5.35
2018-12-27T18:29:14.892Z,5.40
2018-12-27T18:31:44.773Z,5.33
2018-12-27T18:34:14.316Z,5.29
2018-12-27T18:36:44.136Z,5.31
2018-12-27T18:39:14.541Z,5.25
2018-12-27T18:41:44.438Z,5.38
2018-12-27T18:44:14.327Z,5.51
2018-12-27T18:46:45.714Z,5.53
2018-12-27T18:49:20.733Z,5.37
2018-12-27T18:51:51.909Z,5.33
2018-12-27T18:54:21.962Z,5.41
2018-12-27T18:56:51.970Z,5.33
2018-12-27T18:59:21.791Z,5.42
2018-12-27T19:01:51.591Z,5.34
2018-12-27T19:04:21.095Z,5.36
2018-12-27T19:06:51.552Z,5.24
2018-12-27T19:09:23.295Z,4.97
2018-12-27T19:12:28.678Z,5.35
2018-12-27T19:15:02.433Z,5.41
2018-12-27T19:17:38.054Z,5.49
2018-12-27T19:20:08.237Z,5.29
2018-12-27T19:23:15.325Z,5.34
2018-12-27T19:25:45.937Z,5.44
2018-12-27T19:28:19.063Z,5.36
2018-12-27T19:30:48.921Z,5.43
2018-12-27T19:33:18.564Z,5.50
2018-12-27T19:35:48.404Z,5.49
2018-12-27T19:38:19.556Z,5.57
2018-12-27T19:40:49.074Z,5.57
2018-12-27T19:43:18.637Z,5.50
2018-12-27T19:45:48.275Z,5.50
2018-12-27T19:48:21.581Z,5.41
2018-12-27T19:50:51.417Z,5.61
2018-12-27T19:53:20.918Z,5.50
2018-12-27T19:55:51.166Z,5.52
2018-12-27T19:58:21.230Z,5.51
2018-12-27T20:00:50.972Z,5.38
2018-12-27T20:03:21.814Z,5.52
2018-12-27T20:05:51.393Z,5.42
2018-12-27T20:08:21.288Z,5.36
2018-12-27T20:10:50.862Z,5.36
2018-12-27T20:13:20.387Z,5.44
2018-12-27T20:15:50.249Z,5.43
2018-12-27T20:18:20.041Z,5.41
2018-12-27T20:20:50.711Z,5.35
2018-12-27T20:23:21.753Z,5.38
2018-12-27T20:25:51.522Z,5.29
2018-12-27T20:28:21.533Z,5.31
2018-12-27T20:30:51.061Z,5.35
2018-12-27T20:33:20.640Z,5.35
2018-12-27T20:35:50.792Z,5.26
2018-12-27T20:38:20.327Z,5.41
2018-12-27T20:40:49.857Z,5.30
2018-12-27T20:43:19.719Z,5.29
2018-12-27T20:45:49.509Z,5.44
2018-12-27T20:48:19.367Z,5.42
2018-12-27T20:50:49.997Z,5.46
2018-12-27T20:53:24.469Z,5.48
2018-12-27T20:55:54.285Z,5.56
2018-12-27T20:58:24.584Z,5.52
2018-12-27T21:01:00.640Z,5.44
2018-12-27T21:03:25.779Z,5.45
2018-12-27T21:05:55.616Z,5.49
2018-12-27T21:08:25.552Z,5.46
2018-12-27T21:11:06.284Z,5.51
2018-12-27T21:13:38.751Z,5.52
2018-12-27T21:16:09.552Z,5.52
2018-12-27T21:18:42.427Z,5.61
2018-12-27T21:21:21.947Z,5.63
2018-12-27T21:23:53.471Z,5.61
2018-12-27T21:26:23.094Z,5.57
2018-12-27T21:28:52.921Z,5.55
2018-12-27T21:31:22.746Z,5.53
2018-12-27T21:33:52.634Z,5.59
2018-12-27T21:36:22.550Z,5.55
2018-12-27T21:38:52.471Z,5.63
2018-12-27T21:41:22.239Z,5.56
2018-12-27T21:43:52.010Z,5.66
2018-12-27T21:46:23.587Z,5.58
2018-12-27T21:48:53.140Z,5.56
2018-12-27T21:51:22.780Z,5.60
2018-12-27T21:53:52.406Z,5.71
2018-12-27T21:56:23.290Z,5.70
2018-12-27T21:58:52.813Z,5.68
2018-12-27T22:01:22.609Z,5.63
2018-12-27T22:03:52.154Z,5.63
2018-12-27T22:06:21.988Z,5.62
2018-12-27T22:08:53.515Z,5.89
2018-12-27T22:11:25.198Z,5.64
2018-12-27T22:13:54.978Z,5.65
2018-12-27T22:16:26.509Z,5.50
2018-12-27T22:18:56.336Z,5.44
2018-12-27T22:21:26.138Z,5.47
2018-12-27T22:23:55.947Z,5.57
2018-12-27T22:26:25.799Z,5.52
2018-12-27T22:28:55.310Z,5.55
2018-12-27T22:31:25.239Z,5.38
2018-12-27T22:33:55.083Z,5.42
2018-12-27T22:36:24.986Z,5.48
2018-12-27T22:38:54.823Z,5.46
2018-12-27T22:41:24.429Z,5.43
2018-12-27T22:43:54.230Z,5.44
2018-12-27T22:46:23.746Z,5.39
2018-12-27T22:48:53.349Z,5.40
2018-12-27T22:51:24.826Z,5.45
2018-12-27T22:53:54.659Z,5.37
2018-12-27T22:56:24.792Z,5.36
2018-12-27T22:58:54.850Z,5.29
2018-12-27T23:01:24.356Z,5.32
2018-12-27T23:03:54.089Z,5.37
2018-12-27T23:06:23.943Z,5.38
2018-12-27T23:08:54.774Z,5.42
2018-12-27T23:11:24.289Z,5.41
2018-12-27T23:13:54.086Z,5.53
2018-12-27T23:16:24.778Z,5.40
2018-12-27T23:18:54.389Z,5.33
2018-12-27T23:21:23.956Z,5.35
2018-12-27T23:23:53.730Z,5.30
2018-12-27T23:26:23.501Z,5.40
2018-12-27T23:28:54.876Z,5.33
2018-12-27T23:31:24.649Z,5.37
2018-12-27T23:33:54.280Z,5.32
2018-12-27T23:36:23.803Z,5.46
2018-12-27T23:38:57.596Z,5.38
2018-12-27T23:41:27.664Z,5.27
2018-12-27T23:43:57.530Z,5.40
2018-12-27T23:46:27.428Z,5.46
2018-12-27T23:48:57.193Z,5.47
2018-12-27T23:51:27.091Z,5.32
2018-12-27T23:53:56.615Z,5.31
2018-12-27T23:56:26.525Z,5.32
2018-12-27T23:58:57.125Z,5.40
