createdAt,value
2018-01-11T00:00:38.064Z,13.43
2018-01-11T00:03:06.233Z,11.93
2018-01-11T00:05:34.375Z,11.23
2018-01-11T00:08:03.288Z,11.37
2018-01-11T00:10:32.229Z,10.10
2018-01-11T00:13:00.365Z,9.67
2018-01-11T00:15:29.277Z,9.83
2018-01-11T00:17:57.426Z,9.97
2018-01-11T00:20:25.572Z,9.80
2018-01-11T00:22:53.711Z,11.07
2018-01-11T00:25:22.630Z,11.00
2018-01-11T00:27:51.530Z,12.57
2018-01-11T00:30:20.441Z,14.43
2018-01-11T00:32:49.333Z,15.10
2018-01-11T00:35:18.253Z,15.30
2018-01-11T00:37:47.132Z,16.30
2018-01-11T00:40:15.308Z,14.57
2018-01-11T00:42:43.433Z,14.10
2018-01-11T00:45:11.552Z,12.10
2018-01-11T00:47:39.720Z,12.00
2018-01-11T00:50:07.857Z,11.73
2018-01-11T00:52:36.009Z,11.67
2018-01-11T00:55:04.149Z,12.30
2018-01-11T00:57:33.055Z,13.30
2018-01-11T01:00:01.986Z,11.87
2018-01-11T01:02:30.126Z,12.83
2018-01-11T01:04:58.279Z,9.80
2018-01-11T01:07:26.421Z,8.60
2018-01-11T01:09:55.332Z,11.03
2018-01-11T01:12:24.251Z,10.37
2018-01-11T01:14:52.409Z,9.97
2018-01-11T01:17:21.325Z,9.40
2018-01-11T01:19:49.461Z,10.20
2018-01-11T01:22:17.595Z,10.20
2018-01-11T01:24:45.733Z,9.63
2018-01-11T01:27:14.645Z,11.20
2018-01-11T01:29:42.785Z,13.10
2018-01-11T01:32:10.937Z,10.93
2018-01-11T01:34:39.064Z,9.73
2018-01-11T01:37:07.184Z,9.97
2018-01-11T01:39:35.327Z,9.00
2018-01-11T01:42:03.457Z,9.53
2018-01-11T01:44:31.604Z,8.70
2018-01-11T01:46:59.720Z,9.57
2018-01-11T01:49:27.873Z,10.80
2018-01-11T01:51:56.001Z,12.10
2018-01-11T01:54:24.140Z,12.30
2018-01-11T01:56:52.268Z,11.80
2018-01-11T01:59:20.414Z,12.73
2018-01-11T02:01:48.559Z,13.80
2018-01-11T02:04:16.695Z,12.73
2018-01-11T02:06:44.840Z,13.67
2018-01-11T02:09:13.736Z,13.20
2018-01-11T02:11:43.786Z,16.23
2018-01-11T02:14:11.913Z,16.83
2018-01-11T02:16:40.142Z,14.47
2018-01-11T02:19:08.270Z,15.40
2018-01-11T02:21:36.415Z,12.87
2018-01-11T02:24:05.304Z,14.37
2018-01-11T02:26:33.456Z,11.30
2018-01-11T02:29:02.360Z,12.23
2018-01-11T02:31:30.502Z,12.00
2018-01-11T02:33:59.399Z,12.83
2018-01-11T02:36:28.309Z,12.80
2018-01-11T02:38:57.260Z,12.07
2018-01-11T02:41:25.393Z,11.97
2018-01-11T02:43:54.291Z,10.97
2018-01-11T02:46:23.194Z,10.00
2018-01-11T02:48:51.353Z,10.37
2018-01-11T02:51:20.244Z,9.13
2018-01-11T02:53:48.382Z,10.30
2018-01-11T02:56:17.288Z,10.70
2018-01-11T02:58:45.424Z,11.00
2018-01-11T03:01:13.560Z,10.53
2018-01-11T03:03:41.702Z,11.37
2018-01-11T03:06:09.848Z,13.07
2018-01-11T03:08:37.991Z,12.77
2018-01-11T03:11:06.136Z,12.23
2018-01-11T03:13:34.284Z,14.23
2018-01-11T03:16:03.770Z,13.37
2018-01-11T03:18:31.922Z,11.70
2018-01-11T03:21:00.049Z,12.80
2018-01-11T03:23:28.217Z,13.03
2018-01-11T03:25:56.350Z,15.10
2018-01-11T03:28:25.259Z,12.80
2018-01-11T03:30:53.392Z,10.63
2018-01-11T03:33:21.532Z,11.90
2018-01-11T03:35:50.430Z,10.80
2018-01-11T03:38:19.341Z,14.93
2018-01-11T03:40:47.484Z,13.40
2018-01-11T03:43:15.613Z,14.37
2018-01-11T03:45:43.766Z,11.57
2018-01-11T03:48:11.905Z,12.03
2018-01-11T03:50:40.033Z,10.53
2018-01-11T03:53:08.181Z,9.87
2018-01-11T03:55:36.305Z,9.93
2018-01-11T03:58:04.445Z,10.10
2018-01-11T04:00:32.588Z,10.13
2018-01-11T04:03:00.711Z,9.90
2018-01-11T04:05:28.836Z,10.50
2018-01-11T04:07:56.986Z,10.17
2018-01-11T04:10:25.888Z,10.40
2018-01-11T04:12:54.047Z,11.23
2018-01-11T04:15:22.937Z,11.07
2018-01-11T04:17:51.838Z,9.67
2018-01-11T04:20:19.984Z,11.30
2018-01-11T04:22:48.111Z,9.70
2018-01-11T04:25:17.007Z,10.93
2018-01-11T04:27:45.152Z,10.40
2018-01-11T04:30:13.308Z,10.50
2018-01-11T04:32:42.193Z,9.43
2018-01-11T04:35:11.102Z,10.00
2018-01-11T04:37:39.996Z,8.80
2018-01-11T04:40:08.136Z,11.10
2018-01-11T04:42:37.151Z,11.87
2018-01-11T04:45:06.078Z,11.00
2018-01-11T04:47:34.234Z,10.60
2018-01-11T04:50:02.356Z,11.03
2018-01-11T04:52:30.512Z,11.40
2018-01-11T04:54:58.628Z,12.10
2018-01-11T04:57:26.822Z,10.80
2018-01-11T04:59:55.100Z,9.70
2018-01-11T05:02:23.237Z,9.90
2018-01-11T05:04:51.373Z,10.90
2018-01-11T05:07:19.519Z,9.20
2018-01-11T05:09:47.644Z,10.27
2018-01-11T05:12:15.780Z,10.00
2018-01-11T05:14:43.952Z,9.70
2018-01-11T05:17:12.084Z,10.47
2018-01-11T05:19:40.228Z,10.27
2018-01-11T05:22:08.373Z,10.90
2018-01-11T05:24:36.497Z,11.60
2018-01-11T05:27:04.636Z,11.60
2018-01-11T05:29:32.788Z,11.70
2018-01-11T05:32:00.924Z,11.17
2018-01-11T05:34:29.067Z,12.13
2018-01-11T05:36:57.184Z,9.80
2018-01-11T05:39:26.851Z,9.83
2018-01-11T05:41:54.967Z,10.73
2018-01-11T05:44:23.116Z,11.67
2018-01-11T05:46:51.252Z,10.63
2018-01-11T05:49:19.410Z,10.47
2018-01-11T05:51:47.559Z,10.93
2018-01-11T05:54:16.462Z,9.67
2018-01-11T05:56:44.584Z,10.70
2018-01-11T05:59:12.714Z,10.37
2018-01-11T06:01:40.865Z,10.97
2018-01-11T06:04:08.988Z,9.80
2018-01-11T06:06:37.137Z,10.67
2018-01-11T06:09:05.269Z,11.30
2018-01-11T06:11:34.176Z,10.27
2018-01-11T06:14:03.073Z,12.30
2018-01-11T06:16:31.989Z,11.27
2018-01-11T06:19:00.882Z,10.33
2018-01-11T06:21:29.800Z,11.10
2018-01-11T06:23:58.699Z,11.30
2018-01-11T06:26:27.658Z,11.17
2018-01-11T06:28:55.797Z,10.97
2018-01-11T06:31:24.699Z,12.03
2018-01-11T06:33:53.609Z,11.80
2018-01-11T06:36:21.753Z,11.57
2018-01-11T06:38:49.921Z,11.47
2018-01-11T06:41:18.073Z,11.77
2018-01-11T06:43:46.199Z,12.20
2018-01-11T06:46:14.353Z,10.43
2018-01-11T06:48:42.488Z,10.90
2018-01-11T06:51:10.628Z,11.43
2018-01-11T06:53:38.821Z,10.40
2018-01-11T06:56:07.690Z,10.40
2018-01-11T06:58:36.597Z,10.27
2018-01-11T07:01:05.508Z,10.97
2018-01-11T07:03:33.644Z,16.70
2018-01-11T07:06:01.766Z,17.00
2018-01-11T07:08:30.694Z,14.63
2018-01-11T07:10:58.815Z,11.57
2018-01-11T07:13:26.957Z,11.13
2018-01-11T07:15:55.080Z,10.70
2018-01-11T07:18:23.232Z,11.10
2018-01-11T07:20:52.156Z,12.47
2018-01-11T07:23:20.314Z,12.27
2018-01-11T07:25:49.216Z,13.03
2018-01-11T07:28:18.108Z,12.40
2018-01-11T07:30:47.008Z,11.60
2018-01-11T07:33:15.928Z,11.90
2018-01-11T07:35:44.059Z,13.00
2018-01-11T07:38:12.222Z,11.83
2018-01-11T07:40:40.337Z,14.20
2018-01-11T07:43:08.486Z,12.10
2018-01-11T07:45:36.618Z,12.47
2018-01-11T07:48:04.754Z,12.17
2018-01-11T07:50:32.917Z,17.50
2018-01-11T07:53:01.830Z,22.03
2018-01-11T07:55:30.767Z,30.57
2018-01-11T07:57:58.909Z,24.10
2018-01-11T08:00:27.824Z,19.30
2018-01-11T08:02:56.749Z,13.03
2018-01-11T08:05:24.888Z,12.60
2018-01-11T08:07:53.012Z,11.60
2018-01-11T08:10:21.157Z,11.67
2018-01-11T08:12:49.329Z,12.90
2018-01-11T08:15:17.457Z,11.07
2018-01-11T08:17:45.592Z,10.80
2018-01-11T08:20:13.762Z,10.63
2018-01-11T08:22:41.914Z,10.20
2018-01-11T08:25:10.836Z,10.60
2018-01-11T08:27:38.975Z,10.17
2018-01-11T08:30:07.107Z,10.20
2018-01-11T08:32:35.301Z,10.47
2018-01-11T08:35:03.440Z,10.17
2018-01-11T08:37:32.394Z,9.53
2018-01-11T08:40:00.528Z,11.17
2018-01-11T08:42:28.672Z,9.67
2018-01-11T08:44:56.808Z,10.80
2018-01-11T08:47:25.709Z,9.30
2018-01-11T08:49:53.845Z,9.63
2018-01-11T08:52:21.977Z,9.80
2018-01-11T08:54:50.900Z,10.63
2018-01-11T08:57:19.802Z,10.33
2018-01-11T08:59:48.707Z,9.40
2018-01-11T09:02:17.617Z,10.27
2018-01-11T09:04:45.776Z,12.87
2018-01-11T09:07:13.916Z,14.83
2018-01-11T09:09:42.063Z,12.60
2018-01-11T09:12:10.970Z,13.57
2018-01-11T09:14:39.881Z,12.47
2018-01-11T09:17:08.784Z,12.80
2018-01-11T09:19:37.680Z,12.13
2018-01-11T09:22:05.832Z,11.33
2018-01-11T09:24:33.978Z,11.70
2018-01-11T09:27:02.126Z,11.80
2018-01-11T09:29:30.292Z,11.53
2018-01-11T09:31:58.410Z,11.57
2018-01-11T09:34:27.308Z,11.57
2018-01-11T09:36:55.459Z,10.60
2018-01-11T09:39:23.599Z,10.60
2018-01-11T09:41:51.827Z,10.80
2018-01-11T09:44:19.941Z,11.93
2018-01-11T09:46:48.905Z,12.57
2018-01-11T09:49:17.052Z,11.07
2018-01-11T09:51:45.944Z,11.27
2018-01-11T09:54:14.844Z,12.23
2018-01-11T09:56:43.746Z,16.37
2018-01-11T09:59:12.660Z,13.83
2018-01-11T10:01:41.548Z,13.00
2018-01-11T10:04:09.703Z,12.07
2018-01-11T10:06:37.843Z,11.80
2018-01-11T10:09:06.751Z,12.20
2018-01-11T10:11:34.908Z,11.50
2018-01-11T10:14:03.096Z,12.60
2018-01-11T10:16:31.241Z,15.73
2018-01-11T10:18:59.389Z,18.63
2018-01-11T10:21:28.341Z,15.97
2018-01-11T10:23:57.269Z,15.30
2018-01-11T10:26:25.398Z,13.90
2018-01-11T10:28:53.585Z,13.70
2018-01-11T10:31:22.465Z,13.90
2018-01-11T10:33:51.372Z,15.30
2018-01-11T10:36:20.306Z,14.20
2018-01-11T10:38:48.453Z,13.87
2018-01-11T10:41:17.366Z,54.67
2018-01-11T10:43:45.521Z,35.67
2018-01-11T10:46:13.673Z,16.23
2018-01-11T10:48:41.836Z,13.83
2018-01-11T10:51:10.017Z,27.30
2018-01-11T10:53:38.934Z,76.27
2018-01-11T10:56:07.829Z,18.93
2018-01-11T10:58:35.972Z,47.07
2018-01-11T11:01:09.737Z,40.80
2018-01-11T11:03:37.873Z,38.50
2018-01-11T11:06:06.048Z,17.97
2018-01-11T11:08:34.168Z,19.67
2018-01-11T11:11:03.109Z,51.20
2018-01-11T11:13:31.266Z,87.03
2018-01-11T11:15:59.413Z,28.63
2018-01-11T11:18:27.553Z,23.60
2018-01-11T11:20:55.714Z,64.37
2018-01-11T11:23:23.872Z,59.07
2018-01-11T11:25:52.047Z,20.60
2018-01-11T11:28:20.222Z,17.23
2018-01-11T11:30:48.356Z,14.63
2018-01-11T11:33:16.512Z,14.80
2018-01-11T11:35:44.652Z,12.63
2018-01-11T11:38:13.570Z,14.60
2018-01-11T11:40:41.693Z,12.40
2018-01-11T11:43:09.850Z,13.33
2018-01-11T11:45:37.986Z,13.00
2018-01-11T11:48:06.143Z,13.27
2018-01-11T11:50:36.060Z,13.00
2018-01-11T11:53:04.210Z,13.90
2018-01-11T11:55:33.121Z,12.63
2018-01-11T11:58:02.692Z,11.87
2018-01-11T12:00:30.833Z,13.20
2018-01-11T12:02:58.965Z,12.33
2018-01-11T12:05:27.177Z,13.10
2018-01-11T12:07:55.307Z,13.20
2018-01-11T12:10:24.393Z,14.10
2018-01-11T12:12:52.545Z,13.07
2018-01-11T12:15:20.703Z,12.13
2018-01-11T12:17:48.829Z,13.07
2018-01-11T12:20:17.748Z,11.70
2018-01-11T12:22:46.647Z,12.43
2018-01-11T12:25:15.584Z,10.47
2018-01-11T12:27:43.744Z,11.20
2018-01-11T12:30:13.405Z,10.70
2018-01-11T12:32:42.375Z,11.00
2018-01-11T12:35:10.508Z,10.87
2018-01-11T12:37:38.668Z,11.97
2018-01-11T12:40:06.808Z,9.77
2018-01-11T12:42:34.966Z,11.07
2018-01-11T12:45:04.494Z,10.10
2018-01-11T12:47:32.638Z,10.60
2018-01-11T12:50:00.769Z,11.83
2018-01-11T12:52:28.940Z,12.60
2018-01-11T12:54:57.084Z,12.13
2018-01-11T12:57:25.225Z,13.23
2018-01-11T12:59:53.360Z,11.57
2018-01-11T13:02:21.505Z,12.10
2018-01-11T13:04:49.661Z,11.03
2018-01-11T13:07:17.799Z,11.83
2018-01-11T13:09:46.717Z,11.20
2018-01-11T13:12:15.647Z,12.40
2018-01-11T13:14:43.796Z,13.07
2018-01-11T13:17:12.734Z,12.53
2018-01-11T13:19:40.886Z,13.73
2018-01-11T13:22:09.781Z,12.57
2018-01-11T13:24:37.975Z,14.17
2018-01-11T13:27:06.865Z,13.57
2018-01-11T13:29:35.002Z,14.37
2018-01-11T13:32:03.154Z,14.80
2018-01-11T13:34:32.062Z,14.80
2018-01-11T13:37:01.055Z,18.10
2018-01-11T13:39:29.967Z,21.47
2018-01-11T13:41:58.895Z,20.30
2018-01-11T13:44:27.025Z,17.63
2018-01-11T13:46:55.198Z,15.57
2018-01-11T13:49:23.364Z,12.73
2018-01-11T13:51:51.518Z,11.90
2018-01-11T13:54:20.421Z,11.83
2018-01-11T13:56:49.358Z,14.33
2018-01-11T13:59:17.552Z,16.17
2018-01-11T14:01:45.702Z,14.70
2018-01-11T14:04:14.661Z,13.03
2018-01-11T14:06:42.753Z,14.33
2018-01-11T14:09:12.692Z,22.50
2018-01-11T14:11:40.842Z,15.07
2018-01-11T14:14:09.737Z,15.97
2018-01-11T14:16:40.027Z,15.00
2018-01-11T14:19:08.181Z,18.27
2018-01-11T14:21:36.312Z,14.80
2018-01-11T14:24:05.234Z,13.80
2018-01-11T14:26:33.356Z,14.93
2018-01-11T14:29:01.536Z,14.70
2018-01-11T14:31:29.673Z,12.90
2018-01-11T14:33:59.293Z,12.57
2018-01-11T14:36:28.189Z,13.10
2018-01-11T14:38:57.114Z,12.80
2018-01-11T14:41:26.040Z,12.70
2018-01-11T14:43:54.201Z,11.50
2018-01-11T14:46:23.101Z,13.30
2018-01-11T14:48:52.025Z,12.70
2018-01-11T14:51:20.958Z,12.10
2018-01-11T14:53:49.089Z,12.57
2018-01-11T14:56:18.005Z,11.70
2018-01-11T14:58:46.169Z,14.33
2018-01-11T15:01:15.092Z,14.70
2018-01-11T15:03:44.017Z,13.60
2018-01-11T15:06:12.172Z,14.43
2018-01-11T15:08:40.296Z,14.17
2018-01-11T15:11:08.466Z,14.10
2018-01-11T15:13:37.421Z,14.13
2018-01-11T15:16:05.559Z,14.93
2018-01-11T15:18:33.725Z,15.23
2018-01-11T15:21:02.632Z,16.17
2018-01-11T15:23:31.540Z,13.63
2018-01-11T15:26:00.472Z,14.97
2018-01-11T15:28:28.604Z,16.30
2018-01-11T15:30:56.784Z,16.43
2018-01-11T15:33:24.919Z,16.10
2018-01-11T15:35:53.573Z,15.00
2018-01-11T15:38:21.778Z,16.00
2018-01-11T15:40:49.920Z,14.20
2018-01-11T15:43:18.843Z,18.00
2018-01-11T15:45:46.997Z,15.67
2018-01-11T15:48:15.163Z,15.80
2018-01-11T15:50:44.872Z,16.90
2018-01-11T15:53:13.045Z,16.53
2018-01-11T15:55:42.089Z,17.20
2018-01-11T15:58:10.232Z,13.87
2018-01-11T16:00:39.146Z,15.77
2018-01-11T16:03:08.048Z,15.67
2018-01-11T16:05:36.970Z,15.07
2018-01-11T16:08:05.100Z,14.87
2018-01-11T16:10:33.269Z,13.73
2018-01-11T16:13:01.405Z,17.00
2018-01-11T16:15:30.319Z,14.33
2018-01-11T16:17:58.470Z,14.40
2018-01-11T16:20:26.615Z,12.13
2018-01-11T16:22:54.786Z,13.53
2018-01-11T16:25:23.688Z,14.40
2018-01-11T16:27:51.843Z,13.10
2018-01-11T16:30:19.988Z,13.77
2018-01-11T16:32:48.146Z,11.70
2018-01-11T16:35:17.059Z,13.10
2018-01-11T16:37:46.035Z,13.40
2018-01-11T16:40:14.169Z,19.10
2018-01-11T16:42:42.313Z,22.60
2018-01-11T16:45:11.216Z,24.13
2018-01-11T16:47:40.135Z,16.83
2018-01-11T16:50:09.068Z,11.57
2018-01-11T16:52:37.206Z,12.10
2018-01-11T16:55:05.377Z,12.60
2018-01-11T16:57:33.541Z,11.17
2018-01-11T17:00:01.683Z,12.97
2018-01-11T17:02:30.612Z,11.80
2018-01-11T17:04:58.755Z,10.33
2018-01-11T17:07:27.690Z,12.10
2018-01-11T17:09:55.858Z,10.40
2018-01-11T17:12:24.753Z,10.50
2018-01-11T17:14:53.676Z,10.77
2018-01-11T17:17:21.816Z,11.20
2018-01-11T17:19:50.730Z,10.73
2018-01-11T17:22:18.865Z,11.40
2018-01-11T17:24:47.035Z,12.30
2018-01-11T17:27:15.190Z,11.50
2018-01-11T17:29:43.324Z,10.47
2018-01-11T17:32:11.490Z,12.23
2018-01-11T17:34:40.812Z,12.10
2018-01-11T17:37:09.734Z,15.07
2018-01-11T17:39:38.601Z,12.27
2018-01-11T17:42:07.544Z,13.60
2018-01-11T17:44:35.698Z,14.20
2018-01-11T17:47:04.639Z,13.13
2018-01-11T17:49:33.533Z,15.73
2018-01-11T17:52:01.701Z,18.37
2018-01-11T17:54:30.632Z,16.70
2018-01-11T17:56:59.552Z,19.67
2018-01-11T17:59:27.694Z,17.13
2018-01-11T18:01:55.845Z,15.20
2018-01-11T18:04:24.033Z,18.63
2018-01-11T18:06:52.177Z,26.60
2018-01-11T18:09:20.357Z,24.10
2018-01-11T18:11:48.505Z,22.63
2018-01-11T18:14:17.446Z,24.50
2018-01-11T18:16:45.596Z,24.27
2018-01-11T18:19:13.756Z,23.17
2018-01-11T18:21:41.908Z,22.90
2018-01-11T18:24:10.862Z,20.43
2018-01-11T18:26:40.722Z,18.23
2018-01-11T18:29:08.908Z,16.10
2018-01-11T18:31:37.833Z,16.17
2018-01-11T18:34:05.965Z,17.10
2018-01-11T18:36:34.125Z,15.00
2018-01-11T18:39:04.102Z,15.20
2018-01-11T18:41:33.043Z,19.70
2018-01-11T18:44:01.178Z,21.63
2018-01-11T18:46:30.109Z,21.63
2018-01-11T18:48:59.037Z,22.50
2018-01-11T18:51:27.166Z,22.70
2018-01-11T18:53:55.311Z,25.03
2018-01-11T18:56:24.407Z,24.00
2018-01-11T18:58:52.540Z,24.23
2018-01-11T19:01:20.692Z,23.90
2018-01-11T19:03:48.840Z,24.30
2018-01-11T19:06:17.011Z,24.80
2018-01-11T19:08:45.170Z,25.03
2018-01-11T19:11:13.309Z,24.60
2018-01-11T19:13:41.455Z,26.10
2018-01-11T19:16:09.594Z,25.30
2018-01-11T19:18:37.719Z,25.90
2018-01-11T19:21:05.869Z,25.00
2018-01-11T19:23:34.032Z,24.23
2018-01-11T19:26:02.220Z,26.53
2018-01-11T19:28:30.374Z,27.10
2018-01-11T19:30:58.532Z,27.23
2018-01-11T19:33:26.674Z,26.97
2018-01-11T19:35:55.594Z,27.70
2018-01-11T19:38:23.739Z,27.80
2018-01-11T19:40:51.911Z,28.37
2018-01-11T19:43:20.050Z,26.23
2018-01-11T19:45:48.236Z,27.07
2018-01-11T19:48:17.141Z,29.20
2018-01-11T19:50:45.330Z,28.37
2018-01-11T19:53:13.497Z,26.80
2018-01-11T19:55:42.436Z,28.20
2018-01-11T19:58:10.613Z,27.10
2018-01-11T20:00:38.762Z,26.67
2018-01-11T20:03:07.709Z,27.13
2018-01-11T20:05:36.368Z,29.97
2018-01-11T20:08:05.290Z,30.40
2018-01-11T20:10:33.465Z,26.80
2018-01-11T20:13:01.663Z,30.17
2018-01-11T20:15:30.591Z,27.67
2018-01-11T20:18:00.414Z,27.97
2018-01-11T20:20:28.582Z,27.57
2018-01-11T20:22:57.539Z,26.00
2018-01-11T20:25:26.501Z,27.50
2018-01-11T20:27:54.656Z,27.53
2018-01-11T20:30:23.600Z,28.87
2018-01-11T20:32:51.792Z,28.90
2018-01-11T20:35:19.940Z,27.80
2018-01-11T20:37:48.867Z,28.40
2018-01-11T20:40:17.581Z,27.87
2018-01-11T20:42:45.828Z,25.23
2018-01-11T20:45:15.877Z,25.37
2018-01-11T20:47:44.076Z,26.37
2018-01-11T20:50:12.252Z,25.70
2018-01-11T20:52:41.136Z,27.37
2018-01-11T20:55:10.088Z,27.40
2018-01-11T20:57:38.234Z,26.87
2018-01-11T21:02:43.031Z,24.57
2018-01-11T21:05:11.185Z,27.70
2018-01-11T21:07:40.092Z,28.97
2018-01-11T21:10:09.030Z,29.43
2018-01-11T21:12:38.141Z,28.03
2018-01-11T21:15:07.092Z,29.03
2018-01-11T21:17:35.245Z,28.30
2018-01-11T21:20:03.430Z,27.33
2018-01-11T21:22:32.320Z,28.07
2018-01-11T21:25:00.484Z,28.97
2018-01-11T21:27:28.640Z,27.87
2018-01-11T21:29:56.824Z,28.73
2018-01-11T21:32:24.937Z,30.33
2018-01-11T21:34:53.856Z,29.70
2018-01-11T21:37:22.016Z,27.90
2018-01-11T21:39:50.928Z,29.43
2018-01-11T21:42:19.860Z,30.47
2018-01-11T21:44:48.014Z,29.87
2018-01-11T21:47:16.938Z,28.37
2018-01-11T21:49:45.072Z,29.67
2018-01-11T21:52:13.976Z,30.07
2018-01-11T21:54:42.118Z,30.90
2018-01-11T21:57:10.268Z,30.40
2018-01-11T21:59:38.456Z,28.27
2018-01-11T22:02:07.368Z,28.07
2018-01-11T22:04:35.486Z,27.73
2018-01-11T22:07:03.670Z,26.90
2018-01-11T22:09:31.821Z,26.57
2018-01-11T22:12:00.724Z,25.97
2018-01-11T22:14:28.887Z,26.70
2018-01-11T22:16:57.020Z,27.10
2018-01-11T22:19:25.193Z,27.87
2018-01-11T22:21:53.322Z,28.23
2018-01-11T22:24:21.468Z,27.03
2018-01-11T22:26:50.362Z,25.97
2018-01-11T22:29:19.291Z,26.70
2018-01-11T22:31:48.174Z,27.10
2018-01-11T22:34:16.314Z,28.00
2018-01-11T22:36:45.149Z,26.03
2018-01-11T22:39:13.284Z,27.57
2018-01-11T22:41:41.458Z,28.17
2018-01-11T22:44:09.607Z,27.53
2018-01-11T22:46:37.753Z,27.20
2018-01-11T22:49:05.937Z,27.47
2018-01-11T22:51:34.093Z,26.90
2018-01-11T22:54:02.225Z,26.93
2018-01-11T22:56:30.369Z,26.83
2018-01-11T22:58:58.524Z,26.10
2018-01-11T23:01:26.674Z,26.93
2018-01-11T23:03:54.828Z,27.20
2018-01-11T23:06:23.744Z,27.00
2018-01-11T23:08:52.635Z,27.47
2018-01-11T23:11:26.463Z,26.67
2018-01-11T23:13:55.364Z,26.47
2018-01-11T23:16:23.536Z,26.23
2018-01-11T23:18:52.440Z,25.40
2018-01-11T23:21:20.594Z,27.67
2018-01-11T23:23:48.755Z,29.20
2018-01-11T23:26:16.881Z,26.13
2018-01-11T23:28:45.797Z,29.03
2018-01-11T23:31:14.693Z,26.87
2018-01-11T23:33:43.598Z,27.50
2018-01-11T23:36:12.487Z,27.83
2018-01-11T23:38:40.632Z,26.77
2018-01-11T23:41:08.776Z,27.00
2018-01-11T23:43:38.486Z,27.43
2018-01-11T23:46:06.605Z,25.80
2018-01-11T23:48:34.740Z,27.40
2018-01-11T23:51:02.905Z,27.57
2018-01-11T23:53:31.057Z,27.00
2018-01-11T23:55:59.209Z,28.10
2018-01-11T23:58:27.344Z,28.13
