createdAt,value
2019-04-03T16:05:06.569Z,54.60
2019-04-03T16:07:42.076Z,55.00
2019-04-03T16:10:37.194Z,55.40
2019-04-03T16:15:50.981Z,54.90
2019-04-03T16:18:26.031Z,54.30
2019-04-03T16:21:22.388Z,54.30
2019-04-03T16:23:57.234Z,54.40
2019-04-03T16:26:32.486Z,54.20
2019-04-03T16:29:08.555Z,54.40
2019-04-03T16:31:45.068Z,55.00
2019-04-03T16:34:19.847Z,54.70
2019-04-03T16:39:36.983Z,55.00
2019-04-03T16:42:14.159Z,55.50
2019-04-03T16:53:05.630Z,58.60
2019-04-03T17:05:17.325Z,60.00
2019-04-03T17:07:54.336Z,60.50
2019-04-03T17:10:29.215Z,60.10
2019-04-03T17:13:07.661Z,61.10
2019-04-03T17:15:43.284Z,61.00
2019-04-03T17:18:18.540Z,61.60
2019-04-03T17:20:56.345Z,60.70
2019-04-03T17:23:30.485Z,60.70
2019-04-03T17:26:13.462Z,61.00
2019-04-03T17:29:04.280Z,61.70
2019-04-03T17:31:50.834Z,62.00
2019-04-03T17:37:14.260Z,62.50
2019-04-03T17:39:52.180Z,62.80
2019-04-03T17:42:26.260Z,63.20
2019-04-03T17:48:04.792Z,63.00
2019-04-03T17:50:39.867Z,63.20
2019-04-03T17:53:14.833Z,64.10
2019-04-03T17:55:55.937Z,63.50
2019-04-03T17:58:33.367Z,63.80
2019-04-03T18:01:08.366Z,63.70
2019-04-03T18:03:43.710Z,64.40
2019-04-03T18:06:18.710Z,64.20
2019-04-03T18:11:47.379Z,64.90
2019-04-03T18:14:22.876Z,65.40
2019-04-03T18:16:58.088Z,65.50
2019-04-03T18:22:23.097Z,65.70
2019-04-03T18:24:58.184Z,65.90
2019-04-03T18:27:34.055Z,66.40
2019-04-03T18:30:28.661Z,66.40
2019-04-03T18:33:06.967Z,66.10
2019-04-03T18:35:42.562Z,66.00
2019-04-03T18:38:17.484Z,66.00
2019-04-03T18:43:54.134Z,67.00
2019-04-03T18:49:32.289Z,67.00
2019-04-03T18:51:50.105Z,67.00
2019-04-03T18:54:26.111Z,67.40
2019-04-03T18:57:01.299Z,67.40
2019-04-03T18:59:36.595Z,66.90
2019-04-03T19:02:34.252Z,66.60
2019-04-03T19:05:02.274Z,66.60
2019-04-03T19:07:35.973Z,67.00
2019-04-03T19:10:10.976Z,67.20
2019-04-03T19:12:46.154Z,66.60
2019-04-03T19:15:27.761Z,67.20
2019-04-03T19:18:18.030Z,67.60
2019-04-03T19:20:40.485Z,68.10
2019-04-03T19:23:15.634Z,68.70
2019-04-03T19:25:51.871Z,68.30
2019-04-03T19:28:26.715Z,67.90
2019-04-03T19:31:01.943Z,67.80
2019-04-03T19:33:37.107Z,68.30
2019-04-03T19:36:12.242Z,68.10
2019-04-03T19:38:48.140Z,68.70
2019-04-03T19:41:24.568Z,68.80
2019-04-03T19:44:00.646Z,68.70
2019-04-03T19:46:36.480Z,69.00
2019-04-03T19:49:20.465Z,69.20
2019-04-03T19:51:55.719Z,69.00
2019-04-03T19:54:30.849Z,69.20
2019-04-03T19:57:09.235Z,69.70
2019-04-03T19:59:44.200Z,69.10
