createdAt,value
2018-08-18T00:00:37.072Z,99.99
2018-08-18T00:01:36.797Z,99.99
2018-08-18T00:02:36.793Z,99.99
2018-08-18T00:03:36.793Z,99.99
2018-08-18T00:04:36.865Z,99.99
2018-08-18T00:05:36.866Z,99.99
2018-08-18T00:06:36.767Z,99.99
2018-08-18T00:07:36.857Z,99.99
2018-08-18T00:08:36.861Z,99.99
2018-08-18T00:09:36.818Z,99.99
2018-08-18T00:10:36.816Z,99.99
2018-08-18T00:11:36.771Z,99.99
2018-08-18T00:12:36.771Z,99.99
2018-08-18T00:13:36.768Z,99.99
2018-08-18T00:14:36.818Z,99.99
2018-08-18T00:15:36.774Z,99.99
2018-08-18T00:16:36.872Z,99.99
2018-08-18T00:17:36.801Z,99.99
2018-08-18T00:18:36.872Z,99.99
2018-08-18T00:19:36.825Z,99.99
2018-08-18T00:20:36.884Z,99.99
2018-08-18T00:21:36.879Z,99.99
2018-08-18T00:22:36.813Z,99.99
2018-08-18T00:23:36.878Z,99.99
2018-08-18T00:24:36.804Z,99.99
2018-08-18T00:25:36.879Z,99.99
2018-08-18T00:26:36.837Z,99.99
2018-08-18T00:27:36.837Z,99.99
2018-08-18T00:28:36.829Z,99.99
2018-08-18T00:29:36.732Z,99.99
2018-08-18T00:30:36.841Z,99.99
2018-08-18T00:31:36.771Z,99.99
2018-08-18T00:32:36.827Z,99.99
2018-08-18T00:33:36.761Z,99.99
2018-08-18T00:34:36.808Z,99.99
2018-08-18T00:35:36.796Z,99.99
2018-08-18T00:36:36.849Z,99.99
2018-08-18T00:37:36.875Z,99.99
2018-08-18T00:38:36.812Z,99.99
2018-08-18T00:39:36.769Z,99.99
2018-08-18T00:40:37.081Z,99.99
2018-08-18T00:41:36.748Z,99.99
2018-08-18T00:42:36.855Z,99.99
2018-08-18T00:43:36.854Z,99.99
2018-08-18T00:44:36.790Z,99.99
2018-08-18T00:45:36.834Z,99.99
2018-08-18T00:46:36.893Z,99.99
2018-08-18T00:47:36.822Z,99.99
2018-08-18T00:48:36.829Z,99.99
2018-08-18T00:49:36.896Z,99.99
2018-08-18T00:50:36.897Z,99.99
2018-08-18T00:51:36.831Z,99.99
2018-08-18T00:52:36.897Z,99.99
2018-08-18T00:53:36.828Z,99.99
2018-08-18T00:54:36.897Z,99.99
2018-08-18T00:55:36.828Z,99.99
2018-08-18T00:56:36.801Z,99.99
2018-08-18T00:57:36.792Z,99.99
2018-08-18T00:58:36.881Z,99.99
2018-08-18T00:59:36.902Z,99.99
2018-08-18T01:00:36.867Z,99.99
2018-08-18T01:01:36.866Z,99.99
2018-08-18T01:02:36.892Z,99.99
2018-08-18T01:03:36.777Z,99.99
2018-08-18T01:04:36.873Z,99.99
2018-08-18T01:05:36.869Z,99.99
2018-08-18T01:06:36.905Z,99.99
2018-08-18T01:07:36.838Z,99.99
2018-08-18T01:08:36.910Z,99.99
2018-08-18T01:09:36.838Z,99.99
2018-08-18T01:10:36.939Z,99.99
2018-08-18T01:11:37.012Z,99.99
2018-08-18T01:12:36.997Z,99.99
2018-08-18T01:13:36.923Z,99.99
2018-08-18T01:14:36.840Z,99.99
2018-08-18T01:15:36.919Z,99.99
2018-08-18T01:16:36.861Z,99.99
2018-08-18T01:17:36.777Z,99.99
2018-08-18T01:18:36.816Z,99.99
2018-08-18T01:19:36.779Z,99.99
2018-08-18T01:20:36.902Z,99.99
2018-08-18T01:21:36.820Z,99.99
2018-08-18T01:22:36.782Z,99.99
2018-08-18T01:23:36.795Z,99.99
2018-08-18T01:24:36.820Z,99.99
2018-08-18T01:25:36.849Z,99.99
2018-08-18T01:26:36.848Z,99.99
2018-08-18T01:27:36.854Z,99.99
2018-08-18T01:28:36.784Z,99.99
2018-08-18T01:29:36.851Z,99.99
2018-08-18T01:30:36.911Z,99.99
2018-08-18T01:31:36.909Z,99.99
2018-08-18T01:32:36.828Z,99.99
2018-08-18T01:33:36.869Z,99.99
2018-08-18T01:34:36.821Z,99.99
2018-08-18T01:35:36.874Z,99.99
2018-08-18T01:36:36.859Z,99.99
2018-08-18T01:37:36.927Z,99.99
2018-08-18T01:38:36.860Z,99.99
2018-08-18T01:39:36.930Z,99.99
2018-08-18T01:40:36.928Z,99.99
2018-08-18T01:41:36.860Z,99.99
2018-08-18T01:42:36.936Z,99.99
2018-08-18T01:43:36.933Z,99.99
2018-08-18T01:44:36.867Z,99.99
2018-08-18T01:45:36.934Z,99.99
2018-08-18T01:46:36.864Z,99.99
2018-08-18T01:47:36.935Z,99.99
2018-08-18T01:48:36.890Z,99.99
2018-08-18T01:49:36.945Z,99.99
2018-08-18T01:50:36.872Z,99.99
2018-08-18T01:51:36.880Z,99.99
2018-08-18T01:52:36.938Z,99.99
2018-08-18T01:53:36.938Z,99.99
2018-08-18T01:54:36.884Z,99.99
2018-08-18T01:55:36.938Z,99.99
2018-08-18T01:56:36.870Z,99.99
2018-08-18T01:57:36.846Z,99.99
2018-08-18T01:58:36.824Z,99.99
2018-08-18T01:59:36.892Z,99.99
2018-08-18T02:00:36.912Z,99.99
2018-08-18T02:01:36.931Z,99.99
2018-08-18T02:02:36.849Z,99.99
2018-08-18T02:03:36.917Z,99.99
2018-08-18T02:04:36.911Z,99.99
2018-08-18T02:05:36.852Z,99.99
2018-08-18T02:06:36.948Z,99.99
2018-08-18T02:07:36.968Z,99.99
2018-08-18T02:08:36.886Z,99.99
2018-08-18T02:09:36.949Z,99.99
2018-08-18T02:10:36.953Z,99.99
2018-08-18T02:11:36.882Z,99.99
2018-08-18T02:12:36.953Z,99.99
2018-08-18T02:13:36.884Z,99.99
2018-08-18T02:14:36.953Z,99.99
2018-08-18T02:15:36.889Z,99.99
2018-08-18T02:16:36.960Z,99.99
2018-08-18T02:17:36.956Z,99.99
2018-08-18T02:18:36.886Z,99.99
2018-08-18T02:19:36.957Z,99.99
2018-08-18T02:20:36.957Z,99.99
2018-08-18T02:21:36.958Z,99.99
2018-08-18T02:22:36.886Z,99.99
2018-08-18T02:23:36.970Z,99.99
2018-08-18T02:24:36.920Z,99.99
2018-08-18T02:25:36.964Z,99.99
2018-08-18T02:26:36.962Z,99.99
2018-08-18T02:27:36.962Z,99.99
2018-08-18T02:28:36.965Z,99.99
2018-08-18T02:29:36.969Z,99.99
2018-08-18T02:30:36.901Z,99.99
2018-08-18T02:31:36.966Z,99.99
2018-08-18T02:32:36.942Z,99.99
2018-08-18T02:33:36.928Z,99.99
2018-08-18T02:34:36.899Z,99.99
2018-08-18T02:35:36.903Z,99.99
2018-08-18T02:36:36.971Z,99.99
2018-08-18T02:37:36.872Z,99.99
2018-08-18T02:38:36.852Z,99.99
2018-08-18T02:39:36.973Z,99.99
2018-08-18T02:40:36.875Z,99.99
2018-08-18T02:41:36.905Z,99.99
2018-08-18T02:42:36.856Z,99.99
2018-08-18T02:43:36.961Z,99.99
2018-08-18T02:44:36.905Z,99.99
2018-08-18T02:45:36.875Z,99.99
2018-08-18T02:46:36.838Z,99.99
2018-08-18T02:47:36.876Z,99.99
2018-08-18T02:48:36.880Z,99.99
2018-08-18T02:49:36.909Z,99.99
2018-08-18T02:50:36.879Z,99.99
2018-08-18T02:51:36.877Z,99.99
2018-08-18T02:52:36.945Z,99.99
2018-08-18T02:53:36.884Z,99.99
2018-08-18T02:54:36.981Z,99.99
2018-08-18T02:55:36.954Z,99.99
2018-08-18T02:56:36.848Z,99.99
2018-08-18T02:57:36.871Z,99.99
2018-08-18T02:58:36.874Z,99.99
2018-08-18T02:59:36.845Z,99.99
2018-08-18T03:00:36.871Z,99.99
2018-08-18T03:01:36.867Z,99.99
2018-08-18T03:02:36.872Z,99.99
2018-08-18T03:03:36.945Z,99.99
2018-08-18T03:04:36.945Z,99.99
2018-08-18T03:05:36.937Z,99.99
2018-08-18T03:06:36.947Z,99.99
2018-08-18T03:07:36.891Z,99.99
2018-08-18T03:08:36.978Z,99.99
2018-08-18T03:09:36.874Z,99.99
2018-08-18T03:10:36.964Z,99.99
2018-08-18T03:11:36.982Z,99.99
2018-08-18T03:12:36.945Z,99.99
2018-08-18T03:13:36.894Z,99.99
2018-08-18T03:14:36.896Z,99.99
2018-08-18T03:15:36.989Z,99.99
2018-08-18T03:16:36.947Z,99.99
2018-08-18T03:17:36.903Z,99.99
2018-08-18T03:18:36.992Z,99.99
2018-08-18T03:19:36.879Z,99.99
2018-08-18T03:20:36.998Z,99.99
2018-08-18T03:21:36.899Z,99.99
2018-08-18T03:22:36.966Z,99.99
2018-08-18T03:23:36.898Z,99.99
2018-08-18T03:24:36.953Z,99.99
2018-08-18T03:25:36.904Z,99.99
2018-08-18T03:26:36.886Z,99.99
2018-08-18T03:27:36.896Z,99.99
2018-08-18T03:28:36.957Z,99.99
2018-08-18T03:29:36.867Z,99.99
2018-08-18T03:30:36.914Z,99.99
2018-08-18T03:31:36.959Z,99.99
2018-08-18T03:32:36.930Z,99.99
2018-08-18T03:33:36.970Z,99.99
2018-08-18T03:34:36.878Z,99.99
2018-08-18T03:35:36.864Z,99.99
2018-08-18T03:36:36.895Z,99.99
2018-08-18T03:37:36.897Z,99.99
2018-08-18T03:38:36.933Z,99.99
2018-08-18T03:39:36.962Z,99.99
2018-08-18T03:40:36.975Z,99.99
2018-08-18T03:41:36.923Z,99.99
2018-08-18T03:42:36.868Z,99.99
2018-08-18T03:43:36.947Z,99.99
2018-08-18T03:44:36.946Z,99.99
2018-08-18T03:45:36.967Z,99.99
2018-08-18T03:46:36.883Z,99.99
2018-08-18T03:47:37.017Z,99.99
2018-08-18T03:48:37.018Z,99.99
2018-08-18T03:49:36.948Z,99.99
2018-08-18T03:50:37.023Z,99.99
2018-08-18T03:51:37.020Z,99.99
2018-08-18T03:52:37.023Z,99.99
2018-08-18T03:53:37.023Z,99.99
2018-08-18T03:54:37.024Z,99.99
2018-08-18T03:55:36.956Z,99.99
2018-08-18T03:56:36.959Z,99.99
2018-08-18T03:57:37.026Z,99.99
2018-08-18T03:58:36.958Z,99.99
2018-08-18T03:59:37.027Z,99.99
2018-08-18T04:00:37.032Z,99.99
2018-08-18T04:01:37.178Z,99.99
2018-08-18T04:02:37.030Z,99.99
2018-08-18T04:03:36.961Z,99.99
2018-08-18T04:04:37.034Z,99.99
2018-08-18T04:05:36.961Z,99.99
2018-08-18T04:06:36.958Z,99.99
2018-08-18T04:07:37.031Z,99.99
2018-08-18T04:08:36.965Z,99.99
2018-08-18T04:09:36.964Z,99.99
2018-08-18T04:10:36.967Z,99.99
2018-08-18T04:11:37.035Z,99.99
2018-08-18T04:12:37.034Z,99.99
2018-08-18T04:13:36.967Z,99.99
2018-08-18T04:14:37.042Z,99.99
2018-08-18T04:15:37.041Z,99.99
2018-08-18T04:16:36.969Z,99.99
2018-08-18T04:17:36.966Z,99.99
2018-08-18T04:18:37.064Z,99.99
2018-08-18T04:19:37.042Z,99.99
2018-08-18T04:20:36.975Z,99.99
2018-08-18T04:21:37.042Z,99.99
2018-08-18T04:22:36.971Z,99.99
2018-08-18T04:23:37.050Z,99.99
2018-08-18T04:24:36.991Z,99.99
2018-08-18T04:25:37.047Z,99.99
2018-08-18T04:26:37.049Z,99.99
2018-08-18T04:27:36.987Z,99.99
2018-08-18T04:28:37.050Z,99.99
2018-08-18T04:29:37.049Z,99.99
2018-08-18T04:30:36.977Z,99.99
2018-08-18T04:31:37.049Z,99.99
2018-08-18T04:32:36.976Z,99.99
2018-08-18T04:33:37.053Z,99.99
2018-08-18T04:34:36.971Z,99.99
2018-08-18T04:35:37.052Z,99.99
2018-08-18T04:36:36.979Z,99.99
2018-08-18T04:37:36.978Z,99.99
2018-08-18T04:38:36.980Z,99.99
2018-08-18T04:39:37.055Z,99.99
2018-08-18T04:40:36.982Z,99.99
2018-08-18T04:41:37.065Z,99.99
2018-08-18T04:42:37.214Z,99.99
2018-08-18T04:43:36.989Z,99.99
2018-08-18T04:44:36.998Z,99.99
2018-08-18T04:45:37.057Z,99.99
2018-08-18T04:46:37.059Z,99.99
2018-08-18T04:47:37.019Z,99.99
2018-08-18T04:48:37.018Z,99.99
2018-08-18T04:49:37.007Z,99.99
2018-08-18T04:50:37.087Z,99.99
2018-08-18T04:51:36.962Z,99.99
2018-08-18T04:52:37.062Z,99.99
2018-08-18T04:53:37.023Z,99.99
2018-08-18T04:54:36.964Z,99.99
2018-08-18T04:55:37.005Z,99.99
2018-08-18T04:56:37.009Z,99.99
2018-08-18T04:57:37.026Z,99.99
2018-08-18T04:58:36.962Z,99.99
2018-08-18T04:59:36.950Z,99.99
2018-08-18T05:00:37.015Z,99.99
2018-08-18T05:01:37.029Z,99.99
2018-08-18T05:02:37.055Z,99.99
2018-08-18T05:03:37.037Z,99.99
2018-08-18T05:04:37.033Z,99.99
2018-08-18T05:05:37.058Z,99.99
2018-08-18T05:06:37.041Z,99.99
2018-08-18T05:07:36.974Z,99.99
2018-08-18T05:08:36.929Z,99.99
2018-08-18T05:09:36.951Z,99.99
2018-08-18T05:10:36.957Z,99.99
2018-08-18T05:11:37.097Z,99.99
2018-08-18T05:12:37.040Z,99.99
2018-08-18T05:13:37.004Z,99.99
2018-08-18T05:14:37.037Z,99.99
2018-08-18T05:15:36.980Z,99.99
2018-08-18T05:16:37.026Z,99.99
2018-08-18T05:17:37.018Z,99.99
2018-08-18T05:18:36.908Z,99.99
2018-08-18T05:19:36.971Z,99.99
2018-08-18T05:20:37.025Z,99.99
2018-08-18T05:21:37.020Z,99.99
2018-08-18T05:22:37.021Z,99.99
2018-08-18T05:23:37.033Z,99.99
2018-08-18T05:24:36.935Z,99.99
2018-08-18T05:25:36.949Z,99.99
2018-08-18T05:26:36.976Z,99.99
2018-08-18T05:27:37.019Z,99.99
2018-08-18T05:28:37.100Z,99.99
2018-08-18T05:29:37.015Z,99.99
2018-08-18T05:30:37.091Z,99.99
2018-08-18T05:31:36.964Z,99.99
2018-08-18T05:32:37.015Z,99.99
2018-08-18T05:33:37.095Z,99.99
2018-08-18T05:34:37.152Z,99.99
2018-08-18T05:35:37.094Z,99.99
2018-08-18T05:36:37.231Z,99.99
2018-08-18T05:37:37.028Z,99.99
2018-08-18T05:38:37.022Z,99.99
2018-08-18T05:39:37.022Z,99.99
2018-08-18T05:40:37.027Z,99.99
2018-08-18T05:41:37.095Z,99.99
2018-08-18T05:42:37.284Z,99.99
2018-08-18T05:43:37.027Z,99.99
2018-08-18T05:44:37.097Z,99.99
2018-08-18T05:45:37.028Z,99.99
2018-08-18T05:46:37.099Z,99.99
2018-08-18T05:47:37.059Z,99.99
2018-08-18T05:48:37.102Z,99.99
2018-08-18T05:49:37.101Z,99.99
2018-08-18T05:50:37.033Z,99.99
2018-08-18T05:51:37.033Z,99.99
2018-08-18T05:52:37.107Z,99.99
2018-08-18T05:53:37.037Z,99.99
2018-08-18T05:54:37.109Z,99.99
2018-08-18T05:55:37.034Z,99.99
2018-08-18T05:56:37.033Z,99.99
2018-08-18T05:57:37.059Z,99.99
2018-08-18T05:58:36.967Z,99.99
2018-08-18T05:59:37.019Z,99.99
2018-08-18T06:00:37.059Z,99.99
2018-08-18T06:01:36.997Z,99.99
2018-08-18T06:02:37.068Z,99.99
2018-08-18T06:03:37.038Z,99.99
2018-08-18T06:04:37.075Z,99.99
2018-08-18T06:05:37.086Z,99.99
2018-08-18T06:06:36.995Z,99.99
2018-08-18T06:07:36.995Z,99.99
2018-08-18T06:08:37.027Z,99.99
2018-08-18T06:09:37.120Z,99.99
2018-08-18T06:10:36.982Z,99.99
2018-08-18T06:11:36.979Z,99.99
2018-08-18T06:12:36.978Z,99.99
2018-08-18T06:13:37.071Z,99.99
2018-08-18T06:14:37.108Z,99.99
2018-08-18T06:15:37.082Z,99.99
2018-08-18T06:16:37.091Z,99.99
2018-08-18T06:17:37.148Z,99.99
2018-08-18T06:18:37.046Z,99.99
2018-08-18T06:19:37.053Z,99.99
2018-08-18T06:20:37.122Z,99.99
2018-08-18T06:21:37.130Z,99.10
2018-08-18T06:22:37.054Z,97.93
2018-08-18T06:23:37.126Z,97.12
2018-08-18T06:24:37.020Z,96.61
2018-08-18T06:25:37.056Z,96.04
2018-08-18T06:26:37.128Z,95.61
2018-08-18T06:27:37.060Z,95.37
2018-08-18T06:28:37.129Z,94.91
2018-08-18T06:29:37.058Z,94.10
2018-08-18T06:30:37.133Z,94.04
2018-08-18T06:31:37.056Z,92.97
2018-08-18T06:32:37.133Z,92.08
2018-08-18T06:33:37.132Z,91.25
2018-08-18T06:34:37.224Z,90.93
2018-08-18T06:35:37.063Z,90.85
2018-08-18T06:36:37.133Z,90.20
2018-08-18T06:37:37.068Z,89.19
2018-08-18T06:38:37.018Z,88.23
2018-08-18T06:39:37.113Z,87.64
2018-08-18T06:40:37.069Z,86.89
2018-08-18T06:41:37.199Z,86.54
2018-08-18T06:42:37.165Z,86.84
2018-08-18T06:43:37.141Z,86.30
2018-08-18T06:44:37.072Z,86.49
2018-08-18T06:45:37.141Z,86.25
2018-08-18T06:46:37.139Z,86.94
2018-08-18T06:47:37.021Z,85.91
2018-08-18T06:48:37.100Z,85.16
2018-08-18T06:49:37.113Z,84.87
2018-08-18T06:50:37.007Z,84.66
2018-08-18T06:51:37.103Z,83.78
2018-08-18T06:52:37.002Z,82.80
2018-08-18T06:53:37.004Z,82.21
2018-08-18T06:54:37.137Z,81.29
2018-08-18T06:55:37.074Z,81.24
2018-08-18T06:56:37.132Z,81.79
2018-08-18T06:57:37.080Z,81.16
2018-08-18T06:58:37.152Z,81.13
2018-08-18T06:59:37.116Z,81.13
2018-08-18T07:00:37.152Z,80.79
2018-08-18T07:01:37.077Z,80.68
2018-08-18T07:02:37.155Z,79.86
2018-08-18T07:03:37.088Z,76.78
2018-08-18T07:04:37.165Z,76.46
2018-08-18T07:05:37.081Z,75.70
2018-08-18T07:06:37.167Z,75.57
2018-08-18T07:07:37.164Z,76.12
2018-08-18T07:08:37.083Z,76.44
2018-08-18T07:09:37.159Z,75.92
2018-08-18T07:10:37.086Z,74.08
2018-08-18T07:11:37.191Z,73.77
2018-08-18T07:12:37.090Z,73.61
2018-08-18T07:13:37.161Z,73.58
2018-08-18T07:14:37.162Z,73.63
2018-08-18T07:15:37.116Z,74.03
2018-08-18T07:16:37.164Z,71.26
2018-08-18T07:17:37.089Z,71.67
2018-08-18T07:18:37.164Z,70.50
2018-08-18T07:19:37.166Z,70.56
2018-08-18T07:20:37.095Z,70.79
2018-08-18T07:21:37.168Z,68.91
2018-08-18T07:22:37.099Z,67.46
2018-08-18T07:23:37.168Z,67.64
2018-08-18T07:24:37.097Z,67.88
2018-08-18T07:25:37.100Z,68.45
2018-08-18T07:26:37.175Z,67.05
2018-08-18T07:27:37.101Z,67.75
2018-08-18T07:28:37.325Z,66.84
2018-08-18T07:29:37.172Z,67.91
2018-08-18T07:30:37.101Z,67.49
2018-08-18T07:31:37.095Z,68.04
2018-08-18T07:32:37.174Z,70.11
2018-08-18T07:33:37.175Z,68.29
2018-08-18T07:34:37.107Z,67.23
2018-08-18T07:35:37.175Z,67.80
2018-08-18T07:36:37.177Z,65.89
2018-08-18T07:37:37.239Z,65.65
2018-08-18T07:38:37.121Z,65.24
2018-08-18T07:39:37.104Z,65.26
2018-08-18T07:40:37.146Z,64.05
2018-08-18T07:41:37.169Z,64.21
2018-08-18T07:42:37.125Z,64.75
2018-08-18T07:43:37.167Z,65.78
2018-08-18T07:44:37.144Z,65.47
2018-08-18T07:45:37.180Z,65.14
2018-08-18T07:46:37.083Z,65.96
2018-08-18T07:47:37.141Z,66.01
2018-08-18T07:48:37.051Z,66.01
2018-08-18T07:49:37.149Z,66.14
2018-08-18T07:50:37.068Z,67.31
2018-08-18T07:51:37.055Z,66.37
2018-08-18T07:52:37.111Z,66.35
2018-08-18T07:53:37.127Z,64.88
2018-08-18T07:54:37.051Z,65.01
2018-08-18T07:55:37.151Z,63.13
2018-08-18T07:56:37.143Z,63.92
2018-08-18T07:57:37.193Z,63.15
2018-08-18T07:58:37.126Z,64.67
2018-08-18T07:59:37.216Z,64.15
2018-08-18T08:00:37.127Z,62.99
2018-08-18T08:01:37.196Z,62.99
2018-08-18T08:02:37.122Z,63.64
2018-08-18T08:03:37.195Z,64.18
2018-08-18T08:04:37.126Z,62.43
2018-08-18T08:05:37.262Z,64.10
2018-08-18T08:06:37.199Z,60.78
2018-08-18T08:07:37.084Z,60.09
2018-08-18T08:08:37.182Z,58.92
2018-08-18T08:09:37.147Z,60.84
2018-08-18T08:10:37.090Z,60.40
2018-08-18T08:11:37.056Z,60.50
2018-08-18T08:12:37.284Z,62.35
2018-08-18T08:13:37.085Z,60.05
2018-08-18T08:14:37.103Z,59.65
2018-08-18T08:15:37.063Z,59.20
2018-08-18T08:16:37.089Z,57.56
2018-08-18T08:17:37.150Z,58.25
2018-08-18T08:18:37.116Z,57.41
2018-08-18T08:19:37.157Z,55.17
2018-08-18T08:20:37.158Z,53.90
2018-08-18T08:21:37.155Z,54.56
2018-08-18T08:22:37.168Z,52.40
2018-08-18T08:23:37.068Z,52.85
2018-08-18T08:24:37.103Z,51.57
2018-08-18T08:25:37.093Z,50.38
2018-08-18T08:26:37.062Z,49.06
2018-08-18T08:27:37.151Z,51.49
2018-08-18T08:28:37.197Z,51.74
2018-08-18T08:29:37.182Z,49.52
2018-08-18T08:30:37.156Z,51.71
2018-08-18T08:31:37.201Z,52.04
2018-08-18T08:32:37.155Z,50.60
2018-08-18T08:33:37.097Z,50.91
2018-08-18T08:34:37.157Z,50.50
2018-08-18T08:35:37.151Z,49.87
2018-08-18T08:36:37.146Z,50.22
2018-08-18T08:37:37.181Z,51.95
2018-08-18T08:38:37.219Z,50.96
2018-08-18T08:39:37.150Z,48.72
2018-08-18T08:40:37.222Z,48.61
2018-08-18T08:41:37.147Z,50.63
2018-08-18T08:42:37.222Z,48.74
2018-08-18T08:43:37.146Z,47.93
2018-08-18T08:44:37.226Z,50.18
2018-08-18T08:45:37.225Z,48.77
2018-08-18T08:46:37.221Z,46.20
2018-08-18T08:47:37.181Z,48.14
2018-08-18T08:48:37.225Z,44.77
2018-08-18T08:49:37.154Z,45.30
2018-08-18T08:50:37.230Z,45.87
2018-08-18T08:51:37.233Z,43.55
2018-08-18T08:52:37.157Z,47.28
2018-08-18T08:53:37.231Z,45.75
2018-08-18T08:54:37.231Z,44.93
2018-08-18T08:55:37.157Z,43.00
2018-08-18T08:56:37.234Z,43.55
2018-08-18T08:57:37.103Z,46.58
2018-08-18T08:58:37.245Z,44.82
2018-08-18T08:59:37.125Z,44.95
2018-08-18T09:00:37.179Z,47.63
2018-08-18T09:01:37.125Z,45.90
2018-08-18T09:02:37.180Z,46.83
2018-08-18T09:03:37.091Z,45.90
2018-08-18T09:04:37.184Z,45.85
2018-08-18T09:05:37.131Z,46.10
2018-08-18T09:06:37.135Z,46.15
2018-08-18T09:07:37.076Z,46.75
2018-08-18T09:08:37.126Z,46.90
2018-08-18T09:09:37.100Z,48.23
2018-08-18T09:10:37.141Z,47.56
2018-08-18T09:11:37.196Z,48.48
2018-08-18T09:12:37.185Z,47.73
2018-08-18T09:13:37.210Z,48.77
2018-08-18T09:14:37.197Z,46.38
2018-08-18T09:15:37.128Z,46.38
2018-08-18T09:16:37.198Z,49.19
2018-08-18T09:17:37.127Z,49.37
2018-08-18T09:18:37.211Z,46.45
2018-08-18T09:19:37.216Z,46.52
2018-08-18T09:20:37.216Z,43.63
2018-08-18T09:21:37.237Z,44.32
2018-08-18T09:22:37.148Z,43.65
2018-08-18T09:23:37.241Z,44.45
2018-08-18T09:24:37.124Z,43.20
2018-08-18T09:25:37.221Z,43.08
2018-08-18T09:26:37.196Z,42.50
2018-08-18T09:27:37.151Z,42.20
2018-08-18T09:28:37.154Z,41.53
2018-08-18T09:29:37.137Z,41.03
2018-08-18T09:30:37.158Z,41.73
2018-08-18T09:31:37.137Z,43.45
2018-08-18T09:32:37.127Z,41.48
2018-08-18T09:33:37.231Z,43.57
2018-08-18T09:34:37.228Z,43.85
2018-08-18T09:35:37.159Z,41.75
2018-08-18T09:36:37.246Z,40.96
2018-08-18T09:37:37.232Z,41.82
2018-08-18T09:38:37.187Z,42.83
2018-08-18T09:39:37.264Z,42.90
2018-08-18T09:40:37.189Z,43.10
2018-08-18T09:41:37.264Z,42.48
2018-08-18T09:42:37.197Z,42.58
2018-08-18T09:43:37.265Z,42.53
2018-08-18T09:44:37.220Z,44.82
2018-08-18T09:45:37.292Z,44.20
2018-08-18T09:46:37.222Z,45.00
2018-08-18T09:47:37.269Z,45.20
2018-08-18T09:48:37.286Z,45.52
2018-08-18T09:49:37.273Z,43.95
2018-08-18T09:50:37.199Z,44.07
2018-08-18T09:51:37.195Z,42.75
2018-08-18T09:52:37.206Z,42.85
2018-08-18T09:53:37.272Z,42.75
2018-08-18T09:54:37.203Z,42.18
2018-08-18T09:55:37.277Z,42.12
2018-08-18T09:56:37.274Z,39.27
2018-08-18T09:57:37.275Z,39.59
2018-08-18T09:58:37.214Z,40.13
2018-08-18T09:59:37.206Z,40.76
2018-08-18T10:00:37.159Z,41.03
2018-08-18T10:01:37.249Z,40.76
2018-08-18T10:02:37.304Z,42.10
2018-08-18T10:03:37.280Z,42.48
2018-08-18T10:04:37.209Z,42.53
2018-08-18T10:05:37.279Z,42.92
2018-08-18T10:06:37.251Z,42.20
2018-08-18T10:07:37.283Z,43.17
2018-08-18T10:08:37.211Z,42.70
2018-08-18T10:09:37.282Z,41.63
2018-08-18T10:10:37.211Z,44.20
2018-08-18T10:11:37.281Z,40.73
2018-08-18T10:12:37.218Z,42.75
2018-08-18T10:13:37.289Z,40.11
2018-08-18T10:14:37.214Z,40.13
2018-08-18T10:15:37.216Z,39.89
2018-08-18T10:16:37.211Z,39.76
2018-08-18T10:17:37.290Z,41.06
2018-08-18T10:18:37.181Z,39.59
2018-08-18T10:19:37.238Z,39.29
2018-08-18T10:20:37.218Z,40.06
2018-08-18T10:21:37.231Z,39.19
2018-08-18T10:22:37.183Z,39.29
2018-08-18T10:23:37.182Z,40.16
2018-08-18T10:24:37.177Z,41.93
2018-08-18T10:25:37.235Z,38.97
2018-08-18T10:26:37.145Z,38.85
2018-08-18T10:27:37.187Z,40.93
2018-08-18T10:28:37.224Z,39.69
2018-08-18T10:29:37.255Z,40.24
2018-08-18T10:30:37.257Z,40.16
2018-08-18T10:31:37.225Z,39.91
2018-08-18T10:32:37.240Z,39.69
2018-08-18T10:33:37.226Z,38.85
2018-08-18T10:34:37.264Z,41.08
2018-08-18T10:35:37.225Z,41.93
2018-08-18T10:36:37.204Z,39.66
2018-08-18T10:37:37.186Z,38.43
2018-08-18T10:38:37.302Z,38.55
2018-08-18T10:39:37.234Z,39.02
2018-08-18T10:40:37.305Z,40.13
2018-08-18T10:41:37.234Z,39.37
2018-08-18T10:42:37.305Z,41.43
2018-08-18T10:43:37.241Z,40.46
2018-08-18T10:44:37.311Z,39.94
2018-08-18T10:45:37.308Z,40.63
2018-08-18T10:46:37.233Z,41.33
2018-08-18T10:47:37.311Z,44.12
2018-08-18T10:48:37.139Z,40.76
2018-08-18T10:49:37.260Z,40.91
2018-08-18T10:50:37.164Z,40.98
2018-08-18T10:51:37.409Z,40.96
2018-08-18T10:52:37.143Z,40.38
2018-08-18T10:53:37.143Z,41.80
2018-08-18T10:54:37.467Z,39.42
2018-08-18T10:55:37.200Z,38.15
2018-08-18T10:56:37.202Z,39.05
2018-08-18T10:57:37.207Z,39.24
2018-08-18T10:58:37.388Z,39.24
2018-08-18T10:59:37.248Z,38.85
2018-08-18T11:00:37.252Z,38.18
2018-08-18T11:01:37.271Z,37.31
2018-08-18T11:02:37.352Z,39.42
2018-08-18T11:03:37.249Z,39.15
2018-08-18T11:04:37.322Z,39.34
2018-08-18T11:05:37.249Z,37.63
2018-08-18T11:06:37.325Z,37.63
2018-08-18T11:07:37.250Z,40.04
2018-08-18T11:08:37.322Z,37.81
2018-08-18T11:09:37.257Z,37.36
2018-08-18T11:10:37.325Z,37.58
2018-08-18T11:11:37.258Z,37.78
2018-08-18T11:12:37.336Z,37.88
2018-08-18T11:13:37.256Z,37.46
2018-08-18T11:14:37.328Z,39.89
2018-08-18T11:15:37.265Z,37.93
2018-08-18T11:16:37.263Z,36.15
2018-08-18T11:17:37.334Z,37.86
2018-08-18T11:18:37.274Z,36.18
2018-08-18T11:19:37.257Z,36.80
2018-08-18T11:20:37.204Z,37.19
2018-08-18T11:21:37.290Z,36.92
2018-08-18T11:22:37.297Z,37.29
2018-08-18T11:23:37.292Z,37.78
2018-08-18T11:24:37.197Z,36.15
2018-08-18T11:25:37.369Z,37.41
2018-08-18T11:26:37.276Z,37.78
2018-08-18T11:27:37.299Z,36.52
2018-08-18T11:28:37.304Z,37.16
2018-08-18T11:29:37.291Z,37.71
2018-08-18T11:30:37.252Z,36.45
2018-08-18T11:31:37.214Z,36.25
2018-08-18T11:32:37.251Z,36.25
2018-08-18T11:33:37.267Z,36.05
2018-08-18T11:34:37.341Z,34.85
2018-08-18T11:35:37.341Z,34.87
2018-08-18T11:36:37.269Z,36.37
2018-08-18T11:37:37.343Z,34.97
2018-08-18T11:38:37.181Z,35.61
2018-08-18T11:39:37.182Z,39.17
2018-08-18T11:40:37.268Z,35.66
2018-08-18T11:41:37.294Z,33.59
2018-08-18T11:42:37.199Z,33.37
2018-08-18T11:43:37.296Z,35.46
2018-08-18T11:44:37.310Z,34.45
2018-08-18T11:45:37.277Z,35.68
2018-08-18T11:46:37.275Z,35.64
2018-08-18T11:47:37.236Z,35.93
2018-08-18T11:48:37.293Z,36.99
2018-08-18T11:49:37.308Z,36.42
2018-08-18T11:50:37.241Z,36.15
2018-08-18T11:51:37.237Z,36.28
2018-08-18T11:52:37.320Z,36.13
2018-08-18T11:53:37.310Z,36.70
2018-08-18T11:54:37.225Z,38.30
2018-08-18T11:55:37.260Z,36.67
2018-08-18T11:56:37.316Z,39.05
2018-08-18T11:57:37.241Z,38.03
2018-08-18T11:58:37.289Z,36.99
2018-08-18T11:59:37.360Z,36.30
2018-08-18T12:00:37.287Z,36.70
2018-08-18T12:01:37.363Z,36.11
2018-08-18T12:02:37.289Z,36.18
2018-08-18T12:03:37.364Z,36.30
2018-08-18T12:04:37.291Z,35.76
2018-08-18T12:05:37.290Z,35.90
2018-08-18T12:06:37.370Z,36.50
2018-08-18T12:07:37.292Z,36.20
2018-08-18T12:08:37.367Z,36.52
2018-08-18T12:09:37.298Z,35.81
2018-08-18T12:10:37.388Z,36.57
2018-08-18T12:11:37.365Z,36.00
2018-08-18T12:12:37.302Z,37.81
2018-08-18T12:13:37.388Z,35.46
2018-08-18T12:14:37.300Z,34.99
2018-08-18T12:15:37.299Z,35.17
2018-08-18T12:16:37.375Z,35.68
2018-08-18T12:17:37.302Z,35.04
2018-08-18T12:18:37.312Z,36.00
2018-08-18T12:19:37.284Z,34.77
2018-08-18T12:20:37.274Z,37.24
2018-08-18T12:21:37.271Z,35.07
2018-08-18T12:22:37.251Z,38.30
2018-08-18T12:23:37.315Z,35.66
2018-08-18T12:24:37.361Z,35.76
2018-08-18T12:25:37.320Z,34.95
2018-08-18T12:26:37.249Z,35.41
2018-08-18T12:27:37.340Z,36.42
2018-08-18T12:28:37.331Z,36.70
2018-08-18T12:29:37.340Z,38.43
2018-08-18T12:30:37.276Z,35.54
2018-08-18T12:31:37.318Z,35.66
2018-08-18T12:32:37.319Z,35.98
2018-08-18T12:33:37.333Z,36.37
2018-08-18T12:34:37.213Z,35.12
2018-08-18T12:35:37.214Z,34.82
2018-08-18T12:36:37.369Z,36.13
2018-08-18T12:37:37.373Z,35.83
2018-08-18T12:38:37.313Z,36.57
2018-08-18T12:39:37.367Z,37.46
2018-08-18T12:40:37.268Z,37.06
2018-08-18T12:41:37.262Z,37.41
2018-08-18T12:42:37.316Z,37.53
2018-08-18T12:43:37.341Z,36.84
2018-08-18T12:44:37.267Z,38.35
2018-08-18T12:45:37.217Z,36.23
2018-08-18T12:46:37.211Z,37.04
2018-08-18T12:47:37.393Z,35.76
2018-08-18T12:48:37.250Z,35.34
2018-08-18T12:49:37.303Z,35.24
2018-08-18T12:50:37.284Z,36.15
2018-08-18T12:51:37.230Z,36.97
2018-08-18T12:52:37.331Z,40.56