createdAt,value
2018-06-20T00:00:07.984Z,7.40
2018-06-20T00:02:36.923Z,7.53
2018-06-20T00:05:05.903Z,6.30
2018-06-20T00:07:34.959Z,7.40
2018-06-20T00:10:03.905Z,8.53
2018-06-20T00:12:32.847Z,7.33
2018-06-20T00:15:01.947Z,6.90
2018-06-20T00:17:30.924Z,7.30
2018-06-20T00:19:59.970Z,6.60
2018-06-20T00:22:28.923Z,7.73
2018-06-20T00:24:57.952Z,8.10
2018-06-20T00:27:26.979Z,7.97
2018-06-20T00:29:55.972Z,8.50
2018-06-20T00:32:24.924Z,8.70
2018-06-20T00:34:53.860Z,8.83
2018-06-20T00:37:22.828Z,9.93
2018-06-20T00:39:51.828Z,15.33
2018-06-20T00:42:20.869Z,15.33
2018-06-20T00:44:49.894Z,19.70
2018-06-20T00:47:18.944Z,20.67
2018-06-20T00:49:47.997Z,18.17
2018-06-20T00:52:17.021Z,18.63
2018-06-20T00:54:46.085Z,19.13
2018-06-20T00:57:15.063Z,26.40
2018-06-20T00:59:44.084Z,25.50
2018-06-20T01:02:13.049Z,19.50
2018-06-20T01:04:41.984Z,14.10
2018-06-20T01:07:10.932Z,16.03
2018-06-20T01:09:39.876Z,14.90
2018-06-20T01:12:08.888Z,15.90
2018-06-20T01:14:37.900Z,16.47
2018-06-20T01:17:07.282Z,16.23
2018-06-20T01:19:36.309Z,18.07
2018-06-20T01:22:05.325Z,16.60
2018-06-20T01:24:34.324Z,15.30
2018-06-20T01:27:04.208Z,15.60
2018-06-20T01:29:33.229Z,17.13
2018-06-20T01:32:02.308Z,16.30
2018-06-20T01:34:31.288Z,16.70
2018-06-20T01:37:00.348Z,15.93
2018-06-20T01:39:29.322Z,14.70
2018-06-20T01:41:58.338Z,17.47
2018-06-20T01:44:27.293Z,15.77
2018-06-20T01:46:56.464Z,13.27
2018-06-20T01:49:25.456Z,13.23
2018-06-20T01:51:54.465Z,13.17
2018-06-20T01:54:23.506Z,13.10
2018-06-20T01:56:52.585Z,11.93
2018-06-20T01:59:21.612Z,12.27
2018-06-20T02:01:50.556Z,11.70
2018-06-20T02:04:19.627Z,13.33
2018-06-20T02:06:48.658Z,11.67
2018-06-20T02:09:17.664Z,11.60
2018-06-20T02:11:46.662Z,11.90
2018-06-20T02:14:15.700Z,11.17
2018-06-20T02:16:44.697Z,11.40
2018-06-20T02:19:13.653Z,11.47
2018-06-20T02:21:42.694Z,12.10
2018-06-20T02:24:11.924Z,12.37
2018-06-20T02:26:40.882Z,11.10
2018-06-20T02:29:09.895Z,11.93
2018-06-20T02:31:38.972Z,11.73
2018-06-20T02:34:07.968Z,12.50
2018-06-20T02:36:36.984Z,17.00
2018-06-20T02:39:08.605Z,24.27
2018-06-20T02:41:38.366Z,39.77
2018-06-20T02:44:07.452Z,34.00
2018-06-20T02:46:36.481Z,30.97
2018-06-20T02:49:05.432Z,32.13
2018-06-20T02:51:34.412Z,25.20
2018-06-20T02:54:03.477Z,23.20
2018-06-20T02:56:32.459Z,20.43
2018-06-20T02:59:01.476Z,19.90
2018-06-20T03:01:30.489Z,20.50
2018-06-20T03:03:59.436Z,19.50
2018-06-20T03:06:28.447Z,20.37
2018-06-20T03:09:03.061Z,18.90
2018-06-20T03:11:32.069Z,17.93
2018-06-20T03:14:01.131Z,17.83
2018-06-20T03:16:30.142Z,18.20
2018-06-20T03:18:59.089Z,17.33
2018-06-20T03:21:28.164Z,18.67
2018-06-20T03:23:57.122Z,16.20
2018-06-20T03:26:26.168Z,20.90
2018-06-20T03:28:55.120Z,20.50
2018-06-20T03:31:24.089Z,19.77
2018-06-20T03:33:53.048Z,17.43
2018-06-20T03:36:22.125Z,17.70
2018-06-20T03:38:51.113Z,18.93
2018-06-20T03:41:20.068Z,18.57
2018-06-20T03:43:49.065Z,17.63
2018-06-20T03:46:18.076Z,16.07
2018-06-20T03:48:47.154Z,15.10
2018-06-20T03:51:16.186Z,14.10
2018-06-20T03:53:45.232Z,11.90
2018-06-20T03:56:14.276Z,13.40
2018-06-20T03:58:43.348Z,8.23
2018-06-20T04:01:12.327Z,7.90
2018-06-20T04:03:41.356Z,7.00
2018-06-20T04:06:10.442Z,6.20
2018-06-20T04:08:39.512Z,10.27
2018-06-20T04:11:08.548Z,9.80
2018-06-20T04:13:37.592Z,9.50
2018-06-20T04:16:06.649Z,9.23
2018-06-20T04:18:44.028Z,9.53
2018-06-20T04:21:14.329Z,8.30
2018-06-20T04:23:43.399Z,8.90
2018-06-20T04:26:13.230Z,8.17
2018-06-20T04:28:42.296Z,7.30
2018-06-20T04:31:11.338Z,8.10
2018-06-20T04:33:40.401Z,6.67
2018-06-20T04:36:09.487Z,9.43
2018-06-20T04:38:38.480Z,8.43
2018-06-20T04:41:06.964Z,6.83
2018-06-20T04:43:35.911Z,7.77
2018-06-20T04:46:04.904Z,7.30
2018-06-20T04:48:33.900Z,6.90
2018-06-20T04:51:03.156Z,7.00
2018-06-20T04:53:32.185Z,5.90
2018-06-20T04:56:01.132Z,6.33
2018-06-20T04:58:30.145Z,7.23
2018-06-20T05:00:59.100Z,5.83
2018-06-20T05:03:28.066Z,6.03
2018-06-20T05:05:57.026Z,5.73
2018-06-20T05:08:26.041Z,5.43
2018-06-20T05:10:55.077Z,5.10
2018-06-20T05:13:24.113Z,5.13
2018-06-20T05:15:53.107Z,4.40
2018-06-20T05:18:22.132Z,4.50
2018-06-20T05:20:51.170Z,4.90
2018-06-20T05:23:20.206Z,4.63
2018-06-20T05:25:49.221Z,5.23
2018-06-20T05:28:18.292Z,4.87
2018-06-20T05:30:50.108Z,4.93
2018-06-20T05:33:19.959Z,4.67
2018-06-20T05:35:49.060Z,5.53
2018-06-20T05:38:18.468Z,5.53
2018-06-20T05:40:48.214Z,4.60
2018-06-20T05:43:17.192Z,4.80
2018-06-20T05:45:46.150Z,4.50
2018-06-20T05:48:15.227Z,4.80
2018-06-20T05:50:44.248Z,4.90
2018-06-20T05:53:13.208Z,4.70
2018-06-20T05:55:42.335Z,5.10
2018-06-20T05:58:11.385Z,3.97
2018-06-20T06:00:40.347Z,4.03
2018-06-20T06:03:09.284Z,3.83
2018-06-20T06:05:38.301Z,4.70
2018-06-20T06:08:11.200Z,4.50
2018-06-20T06:10:40.233Z,4.33
2018-06-20T06:13:09.200Z,4.47
2018-06-20T06:15:38.221Z,4.70
2018-06-20T06:18:07.314Z,4.30
2018-06-20T06:20:36.360Z,4.03
2018-06-20T06:23:05.408Z,4.70
2018-06-20T06:25:34.392Z,4.27
2018-06-20T06:28:03.336Z,5.50
2018-06-20T06:30:32.328Z,4.70
2018-06-20T06:33:01.337Z,4.70
2018-06-20T06:35:30.368Z,5.07
2018-06-20T06:37:59.377Z,4.20
2018-06-20T06:40:28.403Z,4.53
2018-06-20T06:42:57.424Z,4.73
2018-06-20T06:45:26.537Z,4.03
2018-06-20T06:47:55.500Z,4.47
2018-06-20T06:50:24.561Z,5.00
2018-06-20T06:52:53.516Z,5.27
2018-06-20T06:55:22.558Z,3.73
2018-06-20T06:57:51.581Z,4.30
2018-06-20T07:00:20.701Z,4.20
2018-06-20T07:02:49.726Z,4.30
2018-06-20T07:05:18.825Z,4.90
2018-06-20T07:07:47.847Z,4.67
2018-06-20T07:10:16.890Z,4.43
2018-06-20T07:12:45.856Z,3.90
2018-06-20T07:15:14.871Z,4.53
2018-06-20T07:17:43.848Z,4.37
2018-06-20T07:20:12.792Z,4.17
2018-06-20T07:22:41.831Z,4.17
2018-06-20T07:25:10.800Z,4.33
2018-06-20T07:27:39.832Z,4.23
2018-06-20T07:30:08.917Z,4.40
2018-06-20T07:32:37.921Z,4.20
2018-06-20T07:35:06.894Z,4.63
2018-06-20T07:37:35.892Z,3.97
2018-06-20T07:40:04.893Z,4.80
2018-06-20T07:42:33.917Z,4.43
2018-06-20T07:45:03.144Z,4.63
2018-06-20T07:47:32.173Z,4.00
2018-06-20T07:50:01.150Z,4.07
2018-06-20T07:52:30.121Z,3.87
2018-06-20T07:54:59.133Z,3.80
2018-06-20T07:57:28.142Z,4.00
2018-06-20T08:00:02.285Z,4.30
2018-06-20T08:02:47.408Z,5.47
2018-06-20T08:05:21.517Z,4.30
2018-06-20T08:07:55.470Z,5.13
2018-06-20T08:10:29.491Z,4.67
2018-06-20T08:13:03.669Z,4.33
2018-06-20T08:15:37.708Z,4.60
2018-06-20T08:18:11.689Z,4.37
2018-06-20T08:20:40.748Z,4.20
2018-06-20T08:23:09.705Z,4.60
2018-06-20T08:25:38.812Z,4.23
2018-06-20T08:28:07.927Z,4.73
2018-06-20T08:30:36.980Z,3.87
2018-06-20T08:33:06.060Z,4.00
2018-06-20T08:35:35.336Z,4.10
2018-06-20T08:38:04.438Z,4.10
2018-06-20T08:40:33.411Z,4.17
2018-06-20T08:43:02.481Z,4.87
2018-06-20T08:45:31.564Z,4.93
2018-06-20T08:48:00.545Z,4.60
2018-06-20T08:50:29.501Z,4.40
2018-06-20T08:52:58.600Z,4.07
2018-06-20T08:55:27.945Z,4.50
2018-06-20T08:57:56.997Z,3.80
2018-06-20T09:00:31.168Z,4.00
2018-06-20T09:03:00.136Z,3.83
2018-06-20T09:05:34.197Z,4.20
2018-06-20T09:08:08.389Z,3.90
2018-06-20T09:10:42.512Z,4.20
2018-06-20T09:13:16.436Z,4.60
2018-06-20T09:15:50.350Z,3.77
2018-06-20T09:18:24.449Z,4.20
2018-06-20T09:20:53.441Z,3.97
2018-06-20T09:23:22.389Z,3.73
2018-06-20T09:25:51.485Z,3.63
2018-06-20T09:28:20.441Z,3.87
2018-06-20T09:30:49.449Z,4.20
2018-06-20T09:33:18.413Z,4.10
2018-06-20T09:35:47.444Z,4.07
2018-06-20T09:38:16.544Z,3.80
2018-06-20T09:40:45.577Z,4.50
2018-06-20T09:43:14.594Z,4.10
2018-06-20T09:45:43.616Z,4.60
2018-06-20T09:48:12.683Z,4.33
2018-06-20T09:50:46.592Z,3.67
2018-06-20T09:53:15.561Z,3.83
2018-06-20T09:55:44.552Z,3.40
2018-06-20T09:58:13.620Z,3.80
2018-06-20T10:00:47.746Z,3.67
2018-06-20T10:04:19.635Z,3.90
2018-06-20T10:06:53.864Z,3.33
2018-06-20T10:09:27.721Z,3.20
2018-06-20T10:12:01.700Z,3.67
2018-06-20T10:14:30.657Z,3.60
2018-06-20T10:16:59.681Z,3.05
2018-06-20T10:19:28.647Z,3.45
2018-06-20T10:21:57.708Z,3.37
2018-06-20T10:24:26.877Z,3.25
2018-06-20T10:26:55.861Z,3.05
2018-06-20T10:29:24.800Z,2.87
2018-06-20T10:31:53.771Z,2.92
2018-06-20T10:34:22.840Z,3.22
2018-06-20T10:36:51.899Z,3.87
2018-06-20T10:39:20.852Z,3.30
2018-06-20T10:41:49.807Z,3.42
2018-06-20T10:44:18.865Z,3.60
2018-06-20T10:46:52.968Z,3.90
2018-06-20T10:49:22.060Z,3.60
2018-06-20T10:51:51.097Z,3.00
2018-06-20T10:54:20.060Z,2.55
2018-06-20T10:56:54.168Z,3.55
2018-06-20T10:59:28.325Z,2.70
2018-06-20T11:03:01.060Z,2.52
2018-06-20T11:05:35.008Z,2.98
2018-06-20T11:09:12.664Z,3.37
2018-06-20T11:12:48.364Z,2.92
2018-06-20T11:15:17.428Z,3.62
2018-06-20T11:17:46.368Z,2.30
2018-06-20T11:20:17.867Z,3.17
2018-06-20T11:22:48.132Z,2.70
2018-06-20T11:25:17.132Z,2.70
2018-06-20T11:27:46.075Z,3.08
2018-06-20T11:30:15.121Z,2.75
2018-06-20T11:32:44.133Z,2.77
2018-06-20T11:35:13.516Z,3.00
2018-06-20T11:37:42.588Z,2.37
2018-06-20T11:40:11.692Z,3.10
2018-06-20T11:42:40.684Z,2.60
2018-06-20T11:45:09.713Z,2.77
2018-06-20T11:47:41.600Z,2.85
2018-06-20T11:50:11.872Z,2.92
2018-06-20T11:52:45.988Z,2.75
2018-06-20T11:55:20.122Z,2.72
2018-06-20T11:57:49.080Z,2.20
2018-06-20T12:00:23.104Z,3.22
2018-06-20T12:02:57.105Z,2.35
2018-06-20T12:05:31.150Z,3.08
2018-06-20T12:08:05.433Z,2.58
2018-06-20T12:10:39.722Z,2.35
2018-06-20T12:13:13.728Z,2.42
2018-06-20T12:15:47.688Z,1.90
2018-06-20T12:18:21.847Z,2.17
2018-06-20T12:20:56.778Z,2.35
2018-06-20T12:23:30.759Z,3.20
2018-06-20T12:26:04.883Z,3.02
2018-06-20T12:28:38.907Z,2.50
2018-06-20T12:31:13.074Z,4.10
2018-06-20T12:33:47.071Z,3.00
2018-06-20T12:36:20.976Z,2.65
2018-06-20T12:38:54.928Z,2.92
2018-06-20T12:41:28.944Z,3.10
2018-06-20T12:44:03.053Z,2.67
2018-06-20T12:47:38.009Z,2.30
2018-06-20T12:50:28.525Z,2.20
2018-06-20T12:52:58.236Z,2.87
2018-06-20T12:55:27.732Z,2.45
2018-06-20T12:57:57.260Z,2.25
2018-06-20T13:00:26.256Z,2.45
2018-06-20T13:02:55.359Z,2.10
2018-06-20T13:05:24.396Z,2.52
2018-06-20T13:07:53.349Z,2.50
2018-06-20T13:10:22.433Z,3.08
2018-06-20T13:12:51.391Z,2.70
2018-06-20T13:15:20.428Z,3.17
2018-06-20T13:17:49.526Z,2.90
2018-06-20T13:20:18.627Z,4.13
2018-06-20T13:22:47.502Z,3.27
2018-06-20T13:25:16.881Z,2.95
2018-06-20T13:27:46.874Z,3.22
2018-06-20T13:30:16.469Z,2.67
2018-06-20T13:32:50.564Z,3.00
2018-06-20T13:35:24.516Z,2.80
2018-06-20T13:37:58.440Z,2.55
2018-06-20T13:40:32.494Z,2.50
2018-06-20T13:44:08.085Z,2.60
2018-06-20T13:46:42.082Z,2.25
2018-06-20T13:49:11.132Z,2.10
2018-06-20T13:51:40.169Z,2.10
2018-06-20T13:54:09.197Z,2.20
2018-06-20T13:56:38.227Z,2.42
2018-06-20T13:59:07.172Z,2.25
2018-06-20T14:01:36.137Z,3.10
2018-06-20T14:04:05.131Z,2.58
2018-06-20T14:06:34.332Z,3.00
2018-06-20T14:09:03.444Z,3.00
2018-06-20T14:11:32.480Z,2.83
2018-06-20T14:14:01.478Z,3.10
2018-06-20T14:16:30.520Z,3.30
2018-06-20T14:18:59.596Z,3.03
2018-06-20T14:21:33.785Z,3.47
2018-06-20T14:24:02.744Z,3.67
2018-06-20T14:26:31.797Z,4.13
2018-06-20T14:29:00.761Z,3.50
2018-06-20T14:31:34.749Z,3.80
2018-06-20T14:34:08.901Z,3.80
2018-06-20T14:36:42.885Z,3.60
2018-06-20T14:39:17.029Z,3.03
2018-06-20T14:41:51.060Z,3.63
2018-06-20T14:44:20.004Z,3.43
2018-06-20T14:46:49.099Z,3.90
2018-06-20T14:49:18.134Z,3.70
2018-06-20T14:51:47.188Z,4.07
2018-06-20T14:54:16.213Z,3.63
2018-06-20T14:56:45.225Z,4.93
2018-06-20T14:59:14.273Z,3.87
2018-06-20T15:01:43.340Z,3.23
2018-06-20T15:04:12.384Z,4.73
2018-06-20T15:06:41.399Z,3.60
2018-06-20T15:09:10.369Z,4.80
2018-06-20T15:11:39.875Z,4.00
2018-06-20T15:14:08.859Z,3.70
2018-06-20T15:16:42.949Z,3.80
2018-06-20T15:19:11.928Z,3.97
2018-06-20T15:21:40.881Z,3.97
2018-06-20T15:24:09.885Z,4.20
2018-06-20T15:26:43.945Z,3.50
2018-06-20T15:30:20.602Z,5.20
2018-06-20T15:32:54.536Z,5.30
2018-06-20T15:35:28.604Z,7.93
2018-06-20T15:38:02.724Z,3.13
2018-06-20T15:40:31.734Z,3.77
2018-06-20T15:43:00.703Z,4.20
2018-06-20T15:45:29.747Z,3.10
2018-06-20T15:47:58.689Z,3.23
2018-06-20T15:50:27.713Z,3.67
2018-06-20T15:52:56.702Z,3.60
2018-06-20T15:55:25.728Z,2.77
2018-06-20T15:57:54.741Z,3.73
2018-06-20T16:00:23.796Z,3.40
2018-06-20T16:02:52.868Z,3.30
2018-06-20T16:05:21.884Z,3.40
2018-06-20T16:07:51.308Z,3.37
2018-06-20T16:10:20.891Z,3.43
2018-06-20T16:12:49.857Z,3.83
2018-06-20T16:15:19.172Z,3.30
2018-06-20T16:17:48.314Z,3.77
2018-06-20T16:20:22.281Z,3.20
2018-06-20T16:22:56.207Z,3.20
2018-06-20T16:25:30.228Z,4.10
2018-06-20T16:28:04.286Z,4.70
2018-06-20T16:30:39.521Z,4.13
2018-06-20T16:33:08.603Z,3.80
2018-06-20T16:35:38.152Z,3.73
2018-06-20T16:38:07.414Z,3.67
2018-06-20T16:40:36.560Z,4.03
2018-06-20T16:43:05.497Z,4.10
2018-06-20T16:45:34.481Z,3.20
2018-06-20T16:48:03.460Z,3.93
2018-06-20T16:50:32.538Z,3.90
2018-06-20T16:53:01.560Z,4.40
2018-06-20T16:55:30.554Z,4.40
2018-06-20T16:57:59.525Z,5.07
2018-06-20T17:00:28.511Z,4.70
2018-06-20T17:02:57.453Z,4.30
2018-06-20T17:05:26.540Z,7.30
2018-06-20T17:07:55.616Z,7.00
2018-06-20T17:10:24.665Z,4.20
2018-06-20T17:12:58.658Z,4.53
2018-06-20T17:15:32.641Z,10.60
2018-06-20T17:18:07.835Z,4.93
2018-06-20T17:20:41.952Z,5.57
2018-06-20T17:23:16.768Z,5.60
2018-06-20T17:25:45.831Z,6.80
2018-06-20T17:28:14.848Z,5.23
2018-06-20T17:30:43.799Z,4.90
2018-06-20T17:33:12.724Z,4.70
2018-06-20T17:35:41.776Z,4.83
2018-06-20T17:38:10.761Z,5.30
2018-06-20T17:40:39.787Z,4.70
2018-06-20T17:43:08.737Z,4.20
2018-06-20T17:45:37.702Z,4.60
2018-06-20T17:48:06.774Z,5.03
2018-06-20T17:50:36.963Z,4.33
2018-06-20T17:53:05.937Z,5.03
2018-06-20T17:55:34.992Z,4.97
2018-06-20T17:58:04.022Z,5.20
2018-06-20T18:00:34.224Z,5.00
2018-06-20T18:03:03.252Z,5.10
2018-06-20T18:05:37.528Z,4.67
2018-06-20T18:08:11.649Z,4.50
2018-06-20T18:11:46.301Z,4.77
2018-06-20T18:14:21.939Z,5.30
2018-06-20T18:17:00.352Z,4.60
2018-06-20T18:19:33.724Z,5.10
2018-06-20T18:22:03.045Z,6.57
2018-06-20T18:24:32.004Z,6.10
2018-06-20T18:27:01.160Z,5.43
2018-06-20T18:29:30.234Z,5.93
2018-06-20T18:31:59.250Z,5.50
2018-06-20T18:34:28.228Z,5.40
2018-06-20T18:36:57.221Z,5.10
2018-06-20T18:39:26.223Z,5.20
2018-06-20T18:41:55.257Z,5.43
2018-06-20T18:44:24.267Z,5.60
2018-06-20T18:46:53.285Z,4.67
2018-06-20T18:49:22.297Z,5.60
2018-06-20T18:51:51.350Z,5.30
2018-06-20T18:54:20.336Z,5.43
2018-06-20T18:56:49.344Z,6.30
2018-06-20T18:59:23.278Z,5.43
2018-06-20T19:01:57.150Z,6.00
2018-06-20T19:04:31.072Z,5.43
2018-06-20T19:07:05.152Z,6.10
2018-06-20T19:09:34.198Z,6.13
2018-06-20T19:12:03.214Z,6.47
2018-06-20T19:14:32.190Z,5.90
2018-06-20T19:17:01.204Z,6.97
2018-06-20T19:19:31.169Z,6.33
2018-06-20T19:22:00.297Z,6.73
2018-06-20T19:24:29.370Z,7.03
2018-06-20T19:26:58.404Z,6.70
2018-06-20T19:29:27.481Z,6.20
2018-06-20T19:31:56.545Z,6.20
2018-06-20T19:34:25.592Z,5.60
2018-06-20T19:36:54.580Z,6.70
2018-06-20T19:39:28.516Z,6.67
2018-06-20T19:41:57.509Z,6.47
2018-06-20T19:44:31.576Z,6.47
2018-06-20T19:47:02.120Z,7.60
2018-06-20T19:49:31.222Z,7.47
2018-06-20T19:52:00.228Z,10.60
2018-06-20T19:54:29.346Z,7.53
2018-06-20T19:56:58.324Z,7.60
2018-06-20T19:59:27.304Z,7.90
2018-06-20T20:01:56.335Z,8.80
2018-06-20T20:04:25.440Z,7.47
2018-06-20T20:06:54.768Z,6.03
2018-06-20T20:09:23.845Z,8.37
2018-06-20T20:11:52.886Z,9.00
2018-06-20T20:14:21.843Z,7.87
2018-06-20T20:16:50.860Z,8.70
2018-06-20T20:19:19.872Z,7.40
2018-06-20T20:21:48.975Z,8.80
2018-06-20T20:24:17.987Z,6.33
2018-06-20T20:26:46.971Z,7.67
2018-06-20T20:29:16.025Z,7.63
2018-06-20T20:31:45.052Z,8.63
2018-06-20T20:34:14.215Z,8.13
2018-06-20T20:36:43.132Z,8.10
2018-06-20T20:39:12.173Z,7.63
2018-06-20T20:41:41.213Z,8.97
2018-06-20T20:44:10.245Z,8.27
2018-06-20T20:46:39.629Z,7.67
2018-06-20T20:49:08.600Z,8.57
2018-06-20T20:51:37.767Z,8.00
2018-06-20T20:54:06.736Z,7.17
2018-06-20T20:56:35.806Z,7.20
2018-06-20T20:59:04.805Z,8.00
2018-06-20T21:01:33.756Z,7.47
2018-06-20T21:04:02.769Z,8.27
2018-06-20T21:06:31.736Z,7.30
2018-06-20T21:09:00.682Z,7.37
2018-06-20T21:11:32.544Z,7.03
2018-06-20T21:14:02.328Z,7.53
2018-06-20T21:16:31.408Z,7.87
2018-06-20T21:19:00.413Z,7.80
2018-06-20T21:21:29.876Z,7.80
2018-06-20T21:23:58.993Z,8.67
2018-06-20T21:26:28.050Z,8.40
2018-06-20T21:28:57.095Z,9.47
2018-06-20T21:31:26.111Z,7.87
2018-06-20T21:33:55.131Z,8.50
2018-06-20T21:36:24.095Z,8.60
2018-06-20T21:38:53.040Z,8.87
2018-06-20T21:41:22.050Z,8.00
2018-06-20T21:43:51.004Z,8.83
2018-06-20T21:46:20.041Z,9.00
2018-06-20T21:48:49.056Z,9.27
2018-06-20T21:51:18.017Z,9.03
2018-06-20T21:53:47.021Z,9.80
2018-06-20T21:56:15.986Z,9.27
2018-06-20T21:58:44.994Z,9.63
2018-06-20T22:01:14.074Z,9.17
2018-06-20T22:03:43.064Z,9.30
2018-06-20T22:06:12.074Z,8.60
2018-06-20T22:08:41.084Z,9.37
2018-06-20T22:11:10.032Z,9.17
2018-06-20T22:13:38.996Z,9.00
2018-06-20T22:16:08.000Z,9.57
2018-06-20T22:18:36.991Z,9.30
2018-06-20T22:21:05.968Z,10.00
2018-06-20T22:23:35.047Z,9.53
2018-06-20T22:26:04.065Z,9.33
2018-06-20T22:28:33.047Z,9.17
2018-06-20T22:31:02.025Z,9.57
2018-06-20T22:33:31.057Z,10.30
2018-06-20T22:36:00.057Z,10.50
2018-06-20T22:38:29.119Z,9.80
2018-06-20T22:40:58.117Z,10.07
2018-06-20T22:43:27.153Z,11.10
2018-06-20T22:45:56.179Z,11.30
2018-06-20T22:48:25.162Z,12.07
2018-06-20T22:50:54.156Z,10.83
2018-06-20T22:53:23.260Z,11.47
2018-06-20T22:55:52.325Z,11.07
2018-06-20T22:58:21.296Z,12.23
2018-06-20T23:00:50.284Z,10.60
2018-06-20T23:03:19.318Z,11.77
2018-06-20T23:05:48.253Z,10.73
2018-06-20T23:08:17.281Z,11.50
2018-06-20T23:10:46.298Z,10.77
2018-06-20T23:13:15.316Z,9.90
2018-06-20T23:15:44.244Z,9.90
2018-06-20T23:18:13.195Z,10.00
2018-06-20T23:20:42.194Z,10.27
2018-06-20T23:23:11.465Z,10.33
2018-06-20T23:25:40.411Z,9.63
2018-06-20T23:28:09.376Z,9.87
2018-06-20T23:30:38.537Z,9.67
2018-06-20T23:33:07.541Z,10.07
2018-06-20T23:35:36.610Z,9.30
2018-06-20T23:38:05.988Z,10.00
2018-06-20T23:40:34.968Z,9.50
2018-06-20T23:43:03.918Z,10.90
2018-06-20T23:45:32.921Z,8.80
2018-06-20T23:48:01.944Z,10.13
2018-06-20T23:50:30.944Z,10.37
2018-06-20T23:52:59.919Z,10.00
2018-06-20T23:55:28.910Z,10.47
2018-06-20T23:57:57.973Z,10.87
