createdAt,value
2023-05-10T00:00:55.574Z,100630.59
2023-05-10T00:03:22.081Z,100621.81
2023-05-10T00:05:48.840Z,100620.81
2023-05-10T00:08:15.431Z,100617.34
2023-05-10T00:10:42.054Z,100622.63
2023-05-10T00:13:08.544Z,100624.34
2023-05-10T00:15:35.711Z,100616.41
2023-05-10T00:18:02.187Z,100617.34
2023-05-10T00:20:28.680Z,100613.72
2023-05-10T00:22:55.247Z,100610.97
2023-05-10T00:25:22.712Z,100609.41
2023-05-10T00:27:49.547Z,100609.53
2023-05-10T00:30:16.697Z,100605.84
2023-05-10T00:32:44.446Z,100607.75
2023-05-10T00:35:11.135Z,100605.13
2023-05-10T00:37:37.600Z,100602.38
2023-05-10T00:40:04.448Z,100594.69
2023-05-10T00:42:30.898Z,100592.94
2023-05-10T00:44:57.383Z,100597.38
2023-05-10T00:47:23.904Z,100592.06
2023-05-10T00:49:50.778Z,100587.69
2023-05-10T00:52:17.253Z,100590.47
2023-05-10T00:54:43.896Z,100589.41
2023-05-10T00:57:10.436Z,100584.19
2023-05-10T00:59:37.208Z,100587.63
2023-05-10T01:02:03.915Z,100575.66
2023-05-10T01:04:31.571Z,100580.03
2023-05-10T01:06:58.198Z,100567.72
2023-05-10T01:09:26.189Z,100573.06
2023-05-10T01:11:52.960Z,100575.69
2023-05-10T01:14:20.889Z,100571.38
2023-05-10T01:16:48.449Z,100572.25
2023-05-10T01:19:24.930Z,100573.03
2023-05-10T01:22:30.823Z,100566.06
2023-05-10T01:25:20.937Z,100574.88
2023-05-10T01:28:18.268Z,100575.72
2023-05-10T01:31:06.311Z,100573.13
2023-05-10T01:33:51.242Z,100565.31
2023-05-10T01:36:27.031Z,100568.69
2023-05-10T01:39:02.929Z,100570.41
2023-05-10T01:41:54.864Z,100564.41
2023-05-10T01:44:37.169Z,100573.16
2023-05-10T01:47:16.713Z,100568.69
2023-05-10T01:49:47.506Z,100556.53
2023-05-10T01:52:19.453Z,100556.56
2023-05-10T01:54:51.464Z,100557.44
2023-05-10T01:57:19.012Z,100559.25
2023-05-10T01:59:46.565Z,100560.19
2023-05-10T02:02:13.753Z,100562.78
2023-05-10T02:04:41.558Z,100569.78
2023-05-10T02:07:09.570Z,100569.81
2023-05-10T02:09:37.237Z,100571.56
2023-05-10T02:12:05.219Z,100563.69
2023-05-10T02:14:33.835Z,100557.44
2023-05-10T02:17:00.943Z,100553.91
2023-05-10T02:19:29.002Z,100553.03
2023-05-10T02:21:56.446Z,100555.66
2023-05-10T02:24:25.332Z,100564.56
2023-05-10T02:26:52.775Z,100566.19
2023-05-10T02:29:19.564Z,100551.50
2023-05-10T02:31:46.686Z,100561.94
2023-05-10T02:34:13.870Z,100561.84
2023-05-10T02:36:41.128Z,100556.66
2023-05-10T02:39:11.016Z,100561.00
2023-05-10T02:41:38.210Z,100548.78
2023-05-10T02:44:08.784Z,100553.28
2023-05-10T02:46:35.860Z,100554.22
2023-05-10T02:49:02.481Z,100542.78
2023-05-10T02:51:32.802Z,100547.09
2023-05-10T02:54:02.388Z,100547.03
2023-05-10T02:56:37.347Z,100553.28
2023-05-10T02:59:03.825Z,100548.06
2023-05-10T03:01:30.504Z,100548.97
2023-05-10T03:03:57.149Z,100551.56
2023-05-10T03:06:23.706Z,100545.47
2023-05-10T03:08:50.313Z,100549.81
2023-05-10T03:11:22.856Z,100543.72
2023-05-10T03:13:58.006Z,100542.88
2023-05-10T03:16:29.602Z,100547.22
2023-05-10T03:19:08.368Z,100544.56
2023-05-10T03:21:38.471Z,100543.75
2023-05-10T03:24:09.335Z,100540.25
2023-05-10T03:26:36.105Z,100548.09
2023-05-10T03:29:03.308Z,100542.00
2023-05-10T03:31:29.840Z,100545.44
2023-05-10T03:33:56.430Z,100541.97
2023-05-10T03:36:22.928Z,100540.25
2023-05-10T03:38:49.418Z,100543.69
2023-05-10T03:41:15.951Z,100545.44
2023-05-10T03:43:42.579Z,100548.06
2023-05-10T03:46:09.136Z,100539.34
2023-05-10T03:48:35.881Z,100547.22
2023-05-10T03:51:02.398Z,100545.41
2023-05-10T03:53:28.948Z,100547.16
2023-05-10T03:55:55.626Z,100548.09
2023-05-10T03:58:22.908Z,100546.28
2023-05-10T04:00:49.364Z,100545.44
2023-05-10T04:03:15.951Z,100541.94
2023-05-10T04:05:42.509Z,100538.50
2023-05-10T04:08:09.079Z,100539.38
2023-05-10T04:10:35.554Z,100533.28
2023-05-10T04:13:02.294Z,100538.53
2023-05-10T04:15:28.872Z,100531.53
2023-05-10T04:17:55.432Z,100537.59
2023-05-10T04:20:21.912Z,100535.84
2023-05-10T04:22:48.494Z,100535.84
2023-05-10T04:25:14.945Z,100541.13
2023-05-10T04:27:41.452Z,100535.91
2023-05-10T04:30:08.516Z,100534.13
2023-05-10T04:32:35.102Z,100539.38
2023-05-10T04:35:03.947Z,100534.09
2023-05-10T04:37:30.419Z,100544.59
2023-05-10T04:39:56.864Z,100540.25
2023-05-10T04:42:23.340Z,100530.66
2023-05-10T04:44:49.765Z,100544.63
2023-05-10T04:47:17.281Z,100528.91
2023-05-10T04:49:43.953Z,100540.22
2023-05-10T04:52:10.518Z,100539.38
2023-05-10T04:54:37.016Z,100530.63
2023-05-10T04:57:03.628Z,100534.97
2023-05-10T04:59:30.128Z,100533.22
2023-05-10T05:01:56.658Z,100534.97
2023-05-10T05:04:24.497Z,100537.63
2023-05-10T05:06:53.620Z,100539.34
2023-05-10T05:09:20.926Z,100538.47
2023-05-10T05:11:47.471Z,100551.44
2023-05-10T05:14:13.962Z,100551.41
2023-05-10T05:16:40.679Z,100542.53
2023-05-10T05:19:07.215Z,100544.53
2023-05-10T05:21:33.801Z,100542.59
2023-05-10T05:24:00.867Z,100539.13
2023-05-10T05:26:27.556Z,100539.09
2023-05-10T05:28:55.601Z,100542.63
2023-05-10T05:31:22.620Z,100536.31
2023-05-10T05:33:49.172Z,100539.84
2023-05-10T05:36:15.771Z,100534.66
2023-05-10T05:38:42.318Z,100535.28
2023-05-10T05:41:08.845Z,100534.53
2023-05-10T05:43:38.038Z,100533.81
2023-05-10T05:46:04.974Z,100533.81
2023-05-10T05:48:32.238Z,100538.03
2023-05-10T05:50:58.958Z,100533.44
2023-05-10T05:53:25.535Z,100539.75
2023-05-10T05:55:54.092Z,100546.50
2023-05-10T05:58:21.045Z,100541.09
2023-05-10T06:00:47.564Z,100537.34
2023-05-10T06:03:14.161Z,100539.41
2023-05-10T06:05:40.730Z,100530.69
2023-05-10T06:08:07.204Z,100530.81
2023-05-10T06:10:33.661Z,100537.72
2023-05-10T06:13:00.206Z,100534.06
2023-05-10T06:15:27.116Z,100540.63
2023-05-10T06:17:53.650Z,100547.09
2023-05-10T06:20:20.182Z,100541.13
2023-05-10T06:22:46.748Z,100542.97
2023-05-10T06:25:13.279Z,100545.47
2023-05-10T06:27:39.745Z,100538.53
2023-05-10T06:30:12.916Z,100542.97
2023-05-10T06:32:40.161Z,100537.22
2023-05-10T06:35:07.331Z,100536.47
2023-05-10T06:37:33.792Z,100542.84
2023-05-10T06:40:00.324Z,100548.44
2023-05-10T06:42:28.020Z,100545.22
2023-05-10T06:44:54.478Z,100540.81
2023-05-10T06:47:20.940Z,100553.75
2023-05-10T06:49:47.395Z,100551.03
2023-05-10T06:52:13.890Z,100549.97
2023-05-10T06:54:40.382Z,100546.50
2023-05-10T06:57:16.012Z,100558.66
2023-05-10T06:59:50.183Z,100551.09
2023-05-10T07:02:16.734Z,100544.53
2023-05-10T07:04:43.334Z,100542.72
2023-05-10T07:07:09.845Z,100545.16
2023-05-10T07:09:36.521Z,100553.16
2023-05-10T07:12:03.478Z,100548.09
2023-05-10T07:14:30.020Z,100542.19
2023-05-10T07:16:56.688Z,100545.19
2023-05-10T07:19:23.513Z,100554.97
2023-05-10T07:21:50.037Z,100558.84
2023-05-10T07:24:16.542Z,100557.59
2023-05-10T07:26:43.095Z,100561.16
2023-05-10T07:29:09.631Z,100550.06
2023-05-10T07:31:36.187Z,100563.16
2023-05-10T07:34:02.674Z,100560.72
2023-05-10T07:36:29.145Z,100558.84
2023-05-10T07:38:55.682Z,100553.16
2023-05-10T07:41:22.210Z,100548.63
2023-05-10T07:43:48.650Z,100551.03
2023-05-10T07:46:15.317Z,100564.22
2023-05-10T07:48:42.307Z,100558.91
2023-05-10T07:51:10.420Z,100558.00
2023-05-10T07:53:36.961Z,100555.97
2023-05-10T07:56:21.400Z,100561.22
2023-05-10T07:58:47.874Z,100560.25
2023-05-10T08:01:14.481Z,100558.97
2023-05-10T08:03:41.014Z,100557.25
2023-05-10T08:06:07.717Z,100564.50
2023-05-10T08:08:34.175Z,100561.94
2023-05-10T08:11:00.651Z,100557.53
2023-05-10T08:13:27.248Z,100556.41
2023-05-10T08:15:54.252Z,100565.38
2023-05-10T08:18:22.202Z,100568.03
2023-05-10T08:20:48.782Z,100570.53
2023-05-10T08:23:15.298Z,100567.31
2023-05-10T08:25:41.826Z,100563.69
2023-05-10T08:28:09.923Z,100571.09
2023-05-10T08:30:37.174Z,100564.78
2023-05-10T08:33:03.735Z,100555.56
2023-05-10T08:35:30.303Z,100563.59
2023-05-10T08:37:56.786Z,100559.53
2023-05-10T08:40:25.362Z,100561.09
2023-05-10T08:42:56.980Z,100563.06
2023-05-10T08:45:24.218Z,100574.63
2023-05-10T08:47:51.046Z,100562.72
2023-05-10T08:50:18.456Z,100561.34
2023-05-10T08:52:46.454Z,100558.34
2023-05-10T08:55:12.922Z,100566.13
2023-05-10T08:57:39.426Z,100571.53
2023-05-10T09:00:06.703Z,100581.56
2023-05-10T09:02:33.626Z,100569.25
2023-05-10T09:05:00.180Z,100577.00
2023-05-10T09:07:26.995Z,100574.94
2023-05-10T09:09:54.059Z,100575.38
2023-05-10T09:12:20.747Z,100577.53
2023-05-10T09:14:47.499Z,100574.13
2023-05-10T09:17:14.374Z,100580.41
2023-05-10T09:19:40.900Z,100577.88
2023-05-10T09:22:07.445Z,100585.47
2023-05-10T09:24:33.927Z,100580.75
2023-05-10T09:27:01.119Z,100588.09
2023-05-10T09:29:27.607Z,100586.91
2023-05-10T09:31:57.208Z,100587.06
2023-05-10T09:34:31.584Z,100586.06
2023-05-10T09:37:01.707Z,100586.75
2023-05-10T09:39:35.889Z,100585.44
2023-05-10T09:42:07.804Z,100584.69
2023-05-10T09:44:34.903Z,100593.50
2023-05-10T09:47:04.207Z,100598.38
2023-05-10T09:49:31.135Z,100598.72
2023-05-10T09:52:03.509Z,100596.16
2023-05-10T09:54:30.248Z,100601.78
2023-05-10T09:56:56.754Z,100595.91
2023-05-10T09:59:26.179Z,100606.31
2023-05-10T10:01:53.671Z,100605.75
2023-05-10T10:04:21.459Z,100607.59
2023-05-10T10:06:59.596Z,100598.00
2023-05-10T10:09:26.468Z,100608.31
2023-05-10T10:11:53.141Z,100605.59
2023-05-10T10:14:19.795Z,100600.44
2023-05-10T10:16:55.699Z,100610.50
2023-05-10T10:19:35.313Z,100615.03
2023-05-10T10:22:01.787Z,100607.81
2023-05-10T10:24:28.248Z,100608.97
2023-05-10T10:26:58.280Z,100618.09
2023-05-10T10:29:27.452Z,100611.59
2023-05-10T10:32:06.504Z,100616.59
2023-05-10T10:34:33.248Z,100623.28
2023-05-10T10:37:05.348Z,100616.66
2023-05-10T10:39:31.990Z,100616.16
2023-05-10T10:41:59.495Z,100622.53
2023-05-10T10:44:34.892Z,100618.19
2023-05-10T10:47:09.517Z,100620.28
2023-05-10T10:49:50.205Z,100628.38
2023-05-10T10:52:30.851Z,100618.19
2023-05-10T10:55:02.359Z,100615.66
2023-05-10T10:57:31.260Z,100625.78
2023-05-10T11:00:22.962Z,100629.31
2023-05-10T11:02:52.615Z,100619.16
2023-05-10T11:05:26.813Z,100628.19
2023-05-10T11:07:55.765Z,100640.97
2023-05-10T11:10:26.304Z,100634.28
2023-05-10T11:13:06.662Z,100636.72
2023-05-10T11:15:35.105Z,100635.53
2023-05-10T11:18:21.161Z,100644.44
2023-05-10T11:20:57.253Z,100654.22
2023-05-10T11:23:23.799Z,100660.63
2023-05-10T11:25:51.190Z,100657.28
2023-05-10T11:28:18.786Z,100657.31
2023-05-10T11:30:46.001Z,100664.59
2023-05-10T11:33:20.564Z,100670.38
2023-05-10T11:35:47.295Z,100670.63
2023-05-10T11:38:14.581Z,100679.03
2023-05-10T11:40:42.014Z,100683.28
2023-05-10T11:43:09.920Z,100693.97
2023-05-10T11:45:36.643Z,100693.84
2023-05-10T11:48:03.733Z,100702.72
2023-05-10T11:50:30.368Z,100700.16
2023-05-10T11:52:57.634Z,100701.59
2023-05-10T11:55:25.248Z,100711.78
2023-05-10T11:57:55.586Z,100716.13
2023-05-10T12:00:22.458Z,100720.78
2023-05-10T12:02:49.672Z,100718.72
2023-05-10T12:05:16.659Z,100722.91
2023-05-10T12:07:43.355Z,100725.50
2023-05-10T12:10:13.307Z,100737.81
2023-05-10T12:12:48.410Z,100738.84
2023-05-10T12:15:23.506Z,100750.44
2023-05-10T12:17:51.359Z,100748.59
2023-05-10T12:20:20.205Z,100750.31
2023-05-10T12:22:48.592Z,100756.47
2023-05-10T12:25:22.950Z,100764.13
2023-05-10T12:27:56.973Z,100756.31
2023-05-10T12:30:24.321Z,100762.69
2023-05-10T12:32:51.327Z,100768.16
2023-05-10T12:35:18.156Z,100758.88
2023-05-10T12:37:44.683Z,100761.63
2023-05-10T12:40:12.854Z,100765.91
2023-05-10T12:42:40.132Z,100763.63
2023-05-10T12:45:07.698Z,100770.59
2023-05-10T12:47:34.605Z,100772.00
2023-05-10T12:50:02.279Z,100779.94
2023-05-10T12:52:29.696Z,100778.69
2023-05-10T12:54:56.230Z,100775.28
2023-05-10T12:57:22.933Z,100779.13
2023-05-10T12:59:49.409Z,100780.44
2023-05-10T13:02:16.488Z,100788.31
2023-05-10T13:04:43.174Z,100785.66
2023-05-10T13:07:10.106Z,100782.03
2023-05-10T13:09:36.951Z,100780.59
2023-05-10T13:12:03.892Z,100787.53
2023-05-10T13:14:31.121Z,100781.63
2023-05-10T13:16:57.673Z,100796.19
2023-05-10T13:19:24.206Z,100782.84
2023-05-10T13:21:50.872Z,100795.25
2023-05-10T13:24:18.003Z,100790.22
2023-05-10T13:26:44.507Z,100792.81
2023-05-10T13:29:11.092Z,100789.53
2023-05-10T13:31:37.645Z,100797.41
2023-05-10T13:34:04.747Z,100792.16
2023-05-10T13:36:31.465Z,100792.16
2023-05-10T13:38:57.982Z,100784.91
2023-05-10T13:41:24.466Z,100791.59
2023-05-10T13:43:51.100Z,100796.34
2023-05-10T13:46:17.784Z,100791.19
2023-05-10T13:48:44.298Z,100794.03
2023-05-10T13:51:10.787Z,100798.19
2023-05-10T13:53:37.531Z,100787.81
2023-05-10T13:56:04.127Z,100792.63
2023-05-10T13:58:30.624Z,100799.41
2023-05-10T14:00:57.109Z,100798.06
2023-05-10T14:03:23.661Z,100792.38
2023-05-10T14:05:50.211Z,100799.69
2023-05-10T14:08:16.764Z,100798.13
2023-05-10T14:10:43.294Z,100795.66
2023-05-10T14:13:09.810Z,100801.06
2023-05-10T14:15:36.358Z,100797.34
2023-05-10T14:18:03.008Z,100802.34
2023-05-10T14:20:29.908Z,100795.75
2023-05-10T14:22:56.448Z,100803.41
2023-05-10T14:25:23.040Z,100793.56
2023-05-10T14:27:49.527Z,100791.75
2023-05-10T14:30:16.062Z,100794.28
2023-05-10T14:32:42.623Z,100794.41
2023-05-10T14:35:12.175Z,100795.22
2023-05-10T14:37:39.870Z,100793.53
2023-05-10T14:40:08.293Z,100793.41
2023-05-10T14:42:34.781Z,100789.84
2023-05-10T14:45:01.319Z,100791.03
2023-05-10T14:47:28.269Z,100797.91
2023-05-10T14:49:54.852Z,100802.00
2023-05-10T14:52:21.380Z,100794.03
2023-05-10T14:54:47.872Z,100800.53
2023-05-10T14:57:14.524Z,100800.50
2023-05-10T14:59:41.048Z,100804.84
2023-05-10T15:02:09.420Z,100802.56
2023-05-10T15:04:36.430Z,100809.50
2023-05-10T15:07:04.118Z,100808.69
2023-05-10T15:09:30.884Z,100812.31
2023-05-10T15:11:57.423Z,100807.03
2023-05-10T15:14:24.203Z,100806.25
2023-05-10T15:16:50.863Z,100812.53
2023-05-10T15:19:17.578Z,100808.63
2023-05-10T15:21:45.597Z,100812.41
2023-05-10T15:24:12.129Z,100817.78
2023-05-10T15:26:38.707Z,100821.63
2023-05-10T15:29:05.224Z,100813.97
2023-05-10T15:31:31.822Z,100827.31
2023-05-10T15:34:00.060Z,100822.63
2023-05-10T15:36:26.601Z,100825.72
2023-05-10T15:38:54.862Z,100822.91
2023-05-10T15:41:21.811Z,100840.06
2023-05-10T15:43:48.275Z,100841.47
2023-05-10T15:46:14.762Z,100830.28
2023-05-10T15:48:41.333Z,100824.72
2023-05-10T15:51:08.016Z,100836.38
2023-05-10T15:53:34.476Z,100836.69
2023-05-10T15:56:00.983Z,100837.00
2023-05-10T15:58:27.451Z,100838.44
2023-05-10T16:00:54.032Z,100838.81
2023-05-10T16:03:20.582Z,100837.00
2023-05-10T16:05:47.158Z,100836.94
2023-05-10T16:08:13.668Z,100844.78
2023-05-10T16:10:40.721Z,100847.28
2023-05-10T16:13:07.200Z,100845.28
2023-05-10T16:15:34.004Z,100840.69
2023-05-10T16:18:00.783Z,100840.69
2023-05-10T16:20:27.427Z,100844.00
2023-05-10T16:22:53.894Z,100841.03
2023-05-10T16:25:20.441Z,100848.16
2023-05-10T16:27:47.052Z,100850.81
2023-05-10T16:30:14.335Z,100849.97
2023-05-10T16:32:40.833Z,100847.88
2023-05-10T16:35:08.169Z,100856.66
2023-05-10T16:37:34.821Z,100856.19
2023-05-10T16:40:01.487Z,100855.97
2023-05-10T16:42:28.318Z,100855.41
2023-05-10T16:44:55.006Z,100861.50
2023-05-10T16:47:21.574Z,100860.16
2023-05-10T16:49:48.029Z,100863.81
2023-05-10T16:52:15.075Z,100868.66
2023-05-10T16:54:42.388Z,100870.53
2023-05-10T16:57:09.164Z,100872.06
2023-05-10T16:59:35.705Z,100872.41
2023-05-10T17:02:02.255Z,100875.13
2023-05-10T17:04:28.750Z,100874.66
2023-05-10T17:06:55.262Z,100877.38
2023-05-10T17:09:21.790Z,100871.84
2023-05-10T17:11:48.305Z,100882.25
2023-05-10T17:14:14.775Z,100880.72
2023-05-10T17:16:41.914Z,100882.28
2023-05-10T17:19:10.585Z,100879.69
2023-05-10T17:21:37.115Z,100875.97
2023-05-10T17:24:03.684Z,100883.69
2023-05-10T17:26:30.230Z,100887.03
2023-05-10T17:28:57.202Z,100890.50
2023-05-10T17:31:25.159Z,100893.06
2023-05-10T17:33:51.704Z,100890.59
2023-05-10T17:36:21.893Z,100899.81
2023-05-10T17:38:49.452Z,100897.94
2023-05-10T17:41:16.382Z,100900.47
2023-05-10T17:43:44.086Z,100899.81
2023-05-10T17:46:10.993Z,100902.47
2023-05-10T17:48:43.523Z,100908.88
2023-05-10T17:51:12.109Z,100903.38
2023-05-10T17:53:43.313Z,100909.19
2023-05-10T17:56:11.180Z,100913.91
2023-05-10T17:58:41.232Z,100913.53
2023-05-10T18:01:07.840Z,100918.13
2023-05-10T18:03:35.924Z,100923.97
2023-05-10T18:06:04.412Z,100926.81
2023-05-10T18:08:31.141Z,100926.72
2023-05-10T18:10:57.748Z,100940.47
2023-05-10T18:13:25.602Z,100948.78
2023-05-10T18:15:52.367Z,100953.19
2023-05-10T18:18:19.061Z,100957.63
2023-05-10T18:20:46.504Z,100955.50
2023-05-10T18:23:14.294Z,100961.16
2023-05-10T18:25:42.598Z,100971.25
2023-05-10T18:28:28.210Z,100965.06
2023-05-10T18:30:54.746Z,100973.59
2023-05-10T18:33:21.372Z,100972.88
2023-05-10T18:35:47.852Z,100970.91
2023-05-10T18:38:14.433Z,100973.34
2023-05-10T18:40:41.471Z,100978.09
2023-05-10T18:43:08.118Z,100984.66
2023-05-10T18:45:35.205Z,100984.00
2023-05-10T18:48:03.068Z,100991.84
2023-05-10T18:50:29.669Z,100986.38
2023-05-10T18:52:56.704Z,100986.28
2023-05-10T18:55:25.993Z,100990.78
2023-05-10T18:57:52.544Z,100999.53
2023-05-10T19:00:20.462Z,101001.53
2023-05-10T19:02:47.582Z,101001.34
2023-05-10T19:05:15.246Z,101010.47
2023-05-10T19:07:43.879Z,101013.22
2023-05-10T19:10:13.680Z,101010.22
2023-05-10T19:12:41.825Z,101024.97
2023-05-10T19:15:09.008Z,101022.19
2023-05-10T19:17:36.549Z,101018.88
2023-05-10T19:20:04.588Z,101029.47
2023-05-10T19:22:47.195Z,101034.13
2023-05-10T19:25:19.249Z,101034.38
2023-05-10T19:27:46.489Z,101035.25
2023-05-10T19:30:13.147Z,101029.13
2023-05-10T19:32:39.715Z,101037.94
2023-05-10T19:35:07.386Z,101041.44
2023-05-10T19:37:33.875Z,101047.53
2023-05-10T19:40:00.802Z,101051.84
2023-05-10T19:42:27.274Z,101050.06
2023-05-10T19:44:53.854Z,101058.00
2023-05-10T19:47:20.514Z,101052.81
2023-05-10T19:49:47.058Z,101057.09
2023-05-10T19:52:13.690Z,101054.53
2023-05-10T19:54:40.214Z,101051.78
2023-05-10T19:57:06.763Z,101049.19
2023-05-10T19:59:33.328Z,101053.63
2023-05-10T20:01:59.793Z,101061.41
2023-05-10T20:04:27.370Z,101062.41
2023-05-10T20:06:53.894Z,101065.78
2023-05-10T20:09:20.542Z,101063.16
2023-05-10T20:11:47.010Z,101073.75
2023-05-10T20:14:13.524Z,101072.09
2023-05-10T20:16:40.098Z,101081.59
2023-05-10T20:19:06.926Z,101078.03
2023-05-10T20:21:33.587Z,101083.34
2023-05-10T20:24:00.142Z,101076.44
2023-05-10T20:26:26.700Z,101092.16
2023-05-10T20:28:59.525Z,101086.94
2023-05-10T20:31:26.360Z,101088.69
2023-05-10T20:33:52.951Z,101085.13
2023-05-10T20:37:20.162Z,101084.31
2023-05-10T20:42:54.316Z,101091.31
2023-05-10T20:45:22.339Z,101091.34
2023-05-10T20:47:49.191Z,101102.69
2023-05-10T20:50:19.343Z,101091.34
2023-05-10T20:52:46.035Z,101098.31
2023-05-10T20:55:12.788Z,101095.69
2023-05-10T20:57:39.380Z,101094.81
2023-05-10T21:00:06.878Z,101100.91
2023-05-10T21:02:33.381Z,101104.44
2023-05-10T21:04:59.943Z,101105.31
2023-05-10T21:07:26.520Z,101100.00
2023-05-10T21:09:53.125Z,101092.13
2023-05-10T21:12:20.215Z,101093.09
2023-05-10T21:14:50.639Z,101099.22
2023-05-10T21:17:19.907Z,101105.28
2023-05-10T21:19:46.759Z,101093.94
2023-05-10T21:22:13.892Z,101096.56
2023-05-10T21:24:40.315Z,101105.25
2023-05-10T21:27:07.556Z,101106.13
2023-05-10T21:29:34.145Z,101107.78
2023-05-10T21:32:01.246Z,101099.03
2023-05-10T21:34:27.906Z,101106.72
2023-05-10T21:36:55.770Z,101109.44
2023-05-10T21:39:22.686Z,101109.44
2023-05-10T21:41:49.218Z,101112.09
2023-05-10T21:44:15.728Z,101109.53
2023-05-10T21:46:42.221Z,101109.44
2023-05-10T21:49:08.694Z,101109.63
2023-05-10T21:51:35.793Z,101118.34
2023-05-10T21:54:02.371Z,101115.59
2023-05-10T21:56:30.385Z,101111.28
2023-05-10T21:58:57.153Z,101109.53
2023-05-10T22:01:24.640Z,101115.72
2023-05-10T22:03:51.238Z,101115.75
2023-05-10T22:06:17.798Z,101121.06
2023-05-10T22:08:44.256Z,101114.06
2023-05-10T22:11:10.770Z,101114.94
2023-05-10T22:13:38.679Z,101123.66
2023-05-10T22:16:05.202Z,101119.34
2023-05-10T22:18:31.993Z,101113.00
2023-05-10T22:20:58.573Z,101125.41
2023-05-10T22:23:28.951Z,101126.91
2023-05-10T22:26:01.355Z,101126.13
2023-05-10T22:28:27.979Z,101119.22
2023-05-10T22:30:54.533Z,101124.50
2023-05-10T22:33:25.151Z,101121.81
2023-05-10T22:35:51.697Z,101123.56
2023-05-10T22:38:22.199Z,101136.78
2023-05-10T22:40:48.694Z,101128.00
2023-05-10T22:43:16.588Z,101145.97
2023-05-10T22:45:47.347Z,101142.59
2023-05-10T22:48:15.872Z,101144.38
2023-05-10T22:50:42.420Z,101150.31
2023-05-10T22:53:08.931Z,101158.94
2023-05-10T22:55:36.529Z,101152.28
2023-05-10T22:58:02.992Z,101158.09
2023-05-10T23:00:29.513Z,101149.44
2023-05-10T23:02:56.123Z,101154.19
2023-05-10T23:05:22.680Z,101140.97
2023-05-10T23:07:53.158Z,101152.19
2023-05-10T23:10:20.242Z,101162.66
2023-05-10T23:12:46.814Z,101165.28
2023-05-10T23:15:13.480Z,101152.16
2023-05-10T23:17:39.990Z,101157.28
2023-05-10T23:20:07.154Z,101160.97
2023-05-10T23:22:33.652Z,101168.84
2023-05-10T23:25:00.219Z,101159.25
2023-05-10T23:27:30.500Z,101160.00
2023-05-10T23:29:57.610Z,101154.66
2023-05-10T23:32:24.173Z,101152.16
2023-05-10T23:34:50.698Z,101160.97
2023-05-10T23:37:17.415Z,101161.97
2023-05-10T23:39:43.906Z,101164.59
2023-05-10T23:42:10.462Z,101164.44
2023-05-10T23:44:36.928Z,101168.97
2023-05-10T23:47:03.405Z,101167.81
2023-05-10T23:49:30.122Z,101172.44
2023-05-10T23:51:56.608Z,101169.00
2023-05-10T23:54:23.323Z,101170.59
2023-05-10T23:56:51.520Z,101173.00
2023-05-10T23:59:18.004Z,101174.19
